createdAt,value
2023-03-28T00:01:39.871Z,101067.72
2023-03-28T00:04:11.816Z,101083.31
2023-03-28T00:06:41.989Z,101091.94
2023-03-28T00:09:11.184Z,101094.50
2023-03-28T00:11:39.284Z,101100.00
2023-03-28T00:14:08.823Z,101118.03
2023-03-28T00:16:39.598Z,101117.06
2023-03-28T00:19:11.888Z,101114.59
2023-03-28T00:21:43.127Z,101126.56
2023-03-28T00:24:14.030Z,101132.25
2023-03-28T00:26:44.029Z,101129.09
2023-03-28T00:29:21.588Z,101135.91
2023-03-28T00:31:51.436Z,101140.53
2023-03-28T00:34:19.393Z,101147.34
2023-03-28T00:36:47.268Z,101140.53
2023-03-28T00:39:15.568Z,101152.09
2023-03-28T00:41:45.302Z,101153.38
2023-03-28T00:44:41.851Z,101156.41
2023-03-28T00:47:18.364Z,101156.31
2023-03-28T00:49:50.057Z,101149.75
2023-03-28T00:52:18.864Z,101158.53
2023-03-28T00:54:47.068Z,101161.84
2023-03-28T00:57:16.797Z,101164.41
2023-03-28T00:59:46.135Z,101159.31
2023-03-28T01:02:14.279Z,101167.53
2023-03-28T01:05:06.278Z,101164.06
2023-03-28T01:07:42.652Z,101176.28
2023-03-28T01:10:12.262Z,101179.16
2023-03-28T01:12:42.392Z,101180.81
2023-03-28T01:15:11.088Z,101195.03
2023-03-28T01:17:54.456Z,101193.41
2023-03-28T01:20:47.077Z,101194.56
2023-03-28T01:23:38.917Z,101191.06
2023-03-28T01:26:44.354Z,101198.31
2023-03-28T01:29:39.897Z,101197.28
2023-03-28T01:32:30.078Z,101203.56
2023-03-28T01:35:22.055Z,101210.34
2023-03-28T01:38:12.488Z,101211.31
2023-03-28T01:40:54.795Z,101209.28
2023-03-28T01:43:25.975Z,101215.56
2023-03-28T01:46:08.339Z,101223.94
2023-03-28T01:49:28.665Z,101215.53
2023-03-28T01:52:11.316Z,101228.31
2023-03-28T01:55:14.826Z,101222.47
2023-03-28T01:57:57.954Z,101228.13
2023-03-28T02:00:46.318Z,101225.84
2023-03-28T02:03:33.351Z,101221.78
2023-03-28T02:06:09.550Z,101220.75
2023-03-28T02:08:41.814Z,101219.81
2023-03-28T02:11:39.926Z,101232.31
2023-03-28T02:14:19.229Z,101241.06
2023-03-28T02:16:55.602Z,101227.66
2023-03-28T02:19:48.510Z,101256.31
2023-03-28T02:22:35.745Z,101245.25
2023-03-28T02:25:11.170Z,101246.56
2023-03-28T02:28:09.242Z,101237.00
2023-03-28T02:30:55.658Z,101246.25
2023-03-28T02:33:39.535Z,101240.56
2023-03-28T02:36:26.393Z,101252.38
2023-03-28T02:39:39.100Z,101252.88
2023-03-28T02:42:35.389Z,101251.31
2023-03-28T02:45:29.186Z,101240.91
2023-03-28T02:48:38.120Z,101251.84
2023-03-28T02:51:23.848Z,101257.63
2023-03-28T02:53:51.715Z,101256.97
2023-03-28T02:56:38.642Z,101259.09
2023-03-28T02:59:28.663Z,101273.06
2023-03-28T03:01:57.094Z,101256.84
2023-03-28T03:04:25.157Z,101252.81
2023-03-28T03:06:53.176Z,101262.72
2023-03-28T03:09:21.236Z,101256.66
2023-03-28T03:11:49.416Z,101262.47
2023-03-28T03:14:17.555Z,101268.56
2023-03-28T03:16:49.099Z,101263.88
2023-03-28T03:19:19.647Z,101258.50
2023-03-28T03:21:47.599Z,101268.94
2023-03-28T03:24:16.088Z,101267.91
2023-03-28T03:26:45.764Z,101278.56
2023-03-28T03:29:17.635Z,101278.81
2023-03-28T03:31:46.566Z,101283.41
2023-03-28T03:34:21.050Z,101284.78
2023-03-28T03:36:55.120Z,101291.28
2023-03-28T03:39:23.732Z,101292.47
2023-03-28T03:41:51.640Z,101298.34
2023-03-28T03:44:19.555Z,101286.56
2023-03-28T03:46:47.504Z,101291.53
2023-03-28T03:49:15.520Z,101293.06
2023-03-28T03:51:43.686Z,101287.94
2023-03-28T03:54:12.312Z,101294.59
2023-03-28T03:56:40.904Z,101304.16
2023-03-28T03:59:09.041Z,101294.94
2023-03-28T04:01:40.228Z,101302.59
2023-03-28T04:04:27.641Z,101308.41
2023-03-28T04:07:08.958Z,101296.75
2023-03-28T04:09:37.010Z,101315.06
2023-03-28T04:12:08.304Z,101314.97
2023-03-28T04:14:46.894Z,101299.97
2023-03-28T04:17:35.458Z,101313.44
2023-03-28T04:20:13.460Z,101312.66
2023-03-28T04:23:01.131Z,101322.53
2023-03-28T04:25:31.838Z,101327.06
2023-03-28T04:28:10.567Z,101328.78
2023-03-28T04:30:46.858Z,101331.31
2023-03-28T04:33:34.136Z,101334.09
2023-03-28T04:36:06.138Z,101341.25
2023-03-28T04:38:37.779Z,101339.28
2023-03-28T04:41:25.993Z,101347.50
2023-03-28T04:44:23.379Z,101332.81
2023-03-28T04:46:59.573Z,101344.03
2023-03-28T04:49:27.534Z,101339.81
2023-03-28T04:51:55.858Z,101333.13
2023-03-28T04:54:23.771Z,101336.09
2023-03-28T04:57:10.080Z,101336.78
2023-03-28T04:59:46.551Z,101337.06
2023-03-28T05:02:23.106Z,101342.50
2023-03-28T05:05:07.804Z,101340.22
2023-03-28T05:07:36.996Z,101348.97
2023-03-28T05:10:06.730Z,101356.84
2023-03-28T05:12:39.218Z,101366.81
2023-03-28T05:15:07.780Z,101371.44
2023-03-28T05:17:47.612Z,101358.19
2023-03-28T05:20:36.718Z,101365.31
2023-03-28T05:23:08.946Z,101357.06
2023-03-28T05:25:40.273Z,101357.69
2023-03-28T05:28:08.435Z,101368.53
2023-03-28T05:30:43.917Z,101360.41
2023-03-28T05:33:12.019Z,101366.81
2023-03-28T05:35:40.651Z,101373.78
2023-03-28T05:38:08.854Z,101378.44
2023-03-28T05:40:37.597Z,101371.38
2023-03-28T05:43:05.637Z,101385.88
2023-03-28T05:45:34.686Z,101390.09
2023-03-28T05:48:08.082Z,101392.41
2023-03-28T05:50:37.513Z,101393.31
2023-03-28T05:53:08.587Z,101406.28
2023-03-28T05:55:36.484Z,101393.63
2023-03-28T05:58:05.488Z,101408.59
2023-03-28T06:00:38.119Z,101414.81
2023-03-28T06:03:08.117Z,101402.78
2023-03-28T06:05:42.385Z,101402.00
2023-03-28T06:08:19.364Z,101407.47
2023-03-28T06:10:47.257Z,101408.06
2023-03-28T06:13:26.498Z,101419.03
2023-03-28T06:15:54.937Z,101425.09
2023-03-28T06:18:31.802Z,101415.34
2023-03-28T06:20:59.963Z,101428.16
2023-03-28T06:23:28.156Z,101428.03
2023-03-28T06:25:55.995Z,101422.69
2023-03-28T06:28:24.694Z,101429.41
2023-03-28T06:31:13.390Z,101429.28
2023-03-28T06:33:43.407Z,101432.53
2023-03-28T06:36:12.443Z,101439.34
2023-03-28T06:38:40.542Z,101445.13
2023-03-28T06:41:09.002Z,101444.50
2023-03-28T06:43:38.100Z,101452.31
2023-03-28T06:46:08.640Z,101456.00
2023-03-28T06:48:40.066Z,101463.91
2023-03-28T06:51:27.409Z,101466.44
2023-03-28T06:53:55.708Z,101463.16
2023-03-28T06:56:28.858Z,101467.16
2023-03-28T06:58:59.083Z,101464.31
2023-03-28T07:01:29.199Z,101472.44
2023-03-28T07:04:10.565Z,101478.63
2023-03-28T07:06:39.081Z,101478.97
2023-03-28T07:09:07.182Z,101489.88
2023-03-28T07:11:41.536Z,101492.25
2023-03-28T07:14:09.660Z,101502.94
2023-03-28T07:16:38.001Z,101505.59
2023-03-28T07:19:06.166Z,101505.44
2023-03-28T07:21:37.375Z,101501.69
2023-03-28T07:24:06.253Z,101509.78
2023-03-28T07:26:46.491Z,101508.75
2023-03-28T07:29:14.410Z,101514.50
2023-03-28T07:31:42.890Z,101528.38
2023-03-28T07:34:10.951Z,101523.50
2023-03-28T07:36:39.985Z,101526.78
2023-03-28T07:39:13.817Z,101528.63
2023-03-28T07:41:41.733Z,101536.31
2023-03-28T07:44:09.901Z,101544.84
2023-03-28T07:46:38.255Z,101539.69
2023-03-28T07:49:06.895Z,101539.19
2023-03-28T07:51:35.795Z,101545.34
2023-03-28T07:54:05.381Z,101551.81
2023-03-28T07:56:33.322Z,101558.34
2023-03-28T07:59:19.925Z,101546.50
2023-03-28T08:01:51.736Z,101554.25
2023-03-28T08:04:20.842Z,101564.28
2023-03-28T08:07:02.563Z,101569.38
2023-03-28T08:09:30.442Z,101570.00
2023-03-28T08:12:12.704Z,101570.41
2023-03-28T08:14:40.532Z,101572.84
2023-03-28T08:17:10.076Z,101577.41
2023-03-28T08:19:38.321Z,101572.28
2023-03-28T08:22:12.550Z,101571.09
2023-03-28T08:25:07.912Z,101574.91
2023-03-28T08:27:37.379Z,101578.78
2023-03-28T08:30:10.960Z,101572.09
2023-03-28T08:32:49.804Z,101574.34
2023-03-28T08:35:17.872Z,101577.56
2023-03-28T08:37:47.477Z,101578.34
2023-03-28T08:40:19.296Z,101578.19
2023-03-28T08:43:08.803Z,101589.25
2023-03-28T08:45:53.812Z,101581.75
2023-03-28T08:48:32.009Z,101579.56
2023-03-28T08:51:07.981Z,101587.47
2023-03-28T08:53:44.031Z,101590.00
2023-03-28T08:56:15.771Z,101579.75
2023-03-28T08:58:58.249Z,101585.59
2023-03-28T09:01:29.889Z,101579.75
2023-03-28T09:03:57.970Z,101574.47
2023-03-28T09:06:41.249Z,101573.19
2023-03-28T09:09:32.547Z,101573.66
2023-03-28T09:12:23.311Z,101584.03
2023-03-28T09:15:16.579Z,101581.19
2023-03-28T09:18:17.418Z,101580.06
2023-03-28T09:21:03.776Z,101576.38
2023-03-28T09:23:35.831Z,101573.56
2023-03-28T09:26:40.034Z,101574.78
2023-03-28T09:29:18.118Z,101570.63
2023-03-28T09:31:49.691Z,101574.00
2023-03-28T09:34:27.876Z,101572.72
2023-03-28T09:37:13.181Z,101584.03
2023-03-28T09:39:52.541Z,101573.00
2023-03-28T09:42:30.605Z,101581.41
2023-03-28T09:45:37.345Z,101597.19
2023-03-28T09:48:28.721Z,101578.63
2023-03-28T09:51:02.966Z,101585.97
2023-03-28T09:53:34.546Z,101587.81
2023-03-28T09:56:26.630Z,101578.72
2023-03-28T09:58:59.568Z,101597.72
2023-03-28T10:01:48.424Z,101584.59
2023-03-28T10:04:53.510Z,101587.22
2023-03-28T10:07:48.016Z,101595.78
2023-03-28T10:10:34.354Z,101591.19
2023-03-28T10:13:10.094Z,101585.84
2023-03-28T10:15:43.458Z,101583.47
2023-03-28T10:18:21.868Z,101587.38
2023-03-28T10:21:08.603Z,101583.38
2023-03-28T10:23:37.101Z,101583.59
2023-03-28T10:26:06.402Z,101578.19
2023-03-28T10:28:37.658Z,101580.44
2023-03-28T10:31:07.892Z,101581.09
2023-03-28T10:33:46.557Z,101576.91
2023-03-28T10:36:43.840Z,101586.03
2023-03-28T10:39:23.934Z,101579.59
2023-03-28T10:42:06.629Z,101579.47
2023-03-28T10:45:30.682Z,101566.41
2023-03-28T10:48:01.710Z,101581.03
2023-03-28T10:50:50.085Z,101580.44
2023-03-28T10:53:47.895Z,101578.22
2023-03-28T10:56:28.875Z,101581.91
2023-03-28T10:59:14.792Z,101569.84
2023-03-28T11:02:07.537Z,101569.47
2023-03-28T11:05:00.131Z,101567.97
2023-03-28T11:07:52.579Z,101572.59
2023-03-28T11:10:59.892Z,101558.34
2023-03-28T11:13:55.248Z,101562.19
2023-03-28T11:17:03.863Z,101553.84
2023-03-28T11:21:12.771Z,101564.47
2023-03-28T11:23:46.303Z,101557.22
2023-03-28T11:26:48.575Z,101556.38
2023-03-28T11:30:01.424Z,101553.41
2023-03-28T11:32:59.997Z,101550.56
2023-03-28T11:35:42.791Z,101542.38
2023-03-28T11:38:27.999Z,101541.66
2023-03-28T11:41:22.137Z,101541.13
2023-03-28T11:44:37.570Z,101539.47
2023-03-28T11:47:18.895Z,101541.50
2023-03-28T11:50:15.290Z,101533.84
2023-03-28T11:53:11.356Z,101532.75
2023-03-28T11:55:52.223Z,101538.94
2023-03-28T11:58:47.353Z,101531.38
2023-03-28T12:01:23.288Z,101521.44
2023-03-28T12:04:00.428Z,101524.66
2023-03-28T12:07:02.356Z,101519.03
2023-03-28T12:09:45.426Z,101522.44
2023-03-28T12:12:18.833Z,101510.47
2023-03-28T12:15:05.964Z,101521.06
2023-03-28T12:18:02.857Z,101519.88
2023-03-28T12:21:03.412Z,101519.66
2023-03-28T12:23:45.151Z,101507.09
2023-03-28T12:27:09.422Z,101506.50
2023-03-28T12:30:07.571Z,101501.44
2023-03-28T12:32:59.922Z,101493.72
2023-03-28T12:35:48.617Z,101485.56
2023-03-28T12:38:29.491Z,101484.19
2023-03-28T12:41:26.953Z,101496.13
2023-03-28T12:44:05.439Z,101478.25
2023-03-28T12:46:48.809Z,101472.59
2023-03-28T12:49:36.494Z,101480.75
2023-03-28T12:52:17.479Z,101477.81
2023-03-28T12:54:57.736Z,101471.84
2023-03-28T12:57:41.115Z,101465.97
2023-03-28T13:00:23.958Z,101456.00
2023-03-28T13:03:48.411Z,101474.44
2023-03-28T13:06:49.713Z,101454.13
2023-03-28T13:09:31.346Z,101459.16
2023-03-28T13:12:03.493Z,101458.91
2023-03-28T13:14:41.477Z,101463.09
2023-03-28T13:17:27.194Z,101456.16
2023-03-28T13:20:08.101Z,101447.13
2023-03-28T13:22:49.320Z,101449.50
2023-03-28T13:25:21.333Z,101457.09
2023-03-28T13:27:51.391Z,101450.03
2023-03-28T13:30:32.880Z,101448.09
2023-03-28T13:33:08.147Z,101455.88
2023-03-28T13:35:36.265Z,101442.56
2023-03-28T13:38:29.738Z,101433.78
2023-03-28T13:41:09.968Z,101441.72
2023-03-28T13:43:56.366Z,101444.53
2023-03-28T13:46:53.865Z,101440.88
2023-03-28T13:49:31.129Z,101430.28
2023-03-28T13:52:13.347Z,101429.09
2023-03-28T13:54:41.493Z,101431.13
2023-03-28T13:57:17.848Z,101432.13
2023-03-28T13:59:59.874Z,101420.44
2023-03-28T14:02:46.674Z,101416.28
2023-03-28T14:05:26.500Z,101420.38
2023-03-28T14:08:01.747Z,101417.13
2023-03-28T14:10:34.608Z,101421.41
2023-03-28T14:13:19.063Z,101424.63
2023-03-28T14:15:48.209Z,101425.31
2023-03-28T14:18:22.067Z,101410.34
2023-03-28T14:20:50.119Z,101426.38
2023-03-28T14:23:29.777Z,101422.06
2023-03-28T14:26:02.508Z,101414.41
2023-03-28T14:28:30.930Z,101409.84
2023-03-28T14:30:59.346Z,101414.84
2023-03-28T14:33:37.581Z,101413.34
2023-03-28T14:36:06.321Z,101404.38
2023-03-28T14:38:38.541Z,101410.59
2023-03-28T14:41:19.611Z,101423.53
2023-03-28T14:43:52.474Z,101405.41
2023-03-28T14:46:30.251Z,101414.28
2023-03-28T14:49:01.543Z,101409.88
2023-03-28T14:51:40.272Z,101408.66
2023-03-28T14:54:14.592Z,101405.19
2023-03-28T14:56:45.645Z,101410.91
2023-03-28T14:59:18.163Z,101415.38
2023-03-28T15:01:51.803Z,101405.47
2023-03-28T15:04:23.144Z,101404.59
2023-03-28T15:06:56.536Z,101415.44
2023-03-28T15:09:33.453Z,101408.59
2023-03-28T15:12:07.096Z,101401.38
2023-03-28T15:14:41.692Z,101401.69
2023-03-28T15:17:19.580Z,101405.88
2023-03-28T15:19:53.160Z,101404.44
2023-03-28T15:22:28.135Z,101382.44
2023-03-28T15:24:58.265Z,101396.66
2023-03-28T15:27:33.941Z,101392.97
2023-03-28T15:30:13.477Z,101386.72
2023-03-28T15:32:41.674Z,101391.38
2023-03-28T15:35:30.915Z,101395.84
2023-03-28T15:38:08.276Z,101406.25
2023-03-28T15:40:44.753Z,101400.00
2023-03-28T15:43:33.508Z,101401.91
2023-03-28T15:46:04.462Z,101398.16
2023-03-28T15:48:36.749Z,101408.22
2023-03-28T15:51:19.021Z,101408.28
2023-03-28T15:53:49.172Z,101418.47
2023-03-28T15:56:22.071Z,101411.59
2023-03-28T15:58:50.082Z,101422.41
2023-03-28T16:01:32.688Z,101419.00
2023-03-28T16:04:22.400Z,101422.72
2023-03-28T16:07:14.890Z,101416.56
2023-03-28T16:09:43.486Z,101434.84
2023-03-28T16:12:15.782Z,101437.09
2023-03-28T16:14:53.088Z,101418.63
2023-03-28T16:17:49.251Z,101434.16
2023-03-28T16:20:28.143Z,101440.22
2023-03-28T16:23:00.148Z,101432.94
2023-03-28T16:25:29.267Z,101436.31
2023-03-28T16:27:58.122Z,101423.44
2023-03-28T16:30:34.123Z,101431.75
2023-03-28T16:33:02.092Z,101437.03
2023-03-28T16:35:30.129Z,101432.63
2023-03-28T16:37:58.308Z,101431.09
2023-03-28T16:40:26.397Z,101435.72
2023-03-28T16:42:54.831Z,101436.75
2023-03-28T16:45:23.251Z,101441.00
2023-03-28T16:47:51.414Z,101435.44
2023-03-28T16:50:19.630Z,101443.50
2023-03-28T16:52:47.535Z,101441.44
2023-03-28T16:55:18.211Z,101444.13
2023-03-28T16:57:46.606Z,101455.81
2023-03-28T17:00:18.169Z,101438.50
2023-03-28T17:02:47.749Z,101452.94
2023-03-28T17:05:16.999Z,101452.22
2023-03-28T17:07:45.035Z,101452.94
2023-03-28T17:10:13.098Z,101453.91
2023-03-28T17:12:41.525Z,101457.75
2023-03-28T17:15:09.981Z,101456.31
2023-03-28T17:17:38.000Z,101452.78
2023-03-28T17:20:06.815Z,101452.38
2023-03-28T17:22:34.848Z,101454.22
2023-03-28T17:25:02.981Z,101457.19
2023-03-28T17:27:31.034Z,101460.03
2023-03-28T17:29:59.064Z,101455.78
2023-03-28T17:32:27.346Z,101455.91
2023-03-28T17:34:55.472Z,101463.78
2023-03-28T17:37:24.547Z,101459.41
2023-03-28T17:39:52.713Z,101461.22
2023-03-28T17:42:20.852Z,101465.66
2023-03-28T17:44:48.876Z,101459.31
2023-03-28T17:47:17.186Z,101459.59
2023-03-28T17:49:45.151Z,101460.84
2023-03-28T17:52:13.166Z,101468.69
2023-03-28T17:54:41.344Z,101473.19
2023-03-28T17:57:09.824Z,101468.13
2023-03-28T17:59:37.862Z,101482.13
2023-03-28T18:02:05.892Z,101479.03
2023-03-28T18:04:34.068Z,101483.00
2023-03-28T18:07:16.780Z,101481.41
2023-03-28T18:09:46.060Z,101488.72
2023-03-28T18:12:14.132Z,101494.00
2023-03-28T18:14:42.251Z,101499.69
2023-03-28T18:17:10.425Z,101506.22
2023-03-28T18:19:38.489Z,101512.28
2023-03-28T18:22:06.596Z,101516.78
2023-03-28T18:24:34.696Z,101520.94
2023-03-28T18:27:02.734Z,101518.25
2023-03-28T18:29:31.332Z,101532.75
2023-03-28T18:31:59.379Z,101530.13
2023-03-28T18:34:27.547Z,101522.91
2023-03-28T18:36:55.885Z,101536.47
2023-03-28T18:39:23.938Z,101541.22
2023-03-28T18:41:52.220Z,101548.88
2023-03-28T18:44:20.156Z,101546.97
2023-03-28T18:46:55.088Z,101548.06
2023-03-28T18:49:23.077Z,101552.31
2023-03-28T18:51:51.127Z,101557.94
2023-03-28T18:54:20.155Z,101557.31
2023-03-28T18:56:48.603Z,101558.66
2023-03-28T18:59:17.821Z,101556.41
2023-03-28T19:01:51.753Z,101561.50
2023-03-28T19:04:23.350Z,101555.16
2023-03-28T19:06:52.876Z,101565.28
2023-03-28T19:09:21.450Z,101567.22
2023-03-28T19:11:53.399Z,101565.28
2023-03-28T19:14:21.388Z,101576.69
2023-03-28T19:16:49.559Z,101578.41
2023-03-28T19:19:17.657Z,101571.72
2023-03-28T19:21:45.687Z,101584.84
2023-03-28T19:24:13.712Z,101584.22
2023-03-28T19:26:41.737Z,101581.78
2023-03-28T19:29:09.784Z,101584.69
2023-03-28T19:31:37.862Z,101589.69
2023-03-28T19:34:08.057Z,101583.50
2023-03-28T19:36:36.229Z,101579.34
2023-03-28T19:39:04.368Z,101585.78
2023-03-28T19:41:32.341Z,101597.78
2023-03-28T19:44:00.767Z,101600.56
2023-03-28T19:46:36.446Z,101597.25
2023-03-28T19:49:07.164Z,101589.31
2023-03-28T19:51:35.981Z,101585.25
2023-03-28T19:54:05.031Z,101592.38
2023-03-28T19:56:33.603Z,101591.47
2023-03-28T19:59:01.941Z,101594.47
2023-03-28T20:01:30.273Z,101583.03
2023-03-28T20:03:58.387Z,101599.13
2023-03-28T20:06:26.479Z,101590.56
2023-03-28T20:08:54.766Z,101605.00
2023-03-28T20:11:22.820Z,101598.59
2023-03-28T20:13:51.586Z,101600.69
2023-03-28T20:16:20.291Z,101595.19
2023-03-28T20:18:48.652Z,101592.91
2023-03-28T20:21:17.232Z,101597.72
2023-03-28T20:23:45.349Z,101596.34
2023-03-28T20:26:18.973Z,101592.41
2023-03-28T20:28:50.408Z,101597.78
2023-03-28T20:31:19.561Z,101606.66
2023-03-28T20:33:47.580Z,101603.56
2023-03-28T20:36:15.681Z,101603.84
2023-03-28T20:38:43.925Z,101603.34
2023-03-28T20:41:14.225Z,101605.38
2023-03-28T20:43:47.859Z,101604.50
2023-03-28T20:46:20.615Z,101613.47
2023-03-28T20:48:53.223Z,101613.75
2023-03-28T20:51:23.289Z,101613.41
2023-03-28T20:53:59.243Z,101616.44
2023-03-28T20:56:29.658Z,101605.34
2023-03-28T20:58:59.071Z,101609.28
2023-03-28T21:01:30.307Z,101607.59
2023-03-28T21:04:00.419Z,101603.69
2023-03-28T21:06:33.670Z,101600.13
2023-03-28T21:09:05.030Z,101600.69
2023-03-28T21:11:35.330Z,101598.81
2023-03-28T21:14:04.822Z,101596.78
2023-03-28T21:16:33.366Z,101610.28
2023-03-28T21:19:02.827Z,101614.78
2023-03-28T21:21:33.541Z,101613.50
2023-03-28T21:24:02.364Z,101629.69
2023-03-28T21:26:31.626Z,101622.03
2023-03-28T21:28:59.814Z,101629.28
2023-03-28T21:31:29.717Z,101621.19
2023-03-28T21:33:59.262Z,101615.22
2023-03-28T21:36:28.134Z,101615.75
2023-03-28T21:38:56.994Z,101626.63
2023-03-28T21:41:27.576Z,101606.69
2023-03-28T21:43:56.276Z,101610.97
2023-03-28T21:46:24.417Z,101611.81
2023-03-28T21:48:52.495Z,101593.19
2023-03-28T21:51:20.493Z,101604.25
2023-03-28T21:53:48.484Z,101608.19
2023-03-28T21:56:16.965Z,101603.06
2023-03-28T21:58:45.038Z,101616.72
2023-03-28T22:01:15.056Z,101614.56
2023-03-28T22:03:43.259Z,101608.81
2023-03-28T22:06:11.750Z,101611.56
2023-03-28T22:08:41.239Z,101618.81
2023-03-28T22:11:17.780Z,101621.94
2023-03-28T22:13:47.721Z,101601.56
2023-03-28T22:16:15.830Z,101605.59
2023-03-28T22:18:50.218Z,101619.91
2023-03-28T22:21:18.447Z,101629.75
2023-03-28T22:23:47.792Z,101633.50
2023-03-28T22:26:16.363Z,101636.06
2023-03-28T22:28:44.417Z,101619.34
2023-03-28T22:31:13.059Z,101629.25
2023-03-28T22:33:40.967Z,101623.16
2023-03-28T22:36:09.761Z,101634.44
2023-03-28T22:38:37.863Z,101628.47
2023-03-28T22:41:07.921Z,101620.94
2023-03-28T22:43:36.506Z,101640.44
2023-03-28T22:46:08.392Z,101630.81
2023-03-28T22:48:38.392Z,101631.25
2023-03-28T22:51:12.098Z,101637.63
2023-03-28T22:53:40.512Z,101641.97
2023-03-28T22:56:09.157Z,101646.44
2023-03-28T22:58:37.293Z,101641.56
2023-03-28T23:01:06.016Z,101639.31
2023-03-28T23:03:34.094Z,101630.50
2023-03-28T23:06:06.312Z,101633.78
2023-03-28T23:08:34.383Z,101636.97
2023-03-28T23:11:02.505Z,101639.59
2023-03-28T23:13:30.712Z,101641.91
2023-03-28T23:15:58.715Z,101653.03
2023-03-28T23:18:26.734Z,101655.53
2023-03-28T23:20:54.622Z,101642.69
2023-03-28T23:23:23.424Z,101635.59
2023-03-28T23:25:51.661Z,101625.81
2023-03-28T23:28:20.396Z,101629.41
2023-03-28T23:30:48.712Z,101630.19
2023-03-28T23:33:18.741Z,101632.06
2023-03-28T23:35:48.604Z,101635.31
2023-03-28T23:38:17.795Z,101632.00
2023-03-28T23:40:46.811Z,101643.09
2023-03-28T23:43:15.039Z,101633.72
2023-03-28T23:45:44.061Z,101630.38
2023-03-28T23:48:12.200Z,101634.53
2023-03-28T23:50:40.464Z,101631.66
2023-03-28T23:53:08.627Z,101638.03
2023-03-28T23:55:37.162Z,101640.50
2023-03-28T23:58:05.202Z,101638.72
