createdAt,value
2018-01-16T00:00:07.346Z,100.0
2018-01-16T00:01:08.700Z,100.0
2018-01-16T00:02:10.057Z,100.0
2018-01-16T00:03:11.424Z,100.0
2018-01-16T00:04:12.785Z,100.0
2018-01-16T00:05:14.153Z,100.0
2018-01-16T00:06:15.506Z,100.0
2018-01-16T00:07:16.871Z,100.0
2018-01-16T00:08:18.224Z,100.0
2018-01-16T00:09:20.150Z,100.0
2018-01-16T00:10:21.500Z,100.0
2018-01-16T00:11:22.866Z,100.0
2018-01-16T00:12:24.222Z,100.0
2018-01-16T00:13:25.574Z,100.0
2018-01-16T00:14:26.932Z,100.0
2018-01-16T00:15:28.287Z,100.0
2018-01-16T00:16:29.650Z,100.0
2018-01-16T00:17:31.001Z,100.0
2018-01-16T00:18:32.378Z,100.0
2018-01-16T00:19:33.745Z,100.0
2018-01-16T00:20:35.102Z,100.0
2018-01-16T00:21:36.475Z,100.0
2018-01-16T00:22:38.566Z,100.0
2018-01-16T00:23:39.133Z,100.0
2018-01-16T00:24:40.497Z,100.0
2018-01-16T00:25:41.846Z,100.0
2018-01-16T00:26:43.199Z,100.0
2018-01-16T00:27:44.565Z,100.0
2018-01-16T00:28:45.918Z,100.0
2018-01-16T00:29:47.276Z,100.0
2018-01-16T00:30:48.678Z,100.0
2018-01-16T00:31:50.041Z,100.0
2018-01-16T00:32:51.400Z,100.0
2018-01-16T00:33:52.759Z,100.0
2018-01-16T00:34:54.120Z,100.0
2018-01-16T00:35:55.480Z,100.0
2018-01-16T00:36:56.852Z,100.0
2018-01-16T00:37:58.202Z,100.0
2018-01-16T00:38:59.566Z,100.0
2018-01-16T00:40:00.920Z,100.0
2018-01-16T00:41:02.290Z,100.0
2018-01-16T00:42:04.509Z,100.0
2018-01-16T00:43:05.863Z,100.0
2018-01-16T00:44:07.215Z,100.0
2018-01-16T00:45:08.580Z,100.0
2018-01-16T00:46:09.935Z,100.0
2018-01-16T00:47:11.297Z,100.0
2018-01-16T00:48:12.679Z,100.0
2018-01-16T00:49:14.643Z,100.0
2018-01-16T00:50:15.996Z,100.0
2018-01-16T00:51:17.352Z,100.0
2018-01-16T00:52:18.710Z,100.0
2018-01-16T00:53:20.061Z,100.0
2018-01-16T00:54:21.423Z,100.0
2018-01-16T00:55:22.781Z,100.0
2018-01-16T00:56:24.143Z,100.0
2018-01-16T00:57:25.496Z,100.0
2018-01-16T00:58:26.860Z,100.0
2018-01-16T00:59:28.223Z,100.0
2018-01-16T01:00:29.577Z,100.0
2018-01-16T01:01:30.941Z,100.0
2018-01-16T01:02:32.295Z,100.0
2018-01-16T01:03:33.662Z,100.0
2018-01-16T01:04:35.018Z,100.0
2018-01-16T01:05:36.386Z,100.0
2018-01-16T01:06:37.748Z,100.0
2018-01-16T01:07:39.100Z,100.0
2018-01-16T01:08:40.459Z,100.0
2018-01-16T01:09:41.811Z,100.0
2018-01-16T01:10:43.170Z,100.0
2018-01-16T01:11:44.578Z,100.0
2018-01-16T01:12:45.933Z,100.0
2018-01-16T01:13:47.295Z,100.0
2018-01-16T01:14:48.654Z,100.0
2018-01-16T01:15:50.008Z,100.0
2018-01-16T01:16:51.370Z,100.0
2018-01-16T01:17:52.727Z,100.0
2018-01-16T01:18:54.082Z,100.0
2018-01-16T01:19:55.437Z,100.0
2018-01-16T01:20:56.801Z,100.0
2018-01-16T01:21:58.152Z,100.0
2018-01-16T01:22:59.512Z,100.0
2018-01-16T01:24:00.872Z,100.0
2018-01-16T01:25:02.221Z,100.0
2018-01-16T01:26:03.582Z,100.0
2018-01-16T01:27:04.943Z,100.0
2018-01-16T01:28:06.297Z,100.0
2018-01-16T01:29:07.654Z,100.0
2018-01-16T01:30:09.004Z,100.0
2018-01-16T01:31:10.378Z,100.0
2018-01-16T01:32:11.730Z,100.0
2018-01-16T01:33:13.087Z,100.0
2018-01-16T01:34:14.972Z,100.0
2018-01-16T01:35:16.330Z,100.0
2018-01-16T01:36:17.690Z,100.0
2018-01-16T01:37:19.048Z,100.0
2018-01-16T01:38:20.407Z,100.0
2018-01-16T01:39:21.761Z,100.0
2018-01-16T01:40:23.123Z,100.0
2018-01-16T01:41:24.476Z,100.0
2018-01-16T01:42:25.834Z,100.0
2018-01-16T01:43:27.191Z,100.0
2018-01-16T01:44:28.548Z,100.0
2018-01-16T01:45:29.907Z,100.0
2018-01-16T01:46:31.329Z,100.0
2018-01-16T01:47:32.682Z,100.0
2018-01-16T01:48:34.037Z,100.0
2018-01-16T01:49:35.398Z,100.0
2018-01-16T01:50:36.754Z,100.0
2018-01-16T01:51:38.117Z,100.0
2018-01-16T01:52:40.138Z,100.0
2018-01-16T01:53:41.489Z,100.0
2018-01-16T01:54:42.849Z,100.0
2018-01-16T01:55:44.205Z,100.0
2018-01-16T01:56:45.581Z,100.0
2018-01-16T01:57:46.986Z,100.0
2018-01-16T01:58:48.347Z,100.0
2018-01-16T01:59:49.708Z,100.0
2018-01-16T02:00:51.057Z,100.0
2018-01-16T02:01:52.411Z,100.0
2018-01-16T02:02:53.781Z,100.0
2018-01-16T02:03:55.151Z,100.0
2018-01-16T02:04:56.508Z,100.0
2018-01-16T02:05:57.862Z,100.0
2018-01-16T02:06:59.216Z,100.0
2018-01-16T02:08:00.588Z,100.0
2018-01-16T02:09:01.959Z,100.0
2018-01-16T02:10:03.305Z,100.0
2018-01-16T02:11:04.659Z,100.0
2018-01-16T02:12:06.022Z,100.0
2018-01-16T02:13:07.380Z,100.0
2018-01-16T02:14:08.732Z,100.0
2018-01-16T02:15:10.094Z,100.0
2018-01-16T02:16:11.454Z,100.0
2018-01-16T02:17:12.813Z,100.0
2018-01-16T02:18:14.161Z,100.0
2018-01-16T02:19:15.521Z,100.0
2018-01-16T02:20:16.879Z,100.0
2018-01-16T02:21:18.233Z,100.0
2018-01-16T02:22:19.593Z,100.0
2018-01-16T02:23:20.951Z,100.0
2018-01-16T02:24:22.316Z,100.0
2018-01-16T02:25:23.677Z,100.0
2018-01-16T02:26:25.039Z,100.0
2018-01-16T02:27:26.397Z,100.0
2018-01-16T02:28:27.770Z,100.0
2018-01-16T02:29:29.129Z,100.0
2018-01-16T02:30:30.487Z,100.0
2018-01-16T02:31:31.846Z,100.0
2018-01-16T02:32:33.208Z,100.0
2018-01-16T02:33:34.554Z,100.0
2018-01-16T02:34:35.922Z,100.0
2018-01-16T02:35:37.281Z,100.0
2018-01-16T02:36:38.643Z,100.0
2018-01-16T02:37:39.997Z,100.0
2018-01-16T02:38:41.349Z,100.0
2018-01-16T02:39:42.710Z,100.0
2018-01-16T02:40:44.176Z,100.0
2018-01-16T02:41:45.533Z,100.0
2018-01-16T02:42:46.896Z,100.0
2018-01-16T02:43:48.258Z,100.0
2018-01-16T02:44:49.612Z,100.0
2018-01-16T02:45:50.970Z,100.0
2018-01-16T02:46:52.326Z,100.0
2018-01-16T02:47:53.685Z,100.0
2018-01-16T02:48:55.289Z,100.0
2018-01-16T02:49:56.649Z,100.0
2018-01-16T02:50:58.010Z,100.0
2018-01-16T02:51:59.364Z,100.0
2018-01-16T02:53:00.725Z,100.0
2018-01-16T02:54:02.077Z,100.0
2018-01-16T02:55:03.432Z,100.0
2018-01-16T02:56:04.790Z,100.0
2018-01-16T02:57:06.151Z,100.0
2018-01-16T02:58:07.512Z,100.0
2018-01-16T02:59:08.872Z,100.0
2018-01-16T03:00:10.223Z,100.0
2018-01-16T03:01:11.587Z,100.0
2018-01-16T03:02:12.936Z,100.0
2018-01-16T03:03:14.360Z,100.0
2018-01-16T03:04:15.718Z,100.0
2018-01-16T03:05:17.070Z,100.0
2018-01-16T03:06:18.425Z,100.0
2018-01-16T03:07:19.789Z,100.0
2018-01-16T03:08:21.140Z,100.0
2018-01-16T03:09:22.494Z,100.0
2018-01-16T03:10:23.856Z,100.0
2018-01-16T03:11:25.211Z,100.0
2018-01-16T03:12:26.572Z,100.0
2018-01-16T03:13:27.932Z,100.0
2018-01-16T03:14:29.285Z,100.0
2018-01-16T03:15:30.646Z,100.0
2018-01-16T03:16:31.998Z,100.0
2018-01-16T03:17:33.354Z,100.0
2018-01-16T03:18:34.712Z,100.0
2018-01-16T03:19:36.066Z,100.0
2018-01-16T03:20:37.421Z,100.0
2018-01-16T03:21:38.779Z,100.0
2018-01-16T03:22:40.129Z,100.0
2018-01-16T03:23:41.494Z,100.0
2018-01-16T03:24:42.846Z,100.0
2018-01-16T03:25:44.220Z,100.0
2018-01-16T03:26:45.579Z,100.0
2018-01-16T03:27:46.934Z,100.0
2018-01-16T03:28:48.301Z,100.0
2018-01-16T03:29:49.661Z,100.0
2018-01-16T03:30:51.019Z,100.0
2018-01-16T03:31:52.376Z,100.0
2018-01-16T03:32:53.729Z,100.0
2018-01-16T03:33:55.087Z,100.0
2018-01-16T03:34:56.493Z,100.0
2018-01-16T03:35:57.853Z,100.0
2018-01-16T03:36:59.211Z,100.0
2018-01-16T03:38:00.569Z,100.0
2018-01-16T03:39:01.926Z,100.0
2018-01-16T03:40:03.278Z,100.0
2018-01-16T03:41:04.639Z,100.0
2018-01-16T03:42:05.995Z,100.0
2018-01-16T03:43:07.350Z,100.0
2018-01-16T03:44:08.709Z,100.0
2018-01-16T03:45:10.068Z,100.0
2018-01-16T03:46:11.426Z,100.0
2018-01-16T03:47:12.790Z,100.0
2018-01-16T03:48:14.150Z,100.0
2018-01-16T03:49:15.497Z,100.0
2018-01-16T03:50:16.857Z,100.0
2018-01-16T03:51:18.216Z,100.0
2018-01-16T03:52:19.570Z,100.0
2018-01-16T03:53:20.919Z,100.0
2018-01-16T03:54:22.335Z,100.0
2018-01-16T03:55:23.690Z,100.0
2018-01-16T03:56:25.048Z,100.0
2018-01-16T03:57:26.407Z,100.0
2018-01-16T03:58:27.769Z,100.0
2018-01-16T03:59:29.129Z,100.0
2018-01-16T04:00:30.481Z,100.0
2018-01-16T04:01:31.846Z,100.0
2018-01-16T04:02:33.197Z,100.0
2018-01-16T04:03:34.553Z,100.0
2018-01-16T04:04:35.916Z,100.0
2018-01-16T04:05:37.790Z,100.0
2018-01-16T04:06:39.151Z,100.0
2018-01-16T04:07:40.512Z,100.0
2018-01-16T04:08:41.868Z,100.0
2018-01-16T04:09:43.310Z,100.0
2018-01-16T04:10:44.664Z,100.0
2018-01-16T04:11:46.018Z,100.0
2018-01-16T04:12:47.373Z,100.0
2018-01-16T04:13:48.774Z,100.0
2018-01-16T04:14:50.133Z,100.0
2018-01-16T04:15:51.490Z,100.0
2018-01-16T04:16:52.877Z,100.0
2018-01-16T04:17:54.235Z,100.0
2018-01-16T04:18:55.660Z,100.0
2018-01-16T04:19:57.021Z,100.0
2018-01-16T04:20:58.372Z,100.0
2018-01-16T04:21:59.734Z,100.0
2018-01-16T04:23:01.104Z,100.0
2018-01-16T04:24:02.546Z,100.0
2018-01-16T04:25:03.911Z,100.0
2018-01-16T04:26:05.264Z,100.0
2018-01-16T04:27:06.625Z,100.0
2018-01-16T04:28:07.978Z,100.0
2018-01-16T04:29:09.333Z,100.0
2018-01-16T04:30:10.694Z,100.0
2018-01-16T04:31:12.046Z,100.0
2018-01-16T04:32:13.401Z,100.0
2018-01-16T04:33:14.758Z,100.0
2018-01-16T04:34:16.114Z,100.0
2018-01-16T04:35:17.472Z,100.0
2018-01-16T04:36:18.836Z,100.0
2018-01-16T04:37:20.199Z,100.0
2018-01-16T04:38:21.560Z,100.0
2018-01-16T04:39:22.916Z,100.0
2018-01-16T04:40:24.277Z,100.0
2018-01-16T04:41:25.627Z,100.0
2018-01-16T04:42:27.013Z,100.0
2018-01-16T04:43:28.370Z,100.0
2018-01-16T04:44:29.733Z,100.0
2018-01-16T04:45:31.094Z,100.0
2018-01-16T04:46:32.453Z,100.0
2018-01-16T04:47:33.808Z,100.0
2018-01-16T04:48:35.169Z,100.0
2018-01-16T04:49:36.530Z,100.0
2018-01-16T04:50:37.889Z,100.0
2018-01-16T04:51:39.243Z,100.0
2018-01-16T04:52:40.607Z,100.0
2018-01-16T04:53:41.983Z,100.0
2018-01-16T04:54:43.377Z,100.0
2018-01-16T04:55:44.746Z,100.0
2018-01-16T04:56:46.130Z,100.0
2018-01-16T04:57:47.499Z,100.0
2018-01-16T04:58:48.852Z,100.0
2018-01-16T04:59:50.221Z,100.0
2018-01-16T05:00:51.580Z,100.0
2018-01-16T05:01:52.964Z,100.0
2018-01-16T05:02:54.343Z,100.0
2018-01-16T05:03:55.705Z,100.0
2018-01-16T05:04:57.072Z,100.0
2018-01-16T05:05:58.451Z,100.0
2018-01-16T05:06:59.851Z,100.0
2018-01-16T05:08:01.223Z,100.0
2018-01-16T05:09:02.631Z,100.0
2018-01-16T05:10:04.045Z,100.0
2018-01-16T05:11:05.467Z,100.0
2018-01-16T05:12:06.865Z,100.0
2018-01-16T05:13:08.295Z,100.0
2018-01-16T05:14:09.701Z,100.0
2018-01-16T05:15:11.121Z,100.0
2018-01-16T05:16:12.492Z,100.0
2018-01-16T05:17:13.889Z,100.0
2018-01-16T05:18:15.281Z,100.0
2018-01-16T05:19:16.715Z,100.0
2018-01-16T05:20:18.128Z,100.0
2018-01-16T05:21:19.549Z,100.0
2018-01-16T05:22:20.929Z,100.0
2018-01-16T05:23:22.316Z,100.0
2018-01-16T05:24:23.689Z,100.0
2018-01-16T05:25:25.048Z,100.0
2018-01-16T05:26:26.482Z,100.0
2018-01-16T05:27:27.866Z,100.0
2018-01-16T05:28:29.235Z,100.0
2018-01-16T05:29:30.656Z,100.0
2018-01-16T05:30:32.010Z,100.0
2018-01-16T05:31:33.415Z,100.0
2018-01-16T05:32:34.777Z,100.0
2018-01-16T05:33:36.156Z,100.0
2018-01-16T05:34:37.506Z,100.0
2018-01-16T05:35:38.868Z,100.0
2018-01-16T05:36:40.229Z,100.0
2018-01-16T05:37:41.591Z,100.0
2018-01-16T05:38:42.944Z,100.0
2018-01-16T05:39:44.303Z,100.0
2018-01-16T05:40:45.653Z,100.0
2018-01-16T05:41:47.022Z,100.0
2018-01-16T05:42:48.378Z,100.0
2018-01-16T05:43:49.733Z,100.0
2018-01-16T05:44:51.094Z,100.0
2018-01-16T05:45:52.450Z,100.0
2018-01-16T05:46:53.809Z,100.0
2018-01-16T05:47:55.161Z,100.0
2018-01-16T05:48:56.519Z,100.0
2018-01-16T05:49:57.885Z,100.0
2018-01-16T05:50:59.240Z,100.0
2018-01-16T05:52:00.591Z,100.0
2018-01-16T05:53:01.951Z,100.0
2018-01-16T05:54:03.311Z,100.0
2018-01-16T05:55:04.661Z,100.0
2018-01-16T05:56:06.016Z,100.0
2018-01-16T05:57:07.390Z,100.0
2018-01-16T05:58:08.744Z,100.0
2018-01-16T05:59:10.099Z,100.0
2018-01-16T06:00:11.454Z,100.0
2018-01-16T06:01:14.245Z,100.0
2018-01-16T06:02:15.601Z,100.0
2018-01-16T06:03:16.958Z,100.0
2018-01-16T06:04:18.320Z,100.0
2018-01-16T06:05:19.674Z,100.0
2018-01-16T06:06:21.037Z,100.0
2018-01-16T06:07:22.395Z,100.0
2018-01-16T06:08:23.752Z,100.0
2018-01-16T06:09:25.114Z,100.0
2018-01-16T06:10:26.478Z,100.0
2018-01-16T06:11:27.831Z,100.0
2018-01-16T06:12:29.187Z,100.0
2018-01-16T06:13:30.546Z,100.0
2018-01-16T06:14:31.910Z,100.0
2018-01-16T06:15:33.286Z,100.0
2018-01-16T06:16:34.643Z,100.0
2018-01-16T06:17:36.003Z,100.0
2018-01-16T06:18:37.355Z,100.0
2018-01-16T06:19:38.712Z,100.0
2018-01-16T06:20:40.070Z,100.0
2018-01-16T06:21:41.428Z,100.0
2018-01-16T06:22:42.785Z,100.0
2018-01-16T06:23:44.141Z,100.0
2018-01-16T06:24:45.508Z,100.0
2018-01-16T06:25:46.865Z,100.0
2018-01-16T06:26:48.221Z,100.0
2018-01-16T06:27:49.577Z,100.0
2018-01-16T06:28:50.945Z,100.0
2018-01-16T06:29:52.295Z,100.0
2018-01-16T06:30:53.653Z,100.0
2018-01-16T06:31:55.023Z,100.0
2018-01-16T06:32:56.380Z,100.0
2018-01-16T06:33:57.787Z,100.0
2018-01-16T06:34:59.098Z,100.0
2018-01-16T06:36:00.462Z,100.0
2018-01-16T06:37:01.813Z,100.0
2018-01-16T06:38:03.174Z,100.0
2018-01-16T06:39:04.529Z,100.0
2018-01-16T06:40:05.928Z,100.0
2018-01-16T06:41:07.283Z,100.0
2018-01-16T06:42:08.642Z,100.0
2018-01-16T06:43:10.003Z,100.0
2018-01-16T06:44:11.359Z,100.0
2018-01-16T06:45:12.713Z,100.0
2018-01-16T06:46:14.069Z,100.0
2018-01-16T06:47:15.434Z,100.0
2018-01-16T06:48:16.795Z,100.0
2018-01-16T06:49:18.160Z,100.0
2018-01-16T06:50:19.519Z,100.0
2018-01-16T06:51:20.894Z,100.0
2018-01-16T06:52:22.243Z,100.0
2018-01-16T06:53:23.605Z,100.0
2018-01-16T06:54:24.964Z,100.0
2018-01-16T06:55:26.321Z,100.0
2018-01-16T06:56:27.677Z,100.0
2018-01-16T06:57:29.036Z,100.0
2018-01-16T06:58:30.404Z,100.0
2018-01-16T06:59:31.768Z,100.0
2018-01-16T07:00:33.145Z,100.0
2018-01-16T07:01:34.508Z,100.0
2018-01-16T07:02:35.857Z,100.0
2018-01-16T07:03:37.216Z,100.0
2018-01-16T07:04:38.580Z,100.0
2018-01-16T07:05:39.943Z,100.0
2018-01-16T07:06:41.289Z,100.0
2018-01-16T07:07:42.653Z,100.0
2018-01-16T07:08:44.692Z,100.0
2018-01-16T07:09:46.049Z,100.0
2018-01-16T07:10:47.415Z,100.0
2018-01-16T07:11:48.779Z,100.0
2018-01-16T07:12:50.146Z,100.0
2018-01-16T07:13:51.503Z,100.0
2018-01-16T07:14:52.870Z,100.0
2018-01-16T07:15:54.236Z,100.0
2018-01-16T07:16:55.614Z,100.0
2018-01-16T07:17:56.962Z,100.0
2018-01-16T07:18:58.323Z,100.0
2018-01-16T07:19:59.683Z,100.0
2018-01-16T07:21:01.051Z,100.0
2018-01-16T07:22:02.412Z,100.0
2018-01-16T07:23:03.765Z,100.0
2018-01-16T07:24:05.133Z,100.0
2018-01-16T07:25:06.498Z,100.0
2018-01-16T07:26:07.870Z,100.0
2018-01-16T07:27:09.228Z,100.0
2018-01-16T07:28:10.588Z,100.0
2018-01-16T07:29:11.945Z,100.0
2018-01-16T07:30:13.312Z,100.0
2018-01-16T07:31:14.664Z,100.0
2018-01-16T07:32:16.027Z,100.0
2018-01-16T07:33:17.418Z,100.0
2018-01-16T07:34:18.780Z,100.0
2018-01-16T07:35:20.153Z,100.0
2018-01-16T07:36:21.502Z,100.0
2018-01-16T07:37:22.902Z,100.0
2018-01-16T07:38:24.299Z,100.0
2018-01-16T07:39:25.657Z,100.0
2018-01-16T07:40:27.016Z,100.0
2018-01-16T07:41:28.374Z,100.0
2018-01-16T07:42:29.730Z,100.0
2018-01-16T07:43:31.105Z,100.0
2018-01-16T07:44:32.471Z,100.0
2018-01-16T07:45:33.829Z,100.0
2018-01-16T07:46:35.192Z,100.0
2018-01-16T07:47:36.556Z,100.0
2018-01-16T07:48:37.918Z,100.0
2018-01-16T07:49:39.282Z,100.0
2018-01-16T07:50:40.638Z,100.0
2018-01-16T07:51:42.008Z,100.0
2018-01-16T07:52:43.364Z,100.0
2018-01-16T07:53:44.727Z,100.0
2018-01-16T07:54:46.101Z,100.0
2018-01-16T07:55:47.458Z,100.0
2018-01-16T07:56:48.820Z,100.0
2018-01-16T07:57:50.211Z,100.0
2018-01-16T07:58:51.579Z,100.0
2018-01-16T07:59:52.939Z,100.0
2018-01-16T08:00:54.303Z,100.0
2018-01-16T08:01:55.680Z,100.0
2018-01-16T08:02:57.037Z,100.0
2018-01-16T08:03:58.402Z,100.0
2018-01-16T08:04:59.760Z,100.0
2018-01-16T08:06:01.128Z,100.0
2018-01-16T08:07:02.485Z,100.0
2018-01-16T08:08:03.843Z,100.0
2018-01-16T08:09:05.210Z,100.0
2018-01-16T08:10:06.568Z,100.0
2018-01-16T08:11:07.934Z,100.0
2018-01-16T08:12:09.304Z,100.0
2018-01-16T08:13:11.273Z,100.0
2018-01-16T08:14:12.630Z,100.0
2018-01-16T08:15:13.995Z,100.0
2018-01-16T08:16:15.355Z,100.0
2018-01-16T08:17:16.718Z,100.0
2018-01-16T08:18:18.099Z,100.0
2018-01-16T08:19:19.468Z,100.0
2018-01-16T08:20:20.826Z,100.0
2018-01-16T08:21:22.186Z,100.0
2018-01-16T08:22:23.556Z,100.0
2018-01-16T08:23:24.912Z,100.0
2018-01-16T08:24:26.288Z,100.0
2018-01-16T08:25:27.655Z,100.0
2018-01-16T08:26:29.011Z,100.0
2018-01-16T08:27:30.377Z,100.0
2018-01-16T08:28:31.760Z,100.0
2018-01-16T08:29:33.101Z,100.0
2018-01-16T08:30:34.469Z,100.0
2018-01-16T08:31:35.836Z,100.0
2018-01-16T08:32:37.196Z,100.0
2018-01-16T08:33:38.565Z,100.0
2018-01-16T08:34:39.925Z,100.0
2018-01-16T08:35:41.299Z,100.0
2018-01-16T08:36:42.661Z,100.0
2018-01-16T08:37:44.658Z,100.0
2018-01-16T08:38:46.029Z,100.0
2018-01-16T08:39:47.387Z,100.0
2018-01-16T08:40:48.748Z,100.0
2018-01-16T08:41:50.117Z,100.0
2018-01-16T08:42:51.476Z,100.0
2018-01-16T08:43:52.836Z,100.0
2018-01-16T08:44:54.202Z,100.0
2018-01-16T08:45:55.574Z,100.0
2018-01-16T08:46:56.933Z,100.0
2018-01-16T08:47:58.297Z,100.0
2018-01-16T08:48:59.655Z,100.0
2018-01-16T08:50:01.022Z,100.0
2018-01-16T08:51:02.382Z,100.0
2018-01-16T08:52:03.742Z,100.0
2018-01-16T08:53:05.111Z,100.0
2018-01-16T08:54:06.473Z,100.0
2018-01-16T08:55:07.838Z,100.0
2018-01-16T08:56:09.203Z,100.0
2018-01-16T08:57:10.578Z,100.0
2018-01-16T08:58:11.937Z,100.0
2018-01-16T08:59:13.309Z,100.0
2018-01-16T09:00:14.679Z,100.0
2018-01-16T09:01:16.045Z,100.0
2018-01-16T09:02:17.411Z,100.0
2018-01-16T09:03:18.767Z,100.0
2018-01-16T09:04:20.125Z,100.0
2018-01-16T09:05:21.483Z,100.0
2018-01-16T09:06:22.870Z,100.0
2018-01-16T09:07:24.233Z,100.0
2018-01-16T09:08:25.615Z,100.0
2018-01-16T09:09:26.987Z,100.0
2018-01-16T09:10:28.351Z,100.0
2018-01-16T09:11:29.717Z,100.0
2018-01-16T09:12:31.074Z,100.0
2018-01-16T09:13:32.442Z,100.0
2018-01-16T09:14:33.806Z,100.0
2018-01-16T09:15:35.167Z,100.0
2018-01-16T09:16:36.534Z,100.0
2018-01-16T09:17:37.898Z,100.0
2018-01-16T09:18:39.270Z,100.0
2018-01-16T09:19:40.624Z,100.0
2018-01-16T09:20:41.993Z,100.0
2018-01-16T09:21:43.354Z,100.0
2018-01-16T09:22:44.715Z,100.0
2018-01-16T09:23:46.077Z,100.0
2018-01-16T09:24:47.447Z,100.0
2018-01-16T09:25:48.805Z,100.0
2018-01-16T09:26:50.172Z,100.0
2018-01-16T09:27:51.539Z,100.0
2018-01-16T09:28:52.909Z,100.0
2018-01-16T09:29:54.277Z,100.0
2018-01-16T09:30:55.643Z,100.0
2018-01-16T09:31:57.011Z,100.0
2018-01-16T09:32:58.375Z,100.0
2018-01-16T09:33:59.748Z,100.0
2018-01-16T09:35:01.125Z,100.0
2018-01-16T09:36:02.488Z,100.0
2018-01-16T09:37:03.855Z,100.0
2018-01-16T09:38:05.234Z,100.0
2018-01-16T09:39:06.596Z,100.0
2018-01-16T09:40:07.963Z,100.0
2018-01-16T09:41:09.336Z,100.0
2018-01-16T09:42:10.690Z,100.0
2018-01-16T09:43:12.064Z,100.0
2018-01-16T09:44:13.434Z,100.0
2018-01-16T09:45:14.797Z,100.0
2018-01-16T09:46:16.174Z,100.0
2018-01-16T09:47:17.632Z,100.0
2018-01-16T09:48:19.033Z,100.0
2018-01-16T09:49:20.408Z,100.0
2018-01-16T09:50:21.772Z,100.0
2018-01-16T09:51:23.135Z,100.0
2018-01-16T09:52:25.512Z,100.0
2018-01-16T09:53:26.788Z,100.0
2018-01-16T09:54:28.160Z,100.0
2018-01-16T09:55:29.514Z,100.0
2018-01-16T09:56:30.874Z,100.0
2018-01-16T09:57:32.239Z,100.0
2018-01-16T09:58:33.597Z,100.0
2018-01-16T09:59:34.968Z,100.0
2018-01-16T10:00:36.334Z,100.0
2018-01-16T10:01:37.693Z,100.0
2018-01-16T10:02:39.054Z,100.0
2018-01-16T10:03:40.419Z,100.0
2018-01-16T10:04:41.784Z,100.0
2018-01-16T10:05:43.152Z,100.0
2018-01-16T10:06:44.518Z,100.0
2018-01-16T10:07:45.890Z,100.0
2018-01-16T10:08:47.258Z,100.0
2018-01-16T10:09:48.627Z,100.0
2018-01-16T10:10:49.996Z,100.0
2018-01-16T10:11:51.384Z,100.0
2018-01-16T10:12:52.745Z,100.0
2018-01-16T10:13:54.118Z,100.0
2018-01-16T10:14:55.484Z,100.0
2018-01-16T10:15:56.853Z,100.0
2018-01-16T10:16:58.266Z,100.0
2018-01-16T10:17:59.627Z,100.0
2018-01-16T10:19:00.998Z,100.0
2018-01-16T10:20:02.371Z,100.0
2018-01-16T10:21:03.744Z,100.0
2018-01-16T10:22:05.106Z,100.0
2018-01-16T10:23:06.470Z,100.0
2018-01-16T10:24:07.835Z,100.0
2018-01-16T10:25:09.211Z,100.0
2018-01-16T10:26:10.573Z,100.0
2018-01-16T10:27:11.938Z,100.0
2018-01-16T10:28:13.322Z,100.0
2018-01-16T10:29:14.715Z,100.0
2018-01-16T10:30:16.112Z,100.0
2018-01-16T10:31:17.477Z,100.0
2018-01-16T10:32:18.843Z,100.0
2018-01-16T10:33:20.204Z,100.0
2018-01-16T10:34:21.599Z,100.0
2018-01-16T10:35:22.968Z,100.0
2018-01-16T10:36:24.331Z,100.0
2018-01-16T10:37:25.692Z,100.0
2018-01-16T10:38:27.061Z,100.0
2018-01-16T10:39:28.433Z,100.0
2018-01-16T10:40:29.801Z,100.0
2018-01-16T10:41:31.153Z,100.0
2018-01-16T10:42:32.528Z,100.0
2018-01-16T10:43:33.902Z,100.0
2018-01-16T10:44:35.269Z,100.0
2018-01-16T10:45:36.647Z,100.0
2018-01-16T10:46:37.997Z,100.0
2018-01-16T10:47:39.371Z,100.0
2018-01-16T10:48:40.737Z,100.0
2018-01-16T10:49:42.105Z,100.0
2018-01-16T10:50:44.192Z,100.0
2018-01-16T10:51:44.790Z,100.0
2018-01-16T10:52:46.149Z,100.0
2018-01-16T10:53:47.518Z,100.0
2018-01-16T10:54:48.880Z,100.0
2018-01-16T10:55:50.250Z,100.0
2018-01-16T10:56:51.615Z,100.0
2018-01-16T10:57:52.970Z,100.0
2018-01-16T10:58:54.292Z,100.0
2018-01-16T10:59:55.652Z,100.0
2018-01-16T11:00:57.013Z,100.0
2018-01-16T11:01:58.377Z,100.0
2018-01-16T11:02:59.746Z,100.0
2018-01-16T11:04:01.116Z,100.0
2018-01-16T11:05:02.486Z,100.0
2018-01-16T11:06:03.853Z,100.0
2018-01-16T11:07:05.272Z,100.0
2018-01-16T11:08:06.655Z,100.0
2018-01-16T11:09:08.056Z,100.0
2018-01-16T11:10:09.424Z,100.0
2018-01-16T11:11:10.810Z,100.0
2018-01-16T11:12:12.176Z,100.0
2018-01-16T11:13:13.538Z,100.0
2018-01-16T11:14:14.895Z,100.0
2018-01-16T11:15:16.328Z,100.0
2018-01-16T11:16:17.717Z,100.0
2018-01-16T11:17:19.089Z,100.0
2018-01-16T11:18:20.452Z,100.0
2018-01-16T11:19:21.814Z,100.0
2018-01-16T11:20:23.171Z,100.0
2018-01-16T11:21:24.533Z,100.0
2018-01-16T11:22:25.900Z,100.0
2018-01-16T11:23:27.259Z,100.0
2018-01-16T11:24:28.633Z,100.0
2018-01-16T11:25:29.993Z,100.0
2018-01-16T11:26:31.362Z,100.0
2018-01-16T11:27:32.722Z,100.0
2018-01-16T11:28:34.152Z,100.0
2018-01-16T11:29:35.525Z,100.0
2018-01-16T11:30:36.898Z,100.0
2018-01-16T11:31:38.285Z,100.0
2018-01-16T11:32:39.628Z,100.0
2018-01-16T11:33:40.999Z,100.0
2018-01-16T11:34:42.358Z,100.0
2018-01-16T11:35:43.722Z,100.0
2018-01-16T11:36:45.081Z,100.0
2018-01-16T11:37:46.444Z,100.0
2018-01-16T11:38:47.809Z,100.0
2018-01-16T11:39:49.231Z,100.0
2018-01-16T11:40:50.606Z,100.0
2018-01-16T11:41:51.974Z,100.0
2018-01-16T11:42:53.334Z,100.0
2018-01-16T11:43:54.691Z,100.0
2018-01-16T11:44:56.064Z,100.0
2018-01-16T11:45:57.425Z,100.0
2018-01-16T11:46:58.786Z,100.0
2018-01-16T11:48:00.162Z,100.0
2018-01-16T11:49:01.528Z,100.0
2018-01-16T11:50:02.897Z,100.0
2018-01-16T11:51:04.270Z,100.0
2018-01-16T11:52:05.637Z,100.0
2018-01-16T11:53:06.991Z,100.0
2018-01-16T11:54:08.358Z,100.0
2018-01-16T11:55:09.737Z,100.0
2018-01-16T11:56:11.112Z,100.0
2018-01-16T11:57:12.477Z,100.0
2018-01-16T11:58:13.829Z,100.0
2018-01-16T11:59:15.197Z,100.0
2018-01-16T12:00:16.555Z,100.0
2018-01-16T12:01:17.941Z,100.0
2018-01-16T12:02:19.344Z,100.0
2018-01-16T12:03:20.716Z,100.0
2018-01-16T12:04:22.114Z,100.0
2018-01-16T12:05:23.481Z,100.0
2018-01-16T12:06:24.856Z,100.0
2018-01-16T12:07:26.236Z,100.0
2018-01-16T12:08:27.605Z,100.0
2018-01-16T12:09:28.989Z,99.4
2018-01-16T12:10:30.931Z,98.2
2018-01-16T12:11:32.294Z,98.1
2018-01-16T12:12:33.652Z,99.4
2018-01-16T12:13:35.029Z,99.0
2018-01-16T12:14:36.420Z,97.9
2018-01-16T12:15:37.785Z,97.5
2018-01-16T12:16:39.149Z,98.1
2018-01-16T12:17:40.529Z,97.9
2018-01-16T12:18:41.890Z,98.9
2018-01-16T12:19:43.256Z,98.0
2018-01-16T12:20:44.639Z,97.3
2018-01-16T12:21:46.002Z,95.7
2018-01-16T12:22:47.374Z,95.8
2018-01-16T12:23:48.746Z,97.0
2018-01-16T12:24:50.109Z,97.5
2018-01-16T12:25:51.472Z,96.4
2018-01-16T12:26:52.832Z,95.9
2018-01-16T12:27:54.199Z,95.9
2018-01-16T12:28:55.617Z,96.1
2018-01-16T12:29:56.975Z,94.8
2018-01-16T12:30:58.339Z,94.6
2018-01-16T12:31:59.707Z,96.0
2018-01-16T12:33:01.078Z,96.4
2018-01-16T12:34:02.426Z,95.2
2018-01-16T12:35:03.798Z,96.6
2018-01-16T12:36:05.161Z,95.8
2018-01-16T12:37:06.556Z,95.8
2018-01-16T12:38:07.945Z,96.8
2018-01-16T12:39:09.265Z,95.4
2018-01-16T12:40:10.635Z,95.0
2018-01-16T12:41:11.995Z,95.6
2018-01-16T12:42:13.357Z,94.0
2018-01-16T12:43:14.779Z,93.3
2018-01-16T12:44:16.145Z,92.8
2018-01-16T12:45:17.511Z,92.6
2018-01-16T12:46:18.916Z,94.0
2018-01-16T12:47:20.243Z,93.1
2018-01-16T12:48:21.623Z,93.4
2018-01-16T12:49:22.988Z,93.5
2018-01-16T12:50:24.349Z,93.3
2018-01-16T12:51:25.729Z,92.4
2018-01-16T12:52:27.179Z,93.6
2018-01-16T12:53:28.547Z,93.1
2018-01-16T12:54:29.927Z,93.0
2018-01-16T12:55:31.287Z,92.9
2018-01-16T12:56:32.651Z,93.1
2018-01-16T12:57:34.772Z,92.4
2018-01-16T12:58:36.142Z,92.1
2018-01-16T12:59:37.512Z,92.5
2018-01-16T13:00:38.879Z,93.6
2018-01-16T13:01:40.244Z,92.8
2018-01-16T13:02:41.610Z,93.0
2018-01-16T13:03:42.985Z,92.5
2018-01-16T13:04:44.350Z,92.0
2018-01-16T13:05:45.730Z,92.7
2018-01-16T13:06:47.108Z,93.3
2018-01-16T13:07:48.472Z,91.3
2018-01-16T13:08:50.787Z,90.0
2018-01-16T13:09:52.140Z,89.2
2018-01-16T13:10:53.544Z,88.2
2018-01-16T13:11:54.916Z,88.7