createdAt,value
2023-01-15T00:02:58.354Z,9.05
2023-01-15T00:08:00.127Z,8.68
2023-01-15T00:13:01.956Z,7.70
2023-01-15T00:18:04.320Z,8.05
2023-01-15T00:23:05.983Z,8.10
2023-01-15T00:28:07.605Z,7.88
2023-01-15T00:33:10.060Z,7.40
2023-01-15T00:38:11.707Z,7.05
2023-01-15T00:43:13.388Z,7.20
2023-01-15T00:48:15.089Z,7.80
2023-01-15T00:53:17.220Z,6.80
2023-01-15T00:58:18.894Z,6.63
2023-01-15T01:03:20.628Z,7.38
2023-01-15T01:08:22.320Z,7.95
2023-01-15T01:13:24.133Z,7.43
2023-01-15T01:18:26.210Z,7.50
2023-01-15T01:23:27.884Z,6.82
2023-01-15T01:28:29.723Z,6.90
2023-01-15T01:33:31.338Z,6.35
2023-01-15T01:38:33.080Z,6.95
2023-01-15T01:43:59.839Z,6.22
2023-01-15T01:49:09.452Z,6.05
2023-01-15T01:54:14.381Z,5.93
2023-01-15T01:59:19.559Z,6.43
2023-01-15T02:04:25.923Z,6.18
2023-01-15T02:09:28.683Z,6.28
2023-01-15T02:14:39.013Z,6.55
2023-01-15T02:19:59.340Z,6.07
2023-01-15T02:25:08.272Z,6.00
2023-01-15T02:30:34.196Z,6.03
2023-01-15T02:35:41.454Z,6.00
2023-01-15T02:40:49.675Z,5.60
2023-01-15T02:45:57.807Z,5.95
2023-01-15T02:51:14.362Z,6.10
2023-01-15T02:56:19.617Z,5.53
2023-01-15T03:01:31.529Z,5.60
2023-01-15T03:06:44.114Z,6.10
2023-01-15T03:11:55.358Z,6.22
2023-01-15T03:17:02.978Z,5.72
2023-01-15T03:22:18.261Z,5.28
2023-01-15T03:27:21.243Z,5.43
2023-01-15T03:32:29.172Z,5.55
2023-01-15T03:37:31.892Z,5.45
2023-01-15T03:42:45.615Z,5.05
2023-01-15T03:48:02.918Z,5.38
2023-01-15T03:53:14.672Z,4.82
2023-01-15T03:58:41.500Z,4.70
2023-01-15T04:03:48.618Z,4.78
2023-01-15T04:08:51.258Z,4.78
2023-01-15T04:13:54.595Z,5.05
2023-01-15T04:19:06.149Z,5.03
2023-01-15T04:24:10.536Z,4.28
2023-01-15T04:29:12.322Z,4.60
2023-01-15T04:34:13.999Z,4.45
2023-01-15T04:39:15.675Z,4.93
2023-01-15T04:44:17.366Z,4.10
2023-01-15T04:49:19.065Z,3.88
2023-01-15T04:54:22.617Z,4.35
2023-01-15T04:59:26.517Z,3.58
2023-01-15T05:04:28.375Z,3.88
2023-01-15T05:09:30.391Z,3.95
2023-01-15T05:14:32.139Z,3.25
2023-01-15T05:19:33.846Z,3.92
2023-01-15T05:24:35.539Z,3.90
2023-01-15T05:29:37.404Z,3.80
2023-01-15T05:34:39.061Z,3.50
2023-01-15T05:39:40.725Z,3.65
2023-01-15T05:44:42.564Z,3.85
2023-01-15T05:49:44.206Z,3.80
2023-01-15T05:54:46.101Z,3.17
2023-01-15T05:59:50.419Z,3.40
2023-01-15T06:04:52.072Z,3.30
2023-01-15T06:09:53.695Z,3.40
2023-01-15T06:14:55.331Z,3.22
2023-01-15T06:19:57.126Z,2.78
2023-01-15T06:24:58.883Z,3.10
2023-01-15T06:30:00.527Z,3.30
2023-01-15T06:35:02.400Z,3.72
2023-01-15T06:40:04.786Z,3.28
2023-01-15T06:45:25.419Z,3.50
2023-01-15T06:50:27.152Z,3.38
2023-01-15T06:55:28.755Z,3.25
2023-01-15T07:00:30.745Z,3.10
2023-01-15T07:05:32.447Z,3.20
2023-01-15T07:10:35.481Z,3.15
2023-01-15T07:15:40.240Z,2.95
2023-01-15T07:20:42.056Z,2.50
2023-01-15T07:25:43.701Z,2.92
2023-01-15T07:30:45.294Z,3.03
2023-01-15T07:35:47.078Z,3.58
2023-01-15T07:41:09.021Z,3.33
2023-01-15T07:46:30.431Z,3.13
2023-01-15T07:51:32.101Z,2.92
2023-01-15T07:56:34.146Z,3.35
2023-01-15T08:01:35.827Z,3.72
2023-01-15T08:06:37.736Z,3.20
2023-01-15T08:11:57.941Z,3.10
2023-01-15T08:16:59.776Z,3.25
2023-01-15T08:22:01.772Z,3.58
2023-01-15T08:27:03.718Z,3.78
2023-01-15T08:32:05.773Z,3.28
2023-01-15T08:37:07.550Z,3.70
2023-01-15T08:42:09.281Z,3.40
2023-01-15T08:47:10.879Z,3.50
2023-01-15T08:52:12.557Z,3.35
2023-01-15T08:57:14.432Z,3.30
2023-01-15T09:02:17.659Z,3.13
2023-01-15T09:07:19.417Z,3.65
2023-01-15T09:12:24.800Z,3.80
2023-01-15T09:17:26.444Z,3.58
2023-01-15T09:22:30.846Z,3.38
2023-01-15T09:27:34.390Z,3.95
2023-01-15T09:32:36.015Z,3.45
2023-01-15T09:37:37.688Z,3.65
2023-01-15T09:42:57.651Z,3.30
2023-01-15T09:48:05.350Z,3.88
2023-01-15T09:53:18.087Z,3.25
2023-01-15T09:58:24.836Z,3.17
2023-01-15T10:03:47.367Z,3.63
2023-01-15T10:08:50.771Z,3.83
2023-01-15T10:14:15.400Z,3.58
2023-01-15T10:19:17.077Z,3.42
2023-01-15T10:24:29.349Z,3.60
2023-01-15T10:29:45.321Z,3.60
2023-01-15T10:35:13.316Z,3.85
2023-01-15T10:40:21.767Z,3.30
2023-01-15T10:45:30.196Z,3.83
2023-01-15T10:50:32.729Z,3.72
2023-01-15T10:55:46.704Z,3.80
2023-01-15T11:00:55.115Z,4.13
2023-01-15T11:05:57.025Z,4.07
2023-01-15T11:11:14.834Z,3.58
2023-01-15T11:16:41.753Z,4.05
2023-01-15T11:21:44.996Z,3.90
2023-01-15T11:26:52.769Z,3.55
2023-01-15T11:31:54.616Z,3.72
2023-01-15T11:37:06.274Z,3.67
2023-01-15T11:42:35.204Z,4.03
2023-01-15T11:47:55.174Z,4.03
2023-01-15T11:52:57.426Z,3.80
2023-01-15T11:57:59.229Z,4.10
2023-01-15T12:03:12.960Z,4.18
2023-01-15T12:08:29.072Z,4.55
2023-01-15T12:14:01.127Z,3.75
2023-01-15T12:19:31.118Z,4.43
2023-01-15T12:24:47.742Z,4.57
2023-01-15T12:29:54.755Z,4.05
2023-01-15T12:35:02.409Z,4.20
2023-01-15T12:40:28.027Z,4.00
2023-01-15T12:45:41.475Z,3.92
2023-01-15T12:50:47.788Z,4.22
2023-01-15T12:56:07.270Z,4.43
2023-01-15T13:06:14.337Z,4.55
2023-01-15T13:11:16.024Z,4.63
2023-01-15T13:16:24.028Z,5.00
2023-01-15T13:21:28.764Z,4.13
2023-01-15T13:27:07.885Z,4.38
2023-01-15T13:32:23.653Z,4.00
2023-01-15T13:37:32.841Z,4.20
2023-01-15T13:42:37.642Z,4.63
2023-01-15T13:47:45.579Z,4.50
2023-01-15T13:52:47.301Z,4.43
2023-01-15T13:57:49.090Z,4.63
2023-01-15T14:02:59.078Z,4.05
2023-01-15T14:08:02.960Z,4.38
2023-01-15T14:13:49.119Z,4.40
2023-01-15T14:19:08.185Z,4.47
2023-01-15T14:29:47.106Z,4.07
2023-01-15T14:35:02.819Z,4.28
2023-01-15T14:40:06.282Z,4.55
2023-01-15T14:45:19.507Z,4.32
2023-01-15T14:50:24.668Z,4.43
2023-01-15T14:55:26.823Z,5.40
2023-01-15T15:00:37.013Z,4.88
2023-01-15T15:05:43.224Z,4.70
2023-01-15T15:10:49.943Z,5.97
2023-01-15T15:16:16.706Z,6.05
2023-01-15T15:21:24.902Z,5.40
2023-01-15T15:26:30.976Z,3.73
2023-01-15T15:31:37.473Z,4.70
2023-01-15T15:36:39.888Z,5.05
2023-01-15T15:42:03.499Z,4.20
2023-01-15T15:47:40.604Z,6.30
2023-01-15T15:52:44.642Z,7.85
2023-01-15T15:57:57.106Z,12.85
2023-01-15T16:03:05.277Z,23.30
2023-01-15T16:08:16.072Z,20.45
2023-01-15T16:13:32.057Z,7.95
2023-01-15T16:18:41.160Z,7.22
2023-01-15T16:23:45.975Z,6.28
2023-01-15T16:28:55.050Z,5.68
2023-01-15T16:33:58.919Z,6.07
2023-01-15T16:39:01.931Z,5.93
2023-01-15T16:44:06.523Z,6.20
2023-01-15T16:49:23.491Z,6.75
2023-01-15T16:54:31.116Z,5.65
2023-01-15T16:59:32.843Z,12.38
2023-01-15T17:04:36.617Z,8.68
2023-01-15T17:09:44.144Z,7.85
2023-01-15T17:14:45.799Z,7.22
2023-01-15T17:19:47.974Z,6.85
2023-01-15T17:24:52.031Z,8.80
2023-01-15T17:29:54.312Z,10.35
2023-01-15T17:34:56.114Z,9.20
2023-01-15T17:39:58.147Z,8.60
2023-01-15T17:44:59.983Z,6.93
2023-01-15T17:50:02.070Z,7.18
2023-01-15T17:55:23.039Z,6.40
2023-01-15T18:00:43.804Z,8.15
2023-01-15T18:05:48.752Z,7.32
2023-01-15T18:10:50.537Z,2.15
2023-01-15T18:15:52.863Z,2.00
2023-01-15T18:20:54.481Z,1.48
2023-01-15T18:25:57.316Z,1.40
2023-01-15T18:30:58.937Z,1.50
2023-01-15T18:36:12.802Z,1.60
2023-01-15T18:41:36.228Z,1.15
2023-01-15T18:46:43.941Z,1.90
2023-01-15T18:52:05.553Z,1.95
2023-01-15T18:57:07.182Z,1.40
2023-01-15T19:02:09.883Z,1.55
2023-01-15T19:07:11.792Z,0.82
2023-01-15T19:12:15.136Z,0.70
2023-01-15T19:17:38.837Z,0.63
2023-01-15T19:22:58.807Z,0.80
2023-01-15T19:28:00.621Z,1.90
2023-01-15T19:33:02.413Z,0.65
2023-01-15T19:38:08.138Z,1.10
2023-01-15T19:43:29.675Z,0.68
2023-01-15T19:48:52.476Z,1.00
2023-01-15T19:53:54.080Z,0.50
2023-01-15T19:58:56.080Z,0.68
2023-01-15T20:03:57.896Z,0.75
2023-01-15T20:08:59.556Z,0.90
2023-01-15T20:14:01.179Z,0.60
2023-01-15T20:19:03.087Z,0.80
2023-01-15T20:24:05.137Z,1.10
2023-01-15T20:29:06.744Z,0.65
2023-01-15T20:34:08.334Z,0.60
2023-01-15T20:39:10.142Z,0.60
2023-01-15T20:44:30.840Z,0.70
2023-01-15T20:49:32.658Z,0.40
2023-01-15T20:54:34.732Z,0.60
2023-01-15T20:59:36.331Z,0.68
2023-01-15T21:04:38.026Z,0.50
2023-01-15T21:09:39.657Z,0.60
2023-01-15T21:14:41.315Z,0.40
2023-01-15T21:19:42.997Z,0.50
2023-01-15T21:24:44.768Z,0.80
2023-01-15T21:29:48.105Z,0.43
2023-01-15T21:34:49.873Z,0.75
2023-01-15T21:39:51.495Z,0.60
2023-01-15T21:44:53.335Z,0.50
2023-01-15T21:49:55.126Z,0.70
2023-01-15T21:54:57.661Z,0.60
2023-01-15T21:59:59.522Z,0.90
2023-01-15T22:05:01.808Z,1.00
2023-01-15T22:10:03.821Z,0.90
2023-01-15T22:15:05.905Z,1.00
2023-01-15T22:20:08.567Z,1.10
2023-01-15T22:25:13.485Z,0.95
2023-01-15T22:30:16.630Z,0.90
2023-01-15T22:35:18.403Z,0.80
2023-01-15T22:40:20.215Z,0.90
2023-01-15T22:45:23.129Z,0.90
2023-01-15T22:50:24.933Z,0.73
2023-01-15T22:55:26.524Z,0.75
2023-01-15T23:00:28.430Z,1.10
2023-01-15T23:05:30.173Z,0.82
2023-01-15T23:10:31.853Z,0.40
2023-01-15T23:15:33.695Z,0.40
2023-01-15T23:20:35.344Z,0.63
2023-01-15T23:25:36.938Z,0.50
2023-01-15T23:30:38.766Z,0.60
2023-01-15T23:35:40.384Z,0.50
2023-01-15T23:40:42.683Z,0.40
2023-01-15T23:46:02.933Z,0.40
2023-01-15T23:51:04.684Z,0.50
2023-01-15T23:56:07.101Z,0.70
