createdAt,value
2022-12-11T00:05:09.559Z,238
2022-12-11T00:25:09.634Z,238
2022-12-11T00:45:09.611Z,238
2022-12-11T01:05:09.577Z,236
2022-12-11T01:25:09.481Z,237
2022-12-11T01:45:09.630Z,240
2022-12-11T02:05:09.672Z,236
2022-12-11T02:25:09.752Z,238
2022-12-11T02:45:09.737Z,236
2022-12-11T03:05:09.681Z,237
2022-12-11T03:25:10.034Z,232
2022-12-11T03:45:10.137Z,240
2022-12-11T04:05:09.925Z,234
2022-12-11T04:25:10.014Z,237
2022-12-11T04:45:09.900Z,236
2022-12-11T05:05:10.160Z,238
2022-12-11T05:25:09.997Z,237
2022-12-11T05:45:10.333Z,234
2022-12-11T06:05:10.032Z,235
2022-12-11T06:25:10.162Z,234
2022-12-11T06:45:10.377Z,232
2022-12-11T07:05:10.263Z,234
2022-12-11T07:25:10.352Z,235
2022-12-11T07:45:10.439Z,234
2022-12-11T08:05:10.678Z,233
2022-12-11T08:25:10.400Z,238
2022-12-11T08:45:10.385Z,232
2022-12-11T09:05:10.599Z,231
2022-12-11T09:25:10.468Z,234
2022-12-11T09:45:10.445Z,233
2022-12-11T10:05:10.492Z,231
2022-12-11T10:45:10.647Z,235
2022-12-11T11:05:10.594Z,233
2022-12-11T11:25:10.797Z,232
2022-12-11T11:45:10.877Z,231
2022-12-11T12:05:10.869Z,234
2022-12-11T12:25:10.912Z,231
2022-12-11T12:45:10.903Z,231
2022-12-11T13:05:10.836Z,229
2022-12-11T13:25:10.827Z,232
2022-12-11T13:45:11.037Z,231
2022-12-11T14:05:10.998Z,231
2022-12-11T14:25:14.639Z,231
2022-12-11T14:45:10.866Z,235
2022-12-11T15:05:10.890Z,233
2022-12-11T15:25:10.945Z,232
2022-12-11T15:45:11.219Z,228
2022-12-11T16:05:11.369Z,233
2022-12-11T16:25:11.207Z,231
2022-12-11T16:45:11.300Z,234
2022-12-11T17:05:11.349Z,228
2022-12-11T17:25:11.309Z,232
2022-12-11T17:45:11.406Z,232
2022-12-11T18:05:11.410Z,227
2022-12-11T18:25:11.705Z,232
2022-12-11T18:45:11.560Z,229
2022-12-11T19:05:11.481Z,231
2022-12-11T19:25:11.606Z,228
2022-12-11T19:45:11.766Z,231
2022-12-11T20:05:11.679Z,231
2022-12-11T20:25:11.589Z,231
2022-12-11T20:45:11.714Z,230
2022-12-11T21:05:11.763Z,222
2022-12-11T21:25:11.789Z,230
2022-12-11T21:45:52.045Z,229
2022-12-11T22:05:12.077Z,226
2022-12-11T22:25:11.896Z,228
2022-12-11T22:45:11.907Z,226
2022-12-11T23:05:12.072Z,227
2022-12-11T23:25:11.983Z,227
2022-12-11T23:45:12.174Z,228
