createdAt,value
2018-08-06T00:00:34.743Z,22.95
2018-08-06T00:02:27.952Z,23.11
2018-08-06T00:03:27.966Z,23.04
2018-08-06T00:05:21.128Z,22.99
2018-08-06T00:06:21.154Z,22.99
2018-08-06T00:08:14.314Z,23.34
2018-08-06T00:09:14.326Z,23.51
2018-08-06T00:11:07.536Z,23.64
2018-08-06T00:12:07.555Z,23.54
2018-08-06T00:14:00.709Z,23.52
2018-08-06T00:15:00.740Z,23.33
2018-08-06T00:16:53.913Z,23.21
2018-08-06T00:17:53.925Z,23.42
2018-08-06T00:19:57.785Z,23.40
2018-08-06T00:20:57.810Z,23.62
2018-08-06T00:22:51.033Z,23.56
2018-08-06T00:23:50.990Z,23.58
2018-08-06T00:25:44.157Z,23.33
2018-08-06T00:26:44.182Z,23.17
2018-08-06T00:28:37.345Z,23.33
2018-08-06T00:29:37.394Z,23.32
2018-08-06T00:31:30.538Z,23.34
2018-08-06T00:32:30.572Z,23.25
2018-08-06T00:34:23.749Z,23.16
2018-08-06T00:35:23.781Z,23.28
2018-08-06T00:37:16.955Z,23.23
2018-08-06T00:38:16.967Z,23.18
2018-08-06T00:40:10.164Z,23.29
2018-08-06T00:41:10.187Z,23.36
2018-08-06T00:43:03.383Z,23.52
2018-08-06T00:44:03.419Z,23.40
2018-08-06T00:46:13.901Z,23.21
2018-08-06T00:47:13.928Z,23.14
2018-08-06T00:49:07.198Z,22.93
2018-08-06T00:50:07.124Z,22.91
2018-08-06T00:52:00.287Z,23.07
2018-08-06T00:53:00.303Z,23.13
2018-08-06T00:54:53.499Z,23.06
2018-08-06T00:55:53.499Z,22.95
2018-08-06T00:57:46.697Z,22.89
2018-08-06T00:58:46.693Z,22.92
2018-08-06T01:00:39.901Z,23.06
2018-08-06T01:01:39.923Z,23.14
2018-08-06T01:03:33.142Z,23.10
2018-08-06T01:04:33.137Z,22.96
2018-08-06T01:06:26.323Z,22.91
2018-08-06T01:07:26.344Z,23.06
2018-08-06T01:09:19.506Z,22.91
2018-08-06T01:10:19.511Z,22.80
2018-08-06T01:12:12.697Z,22.88
2018-08-06T01:13:12.699Z,22.86
2018-08-06T01:15:05.894Z,22.83
2018-08-06T01:16:05.918Z,22.71
2018-08-06T01:17:59.125Z,22.71
2018-08-06T01:18:59.147Z,22.68
2018-08-06T01:20:52.312Z,22.59
2018-08-06T01:21:52.405Z,22.62
2018-08-06T01:23:45.544Z,22.61
2018-08-06T01:24:45.547Z,22.71
2018-08-06T01:26:38.740Z,22.70
2018-08-06T01:27:38.774Z,22.59
2018-08-06T01:29:31.931Z,22.59
2018-08-06T01:30:31.939Z,22.59
2018-08-06T01:32:25.144Z,22.74
2018-08-06T01:33:25.154Z,22.68
2018-08-06T01:35:18.315Z,22.73
2018-08-06T01:36:18.347Z,22.62
2018-08-06T01:38:11.514Z,22.51
2018-08-06T01:39:11.529Z,22.52
2018-08-06T01:41:04.689Z,22.33
2018-08-06T01:42:04.712Z,22.46
2018-08-06T01:43:57.900Z,22.43
2018-08-06T01:44:57.910Z,22.38
2018-08-06T01:47:08.387Z,22.43
2018-08-06T01:48:08.418Z,22.37
2018-08-06T01:50:01.592Z,22.37
2018-08-06T01:51:01.605Z,22.37
2018-08-06T01:52:54.788Z,22.28
2018-08-06T01:53:54.793Z,22.28
2018-08-06T01:55:47.967Z,22.22
2018-08-06T01:56:47.980Z,22.19
2018-08-06T01:58:41.159Z,22.18
2018-08-06T01:59:41.173Z,22.19
2018-08-06T02:01:34.348Z,22.15
2018-08-06T02:02:35.088Z,22.18
2018-08-06T02:04:27.558Z,22.34
2018-08-06T02:05:27.575Z,22.19
2018-08-06T02:07:20.737Z,22.19
2018-08-06T02:08:20.753Z,22.18
2018-08-06T02:10:13.953Z,22.16
2018-08-06T02:11:13.955Z,22.08
2018-08-06T02:13:07.123Z,22.16
2018-08-06T02:14:07.131Z,22.08
2018-08-06T02:16:00.290Z,22.04
2018-08-06T02:17:00.311Z,22.07
2018-08-06T02:18:53.500Z,22.08
2018-08-06T02:19:53.507Z,22.06
2018-08-06T02:21:46.669Z,22.06
2018-08-06T02:22:46.698Z,22.07
2018-08-06T02:24:39.874Z,21.97
2018-08-06T02:25:39.877Z,22.16
2018-08-06T02:27:33.060Z,22.14
2018-08-06T02:28:33.075Z,22.15
2018-08-06T02:30:26.256Z,22.12
2018-08-06T02:31:26.264Z,22.01
2018-08-06T02:33:19.453Z,22.04
2018-08-06T02:34:19.466Z,22.03
2018-08-06T02:36:12.652Z,22.04
2018-08-06T02:37:12.676Z,22.14
2018-08-06T02:39:05.944Z,21.97
2018-08-06T02:40:05.954Z,22.06
2018-08-06T02:41:59.127Z,22.14
2018-08-06T02:42:59.146Z,22.15
2018-08-06T02:44:52.359Z,22.07
2018-08-06T02:45:52.373Z,22.03
2018-08-06T02:47:45.543Z,22.12
2018-08-06T02:48:45.562Z,22.22
2018-08-06T02:50:38.742Z,22.08
2018-08-06T02:51:38.752Z,22.08
2018-08-06T02:53:32.041Z,22.04
2018-08-06T02:54:32.031Z,22.07
2018-08-06T02:56:25.182Z,21.96
2018-08-06T02:57:25.218Z,22.06
2018-08-06T02:59:18.422Z,21.85
2018-08-06T03:00:18.534Z,21.78
2018-08-06T03:02:28.894Z,21.83
2018-08-06T03:03:28.929Z,21.81
2018-08-06T03:05:22.080Z,21.83
2018-08-06T03:06:22.093Z,21.89
2018-08-06T03:08:15.303Z,21.96
2018-08-06T03:09:15.302Z,21.80
2018-08-06T03:11:08.498Z,21.80
2018-08-06T03:12:08.500Z,21.84
2018-08-06T03:14:01.660Z,21.89
2018-08-06T03:15:01.666Z,21.75
2018-08-06T03:16:54.885Z,21.77
2018-08-06T03:17:54.896Z,21.83
2018-08-06T03:19:48.080Z,21.63
2018-08-06T03:20:48.087Z,21.66
2018-08-06T03:22:41.280Z,21.68
2018-08-06T03:23:41.306Z,21.74
2018-08-06T03:25:34.480Z,21.58
2018-08-06T03:26:34.495Z,21.65
2018-08-06T03:28:27.659Z,21.48
2018-08-06T03:29:27.671Z,21.60
2018-08-06T03:31:20.880Z,21.48
2018-08-06T03:32:20.897Z,21.60
2018-08-06T03:34:14.081Z,21.65
2018-08-06T03:35:14.094Z,21.65
2018-08-06T03:37:07.283Z,21.63
2018-08-06T03:38:07.310Z,21.51
2018-08-06T03:40:00.504Z,21.47
2018-08-06T03:41:00.501Z,21.47
2018-08-06T03:42:53.752Z,21.40
2018-08-06T03:43:53.752Z,21.48
2018-08-06T03:45:46.921Z,21.50
2018-08-06T03:46:46.936Z,21.45
2018-08-06T03:48:40.134Z,21.47
2018-08-06T03:49:40.156Z,21.50
2018-08-06T03:51:33.338Z,21.45
2018-08-06T03:52:33.343Z,21.38
2018-08-06T03:54:26.583Z,21.59
2018-08-06T03:55:26.573Z,21.51
2018-08-06T03:57:19.761Z,21.58
2018-08-06T03:58:19.774Z,21.62
2018-08-06T04:00:13.281Z,21.44
2018-08-06T04:01:12.985Z,21.50
2018-08-06T04:03:06.130Z,21.51
2018-08-06T04:04:06.158Z,21.63
2018-08-06T04:05:59.331Z,21.56
2018-08-06T04:06:59.339Z,21.53
2018-08-06T04:08:52.627Z,21.41
2018-08-06T04:09:52.582Z,21.50
2018-08-06T04:11:45.756Z,21.47
2018-08-06T04:12:45.765Z,21.53
2018-08-06T04:14:38.971Z,21.60
2018-08-06T04:15:38.973Z,21.77
2018-08-06T04:17:32.140Z,21.77
2018-08-06T04:18:32.182Z,21.78
2018-08-06T04:20:25.340Z,21.72
2018-08-06T04:21:25.343Z,21.69
2018-08-06T04:23:19.261Z,21.72
2018-08-06T04:24:18.557Z,21.65
2018-08-06T04:26:11.739Z,21.62
2018-08-06T04:27:11.764Z,21.66
2018-08-06T04:29:04.991Z,22.07
2018-08-06T04:30:04.927Z,22.22
2018-08-06T04:31:58.165Z,22.28
2018-08-06T04:32:58.212Z,22.25
2018-08-06T04:34:51.332Z,22.36
2018-08-06T04:35:51.353Z,22.51
2018-08-06T04:37:44.601Z,22.70
2018-08-06T04:38:44.625Z,22.59
2018-08-06T04:40:37.773Z,22.74
2018-08-06T04:41:37.773Z,22.78
2018-08-06T04:43:31.011Z,22.89
2018-08-06T04:44:31.032Z,22.96
2018-08-06T04:46:24.188Z,22.80
2018-08-06T04:47:24.194Z,22.62
2018-08-06T04:49:17.420Z,22.44
2018-08-06T04:50:17.432Z,22.58
2018-08-06T04:52:10.589Z,22.84
2018-08-06T04:53:10.616Z,22.89
2018-08-06T04:55:03.854Z,22.98
2018-08-06T04:56:03.871Z,22.91
2018-08-06T04:57:57.076Z,22.68
2018-08-06T04:58:57.092Z,22.70
2018-08-06T05:00:50.281Z,22.56
2018-08-06T05:01:50.284Z,22.61
2018-08-06T05:03:43.434Z,22.59
2018-08-06T05:04:43.456Z,22.61
2018-08-06T05:06:36.695Z,22.47
2018-08-06T05:07:36.701Z,22.55
2018-08-06T05:09:29.897Z,22.55
2018-08-06T05:10:29.880Z,22.51
2018-08-06T05:12:23.130Z,22.58
2018-08-06T05:13:23.120Z,22.51
2018-08-06T05:15:16.308Z,22.78
2018-08-06T05:16:16.302Z,22.88
2018-08-06T05:18:09.475Z,22.86
2018-08-06T05:19:09.520Z,22.76
2018-08-06T05:21:02.699Z,22.71
2018-08-06T05:22:02.711Z,22.70
2018-08-06T05:23:55.865Z,22.96
2018-08-06T05:24:55.895Z,22.92
2018-08-06T05:26:49.139Z,22.99
2018-08-06T05:27:49.080Z,22.96
2018-08-06T05:29:42.264Z,23.07
2018-08-06T05:30:42.292Z,23.04
2018-08-06T05:32:35.454Z,22.95
2018-08-06T05:33:35.485Z,22.92
2018-08-06T05:35:28.715Z,22.95
2018-08-06T05:36:28.717Z,22.81
2018-08-06T05:38:21.878Z,22.74
2018-08-06T05:39:21.900Z,22.71
2018-08-06T05:41:15.064Z,22.70
2018-08-06T05:42:15.089Z,22.98
2018-08-06T05:44:08.260Z,23.11
2018-08-06T05:45:08.286Z,22.99
2018-08-06T05:47:01.451Z,22.88
2018-08-06T05:48:01.462Z,22.89
2018-08-06T05:49:54.687Z,22.93
2018-08-06T05:50:54.712Z,22.81
2018-08-06T05:52:47.874Z,22.84
2018-08-06T05:53:47.885Z,22.83
2018-08-06T05:55:41.138Z,22.77
2018-08-06T05:56:41.145Z,22.89
2018-08-06T05:58:34.368Z,22.86
2018-08-06T05:59:34.396Z,22.86
2018-08-06T06:01:27.562Z,23.16
2018-08-06T06:02:27.772Z,23.13
2018-08-06T06:04:20.808Z,23.02
2018-08-06T06:05:20.818Z,23.07
2018-08-06T06:07:14.005Z,23.07
2018-08-06T06:08:14.019Z,23.04
2018-08-06T06:10:06.206Z,23.10
2018-08-06T06:11:06.235Z,23.07
2018-08-06T06:12:58.486Z,23.13
2018-08-06T06:13:58.473Z,23.25
2018-08-06T06:16:04.042Z,23.37
2018-08-06T06:17:04.069Z,23.33
2018-08-06T06:18:56.234Z,23.26
2018-08-06T06:19:56.269Z,23.25
2018-08-06T06:22:05.778Z,23.14
2018-08-06T06:23:05.802Z,23.16
2018-08-06T06:25:11.415Z,23.18
2018-08-06T06:26:11.440Z,23.26
2018-08-06T06:28:18.173Z,23.29
2018-08-06T06:29:18.179Z,23.33
2018-08-06T06:31:10.351Z,23.39
2018-08-06T06:32:10.357Z,23.36
2018-08-06T06:34:16.970Z,23.44
2018-08-06T06:35:16.999Z,23.39
2018-08-06T06:37:10.155Z,23.45
2018-08-06T06:38:10.261Z,23.47
2018-08-06T06:40:15.739Z,23.63
2018-08-06T06:41:15.818Z,23.58
2018-08-06T06:43:07.950Z,23.47
2018-08-06T06:44:07.957Z,23.55
2018-08-06T06:46:00.142Z,23.74
2018-08-06T06:47:00.155Z,23.70
2018-08-06T06:48:52.415Z,23.73
2018-08-06T06:49:52.378Z,23.71
2018-08-06T06:51:44.536Z,23.48
2018-08-06T06:52:45.259Z,23.54
2018-08-06T06:54:36.862Z,23.52
2018-08-06T06:55:36.768Z,23.58
2018-08-06T06:57:28.943Z,23.56
2018-08-06T06:58:28.950Z,23.59
2018-08-06T07:00:21.146Z,23.58
2018-08-06T07:01:21.175Z,23.51
2018-08-06T07:03:13.454Z,23.49
2018-08-06T07:04:13.432Z,23.52
2018-08-06T07:06:05.627Z,23.54
2018-08-06T07:07:05.645Z,23.58
2018-08-06T07:08:57.894Z,23.71
2018-08-06T07:09:57.908Z,23.74
2018-08-06T07:11:50.120Z,23.81
2018-08-06T07:12:50.128Z,23.85
2018-08-06T07:14:42.343Z,24.03
2018-08-06T07:15:42.367Z,24.09
2018-08-06T07:17:35.089Z,24.03
2018-08-06T07:18:34.599Z,24.10
2018-08-06T07:20:27.212Z,24.07
2018-08-06T07:21:27.062Z,24.09
2018-08-06T07:23:19.274Z,24.18
2018-08-06T07:24:19.278Z,24.11
2018-08-06T07:26:11.504Z,24.10
2018-08-06T07:27:11.521Z,24.10
2018-08-06T07:29:03.765Z,24.09
2018-08-06T07:30:03.749Z,24.07
2018-08-06T07:31:55.948Z,24.10
2018-08-06T07:32:55.946Z,24.07
2018-08-06T07:35:01.699Z,24.07
2018-08-06T07:36:01.729Z,24.16
2018-08-06T07:37:53.930Z,24.37
2018-08-06T07:38:53.912Z,24.29
2018-08-06T07:40:46.104Z,24.16
2018-08-06T07:41:46.173Z,24.25
2018-08-06T07:43:54.615Z,24.26
2018-08-06T07:44:54.650Z,24.18
2018-08-06T07:47:02.543Z,24.24
2018-08-06T07:48:02.615Z,24.28
2018-08-06T07:49:55.032Z,24.25
2018-08-06T07:50:54.663Z,24.29
2018-08-06T07:52:50.324Z,24.43
2018-08-06T07:53:46.863Z,24.47
2018-08-06T07:56:39.089Z,24.37
2018-08-06T07:58:47.654Z,24.43
2018-08-06T07:59:47.708Z,24.53
2018-08-06T08:01:39.946Z,24.62
2018-08-06T08:02:40.275Z,24.63
2018-08-06T08:04:32.218Z,24.79
2018-08-06T08:05:32.075Z,24.77
2018-08-06T08:07:39.522Z,24.88
2018-08-06T08:08:39.503Z,24.81
2018-08-06T08:10:31.684Z,24.89
2018-08-06T08:11:31.692Z,25.01
2018-08-06T08:13:24.709Z,25.01
2018-08-06T08:14:24.006Z,25.04
2018-08-06T08:16:17.189Z,25.18
2018-08-06T08:17:17.229Z,24.89
2018-08-06T08:19:09.391Z,24.94
2018-08-06T08:22:02.889Z,25.00
2018-08-06T08:23:03.522Z,25.11
2018-08-06T08:25:16.411Z,25.00
2018-08-06T08:26:14.639Z,24.92
2018-08-06T08:28:04.656Z,24.97
2018-08-06T08:29:04.648Z,25.09
2018-08-06T08:30:56.805Z,25.11
2018-08-06T08:31:56.888Z,25.01
2018-08-06T08:33:49.129Z,25.03
2018-08-06T08:34:49.069Z,25.14
2018-08-06T08:36:41.281Z,24.86
2018-08-06T08:37:41.302Z,24.97
2018-08-06T08:39:48.472Z,25.06
2018-08-06T08:40:48.106Z,25.15
2018-08-06T08:42:40.306Z,25.01
2018-08-06T08:43:40.334Z,24.99
2018-08-06T08:45:44.342Z,25.06
2018-08-06T08:46:44.361Z,25.00
2018-08-06T08:48:50.061Z,25.16
2018-08-06T08:49:50.048Z,25.21
2018-08-06T08:51:42.308Z,25.26
2018-08-06T08:52:42.338Z,25.56
2018-08-06T08:54:34.674Z,25.63
2018-08-06T08:55:34.684Z,25.70
2018-08-06T08:57:26.852Z,25.88
2018-08-06T08:58:27.017Z,25.98
2018-08-06T09:00:35.528Z,26.01
2018-08-06T09:01:35.549Z,26.06
2018-08-06T09:03:27.739Z,25.96
2018-08-06T09:04:27.750Z,25.93
2018-08-06T09:06:19.947Z,25.99
2018-08-06T09:07:20.068Z,26.01
2018-08-06T09:09:12.154Z,26.16
2018-08-06T09:10:12.168Z,26.31
2018-08-06T09:12:05.379Z,26.44
2018-08-06T09:13:05.477Z,26.46
2018-08-06T09:15:15.971Z,26.48
2018-08-06T09:16:15.991Z,26.49
2018-08-06T09:18:09.171Z,26.55
2018-08-06T09:19:09.174Z,26.66
2018-08-06T09:21:02.354Z,26.66
2018-08-06T09:22:02.400Z,26.53
2018-08-06T09:23:55.566Z,26.67
2018-08-06T09:26:48.813Z,26.67
2018-08-06T09:27:48.751Z,26.56
2018-08-06T09:29:41.991Z,26.55
2018-08-06T09:30:42.189Z,26.60
2018-08-06T09:32:35.300Z,26.74
2018-08-06T09:33:35.231Z,26.76
2018-08-06T09:35:28.416Z,26.89
2018-08-06T09:38:21.613Z,27.19
2018-08-06T09:39:21.635Z,27.28
2018-08-06T09:41:14.849Z,27.10
2018-08-06T09:42:14.862Z,27.08
2018-08-06T09:44:08.066Z,27.41
2018-08-06T09:45:08.068Z,27.63
2018-08-06T09:47:00.232Z,28.22
2018-08-06T09:48:00.255Z,28.38
2018-08-06T09:49:53.440Z,28.94
2018-08-06T09:50:53.454Z,29.27
2018-08-06T09:52:46.647Z,29.39
2018-08-06T09:53:46.670Z,29.46
2018-08-06T09:55:39.877Z,29.62
2018-08-06T09:56:39.892Z,29.31
2018-08-06T09:58:33.078Z,30.03
2018-08-06T09:59:33.103Z,30.32
2018-08-06T10:01:26.277Z,30.24
2018-08-06T10:02:26.306Z,30.51
2018-08-06T10:04:19.507Z,31.72
2018-08-06T10:05:19.509Z,32.38
2018-08-06T10:07:11.689Z,33.36
2018-08-06T10:08:11.717Z,33.60
2018-08-06T10:10:04.896Z,33.63
2018-08-06T10:11:04.907Z,32.49
2018-08-06T10:12:58.098Z,32.34
2018-08-06T10:13:58.122Z,32.53
2018-08-06T10:15:51.328Z,32.34
2018-08-06T10:16:51.338Z,32.46
2018-08-06T10:18:44.722Z,32.73
2018-08-06T10:19:44.702Z,32.76
2018-08-06T10:21:37.716Z,34.00
2018-08-06T10:22:37.749Z,34.51
2018-08-06T10:24:31.019Z,35.13
2018-08-06T10:25:31.010Z,35.34
2018-08-06T10:27:38.685Z,34.73
2018-08-06T10:28:38.714Z,35.07
2018-08-06T10:30:32.042Z,35.98
2018-08-06T10:31:31.964Z,36.25
2018-08-06T10:33:25.877Z,36.73
2018-08-06T10:34:25.235Z,36.99
2018-08-06T10:36:18.473Z,36.26
2018-08-06T10:37:18.547Z,36.01
2018-08-06T10:39:11.733Z,36.26
2018-08-06T10:40:11.746Z,37.29
2018-08-06T10:42:04.947Z,38.19
2018-08-06T10:43:04.974Z,38.53
2018-08-06T10:44:58.211Z,39.04
2018-08-06T10:45:58.209Z,38.84
2018-08-06T10:47:51.426Z,39.34
2018-08-06T10:48:51.402Z,38.92
2018-08-06T10:50:44.579Z,39.14
2018-08-06T10:51:44.595Z,39.14
2018-08-06T10:53:37.800Z,39.17
2018-08-06T10:54:37.832Z,39.15
2018-08-06T10:56:31.023Z,39.78
2018-08-06T10:57:31.044Z,40.34
2018-08-06T10:59:24.259Z,40.14
2018-08-06T11:00:24.277Z,40.52
2018-08-06T11:02:17.467Z,39.83
2018-08-06T11:03:17.491Z,40.13
2018-08-06T11:05:10.694Z,40.32
2018-08-06T11:06:10.699Z,40.96
2018-08-06T11:08:03.900Z,39.54
2018-08-06T11:09:03.925Z,40.64
2018-08-06T11:10:57.093Z,39.03
2018-08-06T11:11:57.108Z,39.63
2018-08-06T11:13:50.279Z,40.66
2018-08-06T11:14:50.308Z,40.78
2018-08-06T11:16:43.488Z,39.78
2018-08-06T11:17:43.520Z,40.36
2018-08-06T11:19:36.712Z,41.07
2018-08-06T11:20:36.778Z,40.55
2018-08-06T11:22:29.887Z,41.04
2018-08-06T11:23:29.914Z,40.70
2018-08-06T11:25:23.128Z,40.46
2018-08-06T11:26:23.147Z,41.32
2018-08-06T11:28:16.331Z,41.60
2018-08-06T11:29:16.370Z,42.32
2018-08-06T11:31:09.550Z,42.52
2018-08-06T11:32:09.570Z,42.46
2018-08-06T11:34:02.743Z,42.66
2018-08-06T11:35:02.781Z,42.70
2018-08-06T11:36:55.976Z,42.52
2018-08-06T11:37:55.991Z,42.56
2018-08-06T11:39:49.179Z,41.78
2018-08-06T11:40:49.204Z,40.88
2018-08-06T11:42:42.380Z,38.85
2018-08-06T11:43:42.412Z,38.44
2018-08-06T11:45:35.620Z,37.56
2018-08-06T11:46:35.631Z,36.66
2018-08-06T11:48:28.819Z,35.23
2018-08-06T11:49:28.840Z,34.70
2018-08-06T11:51:22.026Z,33.76
2018-08-06T11:52:22.041Z,33.33
2018-08-06T11:54:15.232Z,32.98
2018-08-06T11:55:15.301Z,32.86
2018-08-06T11:57:08.427Z,32.61
2018-08-06T11:58:08.588Z,32.37
2018-08-06T12:00:01.672Z,32.00
2018-08-06T12:01:01.681Z,31.77
2018-08-06T12:02:54.852Z,31.50
2018-08-06T12:03:54.881Z,31.30
2018-08-06T12:05:48.095Z,31.17
2018-08-06T12:06:48.096Z,30.95
2018-08-06T12:08:41.353Z,30.77
2018-08-06T12:09:41.311Z,30.56
2018-08-06T12:11:34.521Z,30.58
2018-08-06T12:12:34.527Z,30.38
2018-08-06T12:14:27.708Z,30.14
2018-08-06T12:15:27.728Z,30.05
2018-08-06T12:17:20.934Z,29.94
2018-08-06T12:18:20.944Z,29.89
2018-08-06T12:20:14.155Z,29.83
2018-08-06T12:21:14.137Z,29.83
2018-08-06T12:23:07.327Z,29.92
2018-08-06T12:24:07.354Z,29.86
2018-08-06T12:26:00.617Z,29.73
2018-08-06T12:27:00.563Z,29.61
2018-08-06T12:28:53.790Z,29.49
2018-08-06T12:29:53.788Z,29.44
2018-08-06T12:31:46.981Z,29.31
2018-08-06T12:32:46.979Z,29.28
2018-08-06T12:34:40.179Z,29.22
2018-08-06T12:35:40.219Z,29.15
2018-08-06T12:37:33.378Z,29.05
2018-08-06T12:38:33.398Z,29.09
2018-08-06T12:40:26.621Z,29.28
2018-08-06T12:41:26.640Z,29.27
2018-08-06T12:43:19.799Z,29.09
2018-08-06T12:44:19.839Z,29.13
2018-08-06T12:46:13.066Z,29.12
2018-08-06T12:47:13.068Z,29.06
2018-08-06T12:49:06.225Z,28.94
2018-08-06T12:50:06.244Z,28.89
2018-08-06T12:51:59.455Z,28.80
2018-08-06T12:52:59.468Z,28.93
2018-08-06T12:54:52.666Z,29.03
2018-08-06T12:55:52.669Z,28.92
2018-08-06T12:57:45.903Z,29.25
2018-08-06T12:58:45.917Z,29.16
2018-08-06T13:00:39.136Z,29.12
2018-08-06T13:01:39.156Z,29.12
2018-08-06T13:03:32.345Z,28.93
2018-08-06T13:04:32.355Z,28.77
2018-08-06T13:06:25.874Z,28.80
2018-08-06T13:07:25.584Z,28.68
2018-08-06T13:09:18.750Z,28.55
2018-08-06T13:10:18.763Z,28.55
2018-08-06T13:12:11.990Z,28.53
2018-08-06T13:13:11.996Z,28.50
2018-08-06T13:15:05.157Z,28.35
2018-08-06T13:16:05.183Z,28.38
2018-08-06T13:17:58.432Z,28.67
2018-08-06T13:18:58.421Z,28.80
2018-08-06T13:20:51.602Z,29.05
2018-08-06T13:21:51.628Z,29.18
2018-08-06T13:23:44.845Z,29.27
2018-08-06T13:24:44.884Z,29.21
2018-08-06T13:26:38.102Z,29.10
2018-08-06T13:27:38.114Z,29.10
2018-08-06T13:29:31.357Z,28.92
2018-08-06T13:30:31.402Z,28.82
2018-08-06T13:32:23.617Z,28.65
2018-08-06T13:33:23.633Z,28.37
2018-08-06T13:35:16.853Z,28.23
2018-08-06T13:36:16.880Z,28.23
2018-08-06T13:38:10.231Z,28.10
2018-08-06T13:39:10.182Z,28.30
2018-08-06T13:41:03.395Z,28.41
2018-08-06T13:42:03.443Z,28.49
2018-08-06T13:43:56.646Z,28.52
2018-08-06T13:44:56.655Z,28.59
2018-08-06T13:46:49.874Z,28.71
2018-08-06T13:47:49.831Z,28.77
2018-08-06T13:49:43.085Z,28.35
2018-08-06T13:50:43.079Z,28.16
2018-08-06T13:52:35.327Z,27.97
2018-08-06T13:53:35.317Z,27.95
2018-08-06T13:55:41.878Z,28.00
2018-08-06T13:56:41.903Z,28.00
2018-08-06T13:58:34.198Z,28.40
2018-08-06T13:59:34.222Z,28.38
2018-08-06T14:01:43.731Z,28.30
2018-08-06T14:02:43.746Z,28.23
2018-08-06T14:04:53.590Z,28.16
2018-08-06T14:05:53.599Z,28.12
2018-08-06T14:08:03.224Z,27.98
2018-08-06T14:09:03.137Z,27.93
2018-08-06T14:11:12.731Z,27.85
2018-08-06T14:12:13.660Z,27.94
2018-08-06T14:14:05.167Z,27.82
2018-08-06T14:15:04.940Z,27.81
2018-08-06T14:16:58.276Z,27.90
2018-08-06T14:17:58.217Z,27.81
2018-08-06T14:19:50.529Z,27.86
2018-08-06T14:20:50.432Z,27.76
2018-08-06T14:22:42.608Z,27.76
2018-08-06T14:23:42.626Z,27.71
2018-08-06T14:25:51.237Z,27.76
2018-08-06T14:26:51.228Z,27.76
2018-08-06T14:28:43.652Z,27.86
2018-08-06T14:29:43.675Z,27.85
2018-08-06T14:31:35.902Z,27.83
2018-08-06T14:32:35.876Z,27.79
2018-08-06T14:34:29.229Z,27.85
2018-08-06T14:35:29.067Z,27.85
2018-08-06T14:37:21.295Z,27.81
2018-08-06T14:38:21.305Z,27.88
2018-08-06T14:40:14.788Z,27.86
2018-08-06T14:41:14.524Z,27.81
2018-08-06T14:43:23.292Z,27.88
2018-08-06T14:44:23.294Z,27.88
2018-08-06T14:46:15.463Z,27.90
2018-08-06T14:47:15.493Z,27.86
2018-08-06T14:49:08.775Z,27.78
2018-08-06T14:50:08.682Z,27.81
2018-08-06T14:52:01.871Z,27.83
2018-08-06T14:53:01.865Z,27.81
2018-08-06T14:54:55.085Z,27.94
2018-08-06T14:55:55.083Z,27.95
2018-08-06T14:57:48.342Z,27.81
2018-08-06T14:58:48.342Z,27.97
2018-08-06T15:00:41.521Z,28.01
2018-08-06T15:01:41.550Z,28.10
2018-08-06T15:03:34.846Z,28.03
2018-08-06T15:04:34.780Z,27.98
2018-08-06T15:06:28.315Z,27.94
2018-08-06T15:07:28.022Z,27.94
2018-08-06T15:09:21.202Z,27.85
2018-08-06T15:10:21.219Z,27.81
2018-08-06T15:12:14.448Z,27.78
2018-08-06T15:13:14.482Z,27.79
2018-08-06T15:15:07.780Z,27.90
2018-08-06T15:16:08.003Z,27.81
2018-08-06T15:18:01.003Z,27.81
2018-08-06T15:19:01.004Z,27.79
2018-08-06T15:20:54.181Z,27.82
2018-08-06T15:21:54.214Z,27.94
2018-08-06T15:23:47.379Z,27.85
2018-08-06T15:24:47.387Z,27.86
2018-08-06T15:26:40.565Z,27.91
2018-08-06T15:27:40.575Z,27.94
2018-08-06T15:33:30.697Z,27.85
2018-08-06T15:34:30.569Z,27.86
2018-08-06T15:36:23.753Z,27.90
2018-08-06T15:37:23.770Z,27.95
2018-08-06T15:39:16.948Z,27.91
2018-08-06T15:40:16.975Z,27.90
2018-08-06T15:42:10.153Z,27.93
2018-08-06T15:43:10.165Z,27.94
2018-08-06T15:45:03.384Z,27.93
2018-08-06T15:46:03.397Z,27.91
2018-08-06T15:47:56.591Z,27.86
2018-08-06T15:48:56.604Z,27.85
2018-08-06T15:50:49.799Z,27.94
2018-08-06T15:51:49.815Z,27.95
2018-08-06T15:53:43.014Z,27.91
2018-08-06T15:54:43.023Z,27.90
2018-08-06T15:56:36.241Z,27.91
2018-08-06T15:57:36.251Z,27.95
2018-08-06T15:59:29.408Z,27.79
2018-08-06T16:00:29.435Z,27.90
2018-08-06T16:02:22.634Z,28.12
2018-08-06T16:03:22.708Z,28.23
2018-08-06T16:05:15.811Z,28.45
2018-08-06T16:06:15.837Z,28.25
2018-08-06T16:08:09.028Z,28.16
2018-08-06T16:09:09.050Z,28.18
2018-08-06T16:11:19.568Z,28.31
2018-08-06T16:12:19.573Z,28.25
2018-08-06T16:14:12.771Z,28.25
2018-08-06T16:15:12.808Z,28.13
2018-08-06T16:17:06.015Z,27.98
2018-08-06T16:18:06.059Z,27.98
2018-08-06T16:19:59.187Z,28.03
2018-08-06T16:20:59.209Z,28.04
2018-08-06T16:22:52.403Z,28.06
2018-08-06T16:23:52.413Z,28.08
2018-08-06T16:25:45.600Z,27.95
2018-08-06T16:26:45.632Z,27.81
2018-08-06T16:28:38.873Z,27.79
2018-08-06T16:29:38.903Z,27.82
2018-08-06T16:31:32.041Z,27.81
2018-08-06T16:32:32.048Z,27.81
2018-08-06T16:34:25.237Z,27.76
2018-08-06T16:35:25.266Z,27.64
2018-08-06T16:37:18.474Z,27.66
2018-08-06T16:38:18.470Z,27.58
2018-08-06T16:40:11.633Z,27.58
2018-08-06T16:41:11.667Z,27.64
2018-08-06T16:43:04.898Z,27.58
2018-08-06T16:44:04.902Z,27.57
2018-08-06T16:45:58.078Z,27.64
2018-08-06T16:46:58.100Z,27.61
2018-08-06T16:48:51.298Z,27.60
2018-08-06T16:49:51.309Z,27.67
2018-08-06T16:51:44.489Z,27.57
2018-08-06T16:52:44.695Z,27.55
2018-08-06T16:54:37.844Z,27.60
2018-08-06T16:55:37.844Z,27.68
2018-08-06T16:57:31.027Z,27.78
2018-08-06T16:58:31.040Z,27.66
2018-08-06T17:00:24.229Z,27.76
2018-08-06T17:01:24.262Z,27.71
2018-08-06T17:03:17.399Z,27.60
2018-08-06T17:04:17.416Z,27.64
2018-08-06T17:06:10.649Z,27.63
2018-08-06T17:07:10.668Z,27.61
2018-08-06T17:09:03.904Z,27.55
2018-08-06T17:10:03.955Z,27.66
2018-08-06T17:11:57.095Z,27.64
2018-08-06T17:12:57.100Z,27.58
2018-08-06T17:14:50.299Z,27.60
2018-08-06T17:15:50.301Z,27.61
2018-08-06T17:17:43.477Z,27.55
2018-08-06T17:18:43.493Z,27.58
2018-08-06T17:20:36.660Z,27.53
2018-08-06T17:21:36.673Z,27.52
2018-08-06T17:23:29.875Z,27.50
2018-08-06T17:24:29.900Z,27.44
2018-08-06T17:26:23.084Z,27.50
2018-08-06T17:27:23.125Z,27.53
2018-08-06T17:29:33.748Z,27.53
2018-08-06T17:30:33.745Z,27.55
2018-08-06T17:32:26.903Z,27.57
2018-08-06T17:33:26.923Z,27.45
2018-08-06T17:35:37.433Z,27.45
2018-08-06T17:36:37.443Z,27.48
2018-08-06T17:38:30.606Z,27.52
2018-08-06T17:39:30.626Z,27.41
2018-08-06T17:41:23.835Z,27.48
2018-08-06T17:42:23.872Z,27.44
2018-08-06T17:44:17.023Z,27.47
2018-08-06T17:45:17.034Z,27.40
2018-08-06T17:47:10.227Z,27.47
2018-08-06T17:48:10.237Z,27.43
2018-08-06T17:50:18.810Z,27.38
2018-08-06T17:51:18.768Z,27.37
2018-08-06T17:53:27.263Z,27.38
2018-08-06T17:54:27.296Z,27.41
2018-08-06T17:56:20.470Z,27.38
2018-08-06T17:57:20.486Z,27.37
2018-08-06T17:59:13.685Z,27.33
2018-08-06T18:00:13.690Z,27.35
2018-08-06T18:02:06.818Z,27.33
2018-08-06T18:03:06.851Z,27.22
2018-08-06T18:05:00.048Z,27.25
2018-08-06T18:06:00.071Z,27.28
2018-08-06T18:07:53.229Z,27.30
2018-08-06T18:08:53.313Z,27.28
2018-08-06T18:10:46.465Z,27.29
2018-08-06T18:11:46.490Z,27.23
2018-08-06T18:13:39.665Z,27.19
2018-08-06T18:14:39.693Z,27.29
2018-08-06T18:16:32.892Z,27.19
2018-08-06T18:17:32.911Z,27.22
2018-08-06T18:19:26.391Z,27.18
2018-08-06T18:20:26.091Z,27.23
2018-08-06T18:22:19.301Z,27.16
2018-08-06T18:23:19.332Z,27.16
2018-08-06T18:25:12.503Z,27.16
2018-08-06T18:26:12.527Z,27.07
2018-08-06T18:28:05.846Z,27.16
2018-08-06T18:29:05.862Z,27.13
2018-08-06T18:30:59.034Z,27.13
2018-08-06T18:31:59.059Z,27.05
2018-08-06T18:33:52.231Z,27.08
2018-08-06T18:34:52.258Z,27.04
2018-08-06T18:36:45.466Z,27.07
2018-08-06T18:37:45.469Z,27.03
2018-08-06T18:39:38.662Z,27.01
2018-08-06T18:40:38.690Z,27.08
2018-08-06T18:42:31.883Z,27.03
2018-08-06T18:43:31.909Z,26.98
2018-08-06T18:45:25.095Z,27.01
2018-08-06T18:46:25.106Z,26.96
2018-08-06T18:48:18.262Z,26.98
2018-08-06T18:49:18.276Z,26.91
2018-08-06T18:51:28.766Z,26.97
2018-08-06T18:52:28.879Z,26.96