createdAt,value
2018-06-25T00:00:48.817Z,74.10
2018-06-25T00:03:16.492Z,74.10
2018-06-25T00:05:44.155Z,74.20
2018-06-25T00:08:12.577Z,74.20
2018-06-25T00:10:40.235Z,74.20
2018-06-25T00:13:07.913Z,74.20
2018-06-25T00:15:35.941Z,74.20
2018-06-25T00:18:03.611Z,74.20
2018-06-25T00:20:31.284Z,74.20
2018-06-25T00:22:58.955Z,74.30
2018-06-25T00:25:26.657Z,74.30
2018-06-25T00:27:54.323Z,74.70
2018-06-25T00:30:22.032Z,74.10
2018-06-25T00:32:49.709Z,74.10
2018-06-25T00:35:17.422Z,74.10
2018-06-25T00:37:45.141Z,74.10
2018-06-25T00:40:13.694Z,74.00
2018-06-25T00:42:42.271Z,74.00
2018-06-25T00:45:09.935Z,73.90
2018-06-25T00:47:37.646Z,74.50
2018-06-25T00:50:06.204Z,73.80
2018-06-25T00:52:33.872Z,73.80
2018-06-25T00:55:01.542Z,73.80
2018-06-25T00:57:29.204Z,73.80
2018-06-25T00:59:57.212Z,73.70
2018-06-25T01:02:29.757Z,73.80
2018-06-25T01:04:57.461Z,73.80
2018-06-25T01:07:25.143Z,73.90
2018-06-25T01:09:52.848Z,73.80
2018-06-25T01:12:21.393Z,73.70
2018-06-25T01:14:49.089Z,73.80
2018-06-25T01:17:17.701Z,73.90
2018-06-25T01:19:46.157Z,73.80
2018-06-25T01:22:13.812Z,74.50
2018-06-25T01:24:43.491Z,73.90
2018-06-25T01:27:13.819Z,74.10
2018-06-25T01:29:43.380Z,74.10
2018-06-25T01:32:13.241Z,74.00
2018-06-25T01:34:40.900Z,74.10
2018-06-25T01:37:09.624Z,74.00
2018-06-25T01:39:38.285Z,74.00
2018-06-25T01:42:06.959Z,74.00
2018-06-25T01:44:35.626Z,74.00
2018-06-25T01:47:04.163Z,73.90
2018-06-25T01:49:32.705Z,74.00
2018-06-25T01:52:01.433Z,74.00
2018-06-25T01:54:29.102Z,74.10
2018-06-25T01:56:56.809Z,74.10
2018-06-25T02:01:52.910Z,74.10
2018-06-25T02:04:21.608Z,74.00
2018-06-25T02:06:50.109Z,74.00
2018-06-25T02:09:17.807Z,74.10
2018-06-25T02:11:45.473Z,74.20
2018-06-25T02:14:14.176Z,74.20
2018-06-25T02:16:43.866Z,74.20
2018-06-25T02:19:13.427Z,74.10
2018-06-25T02:21:43.132Z,74.10
2018-06-25T02:24:10.797Z,74.00
2018-06-25T02:26:38.531Z,74.10
2018-06-25T02:29:07.189Z,74.10
2018-06-25T02:31:35.904Z,74.10
2018-06-25T02:34:03.627Z,74.20
2018-06-25T02:36:32.337Z,74.10
2018-06-25T02:39:00.025Z,74.10
2018-06-25T02:41:27.684Z,74.10
2018-06-25T02:43:55.380Z,74.20
2018-06-25T02:46:24.076Z,74.30
2018-06-25T02:48:51.732Z,74.20
2018-06-25T02:51:20.308Z,74.30
2018-06-25T02:53:48.980Z,74.20
2018-06-25T02:56:16.646Z,74.10
2018-06-25T02:58:45.341Z,74.20
2018-06-25T03:01:13.503Z,74.10
2018-06-25T03:03:43.036Z,74.30
2018-06-25T03:06:12.904Z,74.20
2018-06-25T03:08:42.641Z,74.20
2018-06-25T03:11:12.246Z,74.10
2018-06-25T03:13:40.784Z,74.30
2018-06-25T03:16:09.516Z,74.20
2018-06-25T03:18:38.192Z,74.20
2018-06-25T03:21:06.896Z,74.10
2018-06-25T03:23:35.632Z,74.00
2018-06-25T03:26:04.327Z,74.20
2018-06-25T03:28:33.007Z,74.00
2018-06-25T03:33:30.064Z,74.30
2018-06-25T03:35:57.738Z,74.20
2018-06-25T03:38:25.437Z,74.30
2018-06-25T03:40:54.083Z,74.30
2018-06-25T03:43:21.812Z,74.10
2018-06-25T03:45:49.440Z,74.50
2018-06-25T03:48:17.118Z,74.50
2018-06-25T03:50:45.089Z,74.30
2018-06-25T03:53:14.155Z,74.40
2018-06-25T03:55:42.850Z,74.50
2018-06-25T03:58:10.565Z,74.40
2018-06-25T04:00:38.224Z,74.30
2018-06-25T04:03:06.134Z,74.50
2018-06-25T04:05:33.805Z,74.40
2018-06-25T04:08:01.464Z,74.30
2018-06-25T04:10:29.172Z,74.50
2018-06-25T04:12:57.067Z,74.40
2018-06-25T04:15:24.724Z,74.40
2018-06-25T04:17:52.380Z,74.40
2018-06-25T04:20:20.041Z,74.50
2018-06-25T04:22:47.875Z,74.30
2018-06-25T04:25:15.548Z,74.30
2018-06-25T04:27:44.193Z,74.30
2018-06-25T04:30:12.888Z,74.60
2018-06-25T04:32:40.552Z,74.30
2018-06-25T04:35:08.265Z,74.50
2018-06-25T04:37:36.848Z,74.50
2018-06-25T04:40:04.560Z,74.50
2018-06-25T04:42:32.219Z,74.50
2018-06-25T04:44:59.872Z,74.50
2018-06-25T04:47:27.576Z,74.40
2018-06-25T04:49:55.237Z,74.40
2018-06-25T04:52:23.000Z,74.40
2018-06-25T04:54:50.660Z,74.30
2018-06-25T04:57:18.365Z,74.40
2018-06-25T04:59:46.020Z,74.40
2018-06-25T05:02:13.711Z,74.30
2018-06-25T05:04:42.552Z,74.30
2018-06-25T05:07:10.217Z,74.30
2018-06-25T05:09:38.081Z,74.20
2018-06-25T05:12:05.750Z,74.30
2018-06-25T05:14:33.413Z,74.30
2018-06-25T05:17:01.215Z,74.20
2018-06-25T05:19:28.979Z,74.50
2018-06-25T05:21:56.700Z,74.40
2018-06-25T05:24:24.403Z,74.30
2018-06-25T05:26:52.085Z,74.30
2018-06-25T05:29:19.756Z,74.60
2018-06-25T05:31:47.428Z,74.40
2018-06-25T05:34:16.112Z,74.70
2018-06-25T05:36:43.792Z,74.40
2018-06-25T05:39:13.286Z,74.60
2018-06-25T05:41:42.994Z,74.50
2018-06-25T05:44:10.876Z,74.40
2018-06-25T05:46:38.606Z,74.80
2018-06-25T05:49:06.273Z,74.70
2018-06-25T05:51:33.935Z,74.90
2018-06-25T05:54:01.604Z,74.70
2018-06-25T05:56:29.354Z,74.70
2018-06-25T05:58:57.704Z,74.70
2018-06-25T06:01:25.402Z,74.70
2018-06-25T06:03:53.148Z,74.80
2018-06-25T06:06:20.844Z,74.60
2018-06-25T06:08:48.518Z,74.80
2018-06-25T06:11:16.352Z,74.70
2018-06-25T06:13:44.656Z,74.70
2018-06-25T06:16:13.248Z,74.70
2018-06-25T06:18:43.340Z,74.60
2018-06-25T06:21:11.008Z,74.70
2018-06-25T06:23:38.684Z,74.60
2018-06-25T06:26:06.352Z,74.50
2018-06-25T06:28:34.028Z,74.50
2018-06-25T06:33:29.522Z,74.60
2018-06-25T06:38:26.414Z,74.00
2018-06-25T06:40:55.089Z,73.90
2018-06-25T06:43:23.729Z,73.80
2018-06-25T06:45:52.302Z,73.70
2018-06-25T06:48:20.144Z,73.50
2018-06-25T06:50:47.805Z,73.20
2018-06-25T06:53:15.489Z,73.00
2018-06-25T06:55:44.302Z,72.90
2018-06-25T06:58:13.936Z,72.60
2018-06-25T07:00:43.685Z,72.40
2018-06-25T07:03:13.132Z,72.30
2018-06-25T07:05:42.947Z,72.50
2018-06-25T07:08:10.609Z,72.40
2018-06-25T07:10:38.776Z,72.40
2018-06-25T07:13:07.457Z,72.60
2018-06-25T07:15:35.170Z,72.30
2018-06-25T07:18:03.022Z,72.40
2018-06-25T07:20:31.568Z,72.40
2018-06-25T07:23:00.310Z,72.40
2018-06-25T07:25:29.385Z,72.50
2018-06-25T07:27:57.320Z,72.40
2018-06-25T07:30:26.045Z,72.60
2018-06-25T07:32:53.760Z,72.60
2018-06-25T07:35:22.432Z,72.60
2018-06-25T07:37:51.109Z,72.70
2018-06-25T07:40:19.817Z,72.70
2018-06-25T07:42:48.544Z,72.70
2018-06-25T07:45:17.253Z,72.60
2018-06-25T07:47:45.010Z,72.70
2018-06-25T07:50:13.869Z,72.60
2018-06-25T07:52:43.304Z,72.80
2018-06-25T07:55:12.633Z,72.80
2018-06-25T07:57:41.187Z,72.90
2018-06-25T08:00:08.865Z,72.80
2018-06-25T08:02:36.547Z,73.10
2018-06-25T08:05:04.323Z,72.70
2018-06-25T08:07:33.096Z,72.80
2018-06-25T08:10:01.890Z,72.70
2018-06-25T08:12:29.560Z,72.90
2018-06-25T08:17:25.709Z,72.70
2018-06-25T08:19:54.563Z,73.10
2018-06-25T08:22:23.244Z,72.90
2018-06-25T08:24:52.030Z,72.90
2018-06-25T08:27:20.593Z,73.10
2018-06-25T08:29:49.379Z,73.10
2018-06-25T08:32:18.139Z,73.10
2018-06-25T08:34:46.856Z,73.20
2018-06-25T08:37:15.609Z,73.30
2018-06-25T08:39:44.320Z,72.70
2018-06-25T08:42:13.268Z,72.90
2018-06-25T08:44:43.135Z,73.10
2018-06-25T08:47:10.873Z,73.10
2018-06-25T08:49:38.532Z,73.00
2018-06-25T08:52:06.210Z,73.20
2018-06-25T08:54:33.881Z,73.30
2018-06-25T08:57:01.586Z,73.30
2018-06-25T08:59:29.400Z,73.20
2018-06-25T09:01:57.089Z,73.10
2018-06-25T09:04:24.839Z,73.30
2018-06-25T09:06:52.489Z,73.10
2018-06-25T09:09:20.156Z,73.40
2018-06-25T09:11:47.822Z,73.20
2018-06-25T09:14:16.559Z,73.50
2018-06-25T09:16:44.248Z,73.40
2018-06-25T09:19:13.151Z,73.20
2018-06-25T09:21:40.817Z,73.30
2018-06-25T09:24:08.530Z,73.30
2018-06-25T09:26:39.561Z,73.20
2018-06-25T09:29:07.433Z,73.30
2018-06-25T09:31:35.163Z,73.40
2018-06-25T09:35:05.982Z,73.30
2018-06-25T09:37:33.716Z,73.40
2018-06-25T09:40:01.374Z,73.50
2018-06-25T09:42:29.128Z,73.60
2018-06-25T09:44:56.868Z,73.60
2018-06-25T09:47:25.580Z,73.60
2018-06-25T09:49:54.260Z,73.60
2018-06-25T09:52:22.952Z,73.50
2018-06-25T09:54:50.881Z,73.50
2018-06-25T09:57:19.535Z,73.40
2018-06-25T09:59:48.221Z,73.40
2018-06-25T10:04:44.161Z,73.10
2018-06-25T10:07:13.335Z,73.30
2018-06-25T10:09:43.137Z,73.50
2018-06-25T10:12:11.742Z,73.30
2018-06-25T10:14:40.365Z,73.50
2018-06-25T10:17:08.022Z,73.10
2018-06-25T10:19:36.556Z,73.40
2018-06-25T10:22:05.248Z,73.40
2018-06-25T10:24:33.957Z,73.80
2018-06-25T10:27:02.632Z,73.70
2018-06-25T10:29:31.316Z,73.40
2018-06-25T10:31:59.988Z,73.60
2018-06-25T10:34:28.547Z,73.70
2018-06-25T10:36:56.484Z,73.60
2018-06-25T10:39:24.324Z,73.60
2018-06-25T10:41:51.994Z,73.60
2018-06-25T10:44:19.664Z,73.50
2018-06-25T10:46:47.332Z,73.60
2018-06-25T10:49:14.988Z,73.60
2018-06-25T10:51:45.125Z,73.70
2018-06-25T10:54:13.837Z,73.80
2018-06-25T10:56:42.173Z,73.50
2018-06-25T10:59:09.877Z,73.70
2018-06-25T11:01:37.539Z,73.50
2018-06-25T11:04:05.218Z,74.30
2018-06-25T11:06:32.904Z,73.70
2018-06-25T11:09:00.581Z,73.60
2018-06-25T11:11:28.252Z,73.80
2018-06-25T11:13:55.920Z,73.60
2018-06-25T11:16:23.577Z,73.80
2018-06-25T11:18:51.252Z,74.00
2018-06-25T11:21:18.908Z,74.10
2018-06-25T11:23:46.585Z,73.80
2018-06-25T11:26:14.377Z,74.10
2018-06-25T11:28:43.378Z,73.90
2018-06-25T11:31:11.067Z,74.10
2018-06-25T11:33:38.740Z,74.10
2018-06-25T11:36:06.451Z,73.90
2018-06-25T11:38:34.257Z,74.00
2018-06-25T11:41:02.972Z,74.10
2018-06-25T11:43:31.632Z,74.00
2018-06-25T11:46:00.325Z,74.20
2018-06-25T11:48:27.989Z,74.10
2018-06-25T11:50:55.707Z,74.00
2018-06-25T11:53:24.396Z,74.10
2018-06-25T11:55:53.100Z,74.30
2018-06-25T11:58:20.769Z,74.10
2018-06-25T12:00:49.487Z,74.00
2018-06-25T12:03:18.551Z,74.00
2018-06-25T12:05:46.976Z,73.90
2018-06-25T12:08:15.156Z,74.20
2018-06-25T12:10:44.461Z,74.40
2018-06-25T12:13:13.392Z,74.20
2018-06-25T12:15:41.112Z,74.30
2018-06-25T12:18:08.817Z,74.30
2018-06-25T12:20:36.552Z,74.50
2018-06-25T12:23:04.553Z,74.30
2018-06-25T12:25:33.201Z,74.10
2018-06-25T12:28:01.802Z,74.20
2018-06-25T12:30:29.509Z,74.30
2018-06-25T12:32:57.190Z,74.10
2018-06-25T12:35:24.894Z,74.40
2018-06-25T12:37:52.558Z,74.10
2018-06-25T12:40:20.280Z,74.50
2018-06-25T12:42:48.960Z,74.50
2018-06-25T12:45:17.676Z,74.60
2018-06-25T12:47:46.403Z,74.80
2018-06-25T12:50:14.953Z,74.30
2018-06-25T12:52:43.323Z,74.60
2018-06-25T12:55:11.000Z,75.40
2018-06-25T12:57:38.666Z,74.60
2018-06-25T13:00:06.377Z,74.50
2018-06-25T13:02:34.053Z,74.60
2018-06-25T13:05:01.827Z,74.50
2018-06-25T13:09:56.929Z,74.60
2018-06-25T13:12:24.869Z,74.60
2018-06-25T13:14:52.606Z,74.70
2018-06-25T13:17:20.220Z,74.50
2018-06-25T13:19:47.889Z,74.90
2018-06-25T13:22:15.593Z,74.90
2018-06-25T13:24:44.280Z,74.90
2018-06-25T13:27:13.249Z,75.00
2018-06-25T13:29:40.908Z,75.00
2018-06-25T13:32:08.636Z,74.90
2018-06-25T13:34:36.392Z,75.00
2018-06-25T13:37:05.281Z,74.80
2018-06-25T13:39:33.029Z,74.60
2018-06-25T13:42:00.716Z,74.80
2018-06-25T13:44:29.315Z,74.60
2018-06-25T13:46:56.967Z,74.70
2018-06-25T13:49:24.641Z,74.70
2018-06-25T13:51:52.300Z,74.70
2018-06-25T13:54:19.956Z,74.60
2018-06-25T13:56:47.621Z,74.50
2018-06-25T13:59:15.420Z,74.70
2018-06-25T14:01:44.124Z,74.80
2018-06-25T14:04:12.732Z,74.70
2018-06-25T14:09:09.016Z,74.90
2018-06-25T14:11:36.673Z,74.90
2018-06-25T14:14:04.444Z,74.90
2018-06-25T14:16:32.218Z,75.00
2018-06-25T14:21:27.282Z,74.90
2018-06-25T14:24:00.369Z,74.90
2018-06-25T14:26:33.545Z,75.00
2018-06-25T14:29:01.209Z,75.00
2018-06-25T14:31:28.864Z,75.10
2018-06-25T14:34:28.613Z,74.90
2018-06-25T14:36:56.316Z,75.00
2018-06-25T14:39:24.020Z,74.90
2018-06-25T14:41:51.715Z,75.10
2018-06-25T14:44:19.431Z,74.90
2018-06-25T14:49:15.415Z,75.00
2018-06-25T14:51:44.159Z,74.90
2018-06-25T14:54:13.143Z,74.90
2018-06-25T14:56:40.816Z,75.10
2018-06-25T14:59:08.540Z,75.10
2018-06-25T15:01:36.189Z,75.10
2018-06-25T15:04:03.861Z,75.00
2018-06-25T15:06:31.553Z,75.60
2018-06-25T15:08:59.261Z,74.50
2018-06-25T15:11:26.937Z,73.90
2018-06-25T15:13:55.596Z,73.60
2018-06-25T15:16:24.288Z,73.80
2018-06-25T15:18:52.948Z,73.10
2018-06-25T15:21:21.622Z,74.20
2018-06-25T15:23:49.296Z,74.20
2018-06-25T15:26:16.974Z,74.20
2018-06-25T15:28:45.463Z,74.50
2018-06-25T15:31:14.073Z,74.90
2018-06-25T15:33:44.055Z,75.10
2018-06-25T15:36:14.056Z,74.90
2018-06-25T15:38:43.758Z,74.70
2018-06-25T15:41:13.240Z,74.70
2018-06-25T15:43:43.334Z,74.70
2018-06-25T15:46:11.162Z,74.90
2018-06-25T15:48:39.974Z,74.70
2018-06-25T15:51:07.648Z,74.80
2018-06-25T15:53:36.368Z,74.80
2018-06-25T15:56:04.938Z,74.90
2018-06-25T15:58:32.602Z,74.90
2018-06-25T16:01:00.317Z,74.80
2018-06-25T16:03:29.050Z,74.90
2018-06-25T16:05:56.720Z,74.80
2018-06-25T16:08:25.265Z,74.70
2018-06-25T16:10:53.028Z,74.90
2018-06-25T16:13:20.733Z,75.10
2018-06-25T16:15:48.405Z,75.10
2018-06-25T16:18:17.018Z,74.90
2018-06-25T16:20:45.692Z,74.90
2018-06-25T16:23:14.356Z,74.90
2018-06-25T16:25:43.429Z,74.90
2018-06-25T16:28:13.509Z,75.10
2018-06-25T16:30:43.402Z,75.10
2018-06-25T16:33:12.892Z,75.20
2018-06-25T16:35:42.788Z,74.90
2018-06-25T16:38:12.281Z,75.10
2018-06-25T16:40:40.039Z,75.40
2018-06-25T16:43:07.777Z,75.20
2018-06-25T16:45:36.392Z,75.20
2018-06-25T16:48:05.125Z,75.20
2018-06-25T16:50:32.884Z,75.20
2018-06-25T16:53:00.594Z,75.30
2018-06-25T16:55:28.320Z,75.20
2018-06-25T16:57:56.992Z,75.30
2018-06-25T17:00:24.668Z,75.20
2018-06-25T17:02:52.421Z,75.10
2018-06-25T17:05:20.117Z,75.30
2018-06-25T17:07:47.804Z,75.30
2018-06-25T17:10:15.476Z,75.30
2018-06-25T17:12:44.135Z,75.40
2018-06-25T17:15:12.918Z,75.40
2018-06-25T17:17:40.599Z,75.20
2018-06-25T17:20:08.279Z,75.20
2018-06-25T17:22:35.964Z,75.40
2018-06-25T17:25:03.648Z,75.20
2018-06-25T17:27:31.316Z,75.30
2018-06-25T17:29:59.005Z,75.00
2018-06-25T17:32:26.664Z,75.40
2018-06-25T17:34:54.509Z,75.40
2018-06-25T17:37:22.336Z,75.30
2018-06-25T17:39:51.031Z,75.30
2018-06-25T17:42:18.724Z,75.20
2018-06-25T17:44:46.404Z,75.40
2018-06-25T17:47:14.221Z,75.60
2018-06-25T17:49:42.614Z,75.60
2018-06-25T17:52:10.284Z,75.40
2018-06-25T17:54:38.097Z,75.00
2018-06-25T17:57:05.771Z,74.70
2018-06-25T17:59:33.435Z,74.30
2018-06-25T18:02:01.091Z,74.30
2018-06-25T18:04:28.783Z,74.00
2018-06-25T18:06:56.445Z,73.80
2018-06-25T18:09:24.160Z,73.60
2018-06-25T18:11:51.837Z,73.30
2018-06-25T18:14:20.379Z,72.80
2018-06-25T18:16:48.919Z,72.40
2018-06-25T18:19:17.463Z,72.30
2018-06-25T18:21:46.140Z,72.30
2018-06-25T18:24:13.799Z,72.10
2018-06-25T18:27:01.509Z,72.10
2018-06-25T18:29:29.172Z,72.30
2018-06-25T18:31:56.832Z,72.50
2018-06-25T18:34:24.628Z,72.60
2018-06-25T18:36:52.292Z,72.70
2018-06-25T18:39:19.954Z,72.70
2018-06-25T18:41:47.628Z,72.70
2018-06-25T18:44:15.289Z,73.10
2018-06-25T18:46:44.556Z,73.50
2018-06-25T18:49:13.225Z,73.30
2018-06-25T18:51:40.888Z,73.00
2018-06-25T18:54:22.474Z,73.10
2018-06-25T18:56:50.147Z,73.10
2018-06-25T18:59:17.814Z,73.10
2018-06-25T19:02:16.639Z,73.20
2018-06-25T19:04:44.768Z,73.30
2018-06-25T19:07:14.249Z,73.40
2018-06-25T19:09:43.193Z,73.40
2018-06-25T19:12:10.954Z,73.60
2018-06-25T19:14:38.593Z,73.60
2018-06-25T19:17:07.304Z,73.60
2018-06-25T19:19:34.972Z,73.30
2018-06-25T19:22:03.653Z,73.80
2018-06-25T19:26:58.912Z,73.90
2018-06-25T19:29:27.449Z,73.90
2018-06-25T19:31:56.113Z,73.70
2018-06-25T19:34:23.792Z,74.30
2018-06-25T19:36:51.487Z,73.70
2018-06-25T19:39:20.087Z,73.60
2018-06-25T19:41:47.781Z,73.50
2018-06-25T19:44:15.676Z,73.50
2018-06-25T19:46:44.584Z,73.70
2018-06-25T19:49:13.043Z,73.60
2018-06-25T19:51:41.807Z,73.60
2018-06-25T19:54:09.704Z,73.50
2018-06-25T19:56:37.419Z,73.80
2018-06-25T19:59:05.264Z,74.10
2018-06-25T20:01:32.972Z,74.20
2018-06-25T20:04:00.658Z,74.20
2018-06-25T20:06:28.338Z,74.30
2018-06-25T20:08:56.062Z,74.10
2018-06-25T20:11:23.941Z,74.10
2018-06-25T20:13:51.643Z,74.10
2018-06-25T20:16:19.341Z,74.10
2018-06-25T20:18:47.085Z,73.90
2018-06-25T20:21:14.805Z,74.00
2018-06-25T20:23:45.104Z,73.90
2018-06-25T20:26:13.469Z,73.80
2018-06-25T20:28:43.574Z,73.80
2018-06-25T20:31:12.167Z,73.90
2018-06-25T20:33:40.846Z,74.00
2018-06-25T20:36:08.622Z,74.00
2018-06-25T20:38:37.179Z,74.00
2018-06-25T20:41:04.952Z,73.90
2018-06-25T20:43:32.633Z,74.00
2018-06-25T20:46:00.314Z,73.90
2018-06-25T20:48:27.995Z,73.90
2018-06-25T20:50:55.680Z,74.00
2018-06-25T20:53:23.396Z,74.10
2018-06-25T20:55:52.006Z,74.10
2018-06-25T20:58:19.676Z,74.30
2018-06-25T21:00:47.377Z,74.00
2018-06-25T21:03:15.242Z,74.10
2018-06-25T21:05:43.844Z,74.10
2018-06-25T21:08:12.723Z,74.10
2018-06-25T21:10:40.413Z,74.00
2018-06-25T21:13:08.260Z,74.70
2018-06-25T21:15:35.956Z,74.00
2018-06-25T21:18:03.769Z,74.10
2018-06-25T21:20:31.501Z,74.60
2018-06-25T21:22:59.209Z,74.00
2018-06-25T21:25:26.952Z,73.90
2018-06-25T21:27:54.599Z,74.00
2018-06-25T21:30:22.281Z,73.90
2018-06-25T21:32:49.955Z,74.00
2018-06-25T21:35:18.540Z,74.10
2018-06-25T21:37:47.118Z,74.30
2018-06-25T21:40:14.796Z,74.10
2018-06-25T21:42:43.033Z,74.20
2018-06-25T21:45:10.713Z,74.10
2018-06-25T21:47:38.555Z,74.00
2018-06-25T21:50:06.276Z,73.90
2018-06-25T21:52:33.994Z,73.90
2018-06-25T21:55:01.664Z,73.90
2018-06-25T21:57:29.332Z,74.00
2018-06-25T21:59:57.008Z,74.00
2018-06-25T22:02:24.680Z,73.90
2018-06-25T22:04:52.409Z,74.00
2018-06-25T22:07:20.092Z,74.00
2018-06-25T22:09:47.772Z,74.00
2018-06-25T22:12:15.443Z,74.00
2018-06-25T22:14:45.468Z,74.10
2018-06-25T22:17:15.789Z,74.10
2018-06-25T22:19:44.728Z,74.10
2018-06-25T22:22:14.331Z,74.10
2018-06-25T22:24:42.924Z,74.00
2018-06-25T22:27:10.650Z,74.00
2018-06-25T22:29:39.208Z,74.10
2018-06-25T22:32:06.889Z,74.10
2018-06-25T22:34:34.608Z,74.10
2018-06-25T22:37:02.285Z,74.10
2018-06-25T22:39:31.808Z,74.10
2018-06-25T22:42:00.513Z,74.10
2018-06-25T22:44:29.210Z,74.10
2018-06-25T22:46:56.912Z,74.10
2018-06-25T22:49:25.492Z,74.10
2018-06-25T22:51:53.168Z,74.10
2018-06-25T22:54:20.876Z,74.30
2018-06-25T22:56:48.630Z,74.30
2018-06-25T22:59:16.311Z,74.40
2018-06-25T23:01:43.976Z,75.00
2018-06-25T23:04:13.668Z,74.40
2018-06-25T23:06:42.662Z,74.40
2018-06-25T23:09:11.064Z,74.40
2018-06-25T23:11:38.780Z,74.40
2018-06-25T23:14:06.677Z,74.40
2018-06-25T23:16:34.432Z,74.50
2018-06-25T23:19:02.204Z,74.50
2018-06-25T23:21:29.879Z,74.50
2018-06-25T23:23:57.732Z,74.40
2018-06-25T23:26:26.436Z,74.40
2018-06-25T23:28:55.249Z,74.30
2018-06-25T23:31:22.956Z,74.20
2018-06-25T23:33:50.632Z,74.30
2018-06-25T23:36:19.333Z,74.40
2018-06-25T23:38:48.032Z,74.20
2018-06-25T23:41:15.761Z,74.30
2018-06-25T23:43:44.577Z,74.30
2018-06-25T23:46:13.524Z,74.20
2018-06-25T23:48:41.213Z,74.30
2018-06-25T23:51:08.896Z,74.40
2018-06-25T23:53:36.577Z,74.20
2018-06-25T23:56:05.261Z,74.30
2018-06-25T23:58:32.933Z,74.30
