createdAt,value
2019-01-31T00:01:22.177Z,15.15
2019-01-31T00:04:30.703Z,16.90
2019-01-31T00:07:05.715Z,16.37
2019-01-31T00:09:44.377Z,16.00
2019-01-31T00:12:35.582Z,16.32
2019-01-31T00:15:15.090Z,14.10
2019-01-31T00:18:00.595Z,14.70
2019-01-31T00:20:43.751Z,15.70
2019-01-31T00:23:36.237Z,16.12
2019-01-31T00:27:04.438Z,16.85
2019-01-31T00:29:56.979Z,17.15
2019-01-31T00:32:45.071Z,16.97
2019-01-31T00:35:40.934Z,13.98
2019-01-31T00:38:37.676Z,18.37
2019-01-31T00:41:33.086Z,17.52
2019-01-31T00:44:29.591Z,18.60
2019-01-31T00:47:56.880Z,18.65
2019-01-31T00:50:31.567Z,17.20
2019-01-31T00:53:29.484Z,18.17
2019-01-31T00:56:08.763Z,18.57
2019-01-31T00:59:21.967Z,18.73
2019-01-31T01:02:08.790Z,19.73
2019-01-31T01:04:48.640Z,19.37
2019-01-31T01:07:40.713Z,19.62
2019-01-31T01:10:31.627Z,19.02
2019-01-31T01:13:12.002Z,20.08
2019-01-31T01:15:57.492Z,19.37
2019-01-31T01:18:38.551Z,20.25
2019-01-31T01:21:38.436Z,19.73
2019-01-31T01:24:25.348Z,21.55
2019-01-31T01:27:09.699Z,21.37
2019-01-31T01:29:50.429Z,21.57
2019-01-31T01:32:40.178Z,20.85
2019-01-31T01:35:37.397Z,21.27
2019-01-31T01:38:44.290Z,22.42
2019-01-31T01:41:54.414Z,22.50
2019-01-31T01:45:08.869Z,20.65
2019-01-31T01:47:49.816Z,13.08
2019-01-31T01:50:39.207Z,26.30
2019-01-31T01:53:30.066Z,24.87
2019-01-31T01:56:32.895Z,24.25
2019-01-31T01:59:23.584Z,25.20
2019-01-31T02:02:48.637Z,26.12
2019-01-31T02:06:00.530Z,25.90
2019-01-31T02:09:07.375Z,24.52
2019-01-31T02:11:46.723Z,24.37
2019-01-31T02:14:45.962Z,24.05
2019-01-31T02:17:42.024Z,25.50
2019-01-31T02:20:30.392Z,24.57
2019-01-31T02:23:16.590Z,24.65
2019-01-31T02:26:13.731Z,23.65
2019-01-31T02:28:59.005Z,24.75
2019-01-31T02:31:36.799Z,23.40
2019-01-31T02:34:36.702Z,25.48
2019-01-31T02:37:39.018Z,24.00
2019-01-31T02:40:33.099Z,23.70
2019-01-31T02:43:12.163Z,24.82
2019-01-31T02:46:14.462Z,22.87
2019-01-31T02:48:58.249Z,23.75
2019-01-31T02:51:49.349Z,23.90
2019-01-31T02:54:35.816Z,23.70
2019-01-31T02:57:44.263Z,24.15
2019-01-31T03:00:44.403Z,22.45
2019-01-31T03:03:34.430Z,23.02
2019-01-31T03:06:41.196Z,21.68
2019-01-31T03:09:24.979Z,21.23
2019-01-31T03:12:13.647Z,21.60
2019-01-31T03:14:57.149Z,21.85
2019-01-31T03:17:48.284Z,20.00
2019-01-31T03:20:25.877Z,21.00
2019-01-31T03:23:15.878Z,21.20
2019-01-31T03:25:55.971Z,20.40
2019-01-31T03:28:39.373Z,20.37
2019-01-31T03:31:21.738Z,19.80
2019-01-31T03:34:25.452Z,19.90
2019-01-31T03:37:07.741Z,19.20
2019-01-31T03:40:07.690Z,22.13
2019-01-31T03:43:07.406Z,19.20
2019-01-31T03:46:13.081Z,20.00
2019-01-31T03:48:50.715Z,19.95
2019-01-31T03:51:50.964Z,19.12
2019-01-31T03:54:49.164Z,18.52
2019-01-31T03:57:40.399Z,17.98
2019-01-31T04:01:04.160Z,15.78
2019-01-31T04:03:47.676Z,17.92
2019-01-31T04:06:20.776Z,16.90
2019-01-31T04:08:49.399Z,17.70
2019-01-31T04:11:18.035Z,18.92
2019-01-31T04:13:46.676Z,18.57
2019-01-31T04:16:15.310Z,18.52
2019-01-31T04:18:43.933Z,18.70
2019-01-31T04:21:12.606Z,18.25
2019-01-31T04:23:41.230Z,18.07
2019-01-31T04:26:10.181Z,17.65
2019-01-31T04:28:38.859Z,17.50
2019-01-31T04:31:07.497Z,18.73
2019-01-31T04:33:36.116Z,17.92
2019-01-31T04:36:04.843Z,18.55
2019-01-31T04:38:33.466Z,17.85
2019-01-31T04:41:02.092Z,18.70
2019-01-31T04:43:30.765Z,19.20
2019-01-31T04:45:59.455Z,19.55
2019-01-31T04:48:28.373Z,19.20
2019-01-31T04:50:57.027Z,19.60
2019-01-31T04:53:25.678Z,19.35
2019-01-31T04:55:54.438Z,19.35
2019-01-31T04:58:23.076Z,19.60
2019-01-31T05:00:51.778Z,19.20
2019-01-31T05:03:20.468Z,20.08
2019-01-31T05:05:49.127Z,18.70
2019-01-31T05:08:17.760Z,17.73
2019-01-31T05:10:46.383Z,18.95
2019-01-31T05:13:15.022Z,19.80
2019-01-31T05:15:43.650Z,19.23
2019-01-31T05:18:12.480Z,15.18
2019-01-31T05:20:41.182Z,17.25
2019-01-31T05:23:10.025Z,15.83
2019-01-31T05:25:38.648Z,15.30
2019-01-31T05:28:07.256Z,16.10
2019-01-31T05:30:36.108Z,17.02
2019-01-31T05:33:04.793Z,18.17
2019-01-31T05:35:33.450Z,18.32
2019-01-31T05:38:02.076Z,18.60
2019-01-31T05:40:30.725Z,18.60
2019-01-31T05:42:59.364Z,19.90
2019-01-31T05:45:28.001Z,20.85
2019-01-31T05:47:56.909Z,19.30
2019-01-31T05:50:25.574Z,19.40
2019-01-31T05:52:54.199Z,20.52
2019-01-31T05:55:22.838Z,20.55
2019-01-31T05:57:51.520Z,20.30
2019-01-31T06:00:26.871Z,19.62
2019-01-31T06:02:55.472Z,19.73
2019-01-31T06:05:24.177Z,19.90
2019-01-31T06:07:52.819Z,20.40
2019-01-31T06:10:21.523Z,19.70
2019-01-31T06:12:50.200Z,19.65
2019-01-31T06:15:19.014Z,18.35
2019-01-31T06:17:47.671Z,19.50
2019-01-31T06:20:19.232Z,18.57
2019-01-31T06:22:47.860Z,19.00
2019-01-31T06:25:16.646Z,20.17
2019-01-31T06:27:45.439Z,19.65
2019-01-31T06:30:15.474Z,20.00
2019-01-31T06:32:44.174Z,18.23
2019-01-31T06:35:14.430Z,17.32
2019-01-31T06:37:43.090Z,17.70
2019-01-31T06:40:14.198Z,17.70
2019-01-31T06:42:42.822Z,18.23
2019-01-31T06:45:14.004Z,19.27
2019-01-31T06:47:42.651Z,19.52
2019-01-31T06:50:11.467Z,20.02
2019-01-31T06:52:40.096Z,19.90
2019-01-31T06:55:09.132Z,20.48
2019-01-31T06:57:37.810Z,19.00
2019-01-31T07:00:09.810Z,18.75
2019-01-31T07:02:38.450Z,18.95
2019-01-31T07:05:07.332Z,19.30
2019-01-31T07:07:36.201Z,19.52
2019-01-31T07:10:07.954Z,19.57
2019-01-31T07:12:36.584Z,19.05
2019-01-31T07:15:06.361Z,18.70
2019-01-31T07:17:34.973Z,20.20
2019-01-31T07:20:04.535Z,19.87
2019-01-31T07:22:33.165Z,18.90
2019-01-31T07:25:01.907Z,19.65
2019-01-31T07:27:30.522Z,19.45
2019-01-31T07:29:59.370Z,19.15
2019-01-31T07:32:28.062Z,18.45
2019-01-31T07:34:56.684Z,18.57
2019-01-31T07:37:25.340Z,18.40
2019-01-31T07:39:53.940Z,19.07
2019-01-31T07:42:22.566Z,18.27
2019-01-31T07:44:51.193Z,18.37
2019-01-31T07:47:19.832Z,18.80
2019-01-31T07:49:48.507Z,19.55
2019-01-31T07:52:17.696Z,18.25
2019-01-31T07:54:46.331Z,17.65
2019-01-31T07:57:15.078Z,19.25
2019-01-31T07:59:43.687Z,42.55
2019-01-31T08:02:12.376Z,18.40
2019-01-31T08:04:41.043Z,16.65
2019-01-31T08:07:09.699Z,17.27
2019-01-31T08:09:38.312Z,17.23
2019-01-31T08:12:07.007Z,16.75
2019-01-31T08:14:35.668Z,19.10
2019-01-31T08:17:07.215Z,17.00
2019-01-31T08:19:35.842Z,17.90
2019-01-31T08:22:04.636Z,17.73
2019-01-31T08:24:33.281Z,15.95
2019-01-31T08:27:01.915Z,17.07
2019-01-31T08:29:30.565Z,16.67
2019-01-31T08:31:59.483Z,16.30
2019-01-31T08:34:28.351Z,16.00
2019-01-31T08:36:57.003Z,16.55
2019-01-31T08:39:25.625Z,16.50
2019-01-31T08:42:03.559Z,15.88
2019-01-31T08:44:24.724Z,16.52
2019-01-31T08:46:53.335Z,15.65
2019-01-31T08:49:22.003Z,15.70
2019-01-31T08:51:50.652Z,15.78
2019-01-31T08:54:19.265Z,17.23
2019-01-31T08:56:48.048Z,15.45
2019-01-31T08:59:16.838Z,17.23
2019-01-31T09:01:45.661Z,15.38
2019-01-31T09:04:14.379Z,23.70
2019-01-31T09:06:43.004Z,15.30
2019-01-31T09:09:13.633Z,14.70
2019-01-31T09:11:42.271Z,13.43
2019-01-31T09:14:10.946Z,33.58
2019-01-31T09:16:39.620Z,13.18
2019-01-31T09:19:08.340Z,13.00
2019-01-31T09:21:53.551Z,15.08
2019-01-31T09:25:00.346Z,13.65
2019-01-31T09:27:54.524Z,10.60
2019-01-31T09:30:50.396Z,11.28
2019-01-31T09:33:57.785Z,12.50
2019-01-31T09:36:38.090Z,13.28
2019-01-31T09:39:54.281Z,10.38
2019-01-31T09:42:37.966Z,11.12
2019-01-31T09:45:37.807Z,13.13
2019-01-31T09:48:39.177Z,12.73
2019-01-31T09:51:40.916Z,11.57
2019-01-31T09:54:27.283Z,11.88
2019-01-31T09:57:54.952Z,12.05
2019-01-31T10:00:32.136Z,12.98
2019-01-31T10:03:27.911Z,13.05
2019-01-31T10:06:27.196Z,11.18
2019-01-31T10:09:09.178Z,12.30
2019-01-31T10:12:24.710Z,12.15
2019-01-31T10:15:02.038Z,11.53
2019-01-31T10:18:19.774Z,12.85
2019-01-31T10:21:17.118Z,14.60
2019-01-31T10:24:23.129Z,12.47
2019-01-31T10:27:07.402Z,8.00
2019-01-31T10:30:15.144Z,10.05
2019-01-31T10:33:35.286Z,9.83
2019-01-31T10:36:17.042Z,9.60
2019-01-31T10:39:11.775Z,10.15
2019-01-31T10:42:02.892Z,8.70
2019-01-31T10:44:58.863Z,9.15
2019-01-31T10:47:54.167Z,8.28
2019-01-31T10:51:03.899Z,8.75
2019-01-31T10:53:49.495Z,8.28
2019-01-31T10:56:36.491Z,8.40
2019-01-31T10:59:21.859Z,9.63
2019-01-31T11:02:33.084Z,9.98
2019-01-31T11:05:48.690Z,8.75
2019-01-31T11:09:11.607Z,9.25
2019-01-31T11:12:23.504Z,8.70
2019-01-31T11:15:34.145Z,9.25
2019-01-31T11:18:31.211Z,8.18
2019-01-31T11:21:24.909Z,7.60
2019-01-31T11:24:17.674Z,7.67
2019-01-31T11:27:18.614Z,8.30
2019-01-31T11:30:21.194Z,7.27
2019-01-31T11:33:20.867Z,11.13
2019-01-31T11:36:29.340Z,6.87
2019-01-31T11:39:19.174Z,7.47
2019-01-31T11:42:25.223Z,5.50
2019-01-31T11:45:28.752Z,6.40
2019-01-31T11:48:43.386Z,6.70
2019-01-31T11:51:44.553Z,9.87
2019-01-31T11:54:48.711Z,6.17
2019-01-31T11:57:52.211Z,5.43
2019-01-31T12:00:23.128Z,8.00
2019-01-31T12:02:55.048Z,6.90
2019-01-31T12:05:23.866Z,6.37
2019-01-31T12:07:52.655Z,5.80
2019-01-31T12:10:21.939Z,7.90
2019-01-31T12:12:50.558Z,7.43
2019-01-31T12:15:19.309Z,6.30
2019-01-31T12:17:47.934Z,6.47
2019-01-31T12:20:16.835Z,6.20
2019-01-31T12:22:45.632Z,5.27
2019-01-31T12:25:14.611Z,4.70
2019-01-31T12:27:43.203Z,4.80
2019-01-31T12:30:16.246Z,5.27
2019-01-31T12:32:44.919Z,5.20
2019-01-31T12:35:13.794Z,5.67
2019-01-31T12:37:42.463Z,5.00
2019-01-31T12:40:14.021Z,5.10
2019-01-31T12:42:42.655Z,4.67
2019-01-31T12:45:13.523Z,4.70
2019-01-31T12:47:42.159Z,4.73
2019-01-31T12:50:14.151Z,4.30
2019-01-31T12:52:42.755Z,4.13
2019-01-31T12:55:11.547Z,4.73
2019-01-31T12:57:40.258Z,5.67
2019-01-31T13:00:19.919Z,4.40
2019-01-31T13:02:48.651Z,4.80
2019-01-31T13:05:17.428Z,4.40
2019-01-31T13:07:46.192Z,4.20
2019-01-31T13:10:15.208Z,5.37
2019-01-31T13:12:48.991Z,4.40
2019-01-31T13:15:14.959Z,4.03
2019-01-31T13:17:45.435Z,4.47
2019-01-31T13:20:19.124Z,4.90
2019-01-31T13:22:48.761Z,5.40
2019-01-31T13:25:18.444Z,3.90
2019-01-31T13:27:47.059Z,4.40
2019-01-31T13:30:17.854Z,4.60
2019-01-31T13:32:46.541Z,4.87
2019-01-31T13:35:15.492Z,5.73
2019-01-31T13:37:44.115Z,7.20
2019-01-31T13:40:16.683Z,5.20
2019-01-31T13:42:45.309Z,4.80
2019-01-31T13:45:15.728Z,4.10
2019-01-31T13:47:44.555Z,3.93
2019-01-31T13:50:14.656Z,4.27
2019-01-31T13:52:43.410Z,3.80
2019-01-31T13:55:19.127Z,4.77
2019-01-31T13:57:47.744Z,3.77
2019-01-31T14:00:17.106Z,5.00
2019-01-31T14:02:45.865Z,3.60
2019-01-31T14:05:14.887Z,3.30
2019-01-31T14:07:43.643Z,4.00
2019-01-31T14:10:15.112Z,4.10
2019-01-31T14:12:43.705Z,3.70
2019-01-31T14:15:14.197Z,2.87
2019-01-31T14:17:43.015Z,3.27
2019-01-31T14:20:14.992Z,3.63
2019-01-31T14:22:43.671Z,3.00
2019-01-31T14:25:12.467Z,3.67
2019-01-31T14:27:41.548Z,3.20
2019-01-31T14:30:21.615Z,3.57
2019-01-31T14:32:50.498Z,3.90
2019-01-31T14:35:19.142Z,2.93
2019-01-31T14:37:47.867Z,3.40
2019-01-31T14:40:16.748Z,3.43
2019-01-31T14:42:45.408Z,3.17
2019-01-31T14:45:14.605Z,3.13
2019-01-31T14:47:43.188Z,3.30
2019-01-31T14:50:15.926Z,2.97
2019-01-31T14:52:44.762Z,3.50
2019-01-31T14:55:13.690Z,3.10
2019-01-31T14:57:42.410Z,2.40
2019-01-31T15:00:14.252Z,2.97
2019-01-31T15:02:42.930Z,3.00
2019-01-31T15:05:12.782Z,3.10
2019-01-31T15:07:41.388Z,2.97
2019-01-31T15:10:13.192Z,3.27
2019-01-31T15:12:41.873Z,2.90
2019-01-31T15:15:10.874Z,2.37
2019-01-31T15:17:39.547Z,2.27
2019-01-31T15:20:21.909Z,3.30
2019-01-31T15:22:50.830Z,2.97
2019-01-31T15:25:19.793Z,3.43
2019-01-31T15:27:48.496Z,3.00
2019-01-31T15:30:20.486Z,3.33
2019-01-31T15:32:49.191Z,4.27
2019-01-31T15:35:18.199Z,4.40
2019-01-31T15:37:46.804Z,3.00
2019-01-31T15:40:19.116Z,4.43
2019-01-31T15:42:49.054Z,3.60
2019-01-31T15:45:17.803Z,3.50
2019-01-31T15:47:46.564Z,3.08
2019-01-31T15:50:15.909Z,3.50
2019-01-31T15:52:44.647Z,3.33
2019-01-31T15:55:14.723Z,3.60
2019-01-31T15:57:43.478Z,4.40
2019-01-31T16:00:26.099Z,3.65
2019-01-31T16:02:54.918Z,4.10
2019-01-31T16:05:23.523Z,3.20
2019-01-31T16:07:52.521Z,3.58
2019-01-31T16:10:21.156Z,3.70
2019-01-31T16:12:49.863Z,3.75
2019-01-31T16:15:18.911Z,4.10
2019-01-31T16:17:47.665Z,4.12
2019-01-31T16:20:16.357Z,4.35
2019-01-31T16:22:45.127Z,4.47
2019-01-31T16:25:13.736Z,5.15
2019-01-31T16:27:42.491Z,5.35
2019-01-31T16:30:12.364Z,4.78
2019-01-31T16:32:41.327Z,4.42
2019-01-31T16:35:11.604Z,4.05
2019-01-31T16:37:40.339Z,4.25
2019-01-31T16:40:11.573Z,4.83
2019-01-31T16:42:40.259Z,4.83
2019-01-31T16:45:10.743Z,5.65
2019-01-31T16:47:39.455Z,5.30
2019-01-31T16:50:14.024Z,8.00
2019-01-31T16:52:42.853Z,5.60
2019-01-31T16:55:13.664Z,5.92
2019-01-31T16:57:43.681Z,6.30
2019-01-31T17:00:16.634Z,6.30
2019-01-31T17:02:45.374Z,7.17
2019-01-31T17:05:16.809Z,6.55
2019-01-31T17:07:45.655Z,7.78
2019-01-31T17:10:14.643Z,8.08
2019-01-31T17:12:43.654Z,7.75
2019-01-31T17:15:18.115Z,7.20
2019-01-31T17:17:44.109Z,8.43
2019-01-31T17:20:18.912Z,7.70
2019-01-31T17:22:47.664Z,6.55
2019-01-31T17:25:16.502Z,7.87
2019-01-31T17:27:45.242Z,8.20
2019-01-31T17:30:21.605Z,7.17
2019-01-31T17:32:50.372Z,7.50
2019-01-31T17:35:19.066Z,6.85
2019-01-31T17:37:47.746Z,7.10
2019-01-31T17:40:19.085Z,7.72
2019-01-31T17:42:47.781Z,7.37
2019-01-31T17:45:17.253Z,7.20
2019-01-31T17:47:45.900Z,8.15
2019-01-31T17:50:14.777Z,6.70
2019-01-31T17:52:43.502Z,8.00
2019-01-31T17:55:14.213Z,7.20
2019-01-31T17:57:42.909Z,7.60
2019-01-31T18:00:17.839Z,7.50
2019-01-31T18:02:47.223Z,6.40
2019-01-31T18:05:15.847Z,7.20
2019-01-31T18:07:45.659Z,7.40
2019-01-31T18:10:17.012Z,6.55
2019-01-31T18:12:45.820Z,7.20
2019-01-31T18:15:15.107Z,6.20
2019-01-31T18:17:43.909Z,6.50
2019-01-31T18:20:14.899Z,7.12
2019-01-31T18:22:43.596Z,6.95
2019-01-31T18:25:12.265Z,6.40
2019-01-31T18:27:41.027Z,7.60
2019-01-31T18:30:20.893Z,6.35
2019-01-31T18:32:49.891Z,7.40
2019-01-31T18:35:18.564Z,6.65
2019-01-31T18:37:47.303Z,5.87
2019-01-31T18:40:21.491Z,6.15
2019-01-31T18:42:50.166Z,6.37
2019-01-31T18:45:21.002Z,7.28
2019-01-31T18:47:49.838Z,6.08
2019-01-31T18:50:21.559Z,5.87
2019-01-31T18:52:50.233Z,6.47
2019-01-31T18:55:19.020Z,6.90
2019-01-31T18:57:47.747Z,6.42
2019-01-31T19:00:21.134Z,6.45
2019-01-31T19:02:50.061Z,6.40
2019-01-31T19:05:18.776Z,6.40
2019-01-31T19:07:47.752Z,5.65
2019-01-31T19:10:16.715Z,6.60
2019-01-31T19:12:45.475Z,6.42
2019-01-31T19:15:14.761Z,6.55
2019-01-31T19:17:43.416Z,5.85
2019-01-31T19:20:16.015Z,6.47
2019-01-31T19:22:44.667Z,5.75
2019-01-31T19:25:13.636Z,5.95
2019-01-31T19:27:42.292Z,5.83
2019-01-31T19:30:15.693Z,5.78
2019-01-31T19:32:44.366Z,5.00
2019-01-31T19:35:13.135Z,5.00
2019-01-31T19:37:41.790Z,5.67
2019-01-31T19:40:12.507Z,5.72
2019-01-31T19:42:41.127Z,5.67
2019-01-31T19:45:13.149Z,5.85
2019-01-31T19:47:41.771Z,5.95
2019-01-31T19:50:10.969Z,4.65
2019-01-31T19:52:41.127Z,5.65
2019-01-31T19:55:09.883Z,5.30
2019-01-31T19:57:38.485Z,4.85
2019-01-31T20:00:08.287Z,5.35
2019-01-31T20:02:36.946Z,4.60
2019-01-31T20:05:06.404Z,5.35
2019-01-31T20:07:35.380Z,4.62
2019-01-31T20:10:04.943Z,4.92
2019-01-31T20:12:34.623Z,5.45
2019-01-31T20:15:04.110Z,4.47
2019-01-31T20:17:32.805Z,5.00
2019-01-31T20:20:01.519Z,5.35
2019-01-31T20:22:30.468Z,5.22
2019-01-31T20:24:59.212Z,5.42
2019-01-31T20:27:27.819Z,4.70
2019-01-31T20:29:56.492Z,5.58
2019-01-31T20:32:25.272Z,5.20
2019-01-31T20:34:53.928Z,4.70
2019-01-31T20:37:22.552Z,5.30
2019-01-31T20:39:51.255Z,5.62
2019-01-31T20:42:19.951Z,5.95
2019-01-31T20:44:48.599Z,5.40
2019-01-31T20:47:17.233Z,6.28
2019-01-31T20:49:45.909Z,5.20
2019-01-31T20:52:14.869Z,4.85
2019-01-31T20:54:43.515Z,5.58
2019-01-31T20:57:12.119Z,5.30
2019-01-31T20:59:40.763Z,4.87
2019-01-31T21:02:09.385Z,5.10
2019-01-31T21:04:38.059Z,5.20
2019-01-31T21:07:06.998Z,5.53
2019-01-31T21:09:35.723Z,5.40
2019-01-31T21:12:04.626Z,5.33
2019-01-31T21:14:33.271Z,5.37
2019-01-31T21:17:01.895Z,5.12
2019-01-31T21:19:30.871Z,5.42
2019-01-31T21:21:59.447Z,4.95
2019-01-31T21:24:28.117Z,5.83
2019-01-31T21:26:56.711Z,5.60
2019-01-31T21:29:25.349Z,5.28
2019-01-31T21:31:53.965Z,5.25
2019-01-31T21:34:22.599Z,4.92
2019-01-31T21:36:51.213Z,5.67
2019-01-31T21:39:19.870Z,5.47
2019-01-31T21:41:48.707Z,6.05
2019-01-31T21:44:17.448Z,5.30
2019-01-31T21:46:46.222Z,5.00
2019-01-31T21:49:14.947Z,5.45
2019-01-31T21:51:43.603Z,5.00
2019-01-31T21:54:12.244Z,5.35
2019-01-31T21:56:40.855Z,4.78
2019-01-31T21:59:09.564Z,4.95
2019-01-31T22:01:38.171Z,5.70
2019-01-31T22:04:06.838Z,5.37
2019-01-31T22:06:35.452Z,5.00
2019-01-31T22:09:07.722Z,5.03
2019-01-31T22:11:36.554Z,5.50
2019-01-31T22:14:05.333Z,5.60
2019-01-31T22:16:34.287Z,5.33
2019-01-31T22:19:02.987Z,4.97
2019-01-31T22:21:31.595Z,6.10
2019-01-31T22:24:00.187Z,5.90
2019-01-31T22:26:28.799Z,5.95
2019-01-31T22:28:57.643Z,5.53
2019-01-31T22:31:26.296Z,5.22
2019-01-31T22:33:54.900Z,5.10
2019-01-31T22:36:23.912Z,4.83
2019-01-31T22:38:52.522Z,5.05
2019-01-31T22:41:21.155Z,4.62
2019-01-31T22:43:49.773Z,4.75
2019-01-31T22:46:21.218Z,5.30
2019-01-31T22:48:48.835Z,5.60
2019-01-31T22:51:17.439Z,5.45
2019-01-31T22:53:46.059Z,5.58
2019-01-31T22:56:14.711Z,5.65
2019-01-31T22:58:43.292Z,5.17
2019-01-31T23:01:36.855Z,5.53
2019-01-31T23:04:06.841Z,4.83
2019-01-31T23:06:35.521Z,5.30
2019-01-31T23:09:07.937Z,5.58
2019-01-31T23:11:36.635Z,5.67
2019-01-31T23:14:05.609Z,6.12
2019-01-31T23:16:34.209Z,6.58
2019-01-31T23:19:02.877Z,6.50
2019-01-31T23:21:31.495Z,6.75
2019-01-31T23:24:00.091Z,7.37
2019-01-31T23:26:28.711Z,6.60
2019-01-31T23:28:57.308Z,6.42
2019-01-31T23:31:26.060Z,6.85
2019-01-31T23:33:54.664Z,7.03
2019-01-31T23:36:23.308Z,6.37
2019-01-31T23:38:51.915Z,7.12
2019-01-31T23:41:20.536Z,6.08
2019-01-31T23:43:49.148Z,6.92
2019-01-31T23:46:17.770Z,6.37
2019-01-31T23:48:46.376Z,6.53
2019-01-31T23:51:15.063Z,6.40
2019-01-31T23:53:43.666Z,6.70
2019-01-31T23:56:12.379Z,7.40
2019-01-31T23:58:40.986Z,6.70
