createdAt,value
2022-10-06T00:01:09.839Z,101032.56
2022-10-06T00:03:38.397Z,101029.75
2022-10-06T00:06:08.332Z,101020.75
2022-10-06T00:08:39.732Z,101030.16
2022-10-06T00:11:09.314Z,101037.38
2022-10-06T00:13:37.677Z,101036.41
2022-10-06T00:16:11.263Z,101030.50
2022-10-06T00:18:39.809Z,101016.81
2022-10-06T00:21:07.778Z,101016.59
2022-10-06T00:23:37.315Z,101031.25
2022-10-06T00:26:05.383Z,101038.25
2022-10-06T00:28:34.046Z,101041.00
2022-10-06T00:31:03.731Z,101040.31
2022-10-06T00:33:31.602Z,101038.66
2022-10-06T00:36:00.956Z,101050.31
2022-10-06T00:38:29.786Z,101057.88
2022-10-06T00:40:59.234Z,101057.97
2022-10-06T00:43:45.150Z,101068.78
2022-10-06T00:46:17.863Z,101074.28
2022-10-06T00:48:51.387Z,101077.00
2022-10-06T00:51:22.101Z,101078.66
2022-10-06T00:53:50.460Z,101075.50
2022-10-06T00:56:19.954Z,101084.88
2022-10-06T00:58:47.717Z,101086.16
2022-10-06T01:01:16.061Z,101103.16
2022-10-06T01:03:48.481Z,101112.97
2022-10-06T01:06:16.319Z,101107.25
2022-10-06T01:08:44.203Z,101115.22
2022-10-06T01:11:14.344Z,101103.81
2022-10-06T01:13:46.610Z,101105.19
2022-10-06T01:16:19.768Z,101107.53
2022-10-06T01:18:49.508Z,101104.72
2022-10-06T01:21:24.832Z,101108.56
2022-10-06T01:23:55.499Z,101109.50
2022-10-06T01:26:25.539Z,101110.06
2022-10-06T01:28:53.822Z,101119.13
2022-10-06T01:31:22.461Z,101117.69
2022-10-06T01:33:52.893Z,101120.47
2022-10-06T01:36:21.582Z,101120.13
2022-10-06T01:38:52.152Z,101113.69
2022-10-06T01:41:22.494Z,101116.88
2022-10-06T01:43:50.896Z,101123.88
2022-10-06T01:46:18.984Z,101117.63
2022-10-06T01:48:46.902Z,101120.34
2022-10-06T01:51:17.324Z,101139.03
2022-10-06T01:53:45.763Z,101140.34
2022-10-06T01:56:14.536Z,101147.41
2022-10-06T01:58:44.758Z,101144.94
2022-10-06T02:01:13.573Z,101148.84
2022-10-06T02:03:41.997Z,101148.44
2022-10-06T02:06:10.644Z,101146.34
2022-10-06T02:08:39.310Z,101155.19
2022-10-06T02:11:10.133Z,101162.97
2022-10-06T02:13:42.494Z,101160.50
2022-10-06T02:16:13.945Z,101161.56
2022-10-06T02:18:43.278Z,101168.50
2022-10-06T02:21:16.180Z,101175.38
2022-10-06T02:23:44.137Z,101184.81
2022-10-06T02:26:12.605Z,101188.50
2022-10-06T02:28:40.643Z,101202.88
2022-10-06T02:31:12.795Z,101207.06
2022-10-06T02:33:41.855Z,101222.09
2022-10-06T02:36:13.205Z,101227.59
2022-10-06T02:38:41.636Z,101232.75
2022-10-06T02:41:11.510Z,101251.31
2022-10-06T02:43:40.181Z,101263.13
2022-10-06T02:46:12.211Z,101264.91
2022-10-06T02:48:44.505Z,101276.88
2022-10-06T02:51:15.388Z,101274.63
2022-10-06T02:53:45.097Z,101275.00
2022-10-06T02:56:18.255Z,101287.75
2022-10-06T02:58:48.791Z,101290.28
2022-10-06T03:01:26.493Z,101290.38
2022-10-06T03:03:58.036Z,101288.81
2022-10-06T03:06:27.445Z,101300.63
2022-10-06T03:09:03.301Z,101300.47
2022-10-06T03:11:34.240Z,101312.31
2022-10-06T03:14:02.635Z,101308.03
2022-10-06T03:16:34.177Z,101318.00
2022-10-06T03:19:06.374Z,101332.16
2022-10-06T03:21:36.324Z,101330.81
2022-10-06T03:24:04.806Z,101336.22
2022-10-06T03:26:34.758Z,101336.84
2022-10-06T03:29:07.920Z,101352.09
2022-10-06T03:31:40.920Z,101344.34
2022-10-06T03:34:11.302Z,101362.63
2022-10-06T03:36:40.469Z,101358.81
2022-10-06T03:39:08.906Z,101359.66
2022-10-06T03:41:39.189Z,101371.06
2022-10-06T03:44:09.020Z,101374.84
2022-10-06T03:46:39.618Z,101378.44
2022-10-06T03:49:10.025Z,101369.84
2022-10-06T03:51:41.054Z,101387.50
2022-10-06T03:54:31.662Z,101395.69
2022-10-06T03:57:00.164Z,101396.56
2022-10-06T03:59:31.259Z,101393.38
2022-10-06T04:01:59.813Z,101398.63
2022-10-06T04:04:33.041Z,101405.28
2022-10-06T04:07:04.677Z,101410.56
2022-10-06T04:09:33.182Z,101413.47
2022-10-06T04:12:02.254Z,101421.56
2022-10-06T04:14:32.407Z,101425.56
2022-10-06T04:17:01.611Z,101427.88
2022-10-06T04:19:37.125Z,101422.06
2022-10-06T04:22:05.380Z,101426.84
2022-10-06T04:24:34.463Z,101430.31
2022-10-06T04:27:16.635Z,101442.50
2022-10-06T04:29:49.540Z,101439.75
2022-10-06T04:32:17.506Z,101448.19
2022-10-06T04:34:46.842Z,101441.44
2022-10-06T04:37:15.494Z,101445.91
2022-10-06T04:39:45.023Z,101453.84
2022-10-06T04:42:13.553Z,101453.13
2022-10-06T04:44:41.535Z,101454.88
2022-10-06T04:47:09.349Z,101455.94
2022-10-06T04:49:37.265Z,101453.31
2022-10-06T04:52:07.195Z,101462.84
2022-10-06T04:54:37.633Z,101459.59
2022-10-06T04:57:07.160Z,101461.63
2022-10-06T04:59:52.616Z,101461.94
2022-10-06T05:02:20.825Z,101467.31
2022-10-06T05:04:53.055Z,101472.69
2022-10-06T05:07:24.744Z,101475.22
2022-10-06T05:09:53.786Z,101484.13
2022-10-06T05:12:21.823Z,101482.44
2022-10-06T05:14:49.803Z,101486.97
2022-10-06T05:17:18.588Z,101501.88
2022-10-06T05:19:47.477Z,101498.75
2022-10-06T05:22:15.386Z,101510.25
2022-10-06T05:24:44.671Z,101501.28
2022-10-06T05:27:12.748Z,101503.91
2022-10-06T05:29:40.622Z,101515.31
2022-10-06T05:32:10.105Z,101522.31
2022-10-06T05:34:38.812Z,101521.59
2022-10-06T05:37:07.747Z,101521.03
2022-10-06T05:39:36.953Z,101522.81
2022-10-06T05:42:06.581Z,101525.63
2022-10-06T05:44:34.345Z,101534.66
2022-10-06T05:47:07.522Z,101540.06
2022-10-06T05:49:36.390Z,101548.13
2022-10-06T05:52:05.671Z,101556.06
2022-10-06T05:54:36.412Z,101568.59
2022-10-06T05:57:04.301Z,101570.56
2022-10-06T05:59:35.605Z,101570.69
2022-10-06T06:02:05.342Z,101577.91
2022-10-06T06:04:38.464Z,101585.00
2022-10-06T06:07:06.931Z,101592.78
2022-10-06T06:09:35.496Z,101586.94
2022-10-06T06:12:05.328Z,101597.44
2022-10-06T06:15:21.338Z,101603.84
2022-10-06T06:17:56.775Z,101609.56
2022-10-06T06:20:25.982Z,101601.84
2022-10-06T06:22:54.399Z,101607.06
2022-10-06T06:25:26.133Z,101611.44
2022-10-06T06:27:56.412Z,101614.47
2022-10-06T06:30:25.965Z,101619.72
2022-10-06T06:33:00.137Z,101620.50
2022-10-06T06:35:28.273Z,101636.72
2022-10-06T06:37:59.412Z,101646.78
2022-10-06T06:40:28.454Z,101650.91
2022-10-06T06:42:56.505Z,101663.78
2022-10-06T06:45:51.867Z,101672.13
2022-10-06T06:48:35.899Z,101672.94
2022-10-06T06:51:04.782Z,101685.75
2022-10-06T06:53:32.949Z,101689.88
2022-10-06T06:56:02.645Z,101695.19
2022-10-06T06:58:33.598Z,101698.81
2022-10-06T07:01:12.135Z,101698.50
2022-10-06T07:03:58.354Z,101707.50
2022-10-06T07:06:32.081Z,101713.03
2022-10-06T07:09:03.642Z,101722.84
2022-10-06T07:11:33.755Z,101720.38
2022-10-06T07:14:05.673Z,101726.13
2022-10-06T07:16:54.109Z,101731.50
2022-10-06T07:19:40.553Z,101732.59
2022-10-06T07:22:35.084Z,101740.09
2022-10-06T07:25:12.573Z,101742.91
2022-10-06T07:27:45.954Z,101745.94
2022-10-06T07:30:19.459Z,101760.34
2022-10-06T07:32:52.847Z,101770.09
2022-10-06T07:35:23.793Z,101776.41
2022-10-06T07:37:53.192Z,101774.19
2022-10-06T07:40:23.379Z,101780.09
2022-10-06T07:42:52.794Z,101771.09
2022-10-06T07:45:39.496Z,101782.34
2022-10-06T07:48:15.359Z,101772.22
2022-10-06T07:50:45.815Z,101782.81
2022-10-06T07:53:13.871Z,101782.78
2022-10-06T07:55:47.987Z,101789.25
2022-10-06T07:58:23.878Z,101793.63
2022-10-06T08:00:52.900Z,101793.44
2022-10-06T08:03:22.827Z,101787.63
2022-10-06T08:05:58.366Z,101793.38
2022-10-06T08:08:26.476Z,101788.72
2022-10-06T08:10:55.692Z,101799.81
2022-10-06T08:13:23.535Z,101806.94
2022-10-06T08:15:52.327Z,101803.63
2022-10-06T08:18:44.356Z,101808.22
2022-10-06T08:21:11.520Z,101802.41
2022-10-06T08:23:42.362Z,101813.78
2022-10-06T08:26:10.938Z,101811.00
2022-10-06T08:28:39.497Z,101806.00
2022-10-06T08:31:11.735Z,101806.03
2022-10-06T08:33:42.320Z,101817.06
2022-10-06T08:36:12.275Z,101824.16
2022-10-06T08:38:40.172Z,101822.38
2022-10-06T08:41:23.703Z,101819.75
2022-10-06T08:43:59.359Z,101831.06
2022-10-06T08:46:35.945Z,101828.41
2022-10-06T08:49:06.692Z,101840.16
2022-10-06T08:51:50.884Z,101841.84
2022-10-06T08:54:24.582Z,101843.25
2022-10-06T08:57:00.425Z,101839.50
2022-10-06T08:59:28.254Z,101838.25
2022-10-06T09:01:56.277Z,101849.06
2022-10-06T09:04:30.253Z,101844.72
2022-10-06T09:07:06.599Z,101851.94
2022-10-06T09:09:51.790Z,101850.81
2022-10-06T09:12:28.167Z,101850.19
2022-10-06T09:15:06.310Z,101857.94
2022-10-06T09:17:38.703Z,101855.19
2022-10-06T09:20:18.442Z,101857.63
2022-10-06T09:22:48.521Z,101863.84
2022-10-06T09:25:18.525Z,101868.13
2022-10-06T09:27:51.732Z,101867.97
2022-10-06T09:30:20.774Z,101865.13
2022-10-06T09:32:53.636Z,101868.13
2022-10-06T09:35:25.041Z,101871.09
2022-10-06T09:37:55.296Z,101873.69
2022-10-06T09:40:36.371Z,101870.97
2022-10-06T09:43:05.578Z,101877.47
2022-10-06T09:45:33.656Z,101872.09
2022-10-06T09:48:13.544Z,101873.09
2022-10-06T09:50:42.790Z,101874.13
2022-10-06T09:53:17.092Z,101879.94
2022-10-06T09:55:51.351Z,101883.00
2022-10-06T09:58:26.456Z,101880.34
2022-10-06T10:00:57.162Z,101881.22
2022-10-06T10:03:27.092Z,101882.81
2022-10-06T10:05:56.714Z,101885.41
2022-10-06T10:08:27.279Z,101878.56
2022-10-06T10:11:32.436Z,101873.56
2022-10-06T10:14:00.956Z,101876.41
2022-10-06T10:16:34.735Z,101871.16
2022-10-06T10:19:04.127Z,101872.13
2022-10-06T10:21:37.436Z,101865.56
2022-10-06T10:24:16.887Z,101872.31
2022-10-06T10:26:54.573Z,101866.13
2022-10-06T10:29:59.328Z,101864.75
2022-10-06T10:32:50.769Z,101866.97
2022-10-06T10:35:25.703Z,101871.78
2022-10-06T10:38:01.713Z,101868.69
2022-10-06T10:40:37.727Z,101854.34
2022-10-06T10:43:20.150Z,101862.72
2022-10-06T10:45:52.162Z,101867.09
2022-10-06T10:48:24.086Z,101856.00
2022-10-06T10:50:59.094Z,101860.44
2022-10-06T10:53:40.232Z,101858.81
2022-10-06T10:56:13.376Z,101856.69
2022-10-06T10:58:43.673Z,101859.41
2022-10-06T11:01:26.235Z,101848.78
2022-10-06T11:03:57.808Z,101848.19
2022-10-06T11:06:49.018Z,101860.09
2022-10-06T11:09:23.572Z,101863.25
2022-10-06T11:12:04.420Z,101859.50
2022-10-06T11:14:49.608Z,101858.38
2022-10-06T11:17:30.990Z,101854.16
2022-10-06T11:20:05.815Z,101859.81
2022-10-06T11:22:42.590Z,101852.84
2022-10-06T11:25:22.917Z,101850.06
2022-10-06T11:28:00.002Z,101845.88
2022-10-06T11:30:29.753Z,101840.13
2022-10-06T11:33:08.470Z,101832.50
2022-10-06T11:35:38.397Z,101828.09
2022-10-06T11:38:16.918Z,101821.91
2022-10-06T11:41:04.177Z,101810.44
2022-10-06T11:43:44.627Z,101817.81
2022-10-06T11:46:31.098Z,101808.97
2022-10-06T11:49:39.415Z,101818.59
2022-10-06T11:52:45.687Z,101813.06
2022-10-06T11:55:17.689Z,101808.81
2022-10-06T11:58:29.857Z,101805.22
2022-10-06T12:00:57.387Z,101799.09
2022-10-06T12:04:05.894Z,101799.72
2022-10-06T12:07:00.727Z,101803.22
2022-10-06T12:09:51.692Z,101794.50
2022-10-06T12:12:43.147Z,101788.38
2022-10-06T12:18:23.928Z,101785.72
2022-10-06T12:21:06.202Z,101791.78
2022-10-06T12:23:55.423Z,101787.75
2022-10-06T12:26:34.291Z,101783.69
2022-10-06T12:29:19.684Z,101783.72
2022-10-06T12:31:59.776Z,101780.00
2022-10-06T12:34:59.729Z,101786.72
2022-10-06T12:37:48.965Z,101785.84
2022-10-06T12:40:48.805Z,101783.22
2022-10-06T12:43:58.771Z,101776.50
2022-10-06T12:46:50.625Z,101780.63
2022-10-06T12:49:41.399Z,101779.63
2022-10-06T12:52:38.123Z,101771.94
2022-10-06T12:55:22.053Z,101783.63
2022-10-06T12:57:53.324Z,101780.28
2022-10-06T13:00:31.540Z,101776.34
2022-10-06T13:03:03.225Z,101773.25
2022-10-06T13:05:31.561Z,101770.22
2022-10-06T13:08:01.438Z,101767.47
2022-10-06T13:10:30.366Z,101764.78
2022-10-06T13:12:59.040Z,101765.56
2022-10-06T13:18:11.422Z,101769.09
2022-10-06T13:20:42.619Z,101756.91
2022-10-06T13:23:25.295Z,101769.84
2022-10-06T13:25:59.045Z,101751.81
2022-10-06T13:28:30.063Z,101759.81
2022-10-06T13:33:40.266Z,101762.41
2022-10-06T13:36:09.907Z,101756.63
2022-10-06T13:38:39.503Z,101758.41
2022-10-06T13:41:17.795Z,101754.41
2022-10-06T13:43:50.978Z,101761.44
2022-10-06T13:46:21.590Z,101749.75
2022-10-06T13:48:54.782Z,101753.78
2022-10-06T13:51:25.542Z,101751.47
2022-10-06T13:53:54.140Z,101754.56
2022-10-06T13:58:57.076Z,101750.84
2022-10-06T14:01:32.300Z,101752.13
2022-10-06T14:04:15.709Z,101750.91
2022-10-06T14:06:51.504Z,101757.81
2022-10-06T14:09:24.000Z,101748.22
2022-10-06T14:11:52.695Z,101746.69
2022-10-06T14:14:21.100Z,101741.31
2022-10-06T14:16:51.563Z,101750.94
2022-10-06T14:19:38.756Z,101752.91
2022-10-06T14:22:27.667Z,101750.25
2022-10-06T14:24:55.534Z,101746.75
2022-10-06T14:27:23.438Z,101731.78
2022-10-06T14:29:51.173Z,101732.88
2022-10-06T14:32:20.287Z,101734.13
2022-10-06T14:34:49.507Z,101740.03
2022-10-06T14:37:17.286Z,101736.31
2022-10-06T14:39:46.959Z,101731.16
2022-10-06T14:42:15.532Z,101726.25
2022-10-06T14:44:43.338Z,101728.78
2022-10-06T14:47:11.772Z,101729.16
2022-10-06T14:49:40.797Z,101732.28
2022-10-06T14:52:11.216Z,101729.97
2022-10-06T14:54:39.177Z,101721.84
2022-10-06T14:57:08.457Z,101713.47
2022-10-06T14:59:37.067Z,101729.72
2022-10-06T15:02:04.914Z,101729.63
2022-10-06T15:04:32.925Z,101726.94
2022-10-06T15:07:17.975Z,101722.16
2022-10-06T15:09:47.166Z,101725.31
2022-10-06T15:12:14.921Z,101713.00
2022-10-06T15:14:43.513Z,101722.53
2022-10-06T15:17:11.356Z,101719.84
2022-10-06T15:19:40.354Z,101721.31
2022-10-06T15:22:09.958Z,101722.47
2022-10-06T15:24:37.765Z,101719.38
2022-10-06T15:27:32.754Z,101714.97
2022-10-06T15:30:00.939Z,101714.16
2022-10-06T15:32:28.835Z,101718.72
2022-10-06T15:34:56.565Z,101710.72
2022-10-06T15:37:24.372Z,101717.69
2022-10-06T15:39:52.372Z,101722.59
2022-10-06T15:42:24.221Z,101720.59
2022-10-06T15:44:52.187Z,101712.50
2022-10-06T15:47:20.005Z,101719.13
2022-10-06T15:49:49.220Z,101717.63
2022-10-06T15:52:17.483Z,101709.56
2022-10-06T15:54:46.412Z,101708.00
2022-10-06T15:57:20.349Z,101706.22
2022-10-06T15:59:50.523Z,101703.81
2022-10-06T16:02:20.004Z,101704.34
2022-10-06T16:05:16.208Z,101706.66
2022-10-06T16:07:44.480Z,101713.94
2022-10-06T16:10:13.433Z,101708.09
2022-10-06T16:12:41.257Z,101710.09
2022-10-06T16:15:11.446Z,101713.13
2022-10-06T16:17:39.230Z,101709.69
2022-10-06T16:20:09.196Z,101711.75
2022-10-06T16:22:37.411Z,101704.88
2022-10-06T16:25:05.993Z,101714.00
2022-10-06T16:27:35.275Z,101709.94
2022-10-06T16:30:03.226Z,101710.00
2022-10-06T16:32:32.419Z,101716.28
2022-10-06T16:35:00.215Z,101709.56
2022-10-06T16:37:28.202Z,101704.38
2022-10-06T16:39:56.086Z,101710.66
2022-10-06T16:42:24.517Z,101716.44
2022-10-06T16:44:52.450Z,101715.81
2022-10-06T16:47:20.343Z,101720.25
2022-10-06T16:49:49.512Z,101713.53
2022-10-06T16:52:17.256Z,101712.84
2022-10-06T16:54:45.069Z,101720.72
2022-10-06T16:57:12.910Z,101719.94
2022-10-06T16:59:45.754Z,101729.13
2022-10-06T17:02:14.557Z,101724.06
2022-10-06T17:04:42.733Z,101729.47
2022-10-06T17:07:11.910Z,101722.47
2022-10-06T17:09:51.148Z,101728.72
2022-10-06T17:12:27.632Z,101725.31
2022-10-06T17:14:55.450Z,101731.50
2022-10-06T17:17:23.924Z,101730.00
2022-10-06T17:19:52.989Z,101734.09
2022-10-06T17:22:22.489Z,101735.06
2022-10-06T17:24:53.236Z,101733.50
2022-10-06T17:27:22.514Z,101735.38
2022-10-06T17:29:50.311Z,101742.34
2022-10-06T17:32:18.259Z,101742.47
2022-10-06T17:34:46.293Z,101741.97
2022-10-06T17:37:14.022Z,101741.28
2022-10-06T17:39:58.006Z,101751.03
2022-10-06T17:42:27.054Z,101756.31
2022-10-06T17:44:54.947Z,101748.53
2022-10-06T17:47:23.160Z,101746.78
2022-10-06T17:49:51.153Z,101756.44
2022-10-06T17:52:23.323Z,101757.41
2022-10-06T17:54:54.387Z,101766.00
2022-10-06T17:57:22.506Z,101753.03
2022-10-06T17:59:50.732Z,101756.53
2022-10-06T18:02:18.611Z,101750.81
2022-10-06T18:04:47.426Z,101749.84
2022-10-06T18:07:15.442Z,101748.09
2022-10-06T18:10:04.267Z,101746.38
2022-10-06T18:12:36.168Z,101754.31
2022-10-06T18:15:04.462Z,101750.81
2022-10-06T18:17:32.390Z,101754.47
2022-10-06T18:20:00.367Z,101745.91
2022-10-06T18:22:28.341Z,101742.41
2022-10-06T18:24:59.193Z,101743.44
2022-10-06T18:27:27.204Z,101743.44
2022-10-06T18:29:56.679Z,101750.69
2022-10-06T18:34:06.865Z,101747.28
2022-10-06T18:38:01.141Z,101754.72
2022-10-06T18:40:29.198Z,101742.56
2022-10-06T18:42:57.176Z,101750.16
2022-10-06T18:45:44.000Z,101749.97
2022-10-06T18:48:29.404Z,101749.88
2022-10-06T18:51:01.426Z,101744.56
2022-10-06T18:53:31.014Z,101742.84
2022-10-06T18:55:58.877Z,101749.03
2022-10-06T18:58:26.605Z,101745.59
2022-10-06T19:00:55.889Z,101747.44
2022-10-06T19:03:24.016Z,101748.47
2022-10-06T19:05:53.362Z,101750.44
2022-10-06T19:08:21.269Z,101754.56
2022-10-06T19:11:03.112Z,101752.56
2022-10-06T19:13:31.055Z,101754.94
2022-10-06T19:16:01.856Z,101754.94
2022-10-06T19:18:36.437Z,101757.06
2022-10-06T19:21:09.456Z,101763.16
2022-10-06T19:23:39.970Z,101752.50
2022-10-06T19:26:11.166Z,101763.81
2022-10-06T19:28:39.977Z,101750.75
2022-10-06T19:31:11.282Z,101767.75
2022-10-06T19:33:40.323Z,101763.75
2022-10-06T19:36:10.733Z,101767.41
2022-10-06T19:38:40.298Z,101759.47
2022-10-06T19:41:26.225Z,101758.53
2022-10-06T19:43:54.298Z,101760.91
2022-10-06T19:46:24.630Z,101757.47
2022-10-06T19:48:54.811Z,101761.09
2022-10-06T19:51:24.097Z,101763.06
2022-10-06T19:53:52.399Z,101767.97
2022-10-06T19:56:23.382Z,101782.81
2022-10-06T19:58:51.874Z,101768.63
2022-10-06T20:01:20.344Z,101768.84
2022-10-06T20:03:50.283Z,101777.69
2022-10-06T20:06:18.430Z,101780.50
2022-10-06T20:08:46.437Z,101773.81
2022-10-06T20:11:17.395Z,101776.91
2022-10-06T20:13:46.270Z,101787.44
2022-10-06T20:16:17.199Z,101789.91
2022-10-06T20:18:47.277Z,101780.59
2022-10-06T20:21:18.454Z,101782.13
2022-10-06T20:23:50.088Z,101778.31
2022-10-06T20:26:20.349Z,101771.34
2022-10-06T20:28:49.356Z,101779.28
2022-10-06T20:31:22.431Z,101778.59
2022-10-06T20:33:50.754Z,101784.19
2022-10-06T20:36:20.919Z,101782.97
2022-10-06T20:39:09.609Z,101785.22
2022-10-06T20:41:37.438Z,101778.47
2022-10-06T20:44:06.155Z,101778.22
2022-10-06T20:46:36.616Z,101776.53
2022-10-06T20:49:06.051Z,101772.88
2022-10-06T20:51:37.378Z,101771.53
2022-10-06T20:54:06.857Z,101770.34
2022-10-06T20:56:35.926Z,101777.22
2022-10-06T20:59:07.036Z,101768.47
2022-10-06T21:01:35.763Z,101772.25
2022-10-06T21:04:04.930Z,101761.47
2022-10-06T21:06:33.615Z,101757.03
2022-10-06T21:09:03.344Z,101761.31
2022-10-06T21:11:32.053Z,101756.00
2022-10-06T21:13:59.905Z,101753.41
2022-10-06T21:16:32.009Z,101749.72
2022-10-06T21:19:00.584Z,101755.78
2022-10-06T21:21:28.507Z,101758.41
2022-10-06T21:23:56.248Z,101756.56
2022-10-06T21:26:26.757Z,101748.66
2022-10-06T21:28:55.525Z,101745.97
2022-10-06T21:31:26.199Z,101747.88
2022-10-06T21:33:55.396Z,101750.13
2022-10-06T21:36:25.200Z,101737.91
2022-10-06T21:38:54.829Z,101744.66
2022-10-06T21:41:30.382Z,101738.66
2022-10-06T21:43:59.872Z,101743.38
2022-10-06T21:46:30.179Z,101736.31
2022-10-06T21:48:59.811Z,101728.50
2022-10-06T21:51:29.167Z,101739.22
2022-10-06T21:53:58.115Z,101738.56
2022-10-06T21:56:29.135Z,101741.28
2022-10-06T21:58:57.794Z,101733.31
2022-10-06T22:01:27.388Z,101735.59
2022-10-06T22:03:56.584Z,101734.00
2022-10-06T22:06:24.813Z,101730.69
2022-10-06T22:08:53.980Z,101728.25
2022-10-06T22:11:24.612Z,101736.41
2022-10-06T22:13:55.805Z,101734.00
2022-10-06T22:16:26.095Z,101734.00
2022-10-06T22:18:54.196Z,101728.75
2022-10-06T22:21:24.660Z,101723.38
2022-10-06T22:23:55.361Z,101724.19
2022-10-06T22:26:24.776Z,101725.13
2022-10-06T22:28:55.643Z,101731.31
2022-10-06T22:31:26.200Z,101726.22
2022-10-06T22:33:56.341Z,101727.66
2022-10-06T22:36:25.246Z,101724.19
2022-10-06T22:38:53.656Z,101719.88
2022-10-06T22:41:22.238Z,101730.69
2022-10-06T22:43:53.132Z,101722.91
2022-10-06T22:46:22.329Z,101714.13
2022-10-06T22:48:50.232Z,101713.38
2022-10-06T22:51:18.448Z,101711.47
2022-10-06T22:53:46.164Z,101709.84
2022-10-06T22:56:14.382Z,101708.25
2022-10-06T22:58:43.681Z,101707.50
2022-10-06T23:01:12.439Z,101694.31
2022-10-06T23:03:42.199Z,101693.44
2022-10-06T23:06:12.772Z,101687.38
2022-10-06T23:08:41.281Z,101697.06
2022-10-06T23:11:10.906Z,101691.25
2022-10-06T23:13:39.047Z,101685.00
2022-10-06T23:16:09.286Z,101680.47
2022-10-06T23:18:39.250Z,101690.78
2022-10-06T23:21:10.265Z,101692.63
2022-10-06T23:23:38.477Z,101692.63
2022-10-06T23:26:08.189Z,101690.03
2022-10-06T23:28:36.171Z,101689.22
2022-10-06T23:31:05.520Z,101689.97
2022-10-06T23:33:33.677Z,101698.81
2022-10-06T23:36:03.353Z,101688.53
2022-10-06T23:38:32.467Z,101677.09
2022-10-06T23:41:00.193Z,101674.50
2022-10-06T23:43:27.925Z,101676.22
2022-10-06T23:45:55.801Z,101661.53
2022-10-06T23:48:23.734Z,101671.97
2022-10-06T23:50:59.404Z,101659.66
2022-10-06T23:53:28.221Z,101662.22
2022-10-06T23:55:57.711Z,101656.22
2022-10-06T23:58:25.729Z,101661.25
