createdAt,value
2018-10-06T00:00:42.472Z,99.70
2018-10-06T00:03:10.880Z,99.50
2018-10-06T00:05:39.325Z,99.40
2018-10-06T00:08:07.766Z,99.40
2018-10-06T00:10:36.277Z,99.50
2018-10-06T00:13:04.765Z,99.40
2018-10-06T00:15:33.196Z,99.30
2018-10-06T00:18:01.665Z,99.90
2018-10-06T00:20:30.103Z,99.90
2018-10-06T00:22:58.548Z,99.90
2018-10-06T00:25:26.979Z,99.60
2018-10-06T00:27:55.390Z,99.60
2018-10-06T00:30:23.822Z,99.40
2018-10-06T00:32:52.889Z,99.30
2018-10-06T00:35:21.309Z,99.40
2018-10-06T00:37:49.779Z,99.80
2018-10-06T00:40:18.228Z,99.90
2018-10-06T00:42:46.658Z,99.90
2018-10-06T00:45:15.105Z,99.70
2018-10-06T00:47:43.549Z,99.70
2018-10-06T00:50:12.004Z,99.80
2018-10-06T00:52:40.441Z,99.90
2018-10-06T00:55:08.900Z,99.90
2018-10-06T00:57:37.353Z,99.90
2018-10-06T01:00:05.948Z,99.90
2018-10-06T01:02:34.413Z,99.90
2018-10-06T01:05:02.848Z,99.90
2018-10-06T01:07:31.362Z,99.90
2018-10-06T01:09:59.832Z,99.90
2018-10-06T01:12:28.375Z,99.90
2018-10-06T01:14:56.834Z,99.80
2018-10-06T01:17:25.293Z,99.90
2018-10-06T01:19:53.772Z,99.90
2018-10-06T01:22:22.208Z,99.90
2018-10-06T01:24:50.639Z,99.90
2018-10-06T01:27:19.056Z,99.90
2018-10-06T01:29:47.528Z,99.90
2018-10-06T01:32:15.962Z,99.90
2018-10-06T01:34:44.377Z,99.90
2018-10-06T01:37:12.858Z,99.90
2018-10-06T01:39:41.324Z,99.90
2018-10-06T01:42:09.734Z,99.90
2018-10-06T01:44:38.156Z,99.90
2018-10-06T01:47:06.762Z,99.90
2018-10-06T01:49:35.271Z,99.90
2018-10-06T01:52:03.705Z,99.90
2018-10-06T01:56:01.595Z,99.90
2018-10-06T01:58:30.065Z,99.90
2018-10-06T02:00:58.488Z,99.90
2018-10-06T02:03:26.895Z,99.90
2018-10-06T02:05:55.504Z,99.90
2018-10-06T02:08:23.974Z,99.90
2018-10-06T02:10:52.436Z,99.90
2018-10-06T02:13:20.910Z,99.90
2018-10-06T02:15:49.336Z,99.90
2018-10-06T02:18:17.826Z,99.90
2018-10-06T02:20:46.265Z,99.90
2018-10-06T02:23:14.663Z,99.90
2018-10-06T02:25:43.092Z,99.90
2018-10-06T02:28:11.541Z,99.90
2018-10-06T02:30:39.960Z,99.90
2018-10-06T02:33:08.741Z,99.90
2018-10-06T02:35:37.533Z,99.90
2018-10-06T02:38:06.285Z,99.90
2018-10-06T02:40:34.900Z,99.90
2018-10-06T02:43:03.523Z,99.90
2018-10-06T02:45:32.512Z,99.90
2018-10-06T02:48:01.044Z,99.90
2018-10-06T02:50:29.642Z,99.90
2018-10-06T02:52:58.113Z,99.90
2018-10-06T02:55:26.645Z,99.90
2018-10-06T02:57:55.288Z,99.90
2018-10-06T03:00:23.842Z,99.90
2018-10-06T03:02:52.716Z,99.90
2018-10-06T03:05:21.321Z,99.90
2018-10-06T03:07:50.160Z,99.90
2018-10-06T03:10:18.611Z,99.90
2018-10-06T03:12:47.056Z,99.90
2018-10-06T03:15:16.032Z,99.90
2018-10-06T03:17:44.536Z,99.90
2018-10-06T03:20:12.956Z,99.90
2018-10-06T03:22:41.407Z,99.90
2018-10-06T03:25:09.819Z,99.90
2018-10-06T03:27:38.263Z,99.90
2018-10-06T03:30:07.029Z,99.90
2018-10-06T03:32:35.808Z,99.90
2018-10-06T03:35:04.505Z,99.90
2018-10-06T03:37:33.076Z,99.90
2018-10-06T03:40:01.554Z,99.90
2018-10-06T03:42:30.047Z,99.90
2018-10-06T03:44:58.518Z,99.90
2018-10-06T03:47:27.001Z,99.90
2018-10-06T03:49:55.425Z,99.90
2018-10-06T03:52:23.968Z,99.90
2018-10-06T03:54:52.415Z,99.90
2018-10-06T03:57:20.838Z,99.90
2018-10-06T03:59:49.269Z,99.90
2018-10-06T04:02:17.691Z,99.90
2018-10-06T04:04:46.121Z,99.90
2018-10-06T04:07:14.544Z,99.90
2018-10-06T04:09:42.958Z,99.90
2018-10-06T04:12:11.408Z,99.90
2018-10-06T04:14:39.842Z,99.90
2018-10-06T04:17:08.300Z,99.90
2018-10-06T04:19:36.704Z,99.90
2018-10-06T04:22:05.123Z,99.90
2018-10-06T04:24:33.541Z,99.90
2018-10-06T04:27:01.985Z,99.90
2018-10-06T04:29:30.423Z,99.90
2018-10-06T04:31:58.841Z,99.90
2018-10-06T04:34:27.302Z,99.90
2018-10-06T04:36:55.767Z,99.90
2018-10-06T04:39:24.195Z,99.90
2018-10-06T04:41:52.613Z,99.90
2018-10-06T04:44:21.055Z,99.90
2018-10-06T04:46:49.485Z,99.90
2018-10-06T04:49:17.942Z,99.90
2018-10-06T04:51:46.334Z,99.90
2018-10-06T04:54:14.771Z,99.90
2018-10-06T04:56:43.330Z,99.90
2018-10-06T04:59:11.774Z,99.90
2018-10-06T05:01:40.253Z,99.90
2018-10-06T05:04:08.697Z,99.90
2018-10-06T05:06:37.161Z,99.90
2018-10-06T05:09:07.044Z,99.90
2018-10-06T05:11:35.507Z,99.90
2018-10-06T05:14:04.002Z,99.90
2018-10-06T05:16:32.449Z,99.90
2018-10-06T05:19:01.018Z,99.90
2018-10-06T05:21:29.435Z,99.90
2018-10-06T05:23:57.873Z,99.90
2018-10-06T05:26:26.330Z,99.90
2018-10-06T05:28:54.758Z,99.90
2018-10-06T05:31:23.218Z,99.90
2018-10-06T05:33:51.689Z,99.90
2018-10-06T05:36:20.121Z,99.90
2018-10-06T05:38:48.580Z,99.90
2018-10-06T05:41:17.028Z,99.90
2018-10-06T05:43:45.443Z,99.90
2018-10-06T05:46:13.948Z,99.90
2018-10-06T05:48:42.351Z,99.90
2018-10-06T05:51:10.791Z,99.90
2018-10-06T05:53:39.224Z,99.90
2018-10-06T05:56:07.704Z,99.90
2018-10-06T05:58:36.136Z,99.90
2018-10-06T06:01:04.663Z,99.90
2018-10-06T06:03:33.124Z,99.90
2018-10-06T06:06:01.638Z,99.90
2018-10-06T06:08:30.125Z,99.90
2018-10-06T06:10:58.532Z,99.90
2018-10-06T06:13:27.065Z,99.90
2018-10-06T06:15:55.514Z,99.90
2018-10-06T06:18:23.993Z,99.90
2018-10-06T06:20:52.516Z,99.90
2018-10-06T06:23:20.999Z,99.90
2018-10-06T06:25:49.483Z,99.90
2018-10-06T06:28:18.013Z,99.90
2018-10-06T06:30:46.480Z,99.90
2018-10-06T06:33:14.904Z,99.90
2018-10-06T06:35:43.440Z,99.90
2018-10-06T06:38:11.889Z,99.90
2018-10-06T06:40:40.443Z,99.90
2018-10-06T06:43:08.910Z,99.90
2018-10-06T06:45:37.357Z,99.90
2018-10-06T06:48:05.984Z,99.90
2018-10-06T06:50:34.484Z,99.90
2018-10-06T06:53:03.073Z,99.90
2018-10-06T06:55:31.566Z,99.90
2018-10-06T06:58:00.104Z,99.90
2018-10-06T07:00:28.658Z,99.90
2018-10-06T07:02:57.165Z,99.90
2018-10-06T07:05:25.896Z,99.90
2018-10-06T07:07:55.618Z,99.90
2018-10-06T07:10:24.664Z,99.90
2018-10-06T07:12:53.172Z,99.90
2018-10-06T07:15:21.613Z,99.90
2018-10-06T07:17:50.106Z,99.90
2018-10-06T07:20:18.601Z,99.90
2018-10-06T07:22:47.110Z,99.90
2018-10-06T07:25:15.624Z,99.90
2018-10-06T07:27:44.042Z,99.90
2018-10-06T07:30:12.508Z,99.90
2018-10-06T07:32:41.037Z,99.90
2018-10-06T07:35:09.586Z,99.90
2018-10-06T07:37:38.064Z,99.90
2018-10-06T07:40:07.247Z,99.90
2018-10-06T07:42:35.704Z,99.90
2018-10-06T07:45:04.334Z,99.90
2018-10-06T07:47:32.738Z,99.90
2018-10-06T07:50:02.219Z,99.90
2018-10-06T07:52:30.777Z,99.60
2018-10-06T07:54:59.355Z,99.50
2018-10-06T07:57:27.932Z,98.70
2018-10-06T07:59:56.381Z,98.70
2018-10-06T08:02:24.822Z,98.20
2018-10-06T08:04:53.308Z,97.90
2018-10-06T08:07:21.808Z,97.20
2018-10-06T08:09:50.304Z,97.00
2018-10-06T08:12:18.829Z,97.30
2018-10-06T08:14:47.423Z,97.10
2018-10-06T08:17:15.902Z,96.90
2018-10-06T08:19:44.434Z,96.60
2018-10-06T08:22:12.894Z,95.70
2018-10-06T08:24:41.385Z,94.80
2018-10-06T08:27:09.883Z,94.90
2018-10-06T08:29:38.332Z,95.70
2018-10-06T08:32:06.853Z,94.80
2018-10-06T08:34:35.308Z,94.50
2018-10-06T08:37:03.774Z,93.70
2018-10-06T08:39:32.273Z,93.10
2018-10-06T08:42:00.749Z,92.00
2018-10-06T08:44:29.244Z,92.00
2018-10-06T08:46:57.723Z,92.80
2018-10-06T08:49:26.758Z,93.10
2018-10-06T08:51:55.233Z,93.00
2018-10-06T08:54:23.704Z,93.40
2018-10-06T08:56:52.207Z,93.80
2018-10-06T08:59:20.697Z,93.10
2018-10-06T09:01:49.186Z,91.80
2018-10-06T09:04:17.802Z,92.40
2018-10-06T09:06:46.194Z,93.30
2018-10-06T09:09:14.733Z,93.20
2018-10-06T09:11:43.201Z,93.30
2018-10-06T09:14:11.757Z,92.70
2018-10-06T09:16:40.205Z,92.90
2018-10-06T09:19:08.674Z,92.00
2018-10-06T09:21:37.204Z,91.20
2018-10-06T09:24:05.954Z,91.60
2018-10-06T09:26:34.405Z,92.60
2018-10-06T09:29:02.929Z,92.90
2018-10-06T09:31:31.547Z,92.50
2018-10-06T09:33:59.975Z,92.20
2018-10-06T09:36:28.451Z,92.10
2018-10-06T09:38:57.078Z,92.80
2018-10-06T09:41:26.462Z,93.10
2018-10-06T09:43:55.485Z,92.50
2018-10-06T09:46:24.029Z,93.10
2018-10-06T09:48:52.684Z,92.90
2018-10-06T09:51:21.501Z,92.60
2018-10-06T09:53:50.514Z,91.90
2018-10-06T09:56:19.082Z,92.30
2018-10-06T09:58:47.758Z,92.20
2018-10-06T10:01:21.667Z,92.30
2018-10-06T10:04:24.952Z,91.90
2018-10-06T10:06:53.697Z,91.30
2018-10-06T10:09:22.372Z,91.20
2018-10-06T10:11:51.125Z,91.40
2018-10-06T10:14:19.955Z,91.70
2018-10-06T10:16:48.774Z,92.30
2018-10-06T10:19:17.753Z,91.00
2018-10-06T10:21:46.447Z,91.00
2018-10-06T11:06:06.631Z,87.40
2018-10-06T11:08:35.176Z,88.30
2018-10-06T11:11:03.724Z,89.20
2018-10-06T11:13:32.265Z,86.70
2018-10-06T11:16:00.800Z,86.90
2018-10-06T11:18:29.255Z,86.40
2018-10-06T11:20:57.789Z,84.20
2018-10-06T11:23:26.557Z,84.90
2018-10-06T11:25:55.479Z,83.40
2018-10-06T11:28:24.344Z,85.20
2018-10-06T11:30:52.885Z,83.20
2018-10-06T11:33:21.396Z,81.20
2018-10-06T11:35:50.051Z,80.00
2018-10-06T11:38:18.996Z,78.40
2018-10-06T11:40:47.937Z,80.40
2018-10-06T11:43:17.201Z,80.20
2018-10-06T11:45:45.736Z,80.50
2018-10-06T11:48:14.272Z,82.00
2018-10-06T11:50:42.775Z,81.30
2018-10-06T11:53:11.501Z,77.00
2018-10-06T11:55:40.340Z,78.20
2018-10-06T11:58:09.044Z,77.60
2018-10-06T12:00:37.875Z,77.90
2018-10-06T12:03:06.659Z,76.30
2018-10-06T12:05:35.209Z,77.60
2018-10-06T12:08:03.947Z,78.10
2018-10-06T12:10:32.605Z,76.50
2018-10-06T12:13:01.371Z,74.40
2018-10-06T12:15:30.178Z,76.40
2018-10-06T12:17:58.968Z,75.40
2018-10-06T12:20:27.428Z,74.40
2018-10-06T12:22:56.023Z,73.00
2018-10-06T12:25:24.899Z,73.80
2018-10-06T12:27:53.365Z,72.70
2018-10-06T12:30:22.178Z,74.40
2018-10-06T12:32:51.053Z,72.90
2018-10-06T12:35:19.931Z,74.70
2018-10-06T12:37:48.322Z,73.60
2018-10-06T12:40:17.135Z,71.10
2018-10-06T12:42:45.579Z,70.10
2018-10-06T12:45:14.075Z,69.80
2018-10-06T12:47:42.541Z,69.30
2018-10-06T12:50:11.036Z,69.80
2018-10-06T12:52:39.494Z,70.80
2018-10-06T12:55:07.998Z,71.40
2018-10-06T12:57:36.452Z,70.40
2018-10-06T13:00:05.059Z,71.90
2018-10-06T13:02:33.563Z,73.00
2018-10-06T13:05:02.095Z,73.60
2018-10-06T13:07:30.608Z,73.50
2018-10-06T13:09:59.048Z,72.90
2018-10-06T13:12:27.634Z,71.80
2018-10-06T13:14:56.104Z,72.80
2018-10-06T13:17:24.590Z,72.80
2018-10-06T13:19:53.067Z,73.20
2018-10-06T13:22:22.156Z,71.60
2018-10-06T13:24:50.632Z,73.00
2018-10-06T13:27:19.065Z,74.60
2018-10-06T13:29:47.581Z,73.20
2018-10-06T13:32:16.056Z,72.10
2018-10-06T13:34:44.508Z,73.80
2018-10-06T13:37:12.996Z,74.60
2018-10-06T13:39:41.478Z,73.60
2018-10-06T13:42:09.953Z,76.60
2018-10-06T13:44:38.431Z,75.60
2018-10-06T13:47:06.921Z,76.30
2018-10-06T13:49:35.405Z,76.40
2018-10-06T13:52:04.459Z,77.40
2018-10-06T13:54:32.933Z,76.90
2018-10-06T13:57:01.429Z,77.20
2018-10-06T13:59:29.908Z,77.00
2018-10-06T14:01:58.397Z,78.00
2018-10-06T14:04:26.860Z,77.70
2018-10-06T14:06:55.371Z,78.70
2018-10-06T14:09:23.873Z,79.10
2018-10-06T14:11:52.283Z,79.30
2018-10-06T14:14:20.775Z,79.20
2018-10-06T14:16:49.240Z,79.80
2018-10-06T14:19:17.693Z,77.70
2018-10-06T14:21:46.145Z,79.20
2018-10-06T14:24:14.643Z,77.70
2018-10-06T14:26:43.100Z,76.10
2018-10-06T14:29:11.577Z,77.10
2018-10-06T14:31:40.017Z,76.00
2018-10-06T14:34:08.509Z,76.00
2018-10-06T14:36:36.956Z,76.40
2018-10-06T14:39:07.965Z,77.90
2018-10-06T14:41:36.472Z,78.80
2018-10-06T14:44:04.938Z,79.00
2018-10-06T14:46:33.401Z,78.10
2018-10-06T14:49:01.940Z,77.10
2018-10-06T14:51:30.435Z,76.60
2018-10-06T14:53:58.909Z,76.30
2018-10-06T14:56:27.344Z,76.00
2018-10-06T14:58:55.784Z,77.50
2018-10-06T15:01:24.254Z,76.80
2018-10-06T15:03:52.717Z,77.80
2018-10-06T15:06:21.206Z,76.60
2018-10-06T15:08:49.664Z,76.70
2018-10-06T15:11:18.120Z,78.40
2018-10-06T15:13:46.623Z,76.60
2018-10-06T15:16:15.073Z,76.50
2018-10-06T15:18:43.529Z,77.60
2018-10-06T15:21:12.023Z,77.10
2018-10-06T15:23:40.523Z,76.80
2018-10-06T15:26:08.990Z,76.30
2018-10-06T15:28:37.434Z,76.50
2018-10-06T15:31:05.963Z,77.90
2018-10-06T15:33:34.360Z,79.80
2018-10-06T15:36:02.870Z,79.20
2018-10-06T15:38:31.322Z,79.20
2018-10-06T15:40:59.783Z,79.00
2018-10-06T15:43:28.289Z,78.70
2018-10-06T15:45:56.738Z,79.00
2018-10-06T15:48:25.175Z,79.70
2018-10-06T15:50:53.664Z,81.10
2018-10-06T15:53:22.172Z,82.90
2018-10-06T15:55:50.709Z,83.50
2018-10-06T15:58:19.185Z,83.50
2018-10-06T16:00:47.664Z,83.50
2018-10-06T16:03:16.066Z,84.20
2018-10-06T16:05:44.726Z,85.10
2018-10-06T16:08:13.182Z,84.70
2018-10-06T16:10:41.654Z,84.40
2018-10-06T16:13:10.185Z,84.20
2018-10-06T16:15:38.728Z,84.70
2018-10-06T16:18:07.208Z,84.80
2018-10-06T16:20:35.792Z,85.80
2018-10-06T16:23:04.400Z,86.30
2018-10-06T16:25:32.860Z,86.70
2018-10-06T16:28:01.479Z,87.70
2018-10-06T16:30:29.933Z,88.90
2018-10-06T16:32:58.442Z,88.80
2018-10-06T16:35:26.994Z,88.90
2018-10-06T16:37:55.532Z,89.70
2018-10-06T16:40:24.097Z,90.00
2018-10-06T16:42:52.580Z,90.30
2018-10-06T16:45:21.294Z,90.50
2018-10-06T16:47:49.953Z,90.60
2018-10-06T16:50:18.524Z,90.50
2018-10-06T16:52:47.123Z,90.70
2018-10-06T16:55:15.701Z,90.90
2018-10-06T16:57:44.244Z,91.00
2018-10-06T17:00:12.973Z,91.30
2018-10-06T17:02:41.628Z,91.40
2018-10-06T17:05:10.221Z,91.70
2018-10-06T17:07:38.695Z,91.80
2018-10-06T17:10:07.722Z,92.10
2018-10-06T17:12:36.751Z,92.10
2018-10-06T17:15:05.764Z,92.50
2018-10-06T17:17:34.330Z,92.50
2018-10-06T17:20:02.856Z,92.20
2018-10-06T17:22:31.358Z,92.00
2018-10-06T17:24:59.911Z,92.00
2018-10-06T17:27:28.485Z,92.00
2018-10-06T17:29:57.035Z,92.30
2018-10-06T17:32:25.482Z,92.30
2018-10-06T17:34:53.936Z,92.00
2018-10-06T17:37:22.369Z,92.30
2018-10-06T17:39:50.886Z,92.50
2018-10-06T17:42:19.496Z,92.70
2018-10-06T17:44:48.257Z,92.80
2018-10-06T17:47:16.785Z,93.30
2018-10-06T17:49:45.466Z,93.30
2018-10-06T17:52:13.871Z,93.30
2018-10-06T17:54:42.385Z,93.20
2018-10-06T17:57:10.963Z,93.20
2018-10-06T17:59:39.409Z,93.60
2018-10-06T18:02:07.864Z,93.80
2018-10-06T18:04:36.332Z,93.90
2018-10-06T18:07:04.825Z,94.00
2018-10-06T18:09:33.300Z,94.00
2018-10-06T18:12:01.773Z,93.90
2018-10-06T18:14:30.319Z,93.80
2018-10-06T18:16:58.717Z,94.10
2018-10-06T18:19:27.168Z,94.10
2018-10-06T18:21:55.676Z,93.90
2018-10-06T18:24:24.230Z,93.60
2018-10-06T18:26:53.509Z,94.00
2018-10-06T18:29:22.042Z,94.10
2018-10-06T18:31:50.490Z,94.20
2018-10-06T18:34:18.945Z,94.50
2018-10-06T18:36:47.435Z,94.60
2018-10-06T18:39:15.905Z,94.20
2018-10-06T18:41:44.381Z,94.40
2018-10-06T18:44:12.838Z,94.50
2018-10-06T18:46:41.349Z,94.60
2018-10-06T18:49:09.889Z,94.50
2018-10-06T18:51:38.325Z,94.40
2018-10-06T18:54:06.773Z,94.50
2018-10-06T18:56:35.230Z,94.30
2018-10-06T18:59:03.703Z,94.30
2018-10-06T19:01:32.144Z,94.50
2018-10-06T19:04:00.638Z,94.70
2018-10-06T19:06:29.128Z,95.20
2018-10-06T19:08:57.592Z,95.40
2018-10-06T19:11:27.002Z,95.30
2018-10-06T19:13:55.445Z,95.50
2018-10-06T19:16:23.950Z,95.70
2018-10-06T19:18:52.445Z,95.90
2018-10-06T19:21:20.888Z,96.00
2018-10-06T19:23:49.412Z,96.70
2018-10-06T19:26:17.845Z,97.10
2018-10-06T19:28:46.309Z,97.10
2018-10-06T19:31:14.833Z,97.30
2018-10-06T19:33:43.340Z,97.80
2018-10-06T19:36:11.814Z,98.50
2018-10-06T19:38:40.349Z,98.70
2018-10-06T19:41:08.844Z,99.20
2018-10-06T19:43:37.317Z,99.60
2018-10-06T19:46:05.878Z,99.90
2018-10-06T19:48:34.412Z,99.90
2018-10-06T19:51:02.944Z,99.90
2018-10-06T19:53:31.435Z,99.90
2018-10-06T19:55:59.914Z,99.90
2018-10-06T19:58:28.701Z,99.90
2018-10-06T20:00:57.172Z,99.90
2018-10-06T20:03:25.639Z,99.90
2018-10-06T20:05:54.075Z,99.90
2018-10-06T20:08:22.542Z,99.90
2018-10-06T20:10:51.009Z,99.90
2018-10-06T20:13:19.430Z,99.90
2018-10-06T20:15:47.929Z,99.90
2018-10-06T20:18:16.427Z,99.90
2018-10-06T20:20:44.913Z,99.90
2018-10-06T20:23:13.404Z,99.90
2018-10-06T20:25:41.877Z,99.90
2018-10-06T20:28:10.420Z,99.90
2018-10-06T20:30:38.848Z,99.90
2018-10-06T20:33:07.664Z,99.90
2018-10-06T20:35:36.127Z,99.90
2018-10-06T20:38:04.617Z,99.90
2018-10-06T20:40:33.059Z,99.90
2018-10-06T20:43:01.571Z,99.90
2018-10-06T20:45:30.031Z,99.90
2018-10-06T20:47:59.479Z,99.90
2018-10-06T20:50:27.920Z,99.90
2018-10-06T20:52:56.393Z,99.90
2018-10-06T20:55:24.925Z,99.90
2018-10-06T20:57:53.471Z,99.90
2018-10-06T21:02:49.096Z,99.90
2018-10-06T21:05:17.588Z,99.90
2018-10-06T21:07:46.050Z,99.90
2018-10-06T21:10:14.549Z,99.90
2018-10-06T21:12:43.041Z,99.90
2018-10-06T21:15:11.515Z,99.90
2018-10-06T21:17:40.020Z,99.90
2018-10-06T21:20:08.525Z,99.90
2018-10-06T21:22:37.048Z,99.90
2018-10-06T21:25:05.569Z,99.90
2018-10-06T21:27:34.077Z,99.90
2018-10-06T21:30:02.556Z,99.90
2018-10-06T21:32:31.066Z,99.90
2018-10-06T21:34:59.615Z,99.90
2018-10-06T21:37:28.197Z,99.90
2018-10-06T21:39:56.680Z,99.90
2018-10-06T21:42:25.345Z,99.90
2018-10-06T21:44:54.003Z,99.90
2018-10-06T21:48:51.664Z,99.90
2018-10-06T21:51:21.807Z,99.90
2018-10-06T21:53:50.610Z,99.90
2018-10-06T21:56:19.173Z,99.90
2018-10-06T21:58:47.853Z,99.90
2018-10-06T22:01:16.914Z,99.90
2018-10-06T22:03:45.492Z,99.90
2018-10-06T22:06:14.570Z,99.90
2018-10-06T22:08:43.018Z,99.90
2018-10-06T22:11:11.561Z,99.90
2018-10-06T22:13:40.055Z,99.90
2018-10-06T22:16:08.645Z,99.90
2018-10-06T22:18:37.076Z,99.90
2018-10-06T22:21:05.952Z,99.90
2018-10-06T22:23:34.377Z,99.90
2018-10-06T22:26:02.835Z,99.90
2018-10-06T22:28:31.285Z,99.90
2018-10-06T22:30:59.782Z,99.90
2018-10-06T22:33:28.210Z,99.90
2018-10-06T22:35:56.682Z,99.90
2018-10-06T22:38:25.195Z,99.90
2018-10-06T22:40:53.693Z,99.90
2018-10-06T22:43:22.224Z,99.90
2018-10-06T22:45:50.740Z,99.90
2018-10-06T22:48:19.244Z,99.90
2018-10-06T22:50:47.746Z,99.90
2018-10-06T22:53:16.175Z,99.90
2018-10-06T22:55:44.642Z,99.90
2018-10-06T22:58:13.127Z,99.90
2018-10-06T23:00:41.595Z,99.90
2018-10-06T23:03:10.100Z,99.90
2018-10-06T23:05:38.630Z,99.90
2018-10-06T23:08:07.056Z,99.90
2018-10-06T23:10:35.515Z,99.90
2018-10-06T23:13:04.038Z,99.90
2018-10-06T23:15:32.561Z,99.90
2018-10-06T23:18:01.098Z,99.90
2018-10-06T23:20:29.566Z,99.90
2018-10-06T23:22:58.016Z,99.90
2018-10-06T23:25:26.483Z,99.90
2018-10-06T23:27:55.099Z,99.90
2018-10-06T23:30:23.639Z,99.90
2018-10-06T23:32:52.127Z,99.90
2018-10-06T23:35:21.102Z,99.90
2018-10-06T23:37:49.625Z,99.90
2018-10-06T23:40:18.158Z,99.90
2018-10-06T23:42:46.714Z,99.90
2018-10-06T23:45:15.144Z,99.90
2018-10-06T23:47:43.604Z,99.90
2018-10-06T23:50:12.040Z,99.90
2018-10-06T23:52:40.492Z,99.90
2018-10-06T23:55:08.988Z,99.90
2018-10-06T23:57:37.464Z,99.90
