createdAt,value
2022-08-30T00:00:39.480Z,11.05
2022-08-30T00:04:40.173Z,9.45
2022-08-30T00:08:41.179Z,9.55
2022-08-30T00:12:40.999Z,9.52
2022-08-30T00:16:40.177Z,8.73
2022-08-30T00:20:40.916Z,9.2
2022-08-30T00:24:40.040Z,9.4
2022-08-30T00:28:41.052Z,9.23
2022-08-30T00:32:40.400Z,8.8
2022-08-30T00:36:39.893Z,9.3
2022-08-30T00:40:40.780Z,8.98
2022-08-30T00:44:40.376Z,9.32
2022-08-30T00:48:40.875Z,10.18
2022-08-30T00:52:39.397Z,9.55
2022-08-30T00:56:39.964Z,9.75
2022-08-30T01:00:40.407Z,9.73
2022-08-30T01:04:40.747Z,10.55
2022-08-30T01:08:41.070Z,10.2
2022-08-30T01:12:40.452Z,10.35
2022-08-30T01:16:40.666Z,9.93
2022-08-30T01:20:41.135Z,10.82
2022-08-30T01:24:39.540Z,10.65
2022-08-30T01:28:40.799Z,10.48
2022-08-30T01:32:40.353Z,12.23
2022-08-30T01:36:44.555Z,11.12
2022-08-30T01:40:41.006Z,13.75
2022-08-30T01:44:40.381Z,13.27
2022-08-30T01:48:41.161Z,12.15
2022-08-30T01:52:41.097Z,12.48
2022-08-30T01:56:39.798Z,13.73
2022-08-30T02:00:40.112Z,15.43
2022-08-30T02:04:39.726Z,16.87
2022-08-30T02:08:40.738Z,18.5
2022-08-30T02:12:40.255Z,17.67
2022-08-30T02:16:41.282Z,19.02
2022-08-30T02:20:40.607Z,17.45
2022-08-30T02:24:40.757Z,17.45
2022-08-30T02:28:42.649Z,18.4
2022-08-30T02:32:40.856Z,18.33
2022-08-30T02:36:39.766Z,18.15
2022-08-30T02:40:41.046Z,20.25
2022-08-30T02:44:41.289Z,16.45
2022-08-30T02:48:40.744Z,18.33
2022-08-30T02:52:40.326Z,17.83
2022-08-30T02:56:40.375Z,19.77
2022-08-30T03:00:40.677Z,20.67
2022-08-30T03:04:40.870Z,21.15
2022-08-30T03:08:39.862Z,20.98
2022-08-30T03:12:39.911Z,20.42
2022-08-30T03:16:40.856Z,21.08
2022-08-30T03:20:40.109Z,19.52
2022-08-30T03:24:41.297Z,19.8
2022-08-30T03:28:40.340Z,21
2022-08-30T03:32:39.514Z,19.48
2022-08-30T03:36:39.762Z,22.1
2022-08-30T03:40:40.933Z,21
2022-08-30T03:44:40.655Z,18.33
2022-08-30T03:48:39.668Z,21.3
2022-08-30T03:52:41.148Z,20.9
2022-08-30T03:56:41.169Z,19.65
2022-08-30T04:00:40.097Z,18.23
2022-08-30T04:04:39.610Z,18.6
2022-08-30T04:08:40.324Z,17.52
2022-08-30T04:12:39.318Z,19.08
2022-08-30T04:16:40.518Z,19.35
2022-08-30T04:20:39.414Z,21.05
2022-08-30T04:24:40.379Z,21.17
2022-08-30T04:28:40.014Z,21.75
2022-08-30T04:32:41.006Z,21.62
2022-08-30T04:36:40.194Z,21.75
2022-08-30T04:40:41.119Z,21.73
2022-08-30T04:44:39.704Z,21.42
2022-08-30T04:48:40.751Z,19.52
2022-08-30T04:52:39.335Z,22.6
2022-08-30T04:56:40.533Z,22.52
2022-08-30T05:00:41.441Z,24.7
2022-08-30T05:04:40.558Z,24.33
2022-08-30T05:08:41.230Z,29.87
2022-08-30T05:12:39.984Z,31.58
2022-08-30T05:16:41.033Z,34.53
2022-08-30T05:20:39.987Z,35.97
2022-08-30T05:24:39.638Z,30.77
2022-08-30T05:28:40.383Z,33.25
2022-08-30T05:32:40.258Z,35.97
2022-08-30T05:36:40.057Z,27.15
2022-08-30T05:40:40.536Z,25.77
2022-08-30T05:44:40.572Z,31.75
2022-08-30T05:48:41.279Z,24.25
2022-08-30T05:52:40.235Z,23.45
2022-08-30T05:56:40.698Z,16.02
2022-08-30T06:00:40.347Z,21.35
2022-08-30T06:04:40.477Z,18.58
2022-08-30T06:08:40.443Z,19.7
2022-08-30T06:12:39.402Z,37.22
2022-08-30T06:16:40.617Z,23.52
2022-08-30T06:20:40.129Z,20.05
2022-08-30T06:24:56.558Z,16.15
2022-08-30T06:28:41.144Z,14.85
2022-08-30T06:32:39.814Z,14.98
2022-08-30T06:36:40.617Z,15.98
2022-08-30T06:40:40.381Z,15.8
2022-08-30T06:44:39.426Z,18.62
2022-08-30T06:48:40.872Z,14.02
2022-08-30T06:52:41.214Z,15.3
2022-08-30T06:56:42.805Z,11.77
2022-08-30T07:00:41.442Z,12.37
2022-08-30T07:04:39.985Z,11.63
2022-08-30T07:08:40.756Z,12.13
2022-08-30T07:12:39.867Z,12.93
2022-08-30T07:16:40.676Z,13.7
2022-08-30T07:20:40.300Z,12.4
2022-08-30T07:24:40.764Z,13.38
2022-08-30T07:28:40.630Z,12.98
2022-08-30T07:32:40.960Z,12.05
2022-08-30T07:36:40.546Z,10.52
2022-08-30T07:40:40.095Z,11.15
2022-08-30T07:44:40.373Z,11.1
2022-08-30T07:48:40.617Z,11.23
2022-08-30T07:52:40.850Z,11.93
2022-08-30T07:56:40.930Z,10.63
2022-08-30T08:00:41.256Z,11.65
2022-08-30T08:04:40.555Z,11.52
2022-08-30T08:08:39.826Z,11.6
2022-08-30T08:12:40.746Z,10.73
2022-08-30T08:16:40.354Z,10.63
2022-08-30T08:20:41.370Z,11.48
2022-08-30T08:24:40.771Z,9.55
2022-08-30T08:28:39.563Z,10.38
2022-08-30T08:32:41.709Z,10.07
2022-08-30T08:36:39.602Z,10.13
2022-08-30T08:40:40.825Z,9.75
2022-08-30T08:44:39.783Z,9.15
2022-08-30T08:48:59.163Z,10.88
2022-08-30T08:52:40.316Z,9.95
2022-08-30T08:56:40.002Z,11.35
2022-08-30T09:00:41.162Z,10.48
2022-08-30T09:04:40.255Z,10.07
2022-08-30T09:08:41.071Z,10.05
2022-08-30T09:12:40.924Z,10.07
2022-08-30T09:16:40.244Z,9.9
2022-08-30T09:20:40.351Z,9.3
2022-08-30T09:24:40.632Z,8.77
2022-08-30T09:28:41.317Z,7.62
2022-08-30T09:32:40.801Z,7.6
2022-08-30T09:36:40.322Z,8.02
2022-08-30T09:40:40.909Z,7.35
2022-08-30T09:44:40.208Z,6.6
2022-08-30T09:48:39.666Z,6.5
2022-08-30T09:52:40.945Z,7.85
2022-08-30T09:56:40.421Z,7.7
2022-08-30T10:00:40.245Z,8.68
2022-08-30T10:04:39.782Z,9.13
2022-08-30T10:08:40.966Z,8.82
2022-08-30T10:12:40.034Z,9.1
2022-08-30T10:16:39.370Z,8.23
2022-08-30T10:20:40.545Z,7.78
2022-08-30T10:24:39.406Z,6.97
2022-08-30T10:28:40.634Z,5.8
2022-08-30T10:32:40.116Z,4.78
2022-08-30T10:36:41.331Z,4.78
2022-08-30T10:40:40.840Z,3.08
2022-08-30T10:44:39.931Z,2.58
2022-08-30T10:48:39.504Z,2.4
2022-08-30T10:52:40.609Z,2.58
2022-08-30T10:56:40.625Z,3.05
2022-08-30T11:00:40.617Z,3.37
2022-08-30T11:04:40.507Z,4.15
2022-08-30T11:08:40.875Z,4.03
2022-08-30T11:12:39.876Z,3.62
2022-08-30T11:16:40.441Z,4.03
2022-08-30T11:20:40.873Z,3.83
2022-08-30T11:24:39.619Z,2.67
2022-08-30T11:28:40.375Z,2.2
2022-08-30T11:32:40.069Z,1.98
2022-08-30T11:36:46.191Z,1.48
2022-08-30T11:40:41.242Z,1.7
2022-08-30T11:44:40.499Z,2.12
2022-08-30T11:48:54.545Z,1.12
2022-08-30T11:52:40.613Z,1.4
2022-08-30T11:56:39.634Z,2.2
2022-08-30T12:00:41.212Z,2
2022-08-30T12:04:40.523Z,2.37
2022-08-30T12:08:40.062Z,2.22
2022-08-30T12:12:40.718Z,1.87
2022-08-30T12:16:40.661Z,2.05
2022-08-30T12:20:41.317Z,2.25
2022-08-30T12:24:40.664Z,2.2
2022-08-30T12:28:42.178Z,1.87
2022-08-30T12:32:40.865Z,2.08
2022-08-30T12:36:40.105Z,2
2022-08-30T12:40:41.074Z,2.3
2022-08-30T12:44:40.437Z,1.98
2022-08-30T12:48:40.544Z,2.33
2022-08-30T12:52:40.562Z,2.5
2022-08-30T12:56:50.097Z,2.6
2022-08-30T13:00:41.082Z,2.12
2022-08-30T13:04:40.413Z,3.17
2022-08-30T13:08:40.707Z,2.85
2022-08-30T13:12:41.001Z,3
2022-08-30T13:16:45.093Z,3.05
2022-08-30T13:20:39.817Z,3.03
2022-08-30T13:24:40.652Z,2.62
2022-08-30T13:28:39.486Z,2.97
2022-08-30T13:32:40.775Z,3
2022-08-30T13:36:40.433Z,2.9
2022-08-30T13:40:40.856Z,3.12
2022-08-30T13:44:41.548Z,3.2
2022-08-30T13:48:40.856Z,3.25
2022-08-30T13:52:40.379Z,3.53
2022-08-30T13:56:39.810Z,3.45
2022-08-30T14:00:40.796Z,3.2
2022-08-30T14:04:40.471Z,3.47
2022-08-30T14:08:53.262Z,3.67
2022-08-30T14:13:02.516Z,3.4
2022-08-30T14:16:41.546Z,3.17
2022-08-30T14:20:40.174Z,3.42
2022-08-30T14:24:40.779Z,3.7
2022-08-30T14:28:40.350Z,2.67
2022-08-30T14:32:39.561Z,2.85
2022-08-30T14:36:40.584Z,2.58
2022-08-30T14:40:41.099Z,2.4
2022-08-30T14:44:55.286Z,2.53
2022-08-30T14:48:39.843Z,2.5
2022-08-30T14:52:41.024Z,2.1
2022-08-30T14:56:40.059Z,2.05
2022-08-30T15:00:41.667Z,2.33
2022-08-30T15:04:39.729Z,2.3
2022-08-30T15:08:40.039Z,2.78
2022-08-30T15:12:40.464Z,2.87
2022-08-30T15:16:40.486Z,2.85
2022-08-30T15:20:40.174Z,2.7
2022-08-30T15:24:40.407Z,2.5
2022-08-30T15:28:40.129Z,2.67
2022-08-30T15:32:40.647Z,2.22
2022-08-30T15:36:39.635Z,2.3
2022-08-30T15:40:40.840Z,2.22
2022-08-30T15:44:40.139Z,2.2
2022-08-30T15:48:45.331Z,2.87
2022-08-30T15:52:41.003Z,2.2
2022-08-30T15:56:40.042Z,2.2
2022-08-30T16:00:44.822Z,2.37
2022-08-30T16:04:40.566Z,2.33
2022-08-30T16:08:40.814Z,2
2022-08-30T16:12:40.771Z,2.2
2022-08-30T16:16:41.069Z,2.1
2022-08-30T16:20:41.052Z,2.2
2022-08-30T16:24:41.406Z,2.28
2022-08-30T16:28:40.146Z,1.73
2022-08-30T16:32:40.597Z,1.92
2022-08-30T16:36:40.395Z,1.52
2022-08-30T16:40:39.585Z,1.33
2022-08-30T16:44:40.644Z,1.77
2022-08-30T16:48:39.875Z,1.37
2022-08-30T16:52:43.928Z,1.58
2022-08-30T16:56:41.278Z,2
2022-08-30T17:00:40.927Z,1.8
2022-08-30T17:04:39.948Z,1.62
2022-08-30T17:08:41.025Z,1.9
2022-08-30T17:12:41.434Z,1.92
2022-08-30T17:16:41.289Z,1.73
2022-08-30T17:20:40.106Z,1.95
2022-08-30T17:28:40.591Z,1.95
2022-08-30T17:32:40.663Z,1.85
2022-08-30T17:36:40.956Z,1.7
2022-08-30T17:40:40.551Z,1.83
2022-08-30T17:44:42.101Z,1.9
2022-08-30T17:48:40.596Z,1.67
2022-08-30T17:52:40.478Z,1.5
2022-08-30T17:56:40.456Z,1.55
2022-08-30T18:00:41.038Z,1.87
2022-08-30T18:04:41.655Z,1.6
2022-08-30T18:08:40.665Z,1.75
2022-08-30T18:12:39.794Z,1.62
2022-08-30T18:16:53.183Z,1.42
2022-08-30T18:20:40.871Z,1.65
2022-08-30T18:24:40.519Z,1.4
2022-08-30T18:28:40.502Z,1.42
2022-08-30T18:32:40.419Z,1.6
2022-08-30T18:36:40.363Z,1.6
2022-08-30T18:40:41.016Z,1.42
2022-08-30T18:44:43.572Z,1.2
2022-08-30T18:48:40.798Z,1.1
2022-08-30T18:52:40.891Z,1
2022-08-30T18:56:40.506Z,1.1
2022-08-30T19:00:40.536Z,1.17
2022-08-30T19:04:40.849Z,1
2022-08-30T19:08:40.484Z,1.37
2022-08-30T19:12:40.613Z,1.25
2022-08-30T19:16:40.560Z,1.15
2022-08-30T19:20:40.722Z,0.9
2022-08-30T19:24:40.956Z,1.55
2022-08-30T19:28:40.381Z,0.8
2022-08-30T19:32:40.901Z,0.62
2022-08-30T19:36:40.486Z,0.6
2022-08-30T19:40:40.577Z,0.82
2022-08-30T19:44:40.591Z,0.88
2022-08-30T19:48:40.828Z,0.7
2022-08-30T19:52:40.542Z,0.7
2022-08-30T19:56:41.313Z,0.6
2022-08-30T20:00:54.119Z,0.8
2022-08-30T20:04:40.815Z,0.98
2022-08-30T20:08:40.210Z,0.8
2022-08-30T20:12:45.428Z,1.05
2022-08-30T20:16:40.595Z,1.02
2022-08-30T20:20:41.007Z,1.12
2022-08-30T20:24:43.739Z,1
2022-08-30T20:28:40.598Z,1
2022-08-30T20:32:40.439Z,1.1
2022-08-30T20:36:40.572Z,0.98
2022-08-30T20:40:40.784Z,1.23
2022-08-30T20:44:40.550Z,1.02
2022-08-30T20:48:40.418Z,0.77
2022-08-30T20:52:40.480Z,1.15
2022-08-30T20:56:41.212Z,1
2022-08-30T21:00:40.498Z,0.82
2022-08-30T21:04:40.617Z,1.25
2022-08-30T21:08:40.415Z,0.8
2022-08-30T21:12:40.515Z,0.9
2022-08-30T21:16:40.818Z,1.05
2022-08-30T21:20:40.641Z,0.9
2022-08-30T21:24:40.807Z,1.1
2022-08-30T21:28:40.528Z,1.2
2022-08-30T21:32:40.599Z,1
2022-08-30T21:36:39.510Z,0.98
2022-08-30T21:40:40.699Z,1.17
2022-08-30T21:44:40.287Z,1.17
2022-08-30T21:48:40.406Z,1.2
2022-08-30T21:52:40.436Z,1.5
2022-08-30T21:56:40.987Z,1.3
2022-08-30T22:00:39.732Z,1.37
2022-08-30T22:04:41.166Z,1.4
2022-08-30T22:08:40.461Z,1.48
2022-08-30T22:12:41.394Z,3.12
2022-08-30T22:16:40.488Z,1.23
2022-08-30T22:20:41.122Z,1.65
2022-08-30T22:24:40.412Z,1.42
2022-08-30T22:28:40.457Z,1.3
2022-08-30T22:32:40.480Z,1.23
2022-08-30T22:36:40.548Z,0.9
2022-08-30T22:40:41.206Z,0.93
2022-08-30T22:44:40.460Z,1.25
2022-08-30T22:48:40.648Z,1.2
2022-08-30T22:52:40.405Z,1.25
2022-08-30T22:56:40.512Z,1.12
2022-08-30T23:00:40.502Z,1.17
2022-08-30T23:04:40.623Z,1.15
2022-08-30T23:08:40.656Z,1.05
2022-08-30T23:12:40.373Z,1.67
2022-08-30T23:16:41.061Z,1
2022-08-30T23:20:40.398Z,1.45
2022-08-30T23:24:40.458Z,1.2
2022-08-30T23:28:40.472Z,0.98
2022-08-30T23:32:40.490Z,1.2
2022-08-30T23:36:40.690Z,1.37
2022-08-30T23:40:40.573Z,1.2
2022-08-30T23:44:40.649Z,0.95
2022-08-30T23:48:39.287Z,0.88
2022-08-30T23:52:40.590Z,1.27
2022-08-30T23:56:41.106Z,1
