createdAt,value
2019-05-10T00:00:28.655Z,0.70
2019-05-10T00:03:16.484Z,0.70
2019-05-10T00:06:03.706Z,0.70
2019-05-10T00:08:47.610Z,0.70
2019-05-10T00:11:38.594Z,0.70
2019-05-10T00:14:34.500Z,0.70
2019-05-10T00:17:17.446Z,0.70
2019-05-10T00:19:47.042Z,0.70
2019-05-10T00:22:16.582Z,0.70
2019-05-10T00:25:02.216Z,0.70
2019-05-10T00:27:17.334Z,0.67
2019-05-10T00:29:46.858Z,0.70
2019-05-10T00:32:16.474Z,0.70
2019-05-10T00:34:46.040Z,0.70
2019-05-10T00:37:15.548Z,0.70
2019-05-10T00:39:45.100Z,0.70
2019-05-10T00:42:14.626Z,0.70
2019-05-10T00:44:44.293Z,0.70
2019-05-10T00:47:13.800Z,0.70
2019-05-10T00:49:43.254Z,0.70
2019-05-10T00:52:12.792Z,0.70
2019-05-10T00:54:42.270Z,0.70
2019-05-10T00:57:11.828Z,0.70
2019-05-10T00:59:41.304Z,0.70
2019-05-10T01:02:10.822Z,0.70
2019-05-10T01:04:40.362Z,0.70
2019-05-10T01:07:09.910Z,0.70
2019-05-10T01:09:39.512Z,0.70
2019-05-10T01:12:08.994Z,0.70
2019-05-10T01:14:38.678Z,0.70
2019-05-10T01:17:08.326Z,0.70
2019-05-10T01:19:37.926Z,0.70
2019-05-10T01:22:07.405Z,0.70
2019-05-10T01:24:36.890Z,0.70
2019-05-10T01:27:06.496Z,0.70
2019-05-10T01:29:36.054Z,0.70
2019-05-10T01:32:05.658Z,0.70
2019-05-10T01:34:35.294Z,0.70
2019-05-10T01:37:04.884Z,0.70
2019-05-10T01:39:34.466Z,0.70
2019-05-10T01:42:04.460Z,0.70
2019-05-10T01:44:34.054Z,0.70
2019-05-10T01:47:06.630Z,0.70
2019-05-10T01:49:36.256Z,0.70
2019-05-10T01:52:05.744Z,0.70
2019-05-10T01:54:35.360Z,0.60
2019-05-10T01:57:04.836Z,0.70
2019-05-10T01:59:34.438Z,0.70
2019-05-10T02:02:04.070Z,0.70
2019-05-10T02:04:33.628Z,0.70
2019-05-10T02:07:03.067Z,0.70
2019-05-10T02:09:33.508Z,0.70
2019-05-10T02:12:03.261Z,0.70
2019-05-10T02:14:32.761Z,0.70
2019-05-10T02:17:02.229Z,0.70
2019-05-10T02:19:31.780Z,0.70
2019-05-10T02:22:01.313Z,0.67
2019-05-10T02:24:30.851Z,0.70
2019-05-10T02:27:00.390Z,0.70
2019-05-10T02:29:29.848Z,0.70
2019-05-10T02:31:59.504Z,0.70
2019-05-10T02:34:28.966Z,0.70
2019-05-10T02:36:58.648Z,0.70
2019-05-10T02:39:28.182Z,0.70
2019-05-10T02:41:57.707Z,0.67
2019-05-10T02:44:27.342Z,0.60
2019-05-10T02:46:56.901Z,0.70
2019-05-10T02:49:26.563Z,0.60
2019-05-10T02:51:56.153Z,0.70
2019-05-10T02:54:25.947Z,0.70
2019-05-10T02:56:55.539Z,0.70
2019-05-10T02:59:25.643Z,0.70
2019-05-10T03:01:56.765Z,0.70
2019-05-10T03:04:27.416Z,0.70
2019-05-10T03:07:03.415Z,0.60
2019-05-10T03:09:34.023Z,0.70
2019-05-10T03:12:17.195Z,0.70
2019-05-10T03:14:48.226Z,0.70
2019-05-10T03:17:19.170Z,0.70
2019-05-10T03:19:48.827Z,0.70
2019-05-10T03:22:18.389Z,0.70
2019-05-10T03:24:48.040Z,0.70
2019-05-10T03:27:17.613Z,0.70
2019-05-10T03:29:47.205Z,0.60
2019-05-10T03:32:16.797Z,0.70
2019-05-10T03:34:46.295Z,0.70
2019-05-10T03:37:15.798Z,0.70
2019-05-10T03:39:45.313Z,0.70
2019-05-10T03:42:14.801Z,0.70
2019-05-10T03:44:44.388Z,0.70
2019-05-10T03:47:13.890Z,0.60
2019-05-10T03:49:43.464Z,0.70
2019-05-10T03:52:13.039Z,0.70
2019-05-10T03:54:42.526Z,0.70
2019-05-10T03:57:14.518Z,0.70
2019-05-10T03:59:43.404Z,0.80
2019-05-10T04:02:12.951Z,0.70
2019-05-10T04:04:42.569Z,0.70
2019-05-10T04:07:12.312Z,0.70
2019-05-10T04:09:41.955Z,0.70
2019-05-10T04:12:11.435Z,0.70
2019-05-10T04:14:40.978Z,0.70
2019-05-10T04:17:10.506Z,0.70
2019-05-10T04:19:40.214Z,0.70
2019-05-10T04:22:09.772Z,0.70
2019-05-10T04:24:39.350Z,0.70
2019-05-10T04:27:08.927Z,0.60
2019-05-10T04:29:38.491Z,0.70
2019-05-10T04:32:08.080Z,0.70
2019-05-10T04:34:37.711Z,0.70
2019-05-10T04:37:07.364Z,0.70
2019-05-10T04:39:37.006Z,0.70
2019-05-10T04:42:06.566Z,0.70
2019-05-10T04:44:36.797Z,0.70
2019-05-10T04:47:06.387Z,0.70
2019-05-10T04:49:36.014Z,0.70
2019-05-10T04:52:05.474Z,0.70
2019-05-10T04:54:35.100Z,0.80
2019-05-10T04:57:04.663Z,0.70
2019-05-10T04:59:34.299Z,0.70
2019-05-10T05:02:03.960Z,0.70
2019-05-10T05:04:33.556Z,0.70
2019-05-10T05:07:03.275Z,0.70
2019-05-10T05:09:32.853Z,0.70
2019-05-10T05:12:02.525Z,0.70
2019-05-10T05:14:32.062Z,0.70
2019-05-10T05:17:01.619Z,0.70
2019-05-10T05:19:31.264Z,0.70
2019-05-10T05:22:00.788Z,0.70
2019-05-10T05:24:30.386Z,0.70
2019-05-10T05:26:59.982Z,0.63
2019-05-10T05:29:29.629Z,0.70
2019-05-10T05:32:01.292Z,0.60
2019-05-10T05:34:30.475Z,0.70
2019-05-10T05:37:00.029Z,0.70
2019-05-10T05:39:29.569Z,0.70
2019-05-10T05:41:59.159Z,0.70
2019-05-10T05:44:28.782Z,0.70
2019-05-10T05:46:58.420Z,0.70
2019-05-10T05:49:27.909Z,0.70
2019-05-10T05:51:57.533Z,0.67
2019-05-10T05:54:27.067Z,0.70
2019-05-10T05:56:56.585Z,0.70
2019-05-10T05:59:26.427Z,0.70
2019-05-10T06:02:00.459Z,0.70
2019-05-10T06:04:27.485Z,0.70
2019-05-10T06:06:59.132Z,0.80
2019-05-10T06:09:32.042Z,0.70
2019-05-10T06:11:59.367Z,0.63
2019-05-10T06:14:28.868Z,0.70
2019-05-10T06:16:58.418Z,0.70
2019-05-10T06:19:29.632Z,0.70
2019-05-10T06:22:04.388Z,0.70
2019-05-10T06:24:32.411Z,0.70
2019-05-10T06:27:03.363Z,0.70
2019-05-10T06:29:32.862Z,0.70
2019-05-10T06:32:02.400Z,0.63
2019-05-10T06:34:38.505Z,0.70
2019-05-10T06:37:03.257Z,0.70
2019-05-10T06:39:32.718Z,0.70
2019-05-10T06:42:02.252Z,0.70
2019-05-10T06:44:33.171Z,0.70
2019-05-10T06:47:08.185Z,0.70
2019-05-10T06:49:34.232Z,0.70
2019-05-10T06:52:03.744Z,0.70
2019-05-10T06:54:33.319Z,0.70
2019-05-10T06:57:02.821Z,0.70
2019-05-10T06:59:32.468Z,0.70
2019-05-10T07:02:02.165Z,0.70
2019-05-10T07:04:36.060Z,0.60
2019-05-10T07:07:03.103Z,0.70
2019-05-10T07:10:00.580Z,0.70
2019-05-10T07:12:09.460Z,0.70
2019-05-10T07:14:35.171Z,0.70
2019-05-10T07:17:04.790Z,0.70
2019-05-10T07:19:35.014Z,0.70
2019-05-10T07:22:05.611Z,0.70
2019-05-10T07:24:35.181Z,0.70
2019-05-10T07:27:05.827Z,0.60
2019-05-10T07:29:42.111Z,0.60
2019-05-10T07:32:06.753Z,0.70
2019-05-10T07:34:36.232Z,0.70
2019-05-10T07:37:05.808Z,0.70
2019-05-10T07:39:35.336Z,0.70
2019-05-10T07:42:06.706Z,0.70
2019-05-10T07:44:36.195Z,0.70
2019-05-10T07:47:05.828Z,0.60
2019-05-10T07:49:35.474Z,0.60
2019-05-10T07:52:05.066Z,0.70
2019-05-10T07:54:37.651Z,0.70
2019-05-10T07:57:06.701Z,0.70
2019-05-10T07:59:49.451Z,0.70
2019-05-10T08:02:12.930Z,0.63
2019-05-10T08:04:38.782Z,0.70
2019-05-10T08:07:10.392Z,0.70
2019-05-10T08:09:44.812Z,0.70
2019-05-10T08:12:12.956Z,0.70
2019-05-10T08:14:48.871Z,0.70
2019-05-10T08:17:13.368Z,0.70
2019-05-10T08:19:42.918Z,0.70
2019-05-10T08:22:14.614Z,0.60
2019-05-10T08:24:51.871Z,0.70
2019-05-10T08:27:15.141Z,0.70
2019-05-10T08:29:44.814Z,0.70
2019-05-10T08:32:14.295Z,0.70
2019-05-10T08:34:51.830Z,0.70
2019-05-10T08:37:19.350Z,0.70
2019-05-10T08:39:49.430Z,0.70
2019-05-10T08:42:34.255Z,0.70
2019-05-10T08:44:54.138Z,0.70
2019-05-10T08:47:25.011Z,0.70
2019-05-10T08:50:07.988Z,0.70
2019-05-10T08:52:26.850Z,0.70
2019-05-10T08:54:55.287Z,0.70
2019-05-10T08:57:25.265Z,0.70
2019-05-10T09:00:06.981Z,0.70
2019-05-10T09:02:29.031Z,0.60
2019-05-10T09:04:57.294Z,0.70
2019-05-10T09:07:29.348Z,0.70
2019-05-10T09:09:58.136Z,0.70
2019-05-10T09:12:29.536Z,0.70
2019-05-10T09:15:06.815Z,0.70
2019-05-10T09:17:32.342Z,0.60
2019-05-10T09:20:02.666Z,0.60
2019-05-10T09:22:38.449Z,0.70
2019-05-10T09:25:04.280Z,0.70
2019-05-10T09:27:33.870Z,0.57
2019-05-10T09:30:08.242Z,0.70
2019-05-10T09:32:34.918Z,0.67
2019-05-10T09:35:07.527Z,0.63
2019-05-10T09:37:35.799Z,0.60
2019-05-10T09:40:09.865Z,0.60
2019-05-10T09:42:39.926Z,0.60
2019-05-10T09:45:09.747Z,0.67
2019-05-10T09:47:39.645Z,0.70
2019-05-10T09:50:09.260Z,0.70
2019-05-10T09:52:38.750Z,0.60
2019-05-10T09:55:12.415Z,0.70
2019-05-10T09:57:39.513Z,0.70
2019-05-10T10:00:10.148Z,0.70
2019-05-10T10:02:40.567Z,0.60
2019-05-10T10:05:10.413Z,0.70
2019-05-10T10:07:40.010Z,0.70
2019-05-10T10:10:12.664Z,0.70
2019-05-10T10:12:40.886Z,0.70
2019-05-10T10:15:13.956Z,0.70
2019-05-10T10:17:42.514Z,0.70
2019-05-10T10:20:12.431Z,0.70
2019-05-10T10:22:43.537Z,0.60
2019-05-10T10:25:13.347Z,0.70
2019-05-10T10:27:42.945Z,0.70
2019-05-10T10:30:17.832Z,0.70
2019-05-10T10:32:44.595Z,0.70
2019-05-10T10:35:18.866Z,0.60
2019-05-10T10:37:47.531Z,0.70
2019-05-10T10:40:18.301Z,0.60
2019-05-10T10:42:48.117Z,0.60
2019-05-10T10:45:17.739Z,0.60
2019-05-10T10:47:47.331Z,0.60
2019-05-10T10:50:17.337Z,0.60
2019-05-10T10:52:46.919Z,0.60
2019-05-10T10:55:18.698Z,0.60
2019-05-10T10:57:48.178Z,0.60
2019-05-10T11:00:23.344Z,0.60
2019-05-10T11:02:52.309Z,0.60
2019-05-10T11:05:22.701Z,0.60
2019-05-10T11:07:52.317Z,0.70
2019-05-10T11:10:24.691Z,0.60
2019-05-10T11:12:56.373Z,0.60
2019-05-10T11:15:28.276Z,0.60
2019-05-10T11:17:56.718Z,0.60
2019-05-10T11:20:26.201Z,0.70
2019-05-10T11:22:55.708Z,0.70
2019-05-10T11:25:25.329Z,0.60
2019-05-10T11:27:58.622Z,0.60
2019-05-10T11:30:26.154Z,0.60
2019-05-10T11:32:55.581Z,0.60
2019-05-10T11:35:30.482Z,0.60
2019-05-10T11:37:56.367Z,0.60
2019-05-10T11:40:30.675Z,0.60
2019-05-10T11:42:57.225Z,0.60
2019-05-10T11:45:34.435Z,0.60
2019-05-10T11:47:59.709Z,0.50
2019-05-10T11:50:34.899Z,0.60
2019-05-10T11:53:01.025Z,0.60
2019-05-10T11:55:35.073Z,0.60
2019-05-10T11:58:08.404Z,0.60
2019-05-10T12:00:34.357Z,0.60
2019-05-10T12:05:35.588Z,0.60
2019-05-10T12:08:05.123Z,0.60
2019-05-10T12:10:34.728Z,0.60
2019-05-10T12:13:14.986Z,0.60
2019-05-10T12:15:35.611Z,0.60
2019-05-10T12:18:05.244Z,0.60
2019-05-10T12:20:50.949Z,0.60
2019-05-10T12:23:13.267Z,0.53
2019-05-10T12:25:57.332Z,0.60
2019-05-10T12:26:27.160Z,0.60
2019-05-10T12:28:10.721Z,0.60
2019-05-10T12:30:41.027Z,0.60
2019-05-10T12:33:23.857Z,0.60
2019-05-10T12:35:47.225Z,0.60
2019-05-10T12:38:15.321Z,0.60
2019-05-10T12:40:45.972Z,0.60
2019-05-10T12:43:16.657Z,0.60
2019-05-10T12:45:47.064Z,0.60
2019-05-10T12:48:17.343Z,0.60
2019-05-10T12:50:47.765Z,0.50
2019-05-10T12:53:18.599Z,0.60
2019-05-10T12:55:49.087Z,0.60
2019-05-10T12:58:19.792Z,0.50
2019-05-10T13:00:52.366Z,0.60
2019-05-10T13:03:25.122Z,0.50
2019-05-10T13:05:54.019Z,0.60
2019-05-10T13:08:24.232Z,0.57
2019-05-10T13:10:54.503Z,0.60
2019-05-10T13:13:29.795Z,0.60
2019-05-10T13:15:56.817Z,0.60
2019-05-10T13:18:49.181Z,0.60
2019-05-10T13:20:58.936Z,0.60
2019-05-10T13:23:29.283Z,0.60
2019-05-10T13:25:59.677Z,0.60
2019-05-10T13:28:29.961Z,0.60
2019-05-10T13:31:05.578Z,0.60
2019-05-10T13:33:40.906Z,0.60
2019-05-10T13:36:04.033Z,0.60
2019-05-10T13:38:36.942Z,0.60
2019-05-10T13:41:06.400Z,0.60
2019-05-10T13:43:36.825Z,0.63
2019-05-10T13:46:07.289Z,0.60
2019-05-10T13:48:37.581Z,0.60
2019-05-10T13:51:07.952Z,0.60
2019-05-10T13:53:38.145Z,0.60
2019-05-10T13:56:08.478Z,0.60
2019-05-10T13:58:38.765Z,0.60
2019-05-10T14:01:13.029Z,0.60
2019-05-10T14:03:44.293Z,0.60
2019-05-10T14:06:13.058Z,0.60
2019-05-10T14:08:48.207Z,0.60
2019-05-10T14:11:15.459Z,0.57
2019-05-10T14:13:45.678Z,0.50
2019-05-10T14:16:19.757Z,0.50
2019-05-10T14:18:48.108Z,0.60
2019-05-10T14:21:18.476Z,0.50
2019-05-10T14:23:48.866Z,0.47
2019-05-10T14:26:19.157Z,0.60
2019-05-10T14:28:53.058Z,0.60
2019-05-10T14:31:21.516Z,0.50
2019-05-10T14:34:14.129Z,0.60
2019-05-10T14:36:23.750Z,0.60
2019-05-10T14:38:56.140Z,0.47
2019-05-10T14:41:25.850Z,0.50
2019-05-10T14:43:56.269Z,0.50
2019-05-10T14:46:26.578Z,0.50
2019-05-10T14:48:56.911Z,0.50
2019-05-10T14:51:44.171Z,0.50
2019-05-10T14:54:06.450Z,0.50
2019-05-10T14:56:31.246Z,0.43
2019-05-10T14:59:01.477Z,0.50
2019-05-10T15:01:36.915Z,0.60
2019-05-10T15:04:03.892Z,0.60
2019-05-10T15:06:36.803Z,0.60
2019-05-10T15:09:20.412Z,0.60
2019-05-10T15:11:40.415Z,0.50
2019-05-10T15:14:10.732Z,0.60
2019-05-10T15:16:40.980Z,0.60
2019-05-10T15:19:11.178Z,0.60
2019-05-10T15:21:41.352Z,0.60
2019-05-10T15:24:11.676Z,0.60
2019-05-10T15:26:44.024Z,0.50
2019-05-10T15:29:15.040Z,0.60
2019-05-10T15:31:45.690Z,0.60
2019-05-10T15:34:16.016Z,0.50
2019-05-10T15:36:46.330Z,0.60
2019-05-10T15:39:16.604Z,0.60
2019-05-10T15:41:46.879Z,0.50
2019-05-10T15:44:17.084Z,0.50
2019-05-10T15:46:47.318Z,0.53
2019-05-10T15:49:22.654Z,0.60
2019-05-10T15:51:56.816Z,0.50
2019-05-10T15:54:21.450Z,0.60
2019-05-10T15:56:55.245Z,0.53
2019-05-10T15:59:24.172Z,0.60
2019-05-10T16:01:54.631Z,0.60
2019-05-10T16:04:24.992Z,0.60
2019-05-10T16:06:55.324Z,0.60
2019-05-10T16:09:25.530Z,0.60
2019-05-10T16:12:01.477Z,0.60
2019-05-10T16:14:32.968Z,0.60
2019-05-10T16:16:59.752Z,0.60
2019-05-10T16:19:29.975Z,0.53
2019-05-10T16:22:00.375Z,0.60
2019-05-10T16:24:30.694Z,0.60
2019-05-10T16:27:01.893Z,0.60
2019-05-10T16:29:33.781Z,0.60
2019-05-10T16:32:04.328Z,0.60
2019-05-10T16:34:34.739Z,0.60
2019-05-10T16:37:04.920Z,0.60
2019-05-10T16:39:35.264Z,0.60
2019-05-10T16:42:05.632Z,0.60
2019-05-10T16:44:36.135Z,0.60
2019-05-10T16:47:06.379Z,0.57
2019-05-10T16:49:40.286Z,0.50
2019-05-10T16:52:10.523Z,0.60
2019-05-10T16:54:40.909Z,0.60
2019-05-10T16:57:11.233Z,0.60
2019-05-10T16:59:41.616Z,0.60
2019-05-10T17:02:12.053Z,0.50
2019-05-10T17:04:42.593Z,0.60
2019-05-10T17:07:19.294Z,0.60
2019-05-10T17:09:49.400Z,0.60
2019-05-10T17:12:16.979Z,0.60
2019-05-10T17:14:50.639Z,0.60
2019-05-10T17:17:19.313Z,0.60
2019-05-10T17:19:49.497Z,0.60
2019-05-10T17:22:19.718Z,0.60
2019-05-10T17:24:49.930Z,0.60
2019-05-10T17:27:20.205Z,0.60
2019-05-10T17:29:51.360Z,0.60
2019-05-10T17:32:24.567Z,0.60
2019-05-10T17:34:53.614Z,0.60
2019-05-10T17:37:23.887Z,0.60
2019-05-10T17:39:54.151Z,0.50
2019-05-10T17:42:24.397Z,0.60
2019-05-10T17:44:55.307Z,0.60
2019-05-10T17:47:27.212Z,0.70
2019-05-10T17:49:58.664Z,0.60
2019-05-10T17:52:28.927Z,0.70
2019-05-10T17:54:59.203Z,0.60
2019-05-10T17:57:29.479Z,0.60
2019-05-10T17:59:59.678Z,0.60
2019-05-10T18:02:29.922Z,0.60
2019-05-10T18:05:05.981Z,0.60
2019-05-10T18:07:32.166Z,0.70
2019-05-10T18:10:02.440Z,0.60
2019-05-10T18:12:32.793Z,0.60
2019-05-10T18:15:04.979Z,0.60
2019-05-10T18:17:35.118Z,0.60
2019-05-10T18:20:05.652Z,0.60
2019-05-10T18:22:42.827Z,0.60
2019-05-10T18:25:19.345Z,0.60
2019-05-10T18:27:40.063Z,0.60
2019-05-10T18:30:10.734Z,0.60
2019-05-10T18:32:41.211Z,0.70
2019-05-10T18:35:14.714Z,0.60
2019-05-10T18:37:44.285Z,0.60
2019-05-10T18:40:14.882Z,0.60
2019-05-10T18:42:45.189Z,0.70
2019-05-10T18:45:15.638Z,0.70
2019-05-10T18:47:46.211Z,0.70
2019-05-10T18:50:16.391Z,0.60
2019-05-10T18:52:46.656Z,0.60
2019-05-10T18:55:16.953Z,0.70
2019-05-10T18:57:50.445Z,0.70
2019-05-10T19:00:23.094Z,0.60
2019-05-10T19:02:55.246Z,0.60
2019-05-10T19:05:24.933Z,0.60
2019-05-10T19:08:04.600Z,0.70
2019-05-10T19:10:27.693Z,0.70
2019-05-10T19:13:01.363Z,0.67
2019-05-10T19:15:29.906Z,0.60
2019-05-10T19:18:00.242Z,0.60
2019-05-10T19:20:30.371Z,0.60
2019-05-10T19:23:00.688Z,0.60
2019-05-10T19:25:30.910Z,0.70
2019-05-10T19:28:01.211Z,0.60
2019-05-10T19:30:31.454Z,0.70
2019-05-10T19:33:01.666Z,0.67
2019-05-10T19:35:35.658Z,0.70
2019-05-10T19:38:03.969Z,0.70
2019-05-10T19:40:34.281Z,0.70
2019-05-10T19:43:04.543Z,0.70
2019-05-10T19:45:34.773Z,0.70
2019-05-10T19:48:06.014Z,0.70
2019-05-10T19:50:36.526Z,0.60
2019-05-10T19:53:06.730Z,0.60
2019-05-10T19:55:36.943Z,0.60
2019-05-10T19:58:07.154Z,0.60
2019-05-10T20:00:37.423Z,0.60
2019-05-10T20:03:07.784Z,0.60
2019-05-10T20:05:38.109Z,0.60
2019-05-10T20:08:08.489Z,0.60
2019-05-10T20:10:38.687Z,0.70
2019-05-10T20:13:09.050Z,0.60
2019-05-10T20:15:39.270Z,0.70
2019-05-10T20:18:09.705Z,0.70
2019-05-10T20:20:40.279Z,0.70
2019-05-10T20:23:10.602Z,0.60
2019-05-10T20:25:40.800Z,0.70
2019-05-10T20:28:11.064Z,0.60
2019-05-10T20:30:41.394Z,0.70
2019-05-10T20:33:11.773Z,0.67
2019-05-10T20:35:42.144Z,0.70
2019-05-10T20:38:12.420Z,0.63
2019-05-10T20:40:42.606Z,0.60
2019-05-10T20:43:12.825Z,0.70
2019-05-10T20:45:43.269Z,0.67
2019-05-10T20:48:13.492Z,0.70
2019-05-10T20:50:43.958Z,0.70
2019-05-10T20:53:14.306Z,0.70
2019-05-10T20:55:44.608Z,0.70
2019-05-10T20:58:14.923Z,0.70
2019-05-10T21:00:45.284Z,0.70
2019-05-10T21:03:15.504Z,0.70
2019-05-10T21:05:45.932Z,0.70
2019-05-10T21:08:17.394Z,0.70
2019-05-10T21:10:47.984Z,0.70
2019-05-10T21:13:18.263Z,0.70
2019-05-10T21:15:48.475Z,0.70
2019-05-10T21:18:18.754Z,0.67
2019-05-10T21:20:49.004Z,0.70
2019-05-10T21:23:19.274Z,0.70
2019-05-10T21:25:49.682Z,0.70
2019-05-10T21:28:19.949Z,0.70
2019-05-10T21:30:53.276Z,0.70
2019-05-10T21:33:22.128Z,0.70
2019-05-10T21:35:52.337Z,0.70
2019-05-10T21:38:32.712Z,0.70
2019-05-10T21:40:54.691Z,0.70
2019-05-10T21:43:25.095Z,0.60
2019-05-10T21:45:55.323Z,0.70
2019-05-10T21:48:25.665Z,0.60
2019-05-10T21:50:56.047Z,0.70
2019-05-10T21:53:26.179Z,0.70
2019-05-10T21:55:56.493Z,0.70
2019-05-10T21:58:26.710Z,0.70
2019-05-10T22:00:57.013Z,0.70
2019-05-10T22:03:27.214Z,0.70
2019-05-10T22:05:57.570Z,0.70
2019-05-10T22:08:27.919Z,0.70
2019-05-10T22:10:58.302Z,0.70
2019-05-10T22:13:28.460Z,0.70
2019-05-10T22:15:58.786Z,0.70
2019-05-10T22:18:29.229Z,0.70
2019-05-10T22:20:59.599Z,0.70
2019-05-10T22:23:29.838Z,0.70
2019-05-10T22:26:00.159Z,0.70
2019-05-10T22:28:30.518Z,0.70
2019-05-10T22:31:00.879Z,0.70
2019-05-10T22:33:31.249Z,0.70
2019-05-10T22:36:01.534Z,0.70
2019-05-10T22:38:31.805Z,0.70
2019-05-10T22:41:02.009Z,0.70
2019-05-10T22:43:32.357Z,0.70
2019-05-10T22:46:02.716Z,0.70
2019-05-10T22:48:32.966Z,0.70
2019-05-10T22:51:03.270Z,0.70
2019-05-10T22:53:33.600Z,0.70
2019-05-10T22:56:03.977Z,0.70
2019-05-10T22:58:34.293Z,0.70
2019-05-10T23:01:04.504Z,0.70
2019-05-10T23:03:34.722Z,0.70
2019-05-10T23:06:05.013Z,0.70
2019-05-10T23:08:35.315Z,0.70
2019-05-10T23:11:05.718Z,0.70
2019-05-10T23:13:36.095Z,0.70
2019-05-10T23:16:06.277Z,0.70
2019-05-10T23:18:36.522Z,0.70
2019-05-10T23:21:06.782Z,0.70
2019-05-10T23:23:36.991Z,0.70
2019-05-10T23:26:07.296Z,0.70
2019-05-10T23:28:37.651Z,0.70
2019-05-10T23:31:07.859Z,0.70
2019-05-10T23:33:38.150Z,0.70
2019-05-10T23:36:08.346Z,0.70
2019-05-10T23:38:38.688Z,0.70
2019-05-10T23:41:08.991Z,0.70
2019-05-10T23:43:39.197Z,0.70
2019-05-10T23:46:09.462Z,0.70
2019-05-10T23:48:39.850Z,0.70
2019-05-10T23:51:10.031Z,0.70
2019-05-10T23:53:40.380Z,0.70
2019-05-10T23:56:10.702Z,0.70
2019-05-10T23:58:40.872Z,0.70
