createdAt,value
2023-05-05T00:00:17.407Z,27.38
2023-05-05T00:01:17.462Z,27.41
2023-05-05T00:02:17.587Z,27.40
2023-05-05T00:03:17.666Z,27.37
2023-05-05T00:04:17.797Z,27.37
2023-05-05T00:05:17.692Z,27.38
2023-05-05T00:06:17.757Z,27.37
2023-05-05T00:07:17.849Z,27.37
2023-05-05T00:08:17.877Z,27.37
2023-05-05T00:09:17.956Z,27.37
2023-05-05T00:10:18.017Z,27.38
2023-05-05T00:11:18.083Z,27.36
2023-05-05T00:12:18.113Z,27.34
2023-05-05T00:13:18.232Z,27.36
2023-05-05T00:14:18.243Z,27.38
2023-05-05T00:15:18.316Z,27.36
2023-05-05T00:16:18.387Z,27.37
2023-05-05T00:17:18.450Z,27.34
2023-05-05T00:18:18.527Z,27.34
2023-05-05T00:19:18.594Z,27.36
2023-05-05T00:20:18.622Z,27.34
2023-05-05T00:21:18.691Z,27.33
2023-05-05T00:22:18.754Z,27.36
2023-05-05T00:23:18.796Z,27.37
2023-05-05T00:24:18.873Z,27.36
2023-05-05T00:25:18.912Z,27.36
2023-05-05T00:26:18.982Z,27.33
2023-05-05T00:27:19.024Z,27.36
2023-05-05T00:28:19.122Z,27.33
2023-05-05T00:29:19.167Z,27.33
2023-05-05T00:30:19.224Z,27.31
2023-05-05T00:31:19.275Z,27.34
2023-05-05T00:32:19.332Z,27.36
2023-05-05T00:33:19.453Z,27.33
2023-05-05T00:34:19.468Z,27.33
2023-05-05T00:35:19.505Z,27.33
2023-05-05T00:36:19.560Z,27.33
2023-05-05T00:37:19.600Z,27.34
2023-05-05T00:38:19.759Z,27.31
2023-05-05T00:39:19.772Z,27.31
2023-05-05T00:40:19.802Z,27.30
2023-05-05T00:41:19.849Z,27.33
2023-05-05T00:42:19.940Z,27.33
2023-05-05T00:43:19.953Z,27.31
2023-05-05T00:44:20.020Z,27.31
2023-05-05T00:45:20.100Z,27.29
2023-05-05T00:46:20.208Z,27.33
2023-05-05T00:47:20.169Z,27.31
2023-05-05T00:48:20.217Z,27.31
2023-05-05T00:49:20.332Z,27.31
2023-05-05T00:50:20.359Z,27.30
2023-05-05T00:51:20.402Z,27.30
2023-05-05T00:52:20.429Z,27.30
2023-05-05T00:53:20.488Z,27.27
2023-05-05T00:54:20.507Z,27.27
2023-05-05T00:55:20.551Z,27.31
2023-05-05T00:56:20.567Z,27.30
2023-05-05T00:57:20.640Z,27.30
2023-05-05T00:58:20.622Z,27.30
2023-05-05T00:59:20.687Z,27.29
2023-05-05T01:00:20.713Z,27.30
2023-05-05T01:01:20.751Z,27.29
2023-05-05T01:02:20.744Z,27.27
2023-05-05T01:03:20.928Z,27.27
2023-05-05T01:04:20.931Z,27.27
2023-05-05T01:05:20.848Z,27.29
2023-05-05T01:06:20.938Z,27.29
2023-05-05T01:07:20.989Z,27.29
2023-05-05T01:08:20.977Z,27.27
2023-05-05T01:09:21.031Z,27.27
2023-05-05T01:10:21.166Z,27.29
2023-05-05T01:11:21.114Z,27.27
2023-05-05T01:12:21.105Z,27.26
2023-05-05T01:13:21.132Z,27.27
2023-05-05T01:14:21.142Z,27.26
2023-05-05T01:15:21.210Z,27.26
2023-05-05T01:16:21.270Z,27.27
2023-05-05T01:17:21.260Z,27.27
2023-05-05T01:18:21.343Z,27.26
2023-05-05T01:19:21.363Z,27.26
2023-05-05T01:20:21.376Z,27.26
2023-05-05T01:21:21.481Z,27.24
2023-05-05T01:22:21.533Z,27.24
2023-05-05T01:23:21.501Z,27.26
2023-05-05T01:24:21.514Z,27.24
2023-05-05T01:25:21.560Z,27.26
2023-05-05T01:26:21.561Z,27.24
2023-05-05T01:27:21.610Z,27.26
2023-05-05T01:28:21.665Z,27.26
2023-05-05T01:29:21.689Z,27.24
2023-05-05T01:30:21.747Z,27.26
2023-05-05T01:31:21.882Z,27.29
2023-05-05T01:32:21.834Z,27.24
2023-05-05T01:33:21.851Z,27.23
2023-05-05T01:34:21.869Z,27.23
2023-05-05T01:35:21.918Z,27.24
2023-05-05T01:36:21.929Z,27.24
2023-05-05T01:37:21.936Z,27.24
2023-05-05T01:38:21.961Z,27.23
2023-05-05T01:39:22.031Z,27.21
2023-05-05T01:40:22.034Z,27.21
2023-05-05T01:41:22.071Z,27.23
2023-05-05T01:42:22.109Z,27.21
2023-05-05T01:43:22.124Z,27.21
2023-05-05T01:44:22.151Z,27.23
2023-05-05T01:45:22.188Z,27.21
2023-05-05T01:46:22.383Z,27.20
2023-05-05T01:47:22.219Z,27.20
2023-05-05T01:48:22.258Z,27.20
2023-05-05T01:49:22.337Z,27.20
2023-05-05T01:50:22.352Z,27.18
2023-05-05T01:51:22.362Z,27.21
2023-05-05T01:52:22.395Z,27.20
2023-05-05T01:53:22.463Z,27.23
2023-05-05T01:54:22.463Z,27.18
2023-05-05T01:55:22.508Z,27.20
2023-05-05T01:56:22.518Z,27.20
2023-05-05T01:57:22.580Z,27.21
2023-05-05T01:58:22.593Z,27.18
2023-05-05T01:59:22.584Z,27.18
2023-05-05T02:00:22.607Z,27.18
2023-05-05T02:01:22.671Z,27.20
2023-05-05T02:02:22.711Z,27.15
2023-05-05T02:03:22.739Z,27.20
2023-05-05T02:04:22.766Z,27.18
2023-05-05T02:05:22.672Z,27.15
2023-05-05T02:06:22.696Z,27.18
2023-05-05T02:07:22.690Z,27.15
2023-05-05T02:08:22.656Z,27.20
2023-05-05T02:09:22.717Z,27.18
2023-05-05T02:10:22.694Z,27.15
2023-05-05T02:11:22.701Z,27.17
2023-05-05T02:12:22.716Z,27.15
2023-05-05T02:13:22.758Z,27.14
2023-05-05T02:14:22.754Z,27.18
2023-05-05T02:15:22.789Z,27.15
2023-05-05T02:16:22.771Z,27.17
2023-05-05T02:17:22.802Z,27.15
2023-05-05T02:18:22.782Z,27.14
2023-05-05T02:19:22.780Z,27.17
2023-05-05T02:20:22.783Z,27.14
2023-05-05T02:21:22.826Z,27.17
2023-05-05T02:22:22.831Z,27.14
2023-05-05T02:23:22.871Z,27.14
2023-05-05T02:24:22.868Z,27.17
2023-05-05T02:25:22.865Z,27.14
2023-05-05T02:26:22.884Z,27.13
2023-05-05T02:27:22.893Z,27.14
2023-05-05T02:28:22.899Z,27.14
2023-05-05T02:29:22.901Z,27.15
2023-05-05T02:30:22.902Z,27.14
2023-05-05T02:31:22.939Z,27.14
2023-05-05T02:32:22.964Z,27.14
2023-05-05T02:33:22.919Z,27.14
2023-05-05T02:34:22.904Z,27.14
2023-05-05T02:35:22.949Z,27.14
2023-05-05T02:36:22.941Z,27.13
2023-05-05T02:37:22.956Z,27.14
2023-05-05T02:38:22.963Z,27.14
2023-05-05T02:39:22.978Z,27.14
2023-05-05T02:40:22.974Z,27.11
2023-05-05T02:41:22.977Z,27.10
2023-05-05T02:42:22.990Z,27.13
2023-05-05T02:43:23.118Z,27.11
2023-05-05T02:44:23.020Z,27.11
2023-05-05T02:45:23.077Z,27.11
2023-05-05T02:46:23.156Z,27.11
2023-05-05T02:47:23.145Z,27.13
2023-05-05T02:48:23.103Z,27.11
2023-05-05T02:49:23.179Z,27.13
2023-05-05T02:50:23.168Z,27.10
2023-05-05T02:51:23.213Z,27.11
2023-05-05T02:52:23.214Z,27.11
2023-05-05T02:53:23.273Z,27.11
2023-05-05T02:54:23.273Z,27.11
2023-05-05T02:55:23.320Z,27.13
2023-05-05T02:56:23.323Z,27.13
2023-05-05T02:57:23.337Z,27.14
2023-05-05T02:58:23.425Z,27.14
2023-05-05T02:59:23.428Z,27.13
2023-05-05T03:00:23.510Z,27.14
2023-05-05T03:01:23.619Z,27.15
2023-05-05T03:02:23.696Z,27.15
2023-05-05T03:03:23.731Z,27.18
2023-05-05T03:04:23.726Z,27.20
2023-05-05T03:05:23.757Z,27.23
2023-05-05T03:06:23.849Z,27.20
2023-05-05T03:07:23.915Z,27.24
2023-05-05T03:08:23.943Z,27.23
2023-05-05T03:09:24.004Z,27.26
2023-05-05T03:10:24.046Z,27.26
2023-05-05T03:11:24.112Z,27.27
2023-05-05T03:12:24.136Z,27.30
2023-05-05T03:13:24.169Z,27.31
2023-05-05T03:14:24.188Z,27.31
2023-05-05T03:15:24.250Z,27.31
2023-05-05T03:16:24.363Z,27.36
2023-05-05T03:17:24.380Z,27.36
2023-05-05T03:18:24.400Z,27.36
2023-05-05T03:19:24.441Z,27.37
2023-05-05T03:20:24.524Z,27.38
2023-05-05T03:21:24.572Z,27.40
2023-05-05T03:22:24.581Z,27.40
2023-05-05T03:23:24.655Z,27.41
2023-05-05T03:24:24.699Z,27.45
2023-05-05T03:25:24.731Z,27.45
2023-05-05T03:26:24.751Z,27.45
2023-05-05T03:27:24.815Z,27.45
2023-05-05T03:28:24.877Z,27.48
2023-05-05T03:29:24.887Z,27.50
2023-05-05T03:30:24.963Z,27.50
2023-05-05T03:31:25.022Z,27.48
2023-05-05T03:32:25.094Z,27.50
2023-05-05T03:33:25.034Z,27.50
2023-05-05T03:34:25.090Z,27.51
2023-05-05T03:35:25.120Z,27.51
2023-05-05T03:36:26.677Z,27.51
2023-05-05T03:37:25.126Z,27.53
2023-05-05T03:38:25.148Z,27.54
2023-05-05T03:39:25.123Z,27.54
2023-05-05T03:40:32.686Z,27.55
2023-05-05T03:41:26.118Z,27.54
2023-05-05T03:42:25.108Z,27.53
2023-05-05T03:43:25.100Z,27.54
2023-05-05T03:44:25.090Z,27.54
2023-05-05T03:45:25.101Z,27.57
2023-05-05T03:46:25.103Z,27.57
2023-05-05T03:47:25.089Z,27.57
2023-05-05T03:48:25.038Z,27.57
2023-05-05T03:49:25.064Z,27.58
2023-05-05T03:50:25.048Z,27.55
2023-05-05T03:51:25.073Z,27.57
2023-05-05T03:52:25.032Z,27.55
2023-05-05T03:53:25.006Z,27.57
2023-05-05T03:54:25.045Z,27.55
2023-05-05T03:55:25.120Z,27.55
2023-05-05T03:56:25.097Z,27.57
2023-05-05T03:57:25.152Z,27.55
2023-05-05T03:58:25.177Z,27.58
2023-05-05T03:59:25.199Z,27.57
2023-05-05T04:00:25.254Z,27.55
2023-05-05T04:01:25.266Z,27.57
2023-05-05T04:02:25.405Z,27.57
2023-05-05T04:03:25.470Z,27.55
2023-05-05T04:04:25.438Z,27.57
2023-05-05T04:05:25.427Z,27.57
2023-05-05T04:06:25.460Z,27.55
2023-05-05T04:07:25.477Z,27.57
2023-05-05T04:08:25.545Z,27.57
2023-05-05T04:09:25.574Z,27.55
2023-05-05T04:10:25.613Z,27.58
2023-05-05T04:11:25.646Z,27.57
2023-05-05T04:12:25.695Z,27.58
2023-05-05T04:13:25.693Z,27.55
2023-05-05T04:14:25.721Z,27.58
2023-05-05T04:15:25.784Z,27.55
2023-05-05T04:16:25.899Z,27.57
2023-05-05T04:17:25.885Z,27.55
2023-05-05T04:18:25.855Z,27.57
2023-05-05T04:19:25.919Z,27.54
2023-05-05T04:20:25.949Z,27.55
2023-05-05T04:21:26.004Z,27.57
2023-05-05T04:22:25.991Z,27.55
2023-05-05T04:23:26.035Z,27.57
2023-05-05T04:24:26.048Z,27.55
2023-05-05T04:25:26.114Z,27.55
2023-05-05T04:26:26.157Z,27.58
2023-05-05T04:27:26.204Z,27.53
2023-05-05T04:28:26.201Z,27.58
2023-05-05T04:29:26.227Z,27.58
2023-05-05T04:30:26.250Z,27.55
2023-05-05T04:31:26.283Z,27.55
2023-05-05T04:32:26.370Z,27.53
2023-05-05T04:33:26.354Z,27.55
2023-05-05T04:34:26.370Z,27.54
2023-05-05T04:35:26.420Z,27.57
2023-05-05T04:36:26.485Z,27.54
2023-05-05T04:37:26.518Z,27.54
2023-05-05T04:38:26.614Z,27.55
2023-05-05T04:39:26.547Z,27.55
2023-05-05T04:40:26.582Z,27.55
2023-05-05T04:41:27.666Z,27.58
2023-05-05T04:42:26.677Z,27.58
2023-05-05T04:43:26.733Z,27.55
2023-05-05T04:44:26.803Z,27.55
2023-05-05T04:45:26.792Z,27.55
2023-05-05T04:46:26.885Z,27.53
2023-05-05T04:47:26.942Z,27.55
2023-05-05T04:48:26.917Z,27.53
2023-05-05T04:49:26.963Z,27.53
2023-05-05T04:50:27.014Z,27.53
2023-05-05T04:51:27.036Z,27.54
2023-05-05T04:52:27.094Z,27.55
2023-05-05T04:53:27.127Z,27.54
2023-05-05T04:54:27.205Z,27.53
2023-05-05T04:55:27.229Z,27.53
2023-05-05T04:56:27.291Z,27.54
2023-05-05T04:57:27.315Z,27.53
2023-05-05T04:58:27.343Z,27.51
2023-05-05T04:59:27.321Z,27.54
2023-05-05T05:00:27.326Z,27.50
2023-05-05T05:01:37.749Z,27.53
2023-05-05T05:02:27.399Z,27.51
2023-05-05T05:03:27.428Z,27.51
2023-05-05T05:04:27.361Z,27.53
2023-05-05T05:05:27.371Z,27.50
2023-05-05T05:06:27.324Z,27.51
2023-05-05T05:07:27.344Z,27.50
2023-05-05T05:08:27.319Z,27.50
2023-05-05T05:09:27.343Z,27.51
2023-05-05T05:10:27.383Z,27.51
2023-05-05T05:11:27.468Z,27.51
2023-05-05T05:12:27.508Z,27.53
2023-05-05T05:13:27.527Z,27.51
2023-05-05T05:14:27.562Z,27.53
2023-05-05T05:15:27.638Z,27.51
2023-05-05T05:16:27.706Z,27.51
2023-05-05T05:17:27.749Z,27.51
2023-05-05T05:18:27.743Z,27.51
2023-05-05T05:19:27.799Z,27.51
2023-05-05T05:20:27.878Z,27.50
2023-05-05T05:21:27.876Z,27.48
2023-05-05T05:22:27.933Z,27.53
2023-05-05T05:23:28.003Z,27.51
2023-05-05T05:24:28.026Z,27.50
2023-05-05T05:25:28.040Z,27.51
2023-05-05T05:26:28.070Z,27.51
2023-05-05T05:27:28.111Z,27.53
2023-05-05T05:28:28.175Z,27.50
2023-05-05T05:29:28.177Z,27.50
2023-05-05T05:30:28.263Z,27.44
2023-05-05T05:31:28.285Z,27.36
2023-05-05T05:32:28.400Z,27.18
2023-05-05T05:33:28.359Z,27.11
2023-05-05T05:34:28.428Z,27.01
2023-05-05T05:35:28.491Z,26.90
2023-05-05T05:36:28.606Z,26.82
2023-05-05T05:37:29.345Z,26.70
2023-05-05T05:38:28.605Z,26.63
2023-05-05T05:39:28.568Z,26.50
2023-05-05T05:40:28.584Z,26.42
2023-05-05T05:41:28.588Z,26.29
2023-05-05T05:42:28.901Z,26.22
2023-05-05T05:43:28.644Z,26.15
2023-05-05T05:44:28.665Z,26.11
2023-05-05T05:45:28.695Z,26.01
2023-05-05T05:46:36.283Z,25.99
2023-05-05T05:47:28.944Z,25.97
2023-05-05T05:48:28.728Z,25.94
2023-05-05T05:49:28.681Z,25.89
2023-05-05T05:50:28.774Z,25.91
2023-05-05T05:51:28.692Z,25.92
2023-05-05T05:52:29.401Z,25.97
2023-05-05T05:53:28.642Z,25.99
2023-05-05T05:54:28.687Z,26.01
2023-05-05T05:55:28.661Z,26.11
2023-05-05T05:56:28.628Z,26.09
2023-05-05T05:57:28.647Z,26.14
2023-05-05T05:58:28.602Z,26.19
2023-05-05T05:59:28.697Z,26.16
2023-05-05T06:00:28.595Z,26.15
2023-05-05T06:01:28.635Z,26.12
2023-05-05T06:02:28.772Z,26.14
2023-05-05T06:03:28.604Z,26.14
2023-05-05T06:04:28.632Z,26.15
2023-05-05T06:05:28.564Z,26.15
2023-05-05T06:06:28.599Z,26.21
2023-05-05T06:07:28.574Z,26.19
2023-05-05T06:08:28.542Z,26.25
2023-05-05T06:09:28.556Z,26.28
2023-05-05T06:10:28.718Z,26.31
2023-05-05T06:11:28.518Z,26.32
2023-05-05T06:12:28.535Z,26.36
2023-05-05T06:13:28.569Z,26.40
2023-05-05T06:14:28.669Z,26.43
2023-05-05T06:15:28.662Z,26.43
2023-05-05T06:16:28.772Z,26.46
2023-05-05T06:17:28.710Z,26.46
2023-05-05T06:18:28.750Z,26.48
2023-05-05T06:19:28.789Z,26.52
2023-05-05T06:20:28.818Z,26.50
2023-05-05T06:21:28.870Z,26.53
2023-05-05T06:22:28.942Z,26.53
2023-05-05T06:23:29.024Z,26.59
2023-05-05T06:24:29.051Z,26.60
2023-05-05T06:25:29.139Z,26.62
2023-05-05T06:26:29.165Z,26.66
2023-05-05T06:27:29.268Z,26.68
2023-05-05T06:28:29.285Z,26.70
2023-05-05T06:29:29.345Z,26.72
2023-05-05T06:30:29.441Z,26.72
2023-05-05T06:31:29.510Z,26.76
2023-05-05T06:32:29.528Z,26.78
2023-05-05T06:33:29.579Z,26.82
2023-05-05T06:34:29.630Z,26.78
2023-05-05T06:35:29.687Z,26.83
2023-05-05T06:36:29.784Z,26.82
2023-05-05T06:37:29.755Z,26.80
2023-05-05T06:38:29.903Z,26.79
2023-05-05T06:39:29.880Z,26.76
2023-05-05T06:40:29.926Z,26.75
2023-05-05T06:41:29.970Z,26.62
2023-05-05T06:42:30.011Z,26.60
2023-05-05T06:43:30.461Z,26.59
2023-05-05T06:44:29.959Z,26.56
2023-05-05T06:45:30.002Z,26.55
2023-05-05T06:46:30.119Z,26.58
2023-05-05T06:47:30.505Z,26.55
2023-05-05T06:48:30.059Z,26.60
2023-05-05T06:49:31.342Z,26.64
2023-05-05T06:50:30.257Z,26.69
2023-05-05T06:51:30.231Z,26.75
2023-05-05T06:52:30.254Z,26.78
2023-05-05T06:53:30.385Z,26.85
2023-05-05T06:54:30.332Z,26.87
2023-05-05T06:55:30.369Z,26.91
2023-05-05T06:56:30.378Z,26.97
2023-05-05T06:57:30.385Z,27.01
2023-05-05T06:58:30.439Z,27.07
2023-05-05T06:59:30.407Z,27.10
2023-05-05T07:00:30.447Z,27.15
2023-05-05T07:01:30.418Z,27.18
2023-05-05T07:02:30.427Z,27.23
2023-05-05T07:03:30.446Z,27.26
2023-05-05T07:04:30.435Z,27.31
2023-05-05T07:05:30.461Z,27.36
2023-05-05T07:06:30.571Z,27.41
2023-05-05T07:07:30.562Z,27.41
2023-05-05T07:08:30.629Z,27.48
2023-05-05T07:09:30.671Z,27.50
2023-05-05T07:10:30.741Z,27.55
2023-05-05T07:11:30.840Z,27.58
2023-05-05T07:12:30.885Z,27.61
2023-05-05T07:13:30.838Z,27.64
2023-05-05T07:14:31.099Z,27.65
2023-05-05T07:15:30.910Z,27.74
2023-05-05T07:16:31.043Z,27.75
2023-05-05T07:17:30.989Z,27.80
2023-05-05T07:18:31.964Z,27.82
2023-05-05T07:19:31.008Z,27.84
2023-05-05T07:20:31.067Z,27.89
2023-05-05T07:21:31.069Z,27.95
2023-05-05T07:22:31.065Z,27.96
2023-05-05T07:23:31.522Z,28.01
2023-05-05T07:24:31.101Z,28.01
2023-05-05T07:25:31.132Z,28.05
2023-05-05T07:26:31.093Z,28.08
2023-05-05T07:27:31.473Z,28.11
2023-05-05T07:28:31.125Z,28.12
2023-05-05T07:29:31.092Z,28.15
2023-05-05T07:30:31.155Z,28.16
2023-05-05T07:31:31.122Z,28.18
2023-05-05T07:32:31.121Z,28.23
2023-05-05T07:33:31.458Z,28.25
2023-05-05T07:34:31.122Z,28.27
2023-05-05T07:35:31.125Z,28.30
2023-05-05T07:36:31.134Z,28.29
2023-05-05T07:37:31.088Z,28.27
2023-05-05T07:38:31.098Z,28.32
2023-05-05T07:39:31.146Z,28.26
2023-05-05T07:40:31.212Z,28.26
2023-05-05T07:41:31.237Z,28.26
2023-05-05T07:42:31.314Z,28.25
2023-05-05T07:43:31.316Z,28.25
2023-05-05T07:44:31.313Z,28.27
2023-05-05T07:45:31.343Z,28.27
2023-05-05T07:46:31.548Z,28.32
2023-05-05T07:47:31.474Z,28.30
2023-05-05T07:48:31.344Z,28.34
2023-05-05T07:49:31.366Z,28.36
2023-05-05T07:50:31.377Z,28.39
2023-05-05T07:51:32.630Z,28.42
2023-05-05T07:52:45.074Z,28.43
2023-05-05T07:53:32.367Z,28.50
2023-05-05T07:54:31.312Z,28.52
2023-05-05T07:55:31.325Z,28.55
2023-05-05T07:56:31.370Z,28.56
2023-05-05T07:57:31.318Z,28.57
2023-05-05T07:58:31.309Z,28.60
2023-05-05T07:59:31.274Z,28.63
2023-05-05T08:00:31.349Z,28.64
2023-05-05T08:01:31.339Z,28.69
2023-05-05T08:02:31.495Z,28.69
2023-05-05T08:03:31.615Z,28.71
2023-05-05T08:04:31.522Z,28.76
2023-05-05T08:05:31.587Z,28.79
2023-05-05T08:06:31.628Z,28.80
2023-05-05T08:07:31.654Z,28.81
2023-05-05T08:08:31.744Z,28.84
2023-05-05T08:09:31.780Z,28.87
2023-05-05T08:10:31.930Z,28.89
2023-05-05T08:11:31.962Z,28.91
2023-05-05T08:12:31.999Z,28.93
2023-05-05T08:13:32.045Z,28.94
2023-05-05T08:14:32.119Z,28.96
2023-05-05T08:15:32.174Z,28.97
2023-05-05T08:16:32.205Z,29.01
2023-05-05T08:17:32.266Z,29.01
2023-05-05T08:18:32.370Z,29.06
2023-05-05T08:19:32.251Z,29.09
2023-05-05T08:20:32.322Z,29.11
2023-05-05T08:21:32.350Z,29.14
2023-05-05T08:22:32.371Z,29.16
2023-05-05T08:23:32.361Z,29.18
2023-05-05T08:24:32.497Z,29.20
2023-05-05T08:25:32.423Z,29.24
2023-05-05T08:26:32.438Z,29.25
2023-05-05T08:27:32.453Z,29.28
2023-05-05T08:28:32.453Z,29.31
2023-05-05T08:29:32.507Z,29.34
2023-05-05T08:30:32.523Z,29.37
2023-05-05T08:31:32.728Z,29.41
2023-05-05T08:32:32.753Z,29.38
2023-05-05T08:33:32.906Z,29.42
2023-05-05T08:34:32.998Z,29.42
2023-05-05T08:35:33.052Z,29.42
2023-05-05T08:36:33.092Z,29.42
2023-05-05T08:37:33.087Z,29.38
2023-05-05T08:38:33.088Z,29.38
2023-05-05T08:39:33.120Z,29.35
2023-05-05T08:40:33.152Z,29.31
2023-05-05T08:41:33.135Z,29.27
2023-05-05T08:42:37.299Z,29.22
2023-05-05T08:43:34.205Z,29.21
2023-05-05T08:44:33.184Z,29.18
2023-05-05T08:45:33.130Z,29.13
2023-05-05T08:46:33.157Z,29.10
2023-05-05T08:47:33.185Z,29.04
2023-05-05T08:48:33.139Z,29.01
2023-05-05T08:49:33.125Z,29.00
2023-05-05T08:50:33.239Z,28.99
2023-05-05T08:51:33.121Z,28.99
2023-05-05T08:52:33.133Z,28.94
2023-05-05T08:53:33.488Z,28.97
2023-05-05T08:54:33.187Z,28.96
2023-05-05T08:55:33.221Z,28.99
2023-05-05T08:56:33.306Z,28.99
2023-05-05T08:57:33.385Z,28.97
2023-05-05T08:58:33.370Z,28.97
2023-05-05T08:59:33.430Z,28.99
2023-05-05T09:00:33.453Z,28.99
2023-05-05T09:01:33.640Z,29.03
2023-05-05T09:02:33.650Z,29.01
2023-05-05T09:03:33.632Z,29.03
2023-05-05T09:04:33.729Z,29.06
2023-05-05T09:05:33.698Z,29.03
2023-05-05T09:06:33.912Z,29.09
2023-05-05T09:07:33.783Z,29.14
2023-05-05T09:08:34.125Z,29.16
2023-05-05T09:09:33.833Z,29.17
2023-05-05T09:10:33.875Z,29.18
2023-05-05T09:11:34.166Z,29.22
2023-05-05T09:12:33.948Z,29.25
2023-05-05T09:13:34.129Z,29.28
2023-05-05T09:14:34.180Z,29.31
2023-05-05T09:15:34.168Z,29.34
2023-05-05T09:16:34.187Z,29.37
2023-05-05T09:17:34.191Z,29.41
2023-05-05T09:18:34.200Z,29.47
2023-05-05T09:19:34.177Z,29.48
2023-05-05T09:20:34.221Z,29.48
2023-05-05T09:21:34.197Z,29.51
2023-05-05T09:22:34.216Z,29.54
2023-05-05T09:23:34.315Z,29.54
2023-05-05T09:24:34.320Z,29.55
2023-05-05T09:25:34.235Z,29.57
2023-05-05T09:26:34.297Z,29.60
2023-05-05T09:27:34.358Z,29.60
2023-05-05T09:28:34.312Z,29.61
2023-05-05T09:29:34.371Z,29.61
2023-05-05T09:30:34.321Z,29.58
2023-05-05T09:31:34.374Z,29.62
2023-05-05T09:32:34.529Z,29.61
2023-05-05T09:33:34.987Z,29.64
2023-05-05T09:34:34.456Z,29.61
2023-05-05T09:35:34.482Z,29.65
2023-05-05T09:36:34.463Z,29.64
2023-05-05T09:37:34.476Z,29.64
2023-05-05T09:38:34.613Z,29.65
2023-05-05T09:39:34.538Z,29.65
2023-05-05T09:40:34.603Z,29.65
2023-05-05T09:41:34.627Z,29.62
2023-05-05T09:42:34.650Z,29.64
2023-05-05T09:43:35.057Z,29.65
2023-05-05T09:44:34.784Z,29.67
2023-05-05T09:45:34.900Z,29.67
2023-05-05T09:46:34.940Z,29.65
2023-05-05T09:47:35.312Z,29.67
2023-05-05T09:48:35.089Z,29.67
2023-05-05T09:49:35.070Z,29.71
2023-05-05T09:50:35.226Z,29.68
2023-05-05T09:51:35.164Z,29.69
2023-05-05T09:52:35.225Z,29.69
2023-05-05T09:53:35.356Z,29.72
2023-05-05T09:54:35.413Z,29.74
2023-05-05T09:55:35.349Z,29.72
2023-05-05T09:56:35.369Z,29.74
2023-05-05T09:57:35.464Z,29.75
2023-05-05T09:58:35.585Z,29.75
2023-05-05T09:59:35.596Z,29.78
2023-05-05T10:00:36.759Z,29.76
2023-05-05T10:01:35.713Z,29.78
2023-05-05T10:02:35.796Z,29.76
2023-05-05T10:03:35.895Z,29.81
2023-05-05T10:04:36.082Z,29.81
2023-05-05T10:05:35.974Z,29.82
2023-05-05T10:06:36.052Z,29.83
2023-05-05T10:07:36.077Z,29.85
2023-05-05T10:08:36.161Z,29.85
2023-05-05T10:09:36.190Z,29.83
2023-05-05T10:10:36.248Z,29.88
2023-05-05T10:11:36.244Z,29.91
2023-05-05T10:12:36.284Z,29.92
2023-05-05T10:13:36.311Z,29.92
2023-05-05T10:14:36.337Z,29.91
2023-05-05T10:15:36.370Z,29.95
2023-05-05T10:16:36.485Z,29.98
2023-05-05T10:17:36.518Z,29.96
2023-05-05T10:18:36.521Z,29.99
2023-05-05T10:19:36.607Z,29.98
2023-05-05T10:20:36.642Z,29.99
2023-05-05T10:21:36.663Z,29.99
2023-05-05T10:22:36.659Z,29.99
2023-05-05T10:23:36.692Z,30.01
2023-05-05T10:24:36.745Z,30.02
2023-05-05T10:25:36.772Z,30.02
2023-05-05T10:26:37.039Z,30.06
2023-05-05T10:27:36.914Z,30.06
2023-05-05T10:28:36.899Z,30.06
2023-05-05T10:29:37.074Z,30.08
2023-05-05T10:30:36.984Z,30.08
2023-05-05T10:31:37.056Z,30.06
2023-05-05T10:33:38.244Z,30.13
2023-05-05T10:34:37.071Z,30.11
2023-05-05T10:35:37.009Z,30.16
2023-05-05T10:36:36.998Z,30.15
2023-05-05T10:37:37.017Z,30.09
2023-05-05T10:38:37.015Z,30.09
2023-05-05T10:39:36.945Z,30.11
2023-05-05T10:40:36.962Z,30.11
2023-05-05T10:41:36.985Z,30.08
2023-05-05T10:42:37.008Z,30.03
2023-05-05T10:43:36.961Z,30.01
2023-05-05T10:44:36.945Z,29.98
2023-05-05T10:45:37.044Z,29.96
2023-05-05T10:46:37.193Z,29.98
2023-05-05T10:47:38.085Z,29.91
2023-05-05T10:48:37.212Z,29.88
2023-05-05T10:49:37.532Z,29.89
2023-05-05T10:50:37.234Z,29.85
2023-05-05T10:51:40.978Z,29.82
2023-05-05T10:52:37.342Z,29.82
2023-05-05T10:53:37.325Z,29.81
2023-05-05T10:54:38.309Z,29.78
2023-05-05T10:55:37.300Z,29.76
2023-05-05T10:56:37.287Z,29.75
2023-05-05T10:57:37.263Z,29.74
2023-05-05T10:58:50.981Z,29.74
2023-05-05T10:59:38.811Z,29.72
2023-05-05T11:00:37.229Z,29.72
2023-05-05T11:01:37.341Z,29.71
2023-05-05T11:02:37.294Z,29.71
2023-05-05T11:03:37.313Z,29.69
2023-05-05T11:04:37.234Z,29.71
2023-05-05T11:05:37.215Z,29.67
2023-05-05T11:06:37.218Z,29.67
2023-05-05T11:07:37.212Z,29.65
2023-05-05T11:08:37.181Z,29.65
2023-05-05T11:09:37.224Z,29.64
2023-05-05T11:10:37.196Z,29.64
2023-05-05T11:11:37.178Z,29.64
2023-05-05T11:12:38.872Z,29.61
2023-05-05T11:13:37.170Z,29.62
2023-05-05T11:14:37.246Z,29.60
2023-05-05T11:15:37.233Z,29.58
2023-05-05T11:16:37.314Z,29.57
2023-05-05T11:17:37.281Z,29.57
2023-05-05T11:18:37.267Z,29.60
2023-05-05T11:19:37.314Z,29.58
2023-05-05T11:20:37.434Z,29.60
2023-05-05T11:21:37.419Z,29.61
2023-05-05T11:22:37.421Z,29.61
2023-05-05T11:23:37.528Z,29.62
2023-05-05T11:24:37.484Z,29.65
2023-05-05T11:25:38.101Z,29.64
2023-05-05T11:26:37.621Z,29.64
2023-05-05T11:27:37.629Z,29.65
2023-05-05T11:28:37.656Z,29.67
2023-05-05T11:29:37.739Z,29.65
2023-05-05T11:30:37.831Z,29.64
2023-05-05T11:31:37.808Z,29.64
2023-05-05T11:32:37.828Z,29.64
2023-05-05T11:33:37.857Z,29.64
2023-05-05T11:34:38.079Z,29.64
2023-05-05T11:35:37.931Z,29.65
2023-05-05T11:36:38.020Z,29.62
2023-05-05T11:37:38.084Z,29.64
2023-05-05T11:38:38.144Z,29.65
2023-05-05T11:39:38.132Z,29.62
2023-05-05T11:40:38.153Z,29.61
2023-05-05T11:41:38.205Z,29.62
2023-05-05T11:42:38.232Z,29.62
2023-05-05T11:43:38.278Z,29.61
2023-05-05T11:44:38.296Z,29.60
2023-05-05T11:45:38.350Z,29.61
2023-05-05T11:46:38.608Z,29.60
2023-05-05T11:47:38.401Z,29.58
2023-05-05T11:48:38.400Z,29.58
2023-05-05T11:49:38.404Z,29.57
2023-05-05T11:50:38.417Z,29.55
2023-05-05T11:51:38.402Z,29.54
2023-05-05T11:52:38.395Z,29.57
2023-05-05T11:53:38.411Z,29.57
2023-05-05T11:54:38.510Z,29.54
2023-05-05T11:55:38.454Z,29.55
2023-05-05T11:56:38.460Z,29.54
2023-05-05T11:57:38.491Z,29.55
2023-05-05T11:58:38.474Z,29.52
2023-05-05T11:59:38.548Z,29.52
2023-05-05T12:00:38.609Z,29.55
2023-05-05T12:01:38.622Z,29.51
2023-05-05T12:02:39.212Z,29.54
2023-05-05T12:03:38.782Z,29.50
2023-05-05T12:04:38.605Z,29.51
2023-05-05T12:05:38.606Z,29.51
2023-05-05T12:06:38.655Z,29.50
2023-05-05T12:07:38.781Z,29.50
2023-05-05T12:08:38.763Z,29.52
2023-05-05T12:09:38.763Z,29.50
2023-05-05T12:10:38.799Z,29.51
2023-05-05T12:11:38.795Z,29.51
2023-05-05T12:12:38.837Z,29.51
2023-05-05T12:13:39.624Z,29.48
2023-05-05T12:14:38.863Z,29.51
2023-05-05T12:15:38.870Z,29.48
2023-05-05T12:16:38.921Z,29.48
2023-05-05T12:17:38.896Z,29.45
2023-05-05T12:18:38.938Z,29.48
2023-05-05T12:19:39.009Z,29.48
2023-05-05T12:20:39.037Z,29.47
2023-05-05T12:21:39.114Z,29.50
2023-05-05T12:22:39.118Z,29.48
2023-05-05T12:23:39.145Z,29.45
2023-05-05T12:24:39.139Z,29.44
2023-05-05T12:25:39.119Z,29.44
2023-05-05T12:26:39.150Z,29.48
2023-05-05T12:27:39.300Z,29.44
2023-05-05T12:28:39.304Z,29.44
2023-05-05T12:29:39.367Z,29.45
2023-05-05T12:30:39.437Z,29.42
2023-05-05T12:31:40.163Z,29.42
2023-05-05T12:32:39.382Z,29.40
2023-05-05T12:33:39.395Z,29.35
2023-05-05T12:34:39.361Z,29.35
2023-05-05T12:35:39.423Z,29.34
2023-05-05T12:36:39.376Z,29.35
2023-05-05T12:37:39.431Z,29.34
2023-05-05T12:38:39.537Z,29.35
2023-05-05T12:39:39.543Z,29.34
2023-05-05T12:40:39.546Z,29.37
2023-05-05T12:41:39.525Z,29.35
2023-05-05T12:42:39.536Z,29.35
2023-05-05T12:43:39.511Z,29.35
2023-05-05T12:44:39.624Z,29.34
2023-05-05T12:45:39.734Z,29.35
2023-05-05T12:46:39.713Z,29.35
2023-05-05T12:47:39.780Z,29.35
2023-05-05T12:48:39.738Z,29.34
2023-05-05T12:49:39.813Z,29.37
2023-05-05T12:50:39.829Z,29.34
2023-05-05T12:51:39.844Z,29.32
2023-05-05T12:52:39.874Z,29.32
2023-05-05T12:53:39.985Z,29.35