createdAt,value
2018-08-25T00:01:24.422Z,15.60
2018-08-25T00:04:34.602Z,15.50
2018-08-25T00:07:44.905Z,15.30
2018-08-25T00:10:55.237Z,15.40
2018-08-25T00:14:05.543Z,15.50
2018-08-25T00:17:16.687Z,15.40
2018-08-25T00:20:27.480Z,15.40
2018-08-25T00:23:37.415Z,15.40
2018-08-25T00:26:47.445Z,15.50
2018-08-25T00:29:57.633Z,15.40
2018-08-25T00:33:08.414Z,15.20
2018-08-25T00:36:18.433Z,15.20
2018-08-25T00:39:28.298Z,15.20
2018-08-25T00:42:38.299Z,15.20
2018-08-25T00:45:49.402Z,15.40
2018-08-25T00:49:00.198Z,15.40
2018-08-25T00:52:10.517Z,15.40
2018-08-25T00:55:21.043Z,15.30
2018-08-25T00:58:31.500Z,15.30
2018-08-25T01:01:41.864Z,15.40
2018-08-25T01:04:51.852Z,15.40
2018-08-25T01:08:02.275Z,15.40
2018-08-25T01:11:12.559Z,15.20
2018-08-25T01:14:22.638Z,14.90
2018-08-25T01:17:33.172Z,14.90
2018-08-25T01:20:43.793Z,15.00
2018-08-25T01:23:53.750Z,15.10
2018-08-25T01:27:03.964Z,15.20
2018-08-25T01:30:13.861Z,15.20
2018-08-25T01:33:24.367Z,15.30
2018-08-25T01:36:34.469Z,15.30
2018-08-25T01:39:44.695Z,15.20
2018-08-25T01:42:55.001Z,14.70
2018-08-25T01:46:05.616Z,14.80
2018-08-25T01:49:15.833Z,14.90
2018-08-25T01:52:26.487Z,14.30
2018-08-25T01:55:37.585Z,14.20
2018-08-25T01:58:48.311Z,14.20
2018-08-25T02:01:58.237Z,14.00
2018-08-25T02:05:09.041Z,13.70
2018-08-25T02:08:18.983Z,13.70
2018-08-25T02:11:29.152Z,13.60
2018-08-25T02:14:39.002Z,14.00
2018-08-25T02:17:49.700Z,14.20
2018-08-25T02:20:59.992Z,14.30
2018-08-25T02:24:09.867Z,14.40
2018-08-25T02:27:19.824Z,14.40
2018-08-25T02:30:29.995Z,14.20
2018-08-25T02:33:40.832Z,14.10
2018-08-25T02:36:51.234Z,14.30
2018-08-25T02:40:01.474Z,14.30
2018-08-25T02:43:11.731Z,14.40
2018-08-25T02:46:22.444Z,14.40
2018-08-25T02:49:32.920Z,14.40
2018-08-25T02:52:43.343Z,14.40
2018-08-25T02:55:53.315Z,14.40
2018-08-25T02:59:03.354Z,14.30
2018-08-25T03:02:14.263Z,14.40
2018-08-25T03:05:24.302Z,14.30
2018-08-25T03:08:34.968Z,14.30
2018-08-25T03:11:45.900Z,14.40
2018-08-25T03:14:56.744Z,14.40
2018-08-25T03:18:07.954Z,14.40
2018-08-25T03:21:18.262Z,14.30
2018-08-25T03:24:28.199Z,14.20
2018-08-25T03:27:38.314Z,14.20
2018-08-25T03:30:49.127Z,14.20
2018-08-25T03:33:59.027Z,14.30
2018-08-25T03:37:09.393Z,14.30
2018-08-25T03:40:19.468Z,14.20
2018-08-25T03:43:29.353Z,14.00
2018-08-25T03:46:39.304Z,14.00
2018-08-25T03:49:49.385Z,14.10
2018-08-25T03:52:59.469Z,14.00
2018-08-25T03:56:09.611Z,14.00
2018-08-25T03:59:19.829Z,14.00
2018-08-25T04:02:29.985Z,13.90
2018-08-25T04:05:40.826Z,13.80
2018-08-25T04:08:50.664Z,13.70
2018-08-25T04:12:00.631Z,13.60
2018-08-25T04:15:10.524Z,13.60
2018-08-25T04:18:20.904Z,13.70
2018-08-25T04:21:31.237Z,13.50
2018-08-25T04:24:41.534Z,13.60
2018-08-25T04:27:51.501Z,13.70
2018-08-25T04:31:01.484Z,13.80
2018-08-25T04:34:11.462Z,13.80
2018-08-25T04:37:21.310Z,13.90
2018-08-25T04:40:31.216Z,13.90
2018-08-25T04:43:41.457Z,13.90
2018-08-25T04:46:51.263Z,14.00
2018-08-25T04:50:01.169Z,13.90
2018-08-25T04:53:11.978Z,13.80
2018-08-25T04:56:21.979Z,13.80
2018-08-25T04:59:31.925Z,13.60
2018-08-25T05:02:42.001Z,13.80
2018-08-25T05:05:52.216Z,13.90
2018-08-25T05:09:02.741Z,13.90
2018-08-25T05:12:13.380Z,13.90
2018-08-25T05:15:23.426Z,13.90
2018-08-25T05:18:34.703Z,13.80
2018-08-25T05:21:45.183Z,13.80
2018-08-25T05:24:55.302Z,13.90
2018-08-25T05:28:06.199Z,14.00
2018-08-25T05:31:16.421Z,14.00
2018-08-25T05:34:26.732Z,14.00
2018-08-25T05:37:37.038Z,14.00
2018-08-25T05:40:47.138Z,14.00
2018-08-25T05:43:58.090Z,14.10
2018-08-25T05:47:08.489Z,14.10
2018-08-25T05:50:19.458Z,14.10
2018-08-25T05:53:30.107Z,13.90
2018-08-25T05:56:40.353Z,13.90
2018-08-25T05:59:50.351Z,14.00
2018-08-25T06:03:01.301Z,14.00
2018-08-25T06:06:11.271Z,14.00
2018-08-25T06:09:21.283Z,14.00
2018-08-25T06:12:31.398Z,14.00
2018-08-25T06:15:42.319Z,14.00
2018-08-25T06:18:52.591Z,14.00
2018-08-25T06:22:02.658Z,14.00
2018-08-25T06:25:12.637Z,14.00
2018-08-25T06:28:22.689Z,14.00
2018-08-25T06:31:32.668Z,14.10
2018-08-25T06:34:43.551Z,14.10
2018-08-25T06:37:53.434Z,14.20
2018-08-25T06:41:03.306Z,14.30
2018-08-25T06:44:13.319Z,14.30
2018-08-25T06:47:23.577Z,14.40
2018-08-25T06:50:33.688Z,14.60
2018-08-25T06:53:43.605Z,14.60
2018-08-25T06:56:53.797Z,14.70
2018-08-25T07:00:04.070Z,14.70
2018-08-25T07:03:14.049Z,14.70
2018-08-25T07:06:24.312Z,14.80
2018-08-25T07:09:34.445Z,14.90
2018-08-25T07:12:44.612Z,14.80
2018-08-25T07:15:54.731Z,14.90
2018-08-25T07:19:05.656Z,14.90
2018-08-25T07:22:15.620Z,14.90
2018-08-25T07:25:25.792Z,14.90
2018-08-25T07:28:35.937Z,15.00
2018-08-25T07:31:45.789Z,15.00
2018-08-25T07:34:55.650Z,15.10
2018-08-25T07:38:05.939Z,15.00
2018-08-25T07:41:15.847Z,14.90
2018-08-25T07:44:25.985Z,14.90
2018-08-25T07:47:36.038Z,15.00
2018-08-25T07:50:46.037Z,15.10
2018-08-25T07:53:56.311Z,15.10
2018-08-25T07:57:06.611Z,15.10
2018-08-25T08:00:16.543Z,15.20
2018-08-25T08:03:26.621Z,15.10
2018-08-25T08:06:36.544Z,15.20
2018-08-25T08:09:46.841Z,15.10
2018-08-25T08:12:56.862Z,15.20
2018-08-25T08:16:08.519Z,15.20
2018-08-25T08:19:19.824Z,15.20
2018-08-25T08:22:30.255Z,15.30
2018-08-25T08:25:40.374Z,15.40
2018-08-25T08:28:50.999Z,15.40
2018-08-25T08:32:01.339Z,15.50
2018-08-25T08:35:11.540Z,15.50
2018-08-25T08:38:21.978Z,15.50
2018-08-25T08:41:31.765Z,15.50
2018-08-25T08:44:42.466Z,15.70
2018-08-25T08:47:52.777Z,15.80
2018-08-25T08:51:03.255Z,16.00
2018-08-25T08:54:14.048Z,16.00
2018-08-25T08:57:24.260Z,16.00
2018-08-25T09:00:34.716Z,16.20
2018-08-25T09:03:45.269Z,16.20
2018-08-25T09:06:56.122Z,16.30
2018-08-25T09:10:07.350Z,16.60
2018-08-25T09:13:18.170Z,17.00
2018-08-25T09:16:29.321Z,17.10
2018-08-25T09:19:40.239Z,17.10
2018-08-25T09:22:50.413Z,17.10
2018-08-25T09:26:00.998Z,17.10
2018-08-25T09:29:11.265Z,17.00
2018-08-25T09:32:21.342Z,17.30
2018-08-25T09:35:31.318Z,17.40
2018-08-25T09:38:41.275Z,17.20
2018-08-25T09:41:51.264Z,17.30
2018-08-25T09:45:02.109Z,17.60
2018-08-25T09:48:12.895Z,17.60
2018-08-25T09:51:23.427Z,17.50
2018-08-25T09:54:33.799Z,17.70
2018-08-25T09:57:44.006Z,17.80
2018-08-25T10:00:59.300Z,17.70
2018-08-25T10:04:10.196Z,17.50
2018-08-25T10:07:21.056Z,17.50
2018-08-25T10:10:31.451Z,17.50
2018-08-25T10:13:42.417Z,17.60
2018-08-25T10:16:53.238Z,17.40
2018-08-25T10:20:04.636Z,17.40
2018-08-25T10:23:15.207Z,17.40
2018-08-25T10:26:26.036Z,17.60
2018-08-25T10:29:36.363Z,17.60
2018-08-25T10:32:47.318Z,17.40
2018-08-25T10:35:57.543Z,17.60
2018-08-25T10:39:10.562Z,17.50
2018-08-25T10:42:20.570Z,17.40
2018-08-25T10:45:30.733Z,17.30
2018-08-25T10:48:41.422Z,17.50
2018-08-25T10:51:51.925Z,17.60
2018-08-25T10:55:02.688Z,17.60
2018-08-25T10:58:12.590Z,17.60
2018-08-25T11:01:23.033Z,17.60
2018-08-25T11:04:35.388Z,17.60
2018-08-25T11:07:45.428Z,17.40
2018-08-25T11:10:56.024Z,17.30
2018-08-25T11:14:06.975Z,17.20
2018-08-25T11:17:17.850Z,17.20
2018-08-25T11:20:28.585Z,17.10
2018-08-25T11:23:39.055Z,17.00
2018-08-25T11:26:51.098Z,17.00
2018-08-25T11:30:01.860Z,16.80
2018-08-25T11:33:11.869Z,16.70
2018-08-25T11:36:22.654Z,16.60
2018-08-25T11:39:33.588Z,16.60
2018-08-25T11:42:44.198Z,16.60
2018-08-25T11:45:54.937Z,16.60
2018-08-25T11:49:07.225Z,16.60
2018-08-25T11:52:17.833Z,16.60
2018-08-25T11:55:27.789Z,16.40
2018-08-25T11:58:38.154Z,16.40
2018-08-25T12:01:49.140Z,16.30
2018-08-25T12:04:59.294Z,16.00
2018-08-25T12:08:09.651Z,16.00
2018-08-25T12:11:19.801Z,15.80
2018-08-25T12:14:30.731Z,15.80
2018-08-25T12:17:40.830Z,15.80
2018-08-25T12:20:52.339Z,15.70
2018-08-25T12:24:02.715Z,15.80
2018-08-25T12:27:13.758Z,15.80
2018-08-25T12:30:24.597Z,15.80
2018-08-25T12:33:35.532Z,15.90
2018-08-25T12:36:45.560Z,15.80
2018-08-25T12:39:55.700Z,15.80
2018-08-25T12:43:06.739Z,15.80
2018-08-25T12:46:16.897Z,15.60
2018-08-25T12:49:26.819Z,15.50
2018-08-25T12:52:37.010Z,15.50
2018-08-25T12:55:47.327Z,15.30
2018-08-25T13:02:13.316Z,15.40
2018-08-25T13:05:24.314Z,15.50
2018-08-25T13:08:36.052Z,15.50
2018-08-25T13:11:47.741Z,15.70
2018-08-25T13:14:59.088Z,15.60
2018-08-25T13:18:10.908Z,15.70
2018-08-25T13:21:23.254Z,15.70
2018-08-25T13:24:35.156Z,15.70
2018-08-25T13:27:47.596Z,15.90
2018-08-25T13:30:59.241Z,15.90
2018-08-25T13:34:10.932Z,15.90
2018-08-25T13:37:22.805Z,16.00
2018-08-25T13:40:34.301Z,16.00
2018-08-25T13:43:45.812Z,16.10
2018-08-25T13:46:57.601Z,16.20
2018-08-25T13:50:08.789Z,16.10
2018-08-25T13:53:20.556Z,16.10
2018-08-25T13:56:33.306Z,16.00
2018-08-25T13:59:46.089Z,16.00
2018-08-25T14:02:58.364Z,15.90
2018-08-25T14:06:11.540Z,15.90
2018-08-25T14:09:23.639Z,15.80
2018-08-25T14:12:35.236Z,15.90
2018-08-25T14:15:46.749Z,15.80
2018-08-25T14:18:59.054Z,15.60
2018-08-25T14:22:11.388Z,15.60
2018-08-25T14:25:41.511Z,15.60
2018-08-25T14:28:53.204Z,15.60
2018-08-25T14:32:04.960Z,15.60
2018-08-25T14:35:16.319Z,15.50
2018-08-25T14:38:27.804Z,15.40
2018-08-25T14:41:40.093Z,15.40
2018-08-25T14:44:52.210Z,15.40
2018-08-25T14:48:03.281Z,15.40
2018-08-25T14:51:15.049Z,15.40
2018-08-25T14:54:27.079Z,15.40
2018-08-25T14:57:38.381Z,15.40
2018-08-25T15:00:50.215Z,15.40
2018-08-25T15:04:01.838Z,15.50
2018-08-25T15:07:13.120Z,15.60
2018-08-25T15:10:24.881Z,15.60
2018-08-25T15:13:36.757Z,15.60
2018-08-25T15:16:48.210Z,15.50
2018-08-25T15:20:10.216Z,15.50
2018-08-25T15:23:22.518Z,15.50
2018-08-25T15:26:34.228Z,15.60
2018-08-25T15:29:46.244Z,15.60
2018-08-25T15:32:57.971Z,15.60
2018-08-25T15:36:09.843Z,15.80
2018-08-25T15:39:22.212Z,15.80
2018-08-25T15:42:34.225Z,15.70
2018-08-25T15:45:45.638Z,15.80
2018-08-25T15:48:57.396Z,15.80
2018-08-25T15:52:09.388Z,15.80
2018-08-25T15:55:21.107Z,15.70
2018-08-25T15:58:32.202Z,15.50
2018-08-25T16:01:44.051Z,15.50
2018-08-25T16:04:56.150Z,15.30
2018-08-25T16:08:08.245Z,15.30
2018-08-25T16:11:20.044Z,15.20
2018-08-25T16:14:32.157Z,15.20
2018-08-25T16:17:43.610Z,15.20
2018-08-25T16:20:55.451Z,15.20
2018-08-25T16:24:07.784Z,15.40
2018-08-25T16:27:18.829Z,15.40
2018-08-25T16:30:30.817Z,15.50
2018-08-25T16:33:42.103Z,15.40
2018-08-25T16:36:53.617Z,15.50
2018-08-25T16:40:05.362Z,15.30
2018-08-25T16:43:16.509Z,15.30
2018-08-25T16:46:27.772Z,15.30
2018-08-25T16:49:39.734Z,15.30
2018-08-25T16:52:51.155Z,15.10
2018-08-25T16:56:02.576Z,15.10
2018-08-25T16:59:14.811Z,15.10
2018-08-25T17:02:26.659Z,15.00
2018-08-25T17:05:38.001Z,15.10
2018-08-25T17:08:49.378Z,15.00
2018-08-25T17:12:00.866Z,15.00
2018-08-25T17:15:12.783Z,15.00
2018-08-25T17:20:02.893Z,15.00
2018-08-25T17:23:15.820Z,14.90
2018-08-25T17:26:28.351Z,14.90
2018-08-25T17:29:40.233Z,14.80
2018-08-25T17:32:52.296Z,14.80
2018-08-25T17:36:03.650Z,14.80
2018-08-25T17:39:15.672Z,14.90
2018-08-25T17:42:27.547Z,14.80
2018-08-25T17:45:39.252Z,14.70
2018-08-25T17:48:51.410Z,14.60
2018-08-25T17:52:02.738Z,14.60
2018-08-25T17:55:14.362Z,14.70
2018-08-25T17:58:26.184Z,14.60
2018-08-25T18:01:37.551Z,14.50
2018-08-25T18:04:49.638Z,14.40
2018-08-25T18:08:00.851Z,14.40
2018-08-25T18:11:12.004Z,14.40
2018-08-25T18:14:24.280Z,14.40
2018-08-25T18:17:35.475Z,14.30
2018-08-25T18:20:47.684Z,14.20
2018-08-25T18:23:59.755Z,14.20
2018-08-25T18:27:11.330Z,14.10
2018-08-25T18:30:23.054Z,14.00
2018-08-25T18:33:34.343Z,13.90
2018-08-25T18:36:46.136Z,13.80
2018-08-25T18:39:58.143Z,13.80
2018-08-25T18:43:09.567Z,13.80
2018-08-25T18:46:20.977Z,13.80
2018-08-25T18:49:32.975Z,13.70
2018-08-25T18:52:44.743Z,13.70
2018-08-25T18:55:56.821Z,13.50
2018-08-25T18:59:08.548Z,13.50
2018-08-25T19:02:19.717Z,13.50
2018-08-25T19:05:32.242Z,13.30
2018-08-25T19:12:26.042Z,13.20
2018-08-25T19:15:37.496Z,13.20
2018-08-25T19:18:49.710Z,13.10
2018-08-25T19:22:01.413Z,13.00
2018-08-25T19:25:12.654Z,13.10
2018-08-25T19:28:24.982Z,13.00
2018-08-25T19:31:36.947Z,13.00
2018-08-25T19:34:48.541Z,13.00
2018-08-25T19:37:59.674Z,13.00
2018-08-25T19:41:11.781Z,13.00
2018-08-25T19:44:23.182Z,13.00
2018-08-25T19:47:35.092Z,12.90
2018-08-25T19:50:46.557Z,12.70
2018-08-25T19:53:58.278Z,12.60
2018-08-25T19:57:10.417Z,12.50
2018-08-25T20:00:22.525Z,12.50
2018-08-25T20:03:39.822Z,12.50
2018-08-25T20:06:51.686Z,12.50
2018-08-25T20:10:03.558Z,12.40
2018-08-25T20:13:15.384Z,12.30
2018-08-25T20:16:26.629Z,12.30
2018-08-25T20:19:38.422Z,12.30
2018-08-25T20:22:51.167Z,12.20
2018-08-25T20:26:02.773Z,12.20
2018-08-25T20:29:14.944Z,12.20
2018-08-25T20:32:26.998Z,12.10
2018-08-25T20:35:38.214Z,12.10
2018-08-25T20:38:50.205Z,12.10
2018-08-25T20:42:02.117Z,12.10
2018-08-25T20:45:13.245Z,11.80
2018-08-25T20:48:24.750Z,11.90
2018-08-25T20:51:36.852Z,11.90
2018-08-25T20:54:48.325Z,11.80
2018-08-25T20:58:00.306Z,11.80
2018-08-25T21:01:11.682Z,11.70
2018-08-25T21:04:23.803Z,11.60
2018-08-25T21:07:35.157Z,11.60
2018-08-25T21:10:46.767Z,11.60
2018-08-25T21:13:58.392Z,11.60
2018-08-25T21:17:09.551Z,11.70
2018-08-25T21:20:21.341Z,11.70
2018-08-25T21:23:33.025Z,11.70
2018-08-25T21:26:44.387Z,11.70
2018-08-25T21:29:55.965Z,11.70
2018-08-25T21:33:07.668Z,11.70
2018-08-25T21:36:19.093Z,11.80
2018-08-25T21:39:30.359Z,11.70
2018-08-25T21:42:42.178Z,11.80
2018-08-25T21:45:53.382Z,11.80
2018-08-25T21:49:05.550Z,11.80
2018-08-25T21:52:17.638Z,11.80
2018-08-25T21:55:28.738Z,11.60
2018-08-25T21:58:40.313Z,11.50
2018-08-25T22:01:56.519Z,11.60
2018-08-25T22:05:08.487Z,11.40
2018-08-25T22:08:20.297Z,11.30
2018-08-25T22:11:32.070Z,11.30
2018-08-25T22:14:43.197Z,11.20
2018-08-25T22:17:54.328Z,11.20
2018-08-25T22:21:05.946Z,11.30
2018-08-25T22:24:17.332Z,11.40
2018-08-25T22:27:28.593Z,11.50
2018-08-25T22:30:40.492Z,11.50
2018-08-25T22:33:51.828Z,11.50
2018-08-25T22:37:02.962Z,11.60
2018-08-25T22:40:14.579Z,11.50
2018-08-25T22:43:26.134Z,11.60
2018-08-25T22:46:37.866Z,11.60
2018-08-25T22:49:49.701Z,11.60
2018-08-25T22:53:01.754Z,11.60
2018-08-25T22:56:13.681Z,11.60
2018-08-25T22:59:25.181Z,11.50
2018-08-25T23:02:36.378Z,11.50
2018-08-25T23:05:47.562Z,11.50
2018-08-25T23:08:58.578Z,11.50
2018-08-25T23:12:09.887Z,11.40
2018-08-25T23:15:21.144Z,11.50
2018-08-25T23:18:32.891Z,11.50
2018-08-25T23:21:44.275Z,11.50
2018-08-25T23:24:55.368Z,11.40
2018-08-25T23:28:06.916Z,11.30
2018-08-25T23:31:18.798Z,11.30
2018-08-25T23:34:30.519Z,11.40
2018-08-25T23:37:42.368Z,11.40
2018-08-25T23:40:54.265Z,11.40
2018-08-25T23:44:05.511Z,11.40
2018-08-25T23:47:16.676Z,11.40
2018-08-25T23:50:28.314Z,11.40
2018-08-25T23:53:39.688Z,11.40
2018-08-25T23:56:50.714Z,11.40
