createdAt,value
2019-04-16T00:01:17.428Z,8.83
2019-04-16T00:03:53.691Z,8.47
2019-04-16T00:06:24.948Z,8.83
2019-04-16T00:08:58.270Z,8.53
2019-04-16T00:11:54.846Z,7.87
2019-04-16T00:14:26.166Z,8.07
2019-04-16T00:16:54.214Z,8.47
2019-04-16T00:19:22.013Z,10.80
2019-04-16T00:22:12.366Z,8.57
2019-04-16T00:24:43.830Z,7.80
2019-04-16T00:27:11.564Z,6.83
2019-04-16T00:29:39.756Z,8.27
2019-04-16T00:32:21.671Z,7.77
2019-04-16T00:34:49.398Z,7.57
2019-04-16T00:37:20.439Z,7.47
2019-04-16T00:39:46.821Z,7.33
2019-04-16T00:42:14.593Z,9.47
2019-04-16T00:44:42.354Z,9.97
2019-04-16T00:47:10.126Z,9.03
2019-04-16T00:49:38.179Z,7.40
2019-04-16T00:52:06.939Z,7.60
2019-04-16T00:54:35.072Z,10.00
2019-04-16T00:57:02.856Z,7.40
2019-04-16T00:59:30.585Z,7.93
2019-04-16T01:01:58.399Z,8.70
2019-04-16T01:04:26.147Z,9.07
2019-04-16T01:06:53.892Z,8.73
2019-04-16T01:09:21.621Z,9.47
2019-04-16T01:11:49.769Z,7.67
2019-04-16T01:14:17.607Z,8.03
2019-04-16T01:16:45.352Z,11.27
2019-04-16T01:19:13.137Z,9.17
2019-04-16T01:21:44.424Z,8.70
2019-04-16T01:24:10.611Z,8.03
2019-04-16T01:26:38.370Z,8.37
2019-04-16T01:29:11.356Z,8.87
2019-04-16T01:32:12.003Z,8.80
2019-04-16T01:34:54.158Z,10.07
2019-04-16T01:37:33.086Z,8.93
2019-04-16T01:40:01.137Z,8.50
2019-04-16T01:42:28.897Z,8.27
2019-04-16T01:44:59.339Z,9.40
2019-04-16T01:47:26.337Z,8.50
2019-04-16T01:49:54.045Z,8.77
2019-04-16T01:52:21.831Z,8.00
2019-04-16T01:54:51.397Z,8.47
2019-04-16T01:57:19.237Z,9.47
2019-04-16T01:59:47.006Z,9.83
2019-04-16T02:02:15.911Z,8.60
2019-04-16T02:04:43.884Z,9.60
2019-04-16T02:07:11.807Z,12.37
2019-04-16T02:09:39.554Z,8.80
2019-04-16T02:12:07.297Z,9.03
2019-04-16T02:14:35.034Z,9.20
2019-04-16T02:17:03.010Z,7.90
2019-04-16T02:19:32.835Z,9.90
2019-04-16T02:22:00.432Z,9.50
2019-04-16T02:24:28.158Z,10.30
2019-04-16T02:26:55.891Z,9.63
2019-04-16T02:29:23.680Z,8.77
2019-04-16T02:31:52.451Z,9.60
2019-04-16T02:34:20.320Z,10.47
2019-04-16T02:36:48.054Z,9.03
2019-04-16T02:39:15.796Z,8.70
2019-04-16T02:41:43.526Z,8.73
2019-04-16T02:44:15.937Z,8.20
2019-04-16T02:46:40.948Z,11.30
2019-04-16T02:49:10.266Z,12.13
2019-04-16T02:51:49.550Z,9.63
2019-04-16T02:54:34.033Z,9.40
2019-04-16T02:57:26.062Z,10.97
2019-04-16T02:59:50.773Z,8.73
2019-04-16T03:02:38.108Z,7.97
2019-04-16T03:05:15.107Z,9.40
2019-04-16T03:07:42.848Z,10.00
2019-04-16T03:10:13.242Z,11.70
2019-04-16T03:12:40.379Z,9.73
2019-04-16T03:15:08.372Z,10.90
2019-04-16T03:17:45.937Z,10.43
2019-04-16T03:20:15.003Z,10.33
2019-04-16T03:22:42.893Z,10.67
2019-04-16T03:25:13.821Z,10.53
2019-04-16T03:27:40.364Z,9.37
2019-04-16T03:30:08.897Z,12.03
2019-04-16T03:32:51.314Z,9.77
2019-04-16T03:35:19.357Z,10.30
2019-04-16T03:37:47.102Z,10.13
2019-04-16T03:40:18.093Z,10.20
2019-04-16T03:42:44.544Z,11.27
2019-04-16T03:45:12.520Z,9.57
2019-04-16T03:47:40.310Z,10.23
2019-04-16T03:50:08.223Z,11.88
2019-04-16T03:52:37.406Z,8.93
2019-04-16T03:55:05.781Z,9.07
2019-04-16T03:57:33.918Z,9.33
2019-04-16T04:00:01.807Z,11.77
2019-04-16T04:02:29.524Z,10.03
2019-04-16T04:04:57.587Z,11.43
2019-04-16T04:07:26.904Z,11.23
2019-04-16T04:09:55.265Z,10.93
2019-04-16T04:12:27.585Z,9.83
2019-04-16T04:14:54.238Z,10.47
2019-04-16T04:17:22.983Z,12.23
2019-04-16T04:19:50.767Z,10.47
2019-04-16T04:22:18.507Z,11.37
2019-04-16T04:24:46.303Z,10.40
2019-04-16T04:27:18.634Z,11.30
2019-04-16T04:29:46.321Z,12.27
2019-04-16T04:32:13.444Z,10.30
2019-04-16T04:34:41.184Z,11.27
2019-04-16T04:37:09.040Z,10.83
2019-04-16T04:39:36.805Z,11.33
2019-04-16T04:42:04.565Z,10.07
2019-04-16T04:44:36.962Z,10.33
2019-04-16T04:47:03.449Z,12.37
2019-04-16T04:49:31.221Z,11.80
2019-04-16T04:51:59.042Z,9.97
2019-04-16T04:54:26.812Z,14.07
2019-04-16T04:56:56.392Z,11.47
2019-04-16T04:59:24.223Z,11.10
2019-04-16T05:01:51.963Z,12.43
2019-04-16T05:04:44.534Z,14.93
2019-04-16T05:07:12.733Z,13.10
2019-04-16T05:09:40.466Z,16.03
2019-04-16T05:12:08.638Z,13.90
2019-04-16T05:14:39.126Z,12.40
2019-04-16T05:17:07.572Z,18.47
2019-04-16T05:19:35.429Z,13.47
2019-04-16T05:22:03.202Z,12.73
2019-04-16T05:24:30.969Z,12.67
2019-04-16T05:26:58.719Z,13.33
2019-04-16T05:29:26.458Z,11.13
2019-04-16T05:31:54.492Z,14.07
2019-04-16T05:34:23.869Z,13.63
2019-04-16T05:36:51.602Z,13.77
2019-04-16T05:39:19.356Z,11.27
2019-04-16T05:41:47.095Z,13.00
2019-04-16T05:44:14.888Z,11.17
2019-04-16T05:46:46.509Z,10.50
2019-04-16T05:49:12.245Z,11.33
2019-04-16T05:51:39.999Z,12.23
2019-04-16T05:54:27.351Z,13.33
2019-04-16T05:56:56.779Z,14.77
2019-04-16T05:59:24.572Z,13.07
2019-04-16T06:01:58.124Z,13.33
2019-04-16T06:04:25.999Z,12.13
2019-04-16T06:06:53.754Z,11.00
2019-04-16T06:09:21.530Z,10.87
2019-04-16T06:11:49.298Z,11.33
2019-04-16T06:14:43.332Z,13.50
2019-04-16T06:17:31.837Z,12.30
2019-04-16T06:20:21.419Z,12.43
2019-04-16T06:23:03.698Z,11.60
2019-04-16T06:25:35.182Z,13.33
2019-04-16T06:28:21.168Z,14.27
2019-04-16T06:31:04.990Z,13.20
2019-04-16T06:33:38.272Z,15.03
2019-04-16T06:36:25.623Z,12.33
2019-04-16T06:39:09.152Z,15.03
2019-04-16T06:42:05.494Z,12.37
2019-04-16T06:44:40.449Z,13.37
2019-04-16T06:47:18.675Z,12.93
2019-04-16T06:50:03.754Z,13.47
2019-04-16T06:52:56.734Z,12.70
2019-04-16T06:55:34.777Z,11.27
2019-04-16T06:58:19.934Z,13.17
2019-04-16T07:01:09.017Z,11.63
2019-04-16T07:03:52.132Z,13.43
2019-04-16T07:06:39.019Z,11.90
2019-04-16T07:09:46.023Z,10.73
2019-04-16T07:12:19.439Z,12.23
2019-04-16T07:14:48.464Z,11.97
2019-04-16T07:17:18.070Z,11.77
2019-04-16T07:19:46.513Z,11.97
2019-04-16T07:22:14.297Z,10.80
2019-04-16T07:24:42.175Z,11.17
2019-04-16T07:27:10.118Z,12.07
2019-04-16T07:29:49.992Z,12.13
2019-04-16T07:32:43.108Z,12.03
2019-04-16T07:35:30.489Z,11.73
2019-04-16T07:38:12.040Z,13.27
2019-04-16T07:40:59.530Z,10.63
2019-04-16T07:43:50.095Z,11.00
2019-04-16T07:46:47.886Z,11.20
2019-04-16T07:49:47.288Z,10.63
2019-04-16T07:52:32.846Z,10.83
2019-04-16T07:55:27.386Z,9.93
2019-04-16T07:57:55.668Z,11.50
2019-04-16T08:00:23.570Z,10.35
2019-04-16T08:02:53.677Z,10.20
2019-04-16T08:05:20.991Z,10.48
2019-04-16T08:07:49.801Z,10.63
2019-04-16T08:10:18.417Z,10.35
2019-04-16T08:12:52.679Z,10.32
2019-04-16T08:15:20.585Z,10.25
2019-04-16T08:17:48.321Z,10.03
2019-04-16T08:20:19.783Z,11.60
2019-04-16T08:22:47.509Z,9.55
2019-04-16T08:25:20.452Z,12.47
2019-04-16T08:27:50.820Z,11.70
2019-04-16T08:30:17.864Z,11.05
2019-04-16T08:32:45.803Z,11.88
2019-04-16T08:35:15.284Z,16.55
2019-04-16T08:37:49.169Z,11.12
2019-04-16T08:40:13.178Z,11.65
2019-04-16T08:42:44.716Z,11.60
2019-04-16T08:45:10.835Z,10.95
2019-04-16T08:47:38.638Z,10.50
2019-04-16T08:50:06.783Z,11.63
2019-04-16T08:52:34.553Z,10.65
2019-04-16T08:55:02.301Z,10.55
2019-04-16T08:57:32.173Z,10.75
2019-04-16T08:59:59.671Z,10.38
2019-04-16T09:02:28.139Z,11.18
2019-04-16T09:04:56.112Z,11.60
2019-04-16T09:07:52.443Z,10.90
2019-04-16T09:10:23.808Z,10.95
2019-04-16T09:13:02.300Z,11.50
2019-04-16T09:15:26.938Z,10.43
2019-04-16T09:18:13.545Z,10.28
2019-04-16T09:20:42.605Z,10.95
2019-04-16T09:23:10.401Z,11.35
2019-04-16T09:25:46.984Z,11.25
2019-04-16T09:28:26.392Z,10.95
2019-04-16T09:31:07.189Z,10.85
2019-04-16T09:34:09.706Z,10.38
2019-04-16T09:36:48.010Z,11.65
2019-04-16T09:39:25.823Z,11.10
2019-04-16T09:41:53.600Z,11.35
2019-04-16T09:44:21.380Z,11.88
2019-04-16T09:46:51.611Z,11.95
2019-04-16T09:49:18.945Z,11.45
2019-04-16T09:51:50.175Z,11.85
2019-04-16T09:54:16.487Z,11.73
2019-04-16T09:56:44.248Z,11.55
2019-04-16T09:59:20.370Z,11.83
2019-04-16T10:01:51.134Z,11.40
2019-04-16T10:04:19.829Z,11.95
2019-04-16T10:06:47.588Z,11.28
2019-04-16T10:09:20.219Z,11.70
2019-04-16T10:11:45.042Z,12.03
2019-04-16T10:14:12.820Z,11.33
2019-04-16T10:16:40.563Z,11.40
2019-04-16T10:19:09.249Z,10.75
2019-04-16T10:21:37.016Z,11.35
2019-04-16T10:24:13.220Z,9.73
2019-04-16T10:26:40.517Z,11.43
2019-04-16T10:29:12.180Z,11.75
2019-04-16T10:31:40.028Z,10.20
2019-04-16T10:34:07.783Z,11.78
2019-04-16T10:36:38.050Z,11.10
2019-04-16T10:39:24.200Z,11.35
2019-04-16T10:42:11.616Z,10.95
2019-04-16T10:45:12.036Z,12.18
2019-04-16T10:47:49.157Z,11.55
2019-04-16T10:50:48.534Z,10.50
2019-04-16T10:53:34.286Z,11.10
2019-04-16T10:56:21.090Z,11.43
2019-04-16T10:59:07.424Z,11.83
2019-04-16T11:01:54.763Z,28.80
2019-04-16T11:04:51.384Z,12.60
2019-04-16T11:07:22.401Z,11.97
2019-04-16T11:09:50.152Z,12.15
2019-04-16T11:12:19.744Z,13.00
2019-04-16T11:14:47.890Z,12.45
2019-04-16T11:17:18.851Z,13.43
2019-04-16T11:19:46.608Z,12.00
2019-04-16T11:22:14.380Z,12.25
2019-04-16T11:24:42.147Z,21.00
2019-04-16T11:27:10.474Z,16.37
2019-04-16T11:29:41.625Z,13.32
2019-04-16T11:32:08.131Z,11.45
2019-04-16T11:34:35.864Z,12.70
2019-04-16T11:37:08.079Z,13.40
2019-04-16T11:39:33.425Z,12.95
2019-04-16T11:42:01.185Z,14.43
2019-04-16T11:44:28.935Z,16.62
2019-04-16T11:46:56.668Z,11.90
2019-04-16T11:49:24.442Z,12.50
2019-04-16T11:51:52.324Z,13.53
2019-04-16T11:54:20.109Z,12.47
2019-04-16T11:56:47.843Z,13.40
2019-04-16T11:59:15.605Z,12.73
2019-04-16T12:01:51.060Z,14.38
2019-04-16T12:04:59.203Z,13.48
2019-04-16T12:07:39.646Z,14.20
2019-04-16T12:10:20.538Z,13.08
2019-04-16T12:13:04.403Z,15.00
2019-04-16T12:15:50.255Z,13.32
2019-04-16T12:18:46.824Z,14.90
2019-04-16T12:21:43.131Z,13.80
2019-04-16T12:24:26.702Z,12.95
2019-04-16T12:27:14.216Z,13.15
2019-04-16T12:30:04.383Z,12.85
2019-04-16T12:32:38.542Z,12.70
2019-04-16T12:35:34.754Z,12.30
2019-04-16T12:38:16.175Z,13.08
2019-04-16T12:41:05.361Z,12.63
2019-04-16T12:43:36.005Z,12.50
2019-04-16T12:46:22.591Z,12.33
2019-04-16T12:49:07.851Z,12.00
2019-04-16T12:51:51.183Z,13.35
2019-04-16T12:54:46.036Z,14.25
2019-04-16T12:57:47.331Z,13.30
2019-04-16T13:00:28.523Z,12.73
2019-04-16T13:03:16.394Z,12.28
2019-04-16T13:05:50.969Z,13.88
2019-04-16T13:08:45.960Z,14.23
2019-04-16T13:11:42.181Z,13.53
2019-04-16T13:14:30.373Z,13.53
2019-04-16T13:17:18.773Z,13.98
2019-04-16T13:20:03.956Z,13.53
2019-04-16T13:22:36.990Z,14.98
2019-04-16T13:25:19.143Z,13.10
2019-04-16T13:27:47.749Z,13.80
2019-04-16T13:30:16.619Z,14.03
2019-04-16T13:32:44.385Z,13.18
2019-04-16T13:35:12.255Z,13.95
2019-04-16T13:37:40.016Z,12.95
2019-04-16T13:40:13.496Z,14.20
2019-04-16T13:42:41.253Z,13.13
2019-04-16T13:45:25.650Z,14.30
2019-04-16T13:47:54.827Z,13.53
2019-04-16T13:50:40.754Z,16.05
2019-04-16T13:53:35.057Z,14.58
2019-04-16T13:56:24.240Z,13.55
2019-04-16T13:59:14.711Z,14.07
2019-04-16T14:02:02.102Z,14.25
2019-04-16T14:04:31.684Z,13.72
2019-04-16T14:06:59.641Z,13.22
2019-04-16T14:09:27.381Z,13.90
2019-04-16T14:11:55.156Z,12.60
2019-04-16T14:14:24.519Z,13.83
2019-04-16T14:16:52.467Z,13.35
2019-04-16T14:19:20.236Z,14.20
2019-04-16T14:21:48.047Z,13.18
2019-04-16T14:24:15.845Z,13.22
2019-04-16T14:26:43.627Z,14.25
2019-04-16T14:29:11.361Z,13.73
2019-04-16T14:31:39.203Z,13.27
2019-04-16T14:34:32.034Z,14.77
2019-04-16T14:39:36.186Z,15.43
2019-04-16T14:42:04.065Z,15.17
2019-04-16T14:44:37.343Z,14.20
2019-04-16T14:47:05.163Z,13.83
2019-04-16T14:49:32.951Z,15.37
2019-04-16T14:52:01.993Z,13.43
2019-04-16T14:54:35.315Z,13.87
2019-04-16T14:57:03.099Z,13.93
2019-04-16T14:59:42.854Z,13.33
2019-04-16T15:02:33.476Z,15.37
2019-04-16T15:05:26.675Z,13.47
2019-04-16T15:08:02.587Z,13.13
2019-04-16T15:10:40.693Z,13.87
2019-04-16T15:13:37.100Z,12.80
2019-04-16T15:16:21.224Z,11.87
2019-04-16T15:19:03.265Z,12.37
2019-04-16T15:21:49.262Z,12.67
2019-04-16T15:24:43.121Z,12.27
2019-04-16T15:27:39.288Z,14.47
2019-04-16T15:30:35.311Z,13.13
2019-04-16T15:33:35.783Z,12.53
2019-04-16T15:36:08.035Z,12.70
2019-04-16T15:39:10.287Z,12.03
2019-04-16T15:42:17.503Z,12.87
2019-04-16T15:45:09.470Z,11.90
2019-04-16T15:48:05.936Z,11.97
2019-04-16T15:50:56.188Z,13.93
2019-04-16T15:53:43.867Z,13.70
2019-04-16T15:56:22.973Z,13.47
2019-04-16T15:58:56.041Z,13.27
2019-04-16T16:01:29.606Z,13.97
2019-04-16T16:04:16.967Z,13.13
2019-04-16T16:06:55.145Z,13.67
2019-04-16T16:09:30.437Z,13.20
2019-04-16T16:12:05.950Z,13.43
2019-04-16T16:14:38.450Z,13.67
2019-04-16T16:17:03.405Z,14.03
2019-04-16T16:19:31.144Z,14.33
2019-04-16T16:21:58.933Z,12.40
2019-04-16T16:24:26.718Z,19.47
2019-04-16T16:26:54.584Z,12.03
2019-04-16T16:29:22.426Z,12.47
2019-04-16T16:31:50.248Z,13.90
2019-04-16T16:34:18.016Z,14.43
2019-04-16T16:36:45.845Z,15.47
2019-04-16T16:39:13.679Z,13.13
2019-04-16T16:41:41.463Z,15.30
2019-04-16T16:44:09.351Z,12.43
2019-04-16T16:47:11.356Z,15.47
2019-04-16T16:49:39.308Z,12.17
2019-04-16T16:52:38.531Z,13.57
2019-04-16T16:55:10.247Z,14.37
2019-04-16T16:57:44.752Z,12.30
2019-04-16T17:00:30.740Z,11.93
2019-04-16T17:03:18.126Z,13.33
2019-04-16T17:05:46.022Z,12.07
2019-04-16T17:08:13.784Z,14.83
2019-04-16T17:10:42.680Z,14.33
2019-04-16T17:13:13.303Z,13.67
2019-04-16T17:15:40.260Z,11.53
2019-04-16T17:18:08.015Z,12.93
2019-04-16T17:20:38.406Z,11.73
2019-04-16T17:23:05.409Z,11.27
2019-04-16T17:25:36.517Z,13.37
2019-04-16T17:28:02.796Z,11.73
2019-04-16T17:30:30.550Z,12.00
2019-04-16T17:32:58.349Z,12.57
2019-04-16T17:35:26.098Z,11.47
2019-04-16T17:37:53.977Z,11.87
2019-04-16T17:40:50.610Z,12.47
2019-04-16T17:43:31.949Z,10.43
2019-04-16T17:46:24.764Z,10.67
2019-04-16T17:49:17.754Z,10.17
2019-04-16T17:51:52.065Z,11.70
2019-04-16T17:54:27.892Z,10.93
2019-04-16T17:57:13.669Z,9.27
2019-04-16T17:59:48.381Z,10.77
2019-04-16T18:02:34.136Z,9.30
2019-04-16T18:05:24.534Z,13.37
2019-04-16T18:08:10.267Z,10.83
2019-04-16T18:10:52.435Z,10.00
2019-04-16T18:13:32.168Z,12.17
2019-04-16T18:16:06.135Z,10.00
2019-04-16T18:18:39.357Z,10.50
2019-04-16T18:21:32.296Z,10.63
2019-04-16T18:24:19.700Z,9.83
2019-04-16T18:27:19.007Z,8.90
2019-04-16T18:29:52.625Z,9.47
2019-04-16T18:32:27.691Z,11.37
2019-04-16T18:35:16.090Z,9.67
2019-04-16T18:38:11.744Z,10.30
2019-04-16T18:40:45.956Z,9.20
2019-04-16T18:43:31.424Z,8.90
2019-04-16T18:46:18.740Z,10.10
2019-04-16T18:48:47.578Z,9.53
2019-04-16T18:51:15.386Z,11.33
2019-04-16T18:53:44.065Z,11.63
2019-04-16T18:56:11.917Z,11.47
2019-04-16T18:58:41.651Z,13.10
2019-04-16T19:01:13.259Z,9.53
2019-04-16T19:03:41.010Z,10.77
2019-04-16T19:06:08.877Z,9.60
2019-04-16T19:08:42.013Z,13.03
2019-04-16T19:11:06.330Z,10.90
2019-04-16T19:13:34.285Z,9.43
2019-04-16T19:16:02.100Z,9.60
2019-04-16T19:18:29.856Z,10.60
2019-04-16T19:20:57.658Z,8.77
2019-04-16T19:23:25.456Z,10.03
2019-04-16T19:25:55.379Z,10.47
2019-04-16T19:28:24.328Z,11.20
2019-04-16T19:30:52.690Z,9.33
2019-04-16T19:33:20.492Z,9.73
2019-04-16T19:35:50.991Z,10.07
2019-04-16T19:38:17.974Z,8.60
2019-04-16T19:40:47.726Z,9.57
2019-04-16T19:43:15.380Z,10.30
2019-04-16T19:45:45.421Z,9.47
2019-04-16T19:48:13.213Z,10.93
2019-04-16T19:50:40.998Z,10.97
2019-04-16T19:53:13.726Z,9.00
2019-04-16T19:55:38.392Z,10.53
2019-04-16T19:58:06.237Z,11.90
2019-04-16T20:00:33.994Z,10.53
2019-04-16T20:03:01.794Z,11.47
2019-04-16T20:05:29.565Z,10.77
2019-04-16T20:07:57.564Z,10.30
2019-04-16T20:10:25.362Z,10.90
2019-04-16T20:12:53.166Z,10.97
2019-04-16T20:15:20.949Z,12.43
2019-04-16T20:17:48.741Z,10.80
2019-04-16T20:20:16.485Z,10.70
2019-04-16T20:22:44.291Z,13.23
2019-04-16T20:25:12.054Z,10.03
2019-04-16T20:27:40.809Z,10.53
2019-04-16T20:30:10.978Z,12.60
2019-04-16T20:32:42.152Z,12.27
2019-04-16T20:35:08.595Z,10.13
2019-04-16T20:37:36.335Z,11.00
2019-04-16T20:40:04.416Z,11.93
2019-04-16T20:42:32.145Z,11.00
2019-04-16T20:44:59.906Z,11.93
2019-04-16T20:47:27.645Z,10.17
2019-04-16T20:49:55.426Z,12.20
2019-04-16T20:52:23.178Z,13.50
2019-04-16T20:54:52.989Z,13.47
2019-04-16T20:57:25.316Z,11.97
2019-04-16T20:59:51.479Z,11.07
2019-04-16T21:02:20.145Z,9.70
2019-04-16T21:04:47.936Z,11.87
2019-04-16T21:07:15.731Z,10.93
2019-04-16T21:09:43.573Z,12.93
2019-04-16T21:12:13.168Z,11.80
2019-04-16T21:14:41.020Z,11.00
2019-04-16T21:17:08.760Z,10.87
2019-04-16T21:19:46.484Z,10.87
2019-04-16T21:22:17.967Z,12.10
2019-04-16T21:24:46.510Z,10.20
2019-04-16T21:27:14.414Z,9.57
2019-04-16T21:29:42.332Z,11.63
2019-04-16T21:32:17.488Z,9.90
2019-04-16T21:34:47.826Z,12.30
2019-04-16T21:37:38.262Z,14.40
2019-04-16T21:40:06.265Z,11.80
2019-04-16T21:42:35.004Z,11.00
2019-04-16T21:45:04.699Z,12.80
2019-04-16T21:47:32.447Z,12.43
2019-04-16T21:50:00.218Z,11.00
2019-04-16T21:52:27.962Z,11.67
2019-04-16T21:54:55.779Z,12.70
2019-04-16T21:57:24.382Z,13.43
2019-04-16T21:59:56.645Z,12.70
2019-04-16T22:02:27.642Z,11.47
2019-04-16T22:04:55.419Z,12.30
2019-04-16T22:07:24.668Z,12.57
2019-04-16T22:09:52.815Z,12.37
2019-04-16T22:12:20.645Z,12.37
2019-04-16T22:14:51.086Z,12.07
2019-04-16T22:17:18.146Z,12.93
2019-04-16T22:19:53.778Z,11.93
2019-04-16T22:22:15.760Z,11.60
2019-04-16T22:24:43.517Z,12.73
2019-04-16T22:27:11.291Z,12.20
2019-04-16T22:29:39.049Z,11.27
2019-04-16T22:32:06.855Z,9.60
2019-04-16T22:34:34.601Z,11.57
2019-04-16T22:37:02.378Z,11.33
2019-04-16T22:39:50.834Z,11.60
2019-04-16T22:42:34.689Z,13.07
2019-04-16T22:45:16.915Z,11.30
2019-04-16T22:47:45.278Z,12.93
2019-04-16T22:50:16.994Z,11.60
2019-04-16T22:52:45.035Z,10.43
2019-04-16T22:55:12.531Z,9.73
2019-04-16T22:57:40.329Z,11.53
2019-04-16T23:00:16.380Z,12.27
2019-04-16T23:02:47.811Z,9.83
2019-04-16T23:05:13.804Z,11.17
2019-04-16T23:07:41.579Z,10.27
2019-04-16T23:10:09.309Z,10.03
2019-04-16T23:12:37.111Z,10.43
2019-04-16T23:15:06.382Z,10.67
2019-04-16T23:17:34.186Z,10.97
2019-04-16T23:20:01.985Z,11.63
2019-04-16T23:22:29.745Z,10.13
2019-04-16T23:24:57.786Z,8.60
2019-04-16T23:27:25.548Z,9.17
2019-04-16T23:29:53.303Z,10.70
2019-04-16T23:32:21.074Z,9.47
2019-04-16T23:34:48.809Z,9.30
2019-04-16T23:37:16.562Z,9.37
2019-04-16T23:39:44.304Z,11.77
2019-04-16T23:42:12.084Z,9.10
2019-04-16T23:45:05.443Z,9.47
2019-04-16T23:48:06.291Z,10.03
2019-04-16T23:50:53.626Z,10.83
2019-04-16T23:53:38.126Z,11.70
2019-04-16T23:56:23.506Z,10.07
2019-04-16T23:59:04.635Z,9.40
