createdAt,value
2019-02-22T00:01:55.249Z,57.07
2019-02-22T00:04:25.483Z,57.18
2019-02-22T00:06:55.667Z,57.66
2019-02-22T00:09:25.940Z,57.48
2019-02-22T00:11:56.144Z,58.12
2019-02-22T00:14:26.351Z,58.61
2019-02-22T00:16:56.615Z,58.74
2019-02-22T00:19:26.854Z,58.15
2019-02-22T00:21:57.098Z,58.04
2019-02-22T00:24:27.320Z,57.80
2019-02-22T00:26:57.580Z,57.85
2019-02-22T00:29:27.805Z,58.57
2019-02-22T00:31:58.055Z,58.57
2019-02-22T00:34:28.251Z,58.50
2019-02-22T00:36:58.498Z,58.60
2019-02-22T00:39:28.707Z,58.90
2019-02-22T00:41:58.933Z,58.27
2019-02-22T00:44:29.121Z,58.26
2019-02-22T00:47:00.586Z,58.68
2019-02-22T00:49:30.783Z,59.04
2019-02-22T00:52:01.068Z,58.99
2019-02-22T00:54:31.257Z,59.38
2019-02-22T00:57:01.514Z,59.14
2019-02-22T00:59:31.704Z,59.99
2019-02-22T01:02:02.054Z,59.45
2019-02-22T01:04:32.102Z,59.07
2019-02-22T01:07:02.326Z,59.35
2019-02-22T01:09:32.376Z,59.51
2019-02-22T01:12:02.556Z,59.33
2019-02-22T01:14:32.769Z,59.22
2019-02-22T01:17:02.882Z,59.26
2019-02-22T01:19:33.036Z,59.31
2019-02-22T01:22:03.236Z,59.59
2019-02-22T01:24:33.775Z,59.96
2019-02-22T01:27:04.018Z,59.82
2019-02-22T01:29:34.227Z,59.79
2019-02-22T01:32:04.480Z,60.09
2019-02-22T01:34:34.702Z,59.21
2019-02-22T01:37:05.078Z,59.69
2019-02-22T01:39:35.232Z,59.67
2019-02-22T01:42:05.427Z,59.61
2019-02-22T01:44:35.554Z,58.60
2019-02-22T01:47:05.804Z,58.90
2019-02-22T01:49:36.001Z,57.77
2019-02-22T01:52:06.195Z,58.71
2019-02-22T01:54:36.295Z,59.06
2019-02-22T01:57:06.483Z,58.77
2019-02-22T01:59:36.616Z,57.55
2019-02-22T02:02:07.060Z,57.39
2019-02-22T02:04:37.193Z,57.51
2019-02-22T02:07:07.440Z,56.44
2019-02-22T02:09:37.642Z,56.43
2019-02-22T02:12:07.882Z,53.64
2019-02-22T02:14:38.068Z,53.76
2019-02-22T02:17:08.319Z,54.56
2019-02-22T02:19:38.544Z,53.05
2019-02-22T02:22:08.803Z,52.69
2019-02-22T02:24:39.089Z,52.15
2019-02-22T02:27:09.350Z,52.49
2019-02-22T02:29:39.574Z,52.35
2019-02-22T02:32:09.764Z,52.67
2019-02-22T02:34:40.026Z,52.03
2019-02-22T02:37:10.280Z,52.95
2019-02-22T02:39:40.507Z,52.77
2019-02-22T02:42:10.693Z,52.29
2019-02-22T02:44:41.201Z,53.23
2019-02-22T02:47:11.467Z,52.22
2019-02-22T02:49:41.608Z,52.21
2019-02-22T02:52:11.842Z,51.76
2019-02-22T02:54:42.047Z,52.22
2019-02-22T02:57:12.303Z,51.24
2019-02-22T02:59:42.502Z,52.35
2019-02-22T03:02:14.407Z,51.07
2019-02-22T03:04:44.630Z,51.08
2019-02-22T03:07:16.455Z,51.08
2019-02-22T03:09:46.663Z,50.54
2019-02-22T03:12:16.926Z,51.14
2019-02-22T03:14:47.141Z,49.92
2019-02-22T03:17:17.393Z,50.79
2019-02-22T03:19:47.578Z,50.14
2019-02-22T03:22:17.830Z,49.30
2019-02-22T03:24:48.030Z,50.48
2019-02-22T03:27:18.199Z,49.63
2019-02-22T03:29:48.325Z,49.37
2019-02-22T03:32:18.564Z,49.12
2019-02-22T03:34:48.754Z,50.62
2019-02-22T03:37:18.991Z,49.38
2019-02-22T03:39:49.206Z,50.15
2019-02-22T03:42:19.465Z,49.84
2019-02-22T03:44:49.616Z,50.06
2019-02-22T03:47:19.886Z,49.49
2019-02-22T03:49:50.078Z,50.34
2019-02-22T03:52:33.379Z,49.98
2019-02-22T03:55:03.966Z,49.07
2019-02-22T03:57:34.156Z,48.88
2019-02-22T04:00:05.846Z,49.26
2019-02-22T04:02:36.112Z,49.76
2019-02-22T04:05:07.772Z,49.79
2019-02-22T04:07:37.934Z,49.28
2019-02-22T04:10:08.544Z,50.49
2019-02-22T04:12:38.797Z,49.75
2019-02-22T04:15:10.212Z,49.87
2019-02-22T04:17:40.461Z,50.22
2019-02-22T04:20:10.697Z,50.30
2019-02-22T04:22:44.143Z,50.25
2019-02-22T04:25:13.613Z,50.02
2019-02-22T04:27:43.863Z,50.35
2019-02-22T04:30:13.907Z,51.00
2019-02-22T04:32:44.182Z,50.61
2019-02-22T04:35:14.399Z,50.91
2019-02-22T04:37:44.687Z,50.60
2019-02-22T04:40:14.897Z,50.94
2019-02-22T04:42:45.159Z,50.93
2019-02-22T04:45:15.316Z,51.15
2019-02-22T04:47:45.576Z,51.02
2019-02-22T04:50:15.825Z,50.86
2019-02-22T04:52:47.437Z,51.88
2019-02-22T04:55:17.642Z,51.37
2019-02-22T04:57:47.925Z,52.17
2019-02-22T05:00:18.168Z,51.84
2019-02-22T05:02:50.143Z,51.64
2019-02-22T05:05:20.381Z,51.77
2019-02-22T05:07:50.659Z,52.61
2019-02-22T05:10:20.888Z,52.19
2019-02-22T05:12:51.131Z,52.70
2019-02-22T05:15:21.363Z,52.46
2019-02-22T05:17:51.757Z,52.02
2019-02-22T05:20:21.970Z,52.23
2019-02-22T05:23:03.315Z,51.14
2019-02-22T05:25:24.166Z,51.90
2019-02-22T05:27:54.459Z,52.02
2019-02-22T05:30:24.686Z,52.31
2019-02-22T05:32:54.960Z,52.43
2019-02-22T05:35:25.184Z,52.83
2019-02-22T05:37:55.482Z,51.97
2019-02-22T05:40:25.721Z,52.07
2019-02-22T05:42:55.992Z,52.16
2019-02-22T05:45:26.129Z,51.75
2019-02-22T05:47:56.397Z,51.67
2019-02-22T05:50:26.622Z,51.42
2019-02-22T05:52:56.743Z,51.65
2019-02-22T05:55:26.971Z,51.14
2019-02-22T05:57:57.238Z,53.10
2019-02-22T06:00:27.435Z,51.77
2019-02-22T06:02:57.779Z,50.71
2019-02-22T06:05:27.934Z,50.36
2019-02-22T06:07:59.018Z,51.27
2019-02-22T06:10:29.287Z,51.31
2019-02-22T06:12:59.463Z,52.00
2019-02-22T06:15:31.530Z,50.05
2019-02-22T06:18:01.638Z,50.48
2019-02-22T06:20:31.880Z,49.36
2019-02-22T06:23:02.104Z,50.35
2019-02-22T06:25:32.328Z,49.40
2019-02-22T06:28:02.620Z,48.38
2019-02-22T06:30:32.852Z,48.18
2019-02-22T06:33:03.201Z,47.95
2019-02-22T06:35:33.521Z,47.92
2019-02-22T06:38:03.835Z,46.78
2019-02-22T06:40:34.065Z,47.30
2019-02-22T06:43:04.326Z,47.25
2019-02-22T06:45:34.514Z,46.83
2019-02-22T06:48:04.833Z,47.12
2019-02-22T06:50:35.051Z,47.50
2019-02-22T06:53:05.330Z,46.90
2019-02-22T06:55:35.563Z,45.84
2019-02-22T06:58:05.875Z,47.78
2019-02-22T07:00:36.090Z,46.99
2019-02-22T07:03:06.493Z,48.09
2019-02-22T07:05:36.753Z,47.12
2019-02-22T07:08:07.090Z,46.59
2019-02-22T07:10:55.039Z,47.81
2019-02-22T07:13:25.369Z,47.61
2019-02-22T07:15:55.603Z,47.37
2019-02-22T07:18:25.899Z,48.12
2019-02-22T07:20:56.124Z,48.41
2019-02-22T07:23:26.433Z,47.89
2019-02-22T07:25:56.675Z,48.45
2019-02-22T07:28:26.956Z,48.82
2019-02-22T07:30:57.162Z,48.79
2019-02-22T07:33:27.467Z,48.82
2019-02-22T07:35:57.934Z,48.99
2019-02-22T07:38:28.887Z,48.81
2019-02-22T07:41:01.012Z,48.23
2019-02-22T07:43:31.301Z,48.52
2019-02-22T07:46:01.523Z,48.26
2019-02-22T07:48:31.853Z,47.31
2019-02-22T07:51:02.086Z,47.05
2019-02-22T07:53:32.652Z,45.66
2019-02-22T07:56:02.872Z,45.54
2019-02-22T07:58:35.471Z,46.49
2019-02-22T08:01:05.734Z,44.95
2019-02-22T08:03:37.421Z,45.27
2019-02-22T08:06:07.887Z,44.12
2019-02-22T08:08:38.146Z,45.74
2019-02-22T08:11:08.462Z,44.73
2019-02-22T08:13:38.731Z,43.34
2019-02-22T08:16:08.949Z,45.47
2019-02-22T08:18:39.221Z,44.50
2019-02-22T08:21:09.415Z,42.99
2019-02-22T08:23:39.702Z,42.78
2019-02-22T08:26:09.916Z,44.65
2019-02-22T08:28:41.965Z,44.10
2019-02-22T08:31:12.177Z,44.11
2019-02-22T08:33:45.455Z,44.58
2019-02-22T08:36:17.267Z,43.36
2019-02-22T08:38:49.149Z,43.38
2019-02-22T08:41:19.365Z,42.85
2019-02-22T08:43:49.726Z,42.82
2019-02-22T08:46:20.045Z,42.22
2019-02-22T08:48:50.376Z,42.88
2019-02-22T08:51:20.606Z,43.06
2019-02-22T08:53:50.903Z,43.27
2019-02-22T08:56:21.171Z,43.71
2019-02-22T08:58:52.834Z,45.45
2019-02-22T09:01:23.333Z,43.94
2019-02-22T09:03:53.768Z,43.88
2019-02-22T09:06:24.037Z,43.47
2019-02-22T09:08:54.378Z,44.65
2019-02-22T09:11:24.665Z,43.79
2019-02-22T09:13:55.005Z,43.36
2019-02-22T09:16:25.677Z,43.15
2019-02-22T09:18:56.043Z,43.67
2019-02-22T09:21:26.293Z,43.96
2019-02-22T09:23:56.636Z,42.22
2019-02-22T09:26:26.958Z,42.97
2019-02-22T09:28:57.352Z,44.08
2019-02-22T09:31:29.323Z,41.98
2019-02-22T09:34:01.608Z,43.10
2019-02-22T09:36:34.872Z,42.51
2019-02-22T09:39:05.822Z,41.99
2019-02-22T09:41:36.377Z,42.35
2019-02-22T09:44:06.730Z,41.97
2019-02-22T09:46:37.165Z,42.07
2019-02-22T09:49:07.502Z,42.33
2019-02-22T09:51:37.783Z,41.36
2019-02-22T09:54:11.505Z,42.39
2019-02-22T09:56:42.569Z,41.17
2019-02-22T09:59:13.177Z,40.87
2019-02-22T10:01:44.481Z,41.70
2019-02-22T10:04:14.866Z,41.00
2019-02-22T10:06:45.094Z,42.67
2019-02-22T10:09:16.909Z,43.47
2019-02-22T10:11:47.102Z,41.86
2019-02-22T10:14:17.563Z,43.10
2019-02-22T10:16:47.892Z,42.56
2019-02-22T10:19:18.263Z,42.16
2019-02-22T10:21:48.506Z,43.18
2019-02-22T10:24:18.825Z,42.22
2019-02-22T10:26:49.957Z,41.81
2019-02-22T10:29:20.350Z,41.45
2019-02-22T10:31:51.148Z,42.11
2019-02-22T10:34:24.152Z,42.64
2019-02-22T10:36:54.432Z,43.17
2019-02-22T10:39:32.047Z,41.75
2019-02-22T10:42:02.371Z,41.48
2019-02-22T10:44:32.753Z,41.24
2019-02-22T10:47:03.240Z,40.12
2019-02-22T10:49:33.791Z,41.63
2019-02-22T10:52:04.147Z,42.60
2019-02-22T10:54:34.574Z,42.41
2019-02-22T10:57:05.027Z,42.51
2019-02-22T10:59:35.345Z,42.60
2019-02-22T11:02:06.589Z,42.75
2019-02-22T11:04:37.023Z,43.06
2019-02-22T11:07:07.654Z,43.31
2019-02-22T11:09:38.117Z,43.71
2019-02-22T11:12:08.422Z,43.49
2019-02-22T11:14:39.599Z,43.55
2019-02-22T11:17:09.883Z,42.07
2019-02-22T11:19:40.929Z,42.22
2019-02-22T11:22:11.234Z,42.43
2019-02-22T11:24:43.580Z,43.57
2019-02-22T11:27:13.835Z,43.86
2019-02-22T11:29:44.285Z,43.62
2019-02-22T11:32:14.584Z,43.66
2019-02-22T11:34:44.883Z,44.84
2019-02-22T11:37:15.110Z,44.16
2019-02-22T11:39:45.489Z,43.70
2019-02-22T11:42:15.773Z,44.80
2019-02-22T11:44:46.155Z,44.85
2019-02-22T11:47:16.441Z,44.54
2019-02-22T11:49:47.270Z,43.69
2019-02-22T11:52:18.754Z,44.60
2019-02-22T11:54:50.410Z,45.32
2019-02-22T11:57:20.745Z,45.49
2019-02-22T11:59:52.072Z,44.35
2019-02-22T12:02:31.047Z,44.57
2019-02-22T12:05:09.374Z,45.53
2019-02-22T12:07:45.865Z,44.59
2019-02-22T12:10:24.365Z,44.44
2019-02-22T12:13:03.926Z,44.33
2019-02-22T12:15:49.435Z,44.23
2019-02-22T12:18:30.807Z,43.85
2019-02-22T12:21:20.250Z,44.79
2019-02-22T12:24:01.454Z,45.13
2019-02-22T12:26:41.745Z,45.68
2019-02-22T12:29:20.511Z,45.15
2019-02-22T12:32:19.173Z,44.89
2019-02-22T12:35:01.290Z,45.99
2019-02-22T12:40:43.812Z,46.29
2019-02-22T12:43:27.322Z,45.45
2019-02-22T12:46:12.064Z,44.98
2019-02-22T12:48:52.730Z,46.60
2019-02-22T12:51:31.018Z,47.40
2019-02-22T12:54:18.892Z,46.99
2019-02-22T12:57:00.637Z,49.32
2019-02-22T12:59:39.459Z,50.45
2019-02-22T13:02:21.586Z,47.97
2019-02-22T13:05:08.763Z,49.31
2019-02-22T13:07:48.281Z,50.86
2019-02-22T13:10:30.019Z,50.98
2019-02-22T13:13:18.782Z,49.43
2019-02-22T13:16:07.510Z,50.64
2019-02-22T13:18:51.766Z,50.44
2019-02-22T13:21:37.722Z,50.70
2019-02-22T13:24:18.630Z,50.79
2019-02-22T13:26:59.373Z,50.85
2019-02-22T13:30:11.468Z,50.03
2019-02-22T13:32:33.032Z,51.09
2019-02-22T13:35:24.794Z,51.06
2019-02-22T13:38:14.360Z,52.30
2019-02-22T13:40:59.026Z,52.72
2019-02-22T13:43:43.587Z,51.08
2019-02-22T13:46:26.547Z,54.60
2019-02-22T13:49:03.915Z,58.05
2019-02-22T13:51:49.499Z,58.40
2019-02-22T13:54:28.186Z,59.62
2019-02-22T13:57:03.674Z,60.59
2019-02-22T13:59:47.993Z,61.44
2019-02-22T14:05:12.446Z,60.68
2019-02-22T14:07:53.461Z,61.56
2019-02-22T14:10:24.466Z,61.47
2019-02-22T14:12:55.340Z,61.55
2019-02-22T14:15:37.364Z,61.12
2019-02-22T14:18:02.028Z,61.13
2019-02-22T14:20:35.716Z,60.12
2019-02-22T14:23:11.512Z,60.45
2019-02-22T14:25:47.309Z,60.59
2019-02-22T14:28:25.260Z,59.94
2019-02-22T14:31:01.052Z,60.76
2019-02-22T14:33:36.910Z,59.19
2019-02-22T14:36:09.582Z,57.23
2019-02-22T14:38:39.790Z,58.08
2019-02-22T14:41:09.952Z,56.22
2019-02-22T14:43:40.145Z,54.97
2019-02-22T14:46:11.522Z,55.65
2019-02-22T14:48:41.973Z,54.45
2019-02-22T14:51:15.034Z,54.34
2019-02-22T14:53:45.762Z,53.06
2019-02-22T14:56:16.016Z,52.22
2019-02-22T14:58:47.022Z,51.42
2019-02-22T15:01:17.540Z,51.57
2019-02-22T15:03:47.752Z,51.13
2019-02-22T15:06:19.916Z,50.56
2019-02-22T15:08:51.756Z,49.71
2019-02-22T15:11:26.058Z,48.71
2019-02-22T15:13:56.767Z,50.28
2019-02-22T15:16:46.223Z,50.71
2019-02-22T15:19:22.087Z,48.45
2019-02-22T15:21:51.950Z,49.29
2019-02-22T15:24:22.272Z,47.02
2019-02-22T15:26:54.034Z,48.68
2019-02-22T15:29:24.635Z,48.95
2019-02-22T15:31:57.471Z,49.17
2019-02-22T15:34:29.868Z,48.58
2019-02-22T15:37:00.272Z,48.05
2019-02-22T15:39:30.843Z,49.73
2019-02-22T15:42:01.412Z,49.47
2019-02-22T15:44:31.626Z,49.33
2019-02-22T15:47:11.297Z,49.87
2019-02-22T15:49:34.627Z,51.07
2019-02-22T15:52:05.133Z,52.10
2019-02-22T15:54:37.237Z,51.75
2019-02-22T15:57:08.978Z,52.78
2019-02-22T15:59:40.632Z,51.63
2019-02-22T16:02:11.262Z,52.31
2019-02-22T16:04:45.117Z,51.65
2019-02-22T16:10:12.142Z,52.81
2019-02-22T16:12:42.389Z,52.69
2019-02-22T16:15:12.707Z,53.07
2019-02-22T16:17:42.953Z,52.64
2019-02-22T16:20:13.528Z,52.13
2019-02-22T16:22:43.883Z,52.85
2019-02-22T16:25:19.657Z,53.08
2019-02-22T16:27:46.234Z,53.92
2019-02-22T16:30:18.662Z,52.99
2019-02-22T16:32:48.917Z,52.58
2019-02-22T16:35:19.030Z,50.83
2019-02-22T16:37:49.251Z,52.39
2019-02-22T16:40:19.468Z,51.63
2019-02-22T16:42:49.536Z,51.34
2019-02-22T16:45:19.569Z,51.34
2019-02-22T16:47:49.647Z,51.05
2019-02-22T16:50:19.846Z,51.81
2019-02-22T16:52:50.069Z,52.67
2019-02-22T16:55:20.284Z,51.66
2019-02-22T16:57:50.489Z,52.58
2019-02-22T17:00:22.925Z,52.70
2019-02-22T17:02:53.177Z,51.78
2019-02-22T17:05:23.446Z,52.48
2019-02-22T17:07:54.460Z,53.03
2019-02-22T17:10:24.814Z,52.00
2019-02-22T17:12:55.065Z,53.86
2019-02-22T17:15:25.300Z,55.47
2019-02-22T17:17:55.556Z,55.67
2019-02-22T17:20:25.778Z,55.96
2019-02-22T17:22:55.971Z,55.51
2019-02-22T17:25:26.320Z,53.16
2019-02-22T17:27:56.745Z,51.76
2019-02-22T17:30:26.966Z,52.83
2019-02-22T17:32:57.235Z,52.42
2019-02-22T17:35:27.453Z,53.15
2019-02-22T17:37:57.761Z,52.70
2019-02-22T17:40:30.759Z,52.28
2019-02-22T17:43:00.962Z,52.07
2019-02-22T17:45:31.184Z,52.01
2019-02-22T17:48:01.475Z,50.46
2019-02-22T17:50:31.669Z,50.61
2019-02-22T17:53:01.893Z,49.68
2019-02-22T17:55:32.148Z,49.79
2019-02-22T17:58:02.370Z,49.30
2019-02-22T18:00:32.602Z,49.76
2019-02-22T18:03:02.891Z,49.60
2019-02-22T18:05:33.155Z,49.98
2019-02-22T18:08:04.466Z,49.48
2019-02-22T18:10:34.827Z,49.55
2019-02-22T18:13:05.041Z,50.62
2019-02-22T18:15:35.274Z,50.28
2019-02-22T18:18:05.576Z,49.87
2019-02-22T18:20:35.830Z,50.37
2019-02-22T18:23:06.089Z,50.69
2019-02-22T18:25:36.357Z,50.76
2019-02-22T18:28:06.592Z,51.15
2019-02-22T18:30:36.814Z,51.65
2019-02-22T18:33:07.119Z,51.04
2019-02-22T18:35:37.343Z,51.49
2019-02-22T18:38:09.161Z,51.05
2019-02-22T18:40:39.488Z,51.49
2019-02-22T18:43:09.725Z,51.52
2019-02-22T18:45:39.958Z,52.43
2019-02-22T18:48:10.260Z,53.13
2019-02-22T18:50:40.493Z,52.69
2019-02-22T18:53:10.749Z,52.65
2019-02-22T18:55:49.362Z,53.89
2019-02-22T18:58:12.939Z,52.82
2019-02-22T19:00:43.186Z,52.64
2019-02-22T19:03:13.472Z,52.75
2019-02-22T19:05:43.766Z,51.90
2019-02-22T19:08:14.976Z,49.96
2019-02-22T19:10:45.321Z,49.88
2019-02-22T19:13:15.531Z,48.77
2019-02-22T19:15:45.753Z,48.21
2019-02-22T19:18:16.064Z,46.56
2019-02-22T19:20:46.307Z,47.98
2019-02-22T19:23:16.575Z,46.58
2019-02-22T19:25:46.889Z,46.98
2019-02-22T19:28:17.148Z,46.35
2019-02-22T19:30:47.403Z,46.96
2019-02-22T19:33:17.685Z,46.09
2019-02-22T19:35:47.931Z,45.57
2019-02-22T19:41:53.054Z,46.31
2019-02-22T19:44:23.340Z,46.76
2019-02-22T19:46:55.592Z,45.93
2019-02-22T19:49:25.579Z,46.97
2019-02-22T19:51:55.825Z,47.04
2019-02-22T19:54:26.126Z,47.43
2019-02-22T19:56:56.402Z,48.25
2019-02-22T19:59:26.750Z,47.47
2019-02-22T20:01:56.989Z,47.61
2019-02-22T20:04:29.934Z,47.53
2019-02-22T20:07:01.554Z,47.18
2019-02-22T20:09:32.833Z,48.09
2019-02-22T20:12:03.230Z,48.48
2019-02-22T20:14:33.546Z,49.00
2019-02-22T20:17:03.793Z,50.87
2019-02-22T20:19:34.114Z,50.28
2019-02-22T20:22:04.359Z,50.83
2019-02-22T20:24:34.654Z,51.25
2019-02-22T20:27:04.902Z,51.95
2019-02-22T20:29:36.311Z,51.35
2019-02-22T20:32:06.567Z,52.38
2019-02-22T20:34:37.926Z,52.61
2019-02-22T20:37:08.191Z,52.59
2019-02-22T20:39:38.518Z,53.03
2019-02-22T20:42:08.787Z,53.18
2019-02-22T20:44:39.038Z,53.94
2019-02-22T20:47:09.312Z,54.40
2019-02-22T20:49:39.601Z,54.47
2019-02-22T20:52:09.845Z,54.99
2019-02-22T20:54:40.121Z,54.16
2019-02-22T20:57:10.381Z,54.97
2019-02-22T20:59:40.657Z,55.63
2019-02-22T21:02:10.938Z,55.47
2019-02-22T21:04:41.192Z,55.14
2019-02-22T21:07:11.445Z,55.75
2019-02-22T21:09:42.640Z,56.19
2019-02-22T21:12:12.959Z,55.15
2019-02-22T21:14:43.245Z,55.40
2019-02-22T21:17:13.542Z,55.89
2019-02-22T21:19:43.892Z,55.67
2019-02-22T21:22:14.107Z,56.74
2019-02-22T21:24:44.393Z,56.14
2019-02-22T21:27:14.614Z,56.81
2019-02-22T21:29:44.893Z,56.69
2019-02-22T21:32:15.136Z,56.96
2019-02-22T21:34:45.405Z,57.46
2019-02-22T21:37:15.643Z,57.43
2019-02-22T21:39:45.985Z,56.92
2019-02-22T21:42:20.107Z,56.31
2019-02-22T21:44:48.201Z,56.61
2019-02-22T21:47:18.443Z,56.81
2019-02-22T21:49:48.726Z,57.07
2019-02-22T21:52:18.948Z,57.66
2019-02-22T21:54:49.251Z,56.81
2019-02-22T21:57:19.499Z,57.34
2019-02-22T21:59:49.805Z,57.85
2019-02-22T22:02:20.070Z,57.72
2019-02-22T22:04:50.388Z,57.47
2019-02-22T22:07:20.629Z,56.80
2019-02-22T22:09:51.845Z,57.50
2019-02-22T22:12:22.164Z,58.06
2019-02-22T22:14:52.484Z,58.31
2019-02-22T22:17:22.735Z,57.61
2019-02-22T22:19:53.033Z,59.28
2019-02-22T22:22:23.583Z,58.33
2019-02-22T22:24:53.877Z,59.75
2019-02-22T22:27:24.108Z,59.45
2019-02-22T22:29:54.409Z,59.18
2019-02-22T22:32:24.677Z,59.73
2019-02-22T22:34:55.002Z,59.00
2019-02-22T22:37:25.269Z,59.73
2019-02-22T22:39:55.560Z,60.24
2019-02-22T22:42:25.810Z,59.73
2019-02-22T22:44:56.069Z,60.02
2019-02-22T22:47:27.325Z,59.33
2019-02-22T22:49:57.614Z,59.94
2019-02-22T22:52:27.866Z,60.86
2019-02-22T22:55:00.178Z,60.50
2019-02-22T22:57:30.096Z,61.29
2019-02-22T23:00:00.403Z,61.41
2019-02-22T23:02:32.236Z,61.47
2019-02-22T23:05:02.501Z,61.03
2019-02-22T23:07:32.746Z,60.62
2019-02-22T23:10:03.464Z,61.59
2019-02-22T23:12:33.852Z,62.62
2019-02-22T23:15:04.316Z,61.35
2019-02-22T23:17:34.626Z,62.47
2019-02-22T23:20:06.538Z,62.24
2019-02-22T23:22:36.820Z,62.52
2019-02-22T23:25:07.074Z,62.09
2019-02-22T23:27:37.376Z,62.36
2019-02-22T23:30:08.300Z,62.86
2019-02-22T23:32:38.635Z,62.70
2019-02-22T23:35:08.861Z,63.38
2019-02-22T23:37:39.179Z,63.20
2019-02-22T23:40:09.395Z,63.98
2019-02-22T23:42:39.736Z,63.66
2019-02-22T23:45:09.968Z,63.34
2019-02-22T23:47:40.266Z,63.49
2019-02-22T23:50:10.496Z,63.30
2019-02-22T23:52:43.886Z,63.75
2019-02-22T23:55:14.135Z,64.26
2019-02-22T23:57:44.409Z,63.51
