createdAt,value
2022-08-16T00:04:51.073Z,1.80
2022-08-16T00:22:42.750Z,2.00
2022-08-16T00:25:11.870Z,1.90
2022-08-16T00:27:39.065Z,1.92
2022-08-16T00:30:19.680Z,2.00
2022-08-16T00:32:57.342Z,2.10
2022-08-16T00:35:27.421Z,1.92
2022-08-16T00:41:47.683Z,1.52
2022-08-16T00:44:17.458Z,1.88
2022-08-16T00:46:54.054Z,2.10
2022-08-16T00:49:39.706Z,1.77
2022-08-16T00:52:29.578Z,2.03
2022-08-16T00:54:57.883Z,1.90
2022-08-16T00:57:25.699Z,2.20
2022-08-16T01:05:09.264Z,2.08
2022-08-16T01:07:51.166Z,1.80
2022-08-16T01:10:20.135Z,2.05
2022-08-16T01:12:46.820Z,1.90
2022-08-16T01:15:14.464Z,1.60
2022-08-16T01:17:43.624Z,1.70
2022-08-16T01:20:24.336Z,1.83
2022-08-16T01:27:59.727Z,2.20
2022-08-16T01:30:28.211Z,2.10
2022-08-16T01:33:02.705Z,2.10
2022-08-16T01:39:35.450Z,1.85
2022-08-16T01:42:07.794Z,1.80
2022-08-16T01:44:41.415Z,1.75
2022-08-16T01:47:10.119Z,1.90
2022-08-16T01:52:29.654Z,1.73
2022-08-16T01:54:56.924Z,1.63
2022-08-16T01:57:23.414Z,1.77
2022-08-16T01:59:54.822Z,1.65
2022-08-16T02:06:08.851Z,1.80
2022-08-16T02:08:35.853Z,1.80
2022-08-16T02:11:05.503Z,1.83
2022-08-16T02:16:18.853Z,1.70
2022-08-16T02:18:46.496Z,1.60
2022-08-16T02:21:14.321Z,1.90
2022-08-16T02:23:42.618Z,1.63
2022-08-16T02:26:09.833Z,1.70
2022-08-16T02:28:45.203Z,1.45
2022-08-16T02:31:15.523Z,1.85
2022-08-16T02:38:40.432Z,1.52
2022-08-16T02:41:09.896Z,1.27
2022-08-16T02:55:03.898Z,1.73
2022-08-16T02:57:30.567Z,1.25
2022-08-16T03:04:39.354Z,1.70
2022-08-16T03:06:43.293Z,1.45
2022-08-16T03:09:14.903Z,1.55
2022-08-16T03:11:45.672Z,1.58
2022-08-16T03:14:13.893Z,1.65
2022-08-16T03:16:59.728Z,1.70
2022-08-16T03:30:52.712Z,1.67
2022-08-16T03:33:23.106Z,1.67
2022-08-16T03:35:56.997Z,1.90
2022-08-16T03:38:33.539Z,1.95
2022-08-16T03:41:03.330Z,1.90
2022-08-16T03:43:50.783Z,1.70
2022-08-16T03:46:48.472Z,1.70
2022-08-16T03:49:12.485Z,1.63
2022-08-16T03:55:31.386Z,1.95
2022-08-16T03:58:13.362Z,1.70
2022-08-16T04:00:41.529Z,1.70
2022-08-16T04:03:10.742Z,1.52
2022-08-16T04:05:44.274Z,1.65
2022-08-16T04:08:22.291Z,2.20
2022-08-16T04:16:27.710Z,2.15
2022-08-16T04:19:02.568Z,2.05
2022-08-16T04:21:31.890Z,2.13
2022-08-16T04:23:58.811Z,2.20
2022-08-16T04:26:25.087Z,1.90
2022-08-16T04:29:15.284Z,2.10
2022-08-16T04:31:46.126Z,2.30
2022-08-16T04:40:57.861Z,1.88
2022-08-16T04:43:24.441Z,2.30
2022-08-16T04:46:00.482Z,2.13
2022-08-16T04:52:34.488Z,2.17
2022-08-16T04:55:01.536Z,2.20
2022-08-16T04:57:30.617Z,2.15
2022-08-16T05:02:42.074Z,2.28
2022-08-16T05:05:17.226Z,2.13
2022-08-16T05:07:58.240Z,2.45
2022-08-16T05:18:04.098Z,3.15
2022-08-16T05:20:38.603Z,2.88
2022-08-16T05:23:17.071Z,2.28
2022-08-16T05:40:57.223Z,2.42
2022-08-16T05:59:59.508Z,2.20
2022-08-16T06:02:29.199Z,2.22
2022-08-16T06:04:55.583Z,2.15
2022-08-16T06:07:26.335Z,2.03
2022-08-16T06:09:55.457Z,2.03
2022-08-16T06:12:27.373Z,2.30
2022-08-16T06:14:57.963Z,1.98
2022-08-16T06:49:52.895Z,2.25
2022-08-16T07:07:45.461Z,2.25
2022-08-16T07:10:17.833Z,2.22
2022-08-16T07:12:47.544Z,2.20
2022-08-16T07:15:31.138Z,2.13
2022-08-16T07:17:59.244Z,2.08
2022-08-16T07:20:34.990Z,2.55
2022-08-16T07:37:11.497Z,2.30
2022-08-16T07:39:43.388Z,2.58
2022-08-16T07:42:10.592Z,2.45
2022-08-16T07:44:50.328Z,2.67
2022-08-16T07:47:17.007Z,2.67
2022-08-16T07:49:53.298Z,2.50
2022-08-16T07:52:29.613Z,2.70
2022-08-16T08:03:40.017Z,2.72
2022-08-16T08:06:10.317Z,3.03
2022-08-16T08:16:18.485Z,2.70
2022-08-16T08:18:50.089Z,2.78
2022-08-16T08:21:18.657Z,2.78
2022-08-16T08:23:45.641Z,2.72
2022-08-16T08:26:17.630Z,3.53
2022-08-16T08:32:58.153Z,2.70
2022-08-16T09:54:32.475Z,3.53
2022-08-16T09:56:59.780Z,2.83
2022-08-16T10:07:15.212Z,3.10
2022-08-16T10:09:54.025Z,3.00
2022-08-16T10:12:42.694Z,3.50
2022-08-16T10:15:15.429Z,3.38
2022-08-16T10:24:59.809Z,3.40
2022-08-16T10:27:29.682Z,3.15
2022-08-16T10:30:00.004Z,3.50
2022-08-16T10:32:34.337Z,3.30
2022-08-16T10:35:02.953Z,3.30
2022-08-16T10:37:32.728Z,3.42
2022-08-16T10:40:05.343Z,3.50
2022-08-16T10:42:31.778Z,3.50
2022-08-16T10:53:49.972Z,3.60
2022-08-16T10:56:52.393Z,3.40
2022-08-16T11:11:05.325Z,3.30
2022-08-16T11:26:23.504Z,3.35
2022-08-16T11:31:36.892Z,3.67
2022-08-16T11:34:05.021Z,3.78
2022-08-16T11:36:34.373Z,3.80
2022-08-16T11:39:01.474Z,3.47
2022-08-16T11:45:13.091Z,3.63
2022-08-16T11:47:41.401Z,3.85
2022-08-16T11:50:09.073Z,3.97
2022-08-16T11:52:36.396Z,3.42
2022-08-16T11:55:07.183Z,3.42
2022-08-16T11:57:35.544Z,4.05
2022-08-16T12:00:03.721Z,3.60
2022-08-16T12:07:39.532Z,4.35
2022-08-16T12:10:09.653Z,3.50
2022-08-16T12:24:13.925Z,3.40
2022-08-16T12:26:43.470Z,3.38
2022-08-16T12:37:08.967Z,3.53
2022-08-16T12:39:47.066Z,4.53
2022-08-16T12:42:20.837Z,3.33
2022-08-16T12:44:52.470Z,3.17
2022-08-16T12:47:38.016Z,3.65
2022-08-16T12:50:07.541Z,4.40
2022-08-16T12:52:40.015Z,3.25
2022-08-16T13:10:21.352Z,3.08
2022-08-16T13:13:05.871Z,3.45
2022-08-16T13:15:36.172Z,3.40
2022-08-16T13:18:27.241Z,3.42
2022-08-16T13:20:52.667Z,3.83
2022-08-16T13:23:20.939Z,3.22
2022-08-16T13:25:51.764Z,3.42
2022-08-16T13:28:22.993Z,3.03
2022-08-16T13:30:54.520Z,3.28
2022-08-16T13:33:30.064Z,3.53
2022-08-16T13:35:59.794Z,3.40
2022-08-16T13:38:31.579Z,3.30
2022-08-16T13:41:08.673Z,3.40
2022-08-16T13:43:38.012Z,3.10
2022-08-16T13:46:06.684Z,3.25
2022-08-16T14:27:54.583Z,3.78
2022-08-16T14:30:23.320Z,2.97
2022-08-16T14:32:52.921Z,3.20
2022-08-16T14:35:36.510Z,3.15
2022-08-16T14:38:10.877Z,3.22
2022-08-16T14:40:51.090Z,2.92
2022-08-16T14:43:24.888Z,3.20
2022-08-16T14:45:54.697Z,3.40
2022-08-16T14:48:26.033Z,2.92
2022-08-16T14:50:54.644Z,3.35
2022-08-16T14:53:24.325Z,3.00
2022-08-16T14:55:52.340Z,3.13
2022-08-16T14:58:34.556Z,2.97
2022-08-16T15:01:05.834Z,3.20
2022-08-16T15:03:37.318Z,3.38
2022-08-16T15:06:05.944Z,4.30
2022-08-16T15:08:36.655Z,3.55
2022-08-16T15:11:05.698Z,3.30
2022-08-16T15:13:33.867Z,3.22
2022-08-16T15:16:02.951Z,3.22
2022-08-16T15:18:33.487Z,3.10
2022-08-16T15:21:02.358Z,3.17
2022-08-16T15:23:33.507Z,3.35
2022-08-16T15:26:03.954Z,3.10
2022-08-16T15:28:32.872Z,3.38
2022-08-16T15:31:03.646Z,2.95
2022-08-16T15:33:34.943Z,3.30
2022-08-16T15:36:03.491Z,3.30
2022-08-16T15:38:58.059Z,3.42
2022-08-16T15:45:58.219Z,3.45
2022-08-16T15:48:30.253Z,3.60
2022-08-16T15:51:04.060Z,3.53
2022-08-16T15:53:32.000Z,3.22
2022-08-16T15:56:05.917Z,3.20
2022-08-16T15:58:35.626Z,3.25
2022-08-16T16:01:07.070Z,3.60
2022-08-16T16:03:36.196Z,3.97
2022-08-16T16:17:21.711Z,2.80
2022-08-16T16:19:49.569Z,3.30
2022-08-16T16:22:22.176Z,3.22
2022-08-16T16:24:53.217Z,3.38
2022-08-16T16:27:22.646Z,3.67
2022-08-16T16:29:57.764Z,3.40
2022-08-16T16:32:34.733Z,3.55
2022-08-16T16:35:02.684Z,3.28
2022-08-16T16:37:31.056Z,3.58
2022-08-16T16:39:59.590Z,3.47
2022-08-16T16:42:30.084Z,3.30
2022-08-16T16:45:01.230Z,3.53
2022-08-16T16:47:41.432Z,3.10
2022-08-16T16:50:12.339Z,3.40
2022-08-16T16:52:43.768Z,4.00
2022-08-16T16:55:14.718Z,3.85
2022-08-16T16:58:00.477Z,3.47
2022-08-16T17:00:38.326Z,4.50
2022-08-16T17:03:15.358Z,4.43
2022-08-16T17:05:57.155Z,4.88
2022-08-16T17:08:31.874Z,4.13
2022-08-16T17:11:00.012Z,4.00
2022-08-16T17:13:28.416Z,3.75
2022-08-16T17:15:56.659Z,3.55
2022-08-16T17:21:16.187Z,3.67
2022-08-16T17:23:58.200Z,4.05
2022-08-16T17:26:30.028Z,4.50
2022-08-16T17:29:20.846Z,4.30
2022-08-16T17:31:48.952Z,4.25
2022-08-16T17:37:08.274Z,3.72
2022-08-16T17:39:27.207Z,3.22
2022-08-16T17:39:28.741Z,3.50
2022-08-16T17:40:25.364Z,3.70
2022-08-16T17:42:58.342Z,4.18
2022-08-16T17:45:26.758Z,4.00
2022-08-16T17:47:54.749Z,4.10
2022-08-16T17:51:05.548Z,4.07
2022-08-16T17:53:35.447Z,3.85
2022-08-16T17:56:03.966Z,3.30
2022-08-16T17:58:31.894Z,3.95
2022-08-16T18:01:01.683Z,4.28
2022-08-16T18:04:06.208Z,4.20
2022-08-16T18:06:24.719Z,4.65
2022-08-16T18:09:01.701Z,4.90
2022-08-16T18:11:33.775Z,4.05
2022-08-16T18:14:01.571Z,4.05
2022-08-16T18:16:29.508Z,4.10
2022-08-16T18:18:57.538Z,4.20
2022-08-16T18:21:44.610Z,4.00
2022-08-16T18:24:14.815Z,4.47
2022-08-16T18:26:42.604Z,4.50
2022-08-16T18:29:10.264Z,4.28
2022-08-16T18:31:38.616Z,4.72
2022-08-16T18:34:06.863Z,4.57
2022-08-16T18:36:37.134Z,4.38
2022-08-16T18:42:57.792Z,4.53
2022-08-16T18:45:26.599Z,4.25
2022-08-16T18:48:04.523Z,4.40
2022-08-16T18:51:03.881Z,4.20
2022-08-16T18:53:22.747Z,4.63
2022-08-16T18:55:53.295Z,4.65
2022-08-16T18:58:21.237Z,4.05
2022-08-16T19:00:56.414Z,4.30
2022-08-16T19:03:27.046Z,4.50
2022-08-16T19:10:16.218Z,4.60
2022-08-16T19:12:44.190Z,4.25
2022-08-16T19:19:40.565Z,4.20
2022-08-16T19:22:08.420Z,4.13
2022-08-16T19:24:36.102Z,4.45
2022-08-16T19:27:10.127Z,4.18
2022-08-16T19:29:37.886Z,4.68
2022-08-16T19:32:05.657Z,4.05
2022-08-16T19:34:33.595Z,4.40
2022-08-16T19:37:01.340Z,4.30
2022-08-16T19:39:32.562Z,4.05
2022-08-16T19:42:13.298Z,4.07
2022-08-16T19:44:41.773Z,4.43
2022-08-16T19:47:11.287Z,4.30
2022-08-16T19:49:39.485Z,4.60
2022-08-16T19:52:12.708Z,4.32
2022-08-16T20:01:30.297Z,4.45
2022-08-16T20:03:57.947Z,4.20
2022-08-16T20:17:05.692Z,4.95
2022-08-16T20:19:40.327Z,4.68
2022-08-16T20:22:54.179Z,4.43
2022-08-16T20:25:28.094Z,5.03
2022-08-16T20:27:56.671Z,4.60
2022-08-16T20:33:41.750Z,4.82
2022-08-16T20:36:16.369Z,4.85
2022-08-16T20:38:46.779Z,4.85
2022-08-16T20:41:15.164Z,4.55
2022-08-16T20:43:43.038Z,4.85
2022-08-16T20:46:10.829Z,4.82
2022-08-16T20:48:38.517Z,4.88
2022-08-16T20:51:10.305Z,4.85
2022-08-16T20:53:39.980Z,4.75
2022-08-16T20:59:56.067Z,4.72
2022-08-16T21:09:36.531Z,4.38
2022-08-16T21:12:07.589Z,4.70
2022-08-16T21:14:35.776Z,5.22
2022-08-16T21:17:05.489Z,5.13
2022-08-16T21:19:33.540Z,4.97
2022-08-16T21:22:12.342Z,5.38
2022-08-16T21:29:16.274Z,4.70
2022-08-16T21:31:44.938Z,4.53
2022-08-16T21:34:12.673Z,4.80
2022-08-16T21:36:40.649Z,5.00
2022-08-16T21:39:08.382Z,5.15
2022-08-16T21:41:38.382Z,5.43
2022-08-16T21:44:06.608Z,5.88
2022-08-16T21:46:34.497Z,5.68
2022-08-16T22:02:39.115Z,5.38
2022-08-16T22:05:05.940Z,5.32
2022-08-16T22:07:32.851Z,5.70
2022-08-16T22:09:59.212Z,5.32
2022-08-16T22:16:14.029Z,5.80
2022-08-16T22:22:36.000Z,5.13
2022-08-16T22:30:07.224Z,5.65
2022-08-16T22:32:37.976Z,5.55
2022-08-16T22:35:12.313Z,5.03
2022-08-16T22:37:41.143Z,5.68
2022-08-16T22:40:27.456Z,4.97
2022-08-16T22:44:24.461Z,5.15
2022-08-16T22:46:51.478Z,4.88
2022-08-16T22:49:18.116Z,5.60
2022-08-16T23:01:04.996Z,5.43
2022-08-16T23:03:31.341Z,5.55
2022-08-16T23:05:59.606Z,5.38
2022-08-16T23:08:38.505Z,5.70
2022-08-16T23:11:09.321Z,5.50
2022-08-16T23:13:35.962Z,5.47
2022-08-16T23:16:11.175Z,5.55
2022-08-16T23:18:40.147Z,6.05
2022-08-16T23:21:10.903Z,5.80
2022-08-16T23:23:39.191Z,5.93
2022-08-16T23:26:46.083Z,5.97
2022-08-16T23:28:55.932Z,6.05
2022-08-16T23:31:25.066Z,5.90
2022-08-16T23:40:31.389Z,6.10
2022-08-16T23:43:01.050Z,5.93
2022-08-16T23:45:32.133Z,5.60
2022-08-16T23:48:08.770Z,5.72
2022-08-16T23:54:38.121Z,6.00
