createdAt,value
2019-02-21T00:00:53.705Z,100.00
2019-02-21T00:03:56.663Z,100.00
2019-02-21T00:07:00.357Z,100.00
2019-02-21T00:09:57.103Z,100.00
2019-02-21T00:12:52.848Z,100.00
2019-02-21T00:15:50.070Z,100.00
2019-02-21T00:18:44.968Z,100.00
2019-02-21T00:21:41.645Z,100.00
2019-02-21T00:24:39.963Z,100.00
2019-02-21T00:27:35.464Z,100.00
2019-02-21T00:30:35.159Z,100.00
2019-02-21T00:33:28.315Z,100.00
2019-02-21T00:36:24.854Z,100.00
2019-02-21T00:39:21.569Z,100.00
2019-02-21T00:42:16.893Z,100.00
2019-02-21T00:45:12.584Z,100.00
2019-02-21T00:48:10.511Z,100.00
2019-02-21T00:51:06.221Z,100.00
2019-02-21T00:54:03.984Z,100.00
2019-02-21T00:56:59.455Z,100.00
2019-02-21T00:59:56.020Z,100.00
2019-02-21T01:02:52.554Z,100.00
2019-02-21T01:05:48.624Z,100.00
2019-02-21T01:08:45.345Z,100.00
2019-02-21T01:11:42.001Z,100.00
2019-02-21T01:14:38.648Z,100.00
2019-02-21T01:17:35.431Z,100.00
2019-02-21T01:20:32.179Z,100.00
2019-02-21T01:23:28.658Z,100.00
2019-02-21T01:26:24.276Z,100.00
2019-02-21T01:29:21.608Z,100.00
2019-02-21T01:32:16.653Z,100.00
2019-02-21T01:35:14.205Z,100.00
2019-02-21T01:38:21.682Z,100.00
2019-02-21T01:41:16.723Z,100.00
2019-02-21T01:44:13.474Z,100.00
2019-02-21T01:47:09.282Z,100.00
2019-02-21T01:50:05.794Z,100.00
2019-02-21T01:53:01.307Z,100.00
2019-02-21T01:55:56.784Z,100.00
2019-02-21T01:58:53.321Z,100.00
2019-02-21T02:01:49.201Z,100.00
2019-02-21T02:04:46.540Z,100.00
2019-02-21T02:07:42.307Z,100.00
2019-02-21T02:10:39.079Z,100.00
2019-02-21T02:13:35.457Z,100.00
2019-02-21T02:16:39.100Z,100.00
2019-02-21T02:19:46.970Z,100.00
2019-02-21T02:22:44.765Z,100.00
2019-02-21T02:25:41.212Z,100.00
2019-02-21T02:28:38.830Z,100.00
2019-02-21T02:31:35.053Z,100.00
2019-02-21T02:34:31.757Z,100.00
2019-02-21T02:37:28.294Z,100.00
2019-02-21T02:40:23.871Z,100.00
2019-02-21T02:43:20.192Z,100.00
2019-02-21T02:46:16.511Z,100.00
2019-02-21T02:49:14.312Z,100.00
2019-02-21T02:52:09.835Z,100.00
2019-02-21T02:55:07.560Z,100.00
2019-02-21T02:58:06.415Z,100.00
2019-02-21T03:01:00.821Z,100.00
2019-02-21T03:03:58.435Z,100.00
2019-02-21T03:06:54.824Z,100.00
2019-02-21T03:09:51.489Z,100.00
2019-02-21T03:12:46.621Z,100.00
2019-02-21T03:15:44.323Z,100.00
2019-02-21T03:18:40.896Z,100.00
2019-02-21T03:21:37.393Z,100.00
2019-02-21T03:24:33.808Z,100.00
2019-02-21T03:27:29.579Z,100.00
2019-02-21T03:30:27.208Z,100.00
2019-02-21T03:33:22.971Z,100.00
2019-02-21T03:36:18.777Z,100.00
2019-02-21T03:39:15.334Z,100.00
2019-02-21T03:42:11.898Z,100.00
2019-02-21T03:45:14.554Z,100.00
2019-02-21T03:48:10.020Z,100.00
2019-02-21T03:51:06.471Z,100.00
2019-02-21T03:54:01.796Z,100.00
2019-02-21T03:56:58.898Z,100.00
2019-02-21T03:59:54.590Z,100.00
2019-02-21T04:02:50.977Z,100.00
2019-02-21T04:05:48.205Z,100.00
2019-02-21T04:08:43.679Z,100.00
2019-02-21T04:11:40.429Z,100.00
2019-02-21T04:14:37.434Z,100.00
2019-02-21T04:17:33.986Z,100.00
2019-02-21T04:20:30.519Z,100.00
2019-02-21T04:23:28.047Z,100.00
2019-02-21T04:26:35.552Z,100.00
2019-02-21T04:29:34.129Z,100.00
2019-02-21T04:32:30.501Z,100.00
2019-02-21T04:35:26.176Z,100.00
2019-02-21T04:38:22.882Z,100.00
2019-02-21T04:41:18.305Z,100.00
2019-02-21T04:44:14.091Z,100.00
2019-02-21T04:47:11.811Z,100.00
2019-02-21T04:50:07.306Z,100.00
2019-02-21T04:53:04.127Z,100.00
2019-02-21T04:55:59.661Z,100.00
2019-02-21T04:58:56.259Z,100.00
2019-02-21T05:01:53.047Z,100.00
2019-02-21T05:04:47.604Z,100.00
2019-02-21T05:07:46.308Z,100.00
2019-02-21T05:10:42.117Z,100.00
2019-02-21T05:13:38.940Z,100.00
2019-02-21T05:16:34.758Z,100.00
2019-02-21T05:19:31.506Z,100.00
2019-02-21T05:22:31.226Z,100.00
2019-02-21T05:25:27.808Z,100.00
2019-02-21T05:28:33.662Z,100.00
2019-02-21T05:31:51.438Z,100.00
2019-02-21T05:35:09.769Z,100.00
2019-02-21T05:38:18.647Z,100.00
2019-02-21T05:41:35.861Z,100.00
2019-02-21T05:44:47.180Z,100.00
2019-02-21T05:48:10.153Z,100.00
2019-02-21T05:51:19.262Z,100.00
2019-02-21T05:54:36.518Z,100.00
2019-02-21T05:57:58.954Z,100.00
2019-02-21T06:01:04.803Z,100.00
2019-02-21T06:04:14.110Z,100.00
2019-02-21T06:07:20.519Z,100.00
2019-02-21T06:10:44.145Z,100.00
2019-02-21T06:14:03.090Z,100.00
2019-02-21T06:17:14.748Z,100.00
2019-02-21T06:20:25.241Z,100.00
2019-02-21T06:23:31.713Z,100.00
2019-02-21T06:26:35.267Z,100.00
2019-02-21T06:29:41.710Z,100.00
2019-02-21T06:32:40.928Z,100.00
2019-02-21T06:35:36.717Z,100.00
2019-02-21T06:38:44.630Z,100.00
2019-02-21T06:41:59.137Z,100.00
2019-02-21T06:44:47.056Z,100.00
2019-02-21T06:47:43.791Z,100.00
2019-02-21T06:50:40.536Z,100.00
2019-02-21T06:53:35.792Z,100.00
2019-02-21T06:56:32.370Z,100.00
2019-02-21T06:59:27.837Z,100.00
2019-02-21T07:02:24.650Z,100.00
2019-02-21T07:05:19.463Z,100.00
2019-02-21T07:08:16.188Z,100.00
2019-02-21T07:11:13.736Z,100.00
2019-02-21T07:14:10.395Z,100.00
2019-02-21T07:17:08.545Z,100.00
2019-02-21T07:20:03.399Z,100.00
2019-02-21T07:23:05.030Z,100.00
2019-02-21T07:26:05.698Z,100.00
2019-02-21T07:29:03.448Z,100.00
2019-02-21T07:32:05.065Z,100.00
2019-02-21T07:35:00.730Z,100.00
2019-02-21T07:37:57.268Z,100.00
2019-02-21T07:40:54.119Z,100.00
2019-02-21T07:43:49.085Z,100.00
2019-02-21T07:46:46.415Z,100.00
2019-02-21T07:49:43.391Z,100.00
2019-02-21T07:52:40.131Z,100.00
2019-02-21T07:55:35.833Z,100.00
2019-02-21T07:58:32.366Z,100.00
2019-02-21T08:01:28.839Z,100.00
2019-02-21T08:04:24.118Z,100.00
2019-02-21T08:07:21.009Z,100.00
2019-02-21T08:10:16.552Z,100.00
2019-02-21T08:13:14.093Z,100.00
2019-02-21T08:16:12.381Z,100.00
2019-02-21T08:19:07.017Z,100.00
2019-02-21T08:22:03.814Z,100.00
2019-02-21T08:24:59.209Z,100.00
2019-02-21T08:27:55.713Z,100.00
2019-02-21T08:30:52.671Z,100.00
2019-02-21T08:34:04.103Z,100.00
2019-02-21T08:36:57.974Z,100.00
2019-02-21T08:39:53.454Z,100.00
2019-02-21T08:42:50.018Z,100.00
2019-02-21T08:45:45.797Z,100.00
2019-02-21T08:48:42.569Z,100.00
2019-02-21T08:51:40.129Z,100.00
2019-02-21T08:54:41.816Z,100.00
2019-02-21T08:57:38.363Z,100.00
2019-02-21T09:00:33.270Z,100.00
2019-02-21T09:03:29.907Z,100.00
2019-02-21T09:06:26.343Z,100.00
2019-02-21T09:09:22.861Z,100.00
2019-02-21T09:12:19.889Z,100.00
2019-02-21T09:15:16.656Z,100.00
2019-02-21T09:18:13.991Z,100.00
2019-02-21T09:21:10.760Z,100.00
2019-02-21T09:24:07.250Z,100.00
2019-02-21T09:27:04.094Z,100.00
2019-02-21T09:29:59.592Z,100.00
2019-02-21T09:32:58.115Z,100.00
2019-02-21T09:35:56.754Z,100.00
2019-02-21T09:38:51.497Z,100.00
2019-02-21T09:41:49.494Z,100.00
2019-02-21T09:44:44.914Z,99.18
2019-02-21T09:47:41.667Z,98.54
2019-02-21T09:50:37.802Z,97.85
2019-02-21T09:53:34.209Z,97.82
2019-02-21T09:56:33.176Z,96.31
2019-02-21T09:59:28.963Z,96.14
2019-02-21T10:02:26.262Z,94.11
2019-02-21T10:05:22.010Z,93.70
2019-02-21T10:08:18.725Z,93.92
2019-02-21T10:11:16.462Z,91.48
2019-02-21T10:14:10.987Z,89.37
2019-02-21T10:17:07.470Z,90.04
2019-02-21T10:20:04.285Z,87.12
2019-02-21T10:23:00.289Z,87.73
2019-02-21T10:25:55.854Z,86.73
2019-02-21T10:28:52.376Z,84.50
2019-02-21T10:31:49.149Z,84.34
2019-02-21T10:34:45.931Z,83.71
2019-02-21T10:37:42.280Z,82.12
2019-02-21T10:40:37.314Z,80.60
2019-02-21T10:43:33.891Z,81.48
2019-02-21T10:46:31.020Z,81.63
2019-02-21T10:49:25.995Z,81.50
2019-02-21T10:52:22.636Z,81.04
2019-02-21T10:55:18.386Z,80.67
2019-02-21T10:58:14.886Z,81.34
2019-02-21T11:01:10.622Z,81.83
2019-02-21T11:04:12.976Z,79.99
2019-02-21T11:07:08.475Z,80.87
2019-02-21T11:10:05.265Z,81.17
2019-02-21T11:13:02.009Z,81.75
2019-02-21T11:15:57.734Z,81.60
2019-02-21T11:18:54.732Z,79.14
2019-02-21T11:21:50.506Z,80.08
2019-02-21T11:24:48.197Z,78.98
2019-02-21T11:27:43.680Z,78.64
2019-02-21T11:30:39.996Z,77.76
2019-02-21T11:33:36.704Z,77.59
2019-02-21T11:36:33.298Z,76.20
2019-02-21T11:39:29.921Z,77.43
2019-02-21T11:42:25.427Z,76.06
2019-02-21T11:45:21.878Z,77.10
2019-02-21T11:48:17.586Z,76.83
2019-02-21T11:51:14.394Z,76.83
2019-02-21T11:54:10.257Z,75.40
2019-02-21T11:57:07.044Z,75.38
2019-02-21T12:00:03.785Z,74.90
2019-02-21T12:03:00.421Z,75.24
2019-02-21T12:05:56.612Z,74.68
2019-02-21T12:08:52.377Z,76.10
2019-02-21T12:11:48.906Z,75.78
2019-02-21T12:14:43.543Z,75.53
2019-02-21T12:17:48.771Z,74.48
2019-02-21T12:20:45.331Z,74.50
2019-02-21T12:23:43.493Z,70.82
2019-02-21T12:26:38.661Z,71.01
2019-02-21T12:29:35.454Z,72.01
2019-02-21T12:32:31.882Z,69.76
2019-02-21T12:35:29.815Z,69.41
2019-02-21T12:38:26.287Z,69.29
2019-02-21T12:41:22.235Z,69.75
2019-02-21T12:44:19.086Z,70.04
2019-02-21T12:47:15.927Z,68.99
2019-02-21T12:50:13.804Z,71.49
2019-02-21T12:53:10.905Z,72.02
2019-02-21T12:56:06.515Z,72.15
2019-02-21T12:59:03.200Z,72.76
2019-02-21T13:01:58.958Z,73.46
2019-02-21T13:04:56.807Z,73.66
2019-02-21T13:07:52.795Z,72.29
2019-02-21T13:10:49.617Z,72.88
2019-02-21T13:13:46.166Z,72.88
2019-02-21T13:16:44.095Z,72.07
2019-02-21T13:19:39.943Z,73.79
2019-02-21T13:22:35.433Z,72.75
2019-02-21T13:25:32.059Z,71.59
2019-02-21T13:28:27.859Z,72.25
2019-02-21T13:31:24.627Z,71.66
2019-02-21T13:34:21.139Z,72.07
2019-02-21T13:37:28.226Z,71.94
2019-02-21T13:40:15.374Z,72.19
2019-02-21T13:43:10.103Z,71.87
2019-02-21T13:46:06.914Z,71.14
2019-02-21T13:49:02.440Z,71.17
2019-02-21T13:51:58.764Z,71.01
2019-02-21T13:54:55.264Z,70.74
2019-02-21T13:57:52.204Z,70.33
2019-02-21T14:00:47.947Z,69.46
2019-02-21T14:03:43.595Z,70.56
2019-02-21T14:06:40.814Z,70.76
2019-02-21T14:09:38.027Z,71.87
2019-02-21T14:12:34.277Z,71.66
2019-02-21T14:15:34.219Z,72.27
2019-02-21T14:18:31.069Z,71.64
2019-02-21T14:21:26.612Z,71.91
2019-02-21T14:24:35.977Z,72.11
2019-02-21T14:27:19.792Z,72.22
2019-02-21T14:30:16.346Z,71.49
2019-02-21T14:33:12.492Z,71.51
2019-02-21T14:36:15.973Z,70.55
2019-02-21T14:39:05.915Z,70.58
2019-02-21T14:42:04.307Z,70.41
2019-02-21T14:44:58.917Z,71.18
2019-02-21T14:47:54.831Z,70.96
2019-02-21T14:50:51.650Z,71.69
2019-02-21T14:53:48.490Z,71.95
2019-02-21T14:56:43.799Z,71.97
2019-02-21T14:59:40.364Z,72.07
2019-02-21T15:02:35.941Z,73.24
2019-02-21T15:05:33.554Z,73.64
2019-02-21T15:08:29.371Z,73.57
2019-02-21T15:11:26.285Z,74.20
2019-02-21T15:14:22.073Z,74.37
2019-02-21T15:17:21.325Z,74.88
2019-02-21T15:20:17.661Z,74.97
2019-02-21T15:23:14.375Z,75.24
2019-02-21T15:26:11.977Z,75.44
2019-02-21T15:29:07.697Z,75.69
2019-02-21T15:32:11.204Z,76.30
2019-02-21T15:35:01.242Z,76.48
2019-02-21T15:37:57.480Z,76.69
2019-02-21T15:40:54.078Z,77.12
2019-02-21T15:43:50.639Z,77.31
2019-02-21T15:46:46.294Z,77.16
2019-02-21T15:49:41.349Z,78.50
2019-02-21T15:52:38.148Z,78.50
2019-02-21T15:55:35.606Z,78.99
2019-02-21T15:58:31.389Z,79.26
2019-02-21T16:01:28.130Z,79.82
2019-02-21T16:04:23.676Z,80.38
2019-02-21T16:07:21.611Z,80.62
2019-02-21T16:10:17.955Z,81.13
2019-02-21T16:13:13.633Z,81.91
2019-02-21T16:16:09.456Z,82.53
2019-02-21T16:19:07.126Z,82.23
2019-02-21T16:22:03.763Z,82.55
2019-02-21T16:24:59.342Z,82.60
2019-02-21T16:27:56.226Z,82.82
2019-02-21T16:30:52.755Z,82.82
2019-02-21T16:33:48.360Z,83.41
2019-02-21T16:36:44.057Z,83.62
2019-02-21T16:39:39.732Z,84.21
2019-02-21T16:42:36.293Z,84.76
2019-02-21T16:45:42.994Z,85.15
2019-02-21T16:48:30.401Z,85.56
2019-02-21T16:51:25.804Z,85.90
2019-02-21T16:54:22.375Z,86.63
2019-02-21T16:57:18.807Z,86.87
2019-02-21T17:00:15.350Z,87.19
2019-02-21T17:03:11.692Z,86.98
2019-02-21T17:06:07.500Z,87.22
2019-02-21T17:09:04.073Z,87.19
2019-02-21T17:11:59.841Z,87.34
2019-02-21T17:14:57.629Z,87.55
2019-02-21T17:17:53.153Z,88.00
2019-02-21T17:20:50.816Z,88.37
2019-02-21T17:23:46.601Z,88.85
2019-02-21T17:26:44.023Z,89.24
2019-02-21T17:29:41.620Z,89.67
2019-02-21T17:32:41.446Z,89.77
2019-02-21T17:35:37.943Z,89.99
2019-02-21T17:38:34.750Z,90.17
2019-02-21T17:41:31.478Z,90.47
2019-02-21T17:44:27.145Z,90.70
2019-02-21T17:47:24.839Z,90.76
2019-02-21T17:50:20.355Z,91.02
2019-02-21T17:53:18.846Z,91.29
2019-02-21T17:56:15.503Z,91.73
2019-02-21T17:59:11.035Z,92.20
2019-02-21T18:02:14.674Z,92.60
2019-02-21T18:05:17.177Z,92.85
2019-02-21T18:08:14.587Z,93.11
2019-02-21T18:11:12.604Z,93.58
2019-02-21T18:14:06.811Z,93.92
2019-02-21T18:17:04.515Z,94.12
2019-02-21T18:20:00.993Z,94.32
2019-02-21T18:22:57.643Z,94.73
2019-02-21T18:26:00.917Z,95.17
2019-02-21T18:28:58.790Z,95.29
2019-02-21T18:31:55.226Z,95.58
2019-02-21T18:34:50.830Z,95.79
2019-02-21T18:37:48.297Z,96.15
2019-02-21T18:40:43.205Z,96.63
2019-02-21T18:43:39.712Z,97.23
2019-02-21T18:46:35.271Z,97.46
2019-02-21T18:49:32.889Z,97.48
2019-02-21T18:52:28.087Z,97.95
2019-02-21T18:55:24.739Z,98.74
2019-02-21T18:58:21.492Z,99.06
2019-02-21T19:01:17.298Z,99.45
2019-02-21T19:04:13.936Z,99.53
2019-02-21T19:07:09.488Z,99.78
2019-02-21T19:10:06.322Z,99.81
2019-02-21T19:13:01.966Z,99.86
2019-02-21T19:15:59.531Z,100.00
2019-02-21T19:18:56.145Z,100.00
2019-02-21T19:21:53.782Z,100.00
2019-02-21T19:24:49.898Z,100.00
2019-02-21T19:27:45.654Z,100.00
2019-02-21T19:30:46.892Z,100.00
2019-02-21T19:33:42.810Z,100.00
2019-02-21T19:36:39.714Z,100.00
2019-02-21T19:39:35.390Z,100.00
2019-02-21T19:42:33.783Z,100.00
2019-02-21T19:45:30.816Z,100.00
2019-02-21T19:48:26.795Z,100.00
2019-02-21T19:51:25.567Z,100.00
2019-02-21T19:54:21.251Z,100.00
2019-02-21T19:57:18.140Z,100.00
2019-02-21T20:00:13.836Z,100.00
2019-02-21T20:03:15.670Z,100.00
2019-02-21T20:06:16.646Z,100.00
2019-02-21T20:09:14.227Z,100.00
2019-02-21T20:12:11.870Z,100.00
2019-02-21T20:15:07.660Z,100.00
2019-02-21T20:18:05.565Z,100.00
2019-02-21T20:21:01.310Z,100.00
2019-02-21T20:23:58.167Z,100.00
2019-02-21T20:26:53.910Z,100.00
2019-02-21T20:29:50.499Z,100.00
2019-02-21T20:32:50.411Z,100.00
2019-02-21T20:35:46.361Z,100.00
2019-02-21T20:38:43.288Z,100.00
2019-02-21T20:41:40.947Z,100.00
2019-02-21T20:44:37.569Z,100.00
2019-02-21T20:47:34.608Z,100.00
2019-02-21T20:50:31.188Z,100.00
2019-02-21T20:53:28.822Z,100.00
2019-02-21T20:56:24.596Z,100.00
2019-02-21T20:59:21.379Z,100.00
2019-02-21T21:02:18.703Z,100.00
2019-02-21T21:05:14.746Z,100.00
2019-02-21T21:08:10.699Z,100.00
2019-02-21T21:11:07.261Z,100.00
2019-02-21T21:14:03.876Z,100.00
2019-02-21T21:17:00.314Z,100.00
2019-02-21T21:19:56.152Z,100.00
2019-02-21T21:22:52.599Z,100.00
2019-02-21T21:25:48.437Z,100.00
2019-02-21T21:28:44.049Z,100.00
2019-02-21T21:31:40.566Z,100.00
2019-02-21T21:34:36.084Z,100.00
2019-02-21T21:37:32.818Z,100.00
2019-02-21T21:40:29.506Z,100.00
2019-02-21T21:43:25.963Z,100.00
2019-02-21T21:46:22.830Z,100.00
2019-02-21T21:49:17.866Z,100.00
2019-02-21T21:52:14.200Z,100.00
2019-02-21T21:55:13.695Z,100.00
2019-02-21T21:58:12.879Z,100.00
2019-02-21T22:01:06.092Z,100.00
2019-02-21T22:04:03.909Z,100.00
2019-02-21T22:07:00.520Z,100.00
2019-02-21T22:09:55.755Z,100.00
2019-02-21T22:12:53.494Z,100.00
2019-02-21T22:15:48.004Z,100.00
2019-02-21T22:18:46.482Z,100.00
2019-02-21T22:21:42.827Z,100.00
2019-02-21T22:24:40.269Z,100.00
2019-02-21T22:27:38.033Z,100.00
2019-02-21T22:30:33.753Z,100.00
2019-02-21T22:33:31.043Z,100.00
2019-02-21T22:36:26.442Z,100.00
2019-02-21T22:39:22.967Z,100.00
2019-02-21T22:42:18.257Z,100.00
2019-02-21T22:45:14.844Z,100.00
2019-02-21T22:48:10.419Z,100.00
2019-02-21T22:51:07.015Z,100.00
2019-02-21T22:54:04.606Z,100.00
2019-02-21T22:57:01.313Z,100.00
2019-02-21T22:59:58.076Z,100.00
2019-02-21T23:02:54.892Z,100.00
2019-02-21T23:06:20.100Z,100.00
2019-02-21T23:09:15.137Z,100.00
2019-02-21T23:12:11.825Z,100.00
2019-02-21T23:15:07.311Z,100.00
2019-02-21T23:18:04.897Z,100.00
2019-02-21T23:21:01.666Z,100.00
2019-02-21T23:23:57.874Z,100.00
2019-02-21T23:26:54.573Z,100.00
2019-02-21T23:29:49.673Z,100.00
2019-02-21T23:32:46.246Z,100.00
2019-02-21T23:35:41.757Z,100.00
2019-02-21T23:38:39.565Z,100.00
2019-02-21T23:41:36.290Z,100.00
2019-02-21T23:44:32.843Z,100.00
2019-02-21T23:47:30.407Z,100.00
2019-02-21T23:50:26.122Z,100.00
2019-02-21T23:53:21.841Z,100.00
2019-02-21T23:56:16.864Z,100.00
2019-02-21T23:59:14.689Z,100.00
