createdAt,value
2023-09-04T00:00:03.051Z,101065.09
2023-09-04T00:00:35.008Z,101072.00
2023-09-04T00:01:07.043Z,101064.03
2023-09-04T00:01:40.000Z,101073.91
2023-09-04T00:02:11.946Z,101065.09
2023-09-04T00:02:43.957Z,101064.66
2023-09-04T00:03:16.319Z,101069.94
2023-09-04T00:03:48.310Z,101058.78
2023-09-04T00:04:20.243Z,101064.25
2023-09-04T00:04:53.269Z,101069.06
2023-09-04T00:05:25.321Z,101075.16
2023-09-04T00:05:57.243Z,101068.22
2023-09-04T00:06:29.152Z,101072.00
2023-09-04T00:07:01.132Z,101073.03
2023-09-04T00:07:33.045Z,101068.44
2023-09-04T00:08:05.295Z,101064.63
2023-09-04T00:08:37.248Z,101073.50
2023-09-04T00:09:09.190Z,101065.69
2023-09-04T00:09:41.400Z,101063.19
2023-09-04T00:10:13.668Z,101069.91
2023-09-04T00:10:45.698Z,101068.44
2023-09-04T00:11:17.628Z,101061.09
2023-09-04T00:11:49.535Z,101070.53
2023-09-04T00:12:21.500Z,101072.00
2023-09-04T00:12:53.726Z,101076.22
2023-09-04T00:13:25.637Z,101075.16
2023-09-04T00:13:57.615Z,101072.44
2023-09-04T00:14:29.524Z,101081.66
2023-09-04T00:15:01.427Z,101085.44
2023-09-04T00:15:33.359Z,101077.06
2023-09-04T00:16:05.486Z,101076.84
2023-09-04T00:16:38.100Z,101077.03
2023-09-04T00:17:12.228Z,101076.22
2023-09-04T00:17:44.216Z,101082.50
2023-09-04T00:18:16.161Z,101077.25
2023-09-04T00:18:48.152Z,101078.72
2023-09-04T00:19:20.157Z,101079.78
2023-09-04T00:19:52.147Z,101082.50
2023-09-04T00:20:25.796Z,101082.94
2023-09-04T00:20:57.717Z,101074.34
2023-09-04T00:21:29.624Z,101074.75
2023-09-04T00:22:01.544Z,101078.53
2023-09-04T00:22:33.466Z,101074.97
2023-09-04T00:23:05.378Z,101077.06
2023-09-04T00:23:37.400Z,101082.53
2023-09-04T00:24:09.357Z,101078.09
2023-09-04T00:24:41.278Z,101073.47
2023-09-04T00:25:13.226Z,101075.78
2023-09-04T00:25:45.465Z,101080.19
2023-09-04T00:26:17.412Z,101081.25
2023-09-04T00:26:49.344Z,101084.59
2023-09-04T00:27:21.278Z,101080.19
2023-09-04T00:27:54.525Z,101074.09
2023-09-04T00:28:27.206Z,101088.59
2023-09-04T00:28:59.210Z,101085.88
2023-09-04T00:29:31.121Z,101079.56
2023-09-04T00:30:03.051Z,101080.63
2023-09-04T00:30:34.977Z,101079.78
2023-09-04T00:31:06.944Z,101082.50
2023-09-04T00:31:38.885Z,101087.34
2023-09-04T00:32:10.810Z,101085.25
2023-09-04T00:32:42.769Z,101081.25
2023-09-04T00:33:14.709Z,101079.38
2023-09-04T00:33:46.635Z,101085.88
2023-09-04T00:34:18.635Z,101076.63
2023-09-04T00:34:50.554Z,101082.31
2023-09-04T00:35:23.312Z,101074.53
2023-09-04T00:35:55.219Z,101084.81
2023-09-04T00:36:27.107Z,101080.22
2023-09-04T00:36:59.657Z,101085.66
2023-09-04T00:37:31.666Z,101085.66
2023-09-04T00:38:03.641Z,101082.31
2023-09-04T00:38:35.608Z,101080.63
2023-09-04T00:39:07.814Z,101078.75
2023-09-04T00:39:39.808Z,101072.63
2023-09-04T00:40:12.007Z,101084.38
2023-09-04T00:40:43.943Z,101088.16
2023-09-04T00:41:17.144Z,101084.38
2023-09-04T00:41:49.100Z,101083.53
2023-09-04T00:42:21.016Z,101081.44
2023-09-04T00:42:52.925Z,101076.81
2023-09-04T00:43:24.841Z,101075.16
2023-09-04T00:43:56.765Z,101076.41
2023-09-04T00:44:28.806Z,101067.16
2023-09-04T00:45:02.060Z,101079.56
2023-09-04T00:45:36.037Z,101081.03
2023-09-04T00:46:08.554Z,101080.19
2023-09-04T00:46:43.413Z,101083.97
2023-09-04T00:47:15.705Z,101083.34
2023-09-04T00:47:48.054Z,101076.19
2023-09-04T00:48:21.058Z,101081.88
2023-09-04T00:48:53.510Z,101084.81
2023-09-04T00:49:25.606Z,101084.81
2023-09-04T00:49:58.477Z,101083.97
2023-09-04T00:50:31.561Z,101084.81
2023-09-04T00:51:03.840Z,101083.75
2023-09-04T00:51:35.933Z,101075.16
2023-09-04T00:52:08.074Z,101076.41
2023-09-04T00:52:40.419Z,101081.84
2023-09-04T00:53:12.669Z,101078.72
2023-09-04T00:53:44.598Z,101081.03
2023-09-04T00:54:17.746Z,101083.75
2023-09-04T00:54:49.837Z,101084.81
2023-09-04T00:55:21.998Z,101080.41
2023-09-04T00:55:54.090Z,101083.50
2023-09-04T00:56:26.331Z,101077.84
2023-09-04T00:56:58.421Z,101082.66
2023-09-04T00:57:30.358Z,101082.03
2023-09-04T00:58:02.321Z,101077.63
2023-09-04T00:58:37.866Z,101076.59
2023-09-04T00:59:09.885Z,101081.00
2023-09-04T00:59:41.895Z,101074.69
2023-09-04T01:00:20.811Z,101079.53
2023-09-04T01:00:52.873Z,101073.44
2023-09-04T01:01:25.543Z,101077.63
2023-09-04T01:02:00.744Z,101075.75
2023-09-04T01:02:34.278Z,101071.75
2023-09-04T01:03:06.392Z,101066.72
2023-09-04T01:03:38.431Z,101069.00
2023-09-04T01:04:10.400Z,101069.41
2023-09-04T01:04:42.468Z,101066.91
2023-09-04T01:05:14.383Z,101061.84
2023-09-04T01:05:46.616Z,101062.88
2023-09-04T01:06:18.527Z,101073.19
2023-09-04T01:06:50.471Z,101058.50
2023-09-04T01:07:22.413Z,101063.97
2023-09-04T01:07:54.569Z,101062.28
2023-09-04T01:08:26.916Z,101071.31
2023-09-04T01:08:58.902Z,101064.59
2023-09-04T01:09:31.187Z,101067.91
2023-09-04T01:10:05.053Z,101066.22
2023-09-04T01:11:05.680Z,101061.63
2023-09-04T01:11:43.969Z,101058.88
2023-09-04T01:12:19.001Z,101058.28
2023-09-04T01:12:59.629Z,101071.69
2023-09-04T01:13:39.802Z,101063.72
2023-09-04T01:14:15.085Z,101065.59
2023-09-04T01:14:48.527Z,101060.53
2023-09-04T01:15:20.780Z,101068.69
2023-09-04T01:15:53.205Z,101066.38
2023-09-04T01:16:25.499Z,101060.31
2023-09-04T01:16:58.359Z,101062.81
2023-09-04T01:17:31.427Z,101058.63
2023-09-04T01:18:03.928Z,101067.44
2023-09-04T01:18:36.497Z,101064.06
2023-09-04T01:19:11.769Z,101058.41
2023-09-04T01:19:44.088Z,101065.13
2023-09-04T01:20:22.728Z,101065.53
2023-09-04T01:21:01.450Z,101066.38
2023-09-04T01:21:39.287Z,101065.13
2023-09-04T01:22:11.484Z,101067.84
2023-09-04T01:22:43.484Z,101063.03
2023-09-04T01:23:15.407Z,101064.50
2023-09-04T01:23:47.317Z,101069.31
2023-09-04T01:24:19.275Z,101064.50
2023-09-04T01:24:51.791Z,101064.91
2023-09-04T01:25:31.711Z,101074.13
2023-09-04T01:26:26.759Z,101064.06
2023-09-04T01:27:07.406Z,101069.53
2023-09-04T01:27:42.644Z,101073.72
2023-09-04T01:28:52.200Z,101071.19
2023-09-04T01:30:01.960Z,101069.94
2023-09-04T01:30:41.531Z,101075.75
2023-09-04T01:31:24.001Z,101075.97
2023-09-04T01:32:04.346Z,101066.13
2023-09-04T01:32:41.210Z,101067.16
2023-09-04T01:33:17.702Z,101062.13
2023-09-04T01:33:58.324Z,101068.84
2023-09-04T01:34:32.386Z,101069.88
2023-09-04T01:35:11.368Z,101060.47
2023-09-04T01:35:45.608Z,101071.34
2023-09-04T01:36:18.729Z,101064.22
2023-09-04T01:36:53.089Z,101057.72
2023-09-04T01:37:25.939Z,101063.81
2023-09-04T01:37:57.875Z,101061.09
2023-09-04T01:38:30.030Z,101062.81
2023-09-04T01:39:02.179Z,101069.72
2023-09-04T01:39:34.690Z,101068.69
2023-09-04T01:40:08.780Z,101067.84
2023-09-04T01:40:40.773Z,101073.28
2023-09-04T01:41:12.716Z,101064.28
2023-09-04T01:41:44.692Z,101072.44
2023-09-04T01:42:16.617Z,101068.25
2023-09-04T01:42:48.522Z,101070.31
2023-09-04T01:43:20.430Z,101069.09
2023-09-04T01:43:52.366Z,101075.19
2023-09-04T01:44:24.301Z,101074.53
2023-09-04T01:44:56.213Z,101081.03
2023-09-04T01:45:28.158Z,101082.72
2023-09-04T01:46:00.331Z,101070.78
2023-09-04T01:46:32.433Z,101074.34
2023-09-04T01:47:04.630Z,101080.00
2023-09-04T01:47:36.570Z,101069.28
2023-09-04T01:48:08.836Z,101065.69
2023-09-04T01:48:40.753Z,101073.50
2023-09-04T01:49:12.703Z,101069.72
2023-09-04T01:49:44.770Z,101074.13
2023-09-04T01:50:16.730Z,101073.09
2023-09-04T01:50:48.697Z,101077.69
2023-09-04T01:51:20.609Z,101077.69
2023-09-04T01:51:55.202Z,101080.41
2023-09-04T01:52:27.111Z,101086.28
2023-09-04T01:52:59.028Z,101082.31
2023-09-04T01:53:30.940Z,101082.31
2023-09-04T01:54:02.895Z,101085.88
2023-09-04T01:54:34.798Z,101080.41
2023-09-04T01:55:07.006Z,101077.50
2023-09-04T01:55:38.923Z,101075.81
2023-09-04T01:56:10.850Z,101079.59
2023-09-04T01:56:42.754Z,101068.25
2023-09-04T01:57:14.657Z,101076.44
2023-09-04T01:57:46.586Z,101080.00
2023-09-04T01:58:18.610Z,101081.69
2023-09-04T01:58:50.518Z,101086.31
2023-09-04T01:59:22.581Z,101076.44
2023-09-04T01:59:54.488Z,101079.59
2023-09-04T02:00:27.187Z,101078.34
2023-09-04T02:00:59.094Z,101073.72
2023-09-04T02:01:31.428Z,101073.50
2023-09-04T02:02:03.374Z,101079.16
2023-09-04T02:02:35.362Z,101072.25
2023-09-04T02:03:07.417Z,101083.56
2023-09-04T02:03:39.944Z,101074.56
2023-09-04T02:04:11.984Z,101081.47
2023-09-04T02:04:43.940Z,101083.78
2023-09-04T02:05:15.882Z,101084.22
2023-09-04T02:05:47.807Z,101082.53
2023-09-04T02:06:19.719Z,101084.22
2023-09-04T02:06:51.645Z,101091.34
2023-09-04T02:07:23.546Z,101078.34
2023-09-04T02:07:55.455Z,101082.13
2023-09-04T02:08:27.367Z,101081.47
2023-09-04T02:08:59.438Z,101086.09
2023-09-04T02:09:31.391Z,101081.69
2023-09-04T02:10:03.817Z,101082.94
2023-09-04T02:10:36.838Z,101081.25
2023-09-04T02:11:08.750Z,101077.06
2023-09-04T02:11:40.768Z,101080.41
2023-09-04T02:12:12.698Z,101083.34
2023-09-04T02:12:44.606Z,101078.31
2023-09-04T02:13:16.831Z,101087.34
2023-09-04T02:13:49.114Z,101076.44
2023-09-04T02:14:21.299Z,101081.03
2023-09-04T02:14:53.590Z,101082.06
2023-09-04T02:15:25.604Z,101083.75
2023-09-04T02:15:57.570Z,101080.38
2023-09-04T02:16:30.864Z,101085.00
2023-09-04T02:17:02.935Z,101087.72
2023-09-04T02:17:34.908Z,101087.91
2023-09-04T02:18:07.156Z,101086.25
2023-09-04T02:18:39.578Z,101087.91
2023-09-04T02:19:11.486Z,101082.88
2023-09-04T02:19:43.408Z,101088.97
2023-09-04T02:20:15.348Z,101086.25
2023-09-04T02:20:48.250Z,101093.16
2023-09-04T02:21:20.156Z,101094.81
2023-09-04T02:21:52.082Z,101084.97
2023-09-04T02:22:24.076Z,101087.25
2023-09-04T02:22:56.141Z,101091.88
2023-09-04T02:23:28.037Z,101087.69
2023-09-04T02:24:00.196Z,101086.44
2023-09-04T02:24:33.547Z,101088.31
2023-09-04T02:25:05.739Z,101096.72
2023-09-04T02:25:37.650Z,101083.91
2023-09-04T02:26:09.677Z,101086.25
2023-09-04T02:26:41.569Z,101099.03
2023-09-04T02:27:13.468Z,101094.41
2023-09-04T02:27:45.377Z,101104.47
2023-09-04T02:28:18.012Z,101097.53
2023-09-04T02:28:49.903Z,101102.78
2023-09-04T02:29:21.805Z,101105.53
2023-09-04T02:29:53.734Z,101103.63
2023-09-04T02:30:25.652Z,101102.38
2023-09-04T02:30:57.696Z,101104.69
2023-09-04T02:31:29.635Z,101106.56
2023-09-04T02:32:01.571Z,101114.75
2023-09-04T02:32:33.530Z,101100.91
2023-09-04T02:33:05.494Z,101108.66
2023-09-04T02:33:37.501Z,101115.59
2023-09-04T02:34:09.403Z,101102.56
2023-09-04T02:34:41.597Z,101105.53
2023-09-04T02:35:14.017Z,101113.69
2023-09-04T02:35:45.911Z,101112.22
2023-09-04T02:36:17.839Z,101112.22
2023-09-04T02:36:49.747Z,101106.97
2023-09-04T02:37:21.660Z,101107.63
2023-09-04T02:37:53.575Z,101114.31
2023-09-04T02:38:26.164Z,101110.53
2023-09-04T02:38:58.347Z,101113.47
2023-09-04T02:39:30.972Z,101117.03
2023-09-04T02:40:02.939Z,101107.59
2023-09-04T02:40:34.924Z,101112.19
2023-09-04T02:41:06.834Z,101106.13
2023-09-04T02:41:38.775Z,101107.16
2023-09-04T02:42:10.903Z,101108.38
2023-09-04T02:42:42.838Z,101099.81
2023-09-04T02:43:14.723Z,101105.91
2023-09-04T02:43:46.634Z,101103.75
2023-09-04T02:44:18.539Z,101112.97
2023-09-04T02:44:50.444Z,101106.06
2023-09-04T02:45:22.566Z,101103.13
2023-09-04T02:45:54.515Z,101107.31
2023-09-04T02:46:26.554Z,101101.25
2023-09-04T02:46:58.517Z,101105.84
2023-09-04T02:47:30.434Z,101104.38
2023-09-04T02:48:02.396Z,101103.75
2023-09-04T02:48:34.341Z,101099.97
2023-09-04T02:49:06.330Z,101102.69
2023-09-04T02:49:38.236Z,101093.25
2023-09-04T02:50:10.432Z,101099.94
2023-09-04T02:50:42.338Z,101102.47
2023-09-04T02:51:14.241Z,101106.22
2023-09-04T02:51:46.170Z,101100.78
2023-09-04T02:52:18.268Z,101103.31
2023-09-04T02:52:50.217Z,101110.00
2023-09-04T02:53:22.119Z,101104.56
2023-09-04T02:53:54.034Z,101103.91
2023-09-04T02:54:26.418Z,101100.16
2023-09-04T02:54:58.905Z,101104.56
2023-09-04T02:55:30.844Z,101106.22
2023-09-04T02:56:03.147Z,101100.34
2023-09-04T02:56:35.065Z,101110.41
2023-09-04T02:57:06.955Z,101102.88
2023-09-04T02:57:38.898Z,101101.41
2023-09-04T02:58:11.123Z,101100.72
2023-09-04T02:58:43.256Z,101099.09
2023-09-04T02:59:15.247Z,101099.09
2023-09-04T02:59:47.172Z,101105.41
2023-09-04T03:00:19.074Z,101113.13
2023-09-04T03:00:51.362Z,101115.00
2023-09-04T03:01:23.351Z,101103.91
2023-09-04T03:01:55.282Z,101104.50
2023-09-04T03:02:27.235Z,101109.78
2023-09-04T03:02:59.293Z,101102.81
2023-09-04T03:03:31.260Z,101106.78
2023-09-04T03:04:03.335Z,101104.06
2023-09-04T03:04:35.254Z,101109.91
2023-09-04T03:05:07.498Z,101102.38
2023-09-04T03:05:39.411Z,101109.50
2023-09-04T03:06:12.283Z,101107.81
2023-09-04T03:06:44.209Z,101107.19
2023-09-04T03:07:16.118Z,101107.19
2023-09-04T03:07:48.468Z,101105.72
2023-09-04T03:08:20.449Z,101108.22
2023-09-04T03:08:52.454Z,101111.16
2023-09-04T03:09:25.424Z,101112.84
2023-09-04T03:09:59.234Z,101108.63
2023-09-04T03:10:34.189Z,101113.66
2023-09-04T03:11:11.063Z,101115.13
2023-09-04T03:11:43.092Z,101111.56
2023-09-04T03:12:15.012Z,101114.47
2023-09-04T03:12:46.937Z,101111.97
2023-09-04T03:13:18.893Z,101121.16
2023-09-04T03:13:50.804Z,101115.06
2023-09-04T03:14:22.711Z,101113.22
2023-09-04T03:15:04.297Z,101115.94
2023-09-04T03:15:36.301Z,101121.53
2023-09-04T03:16:08.490Z,101117.97
2023-09-04T03:16:40.496Z,101127.19
2023-09-04T03:17:12.474Z,101117.97
2023-09-04T03:17:44.471Z,101120.69
2023-09-04T03:18:16.417Z,101111.91
2023-09-04T03:18:48.335Z,101117.13
2023-09-04T03:19:20.247Z,101117.97
2023-09-04T03:19:53.435Z,101122.22
2023-09-04T03:20:25.346Z,101125.09
2023-09-04T03:20:57.374Z,101119.41
2023-09-04T03:21:30.103Z,101115.06
2023-09-04T03:22:02.071Z,101123.00
2023-09-04T03:22:33.993Z,101117.53
2023-09-04T03:23:05.919Z,101120.25
2023-09-04T03:23:37.826Z,101126.94
2023-09-04T03:24:09.767Z,101126.75
2023-09-04T03:24:41.730Z,101114.38
2023-09-04T03:25:13.689Z,101114.59
2023-09-04T03:25:45.666Z,101129.44
2023-09-04T03:26:17.584Z,101124.84
2023-09-04T03:26:49.483Z,101116.66
2023-09-04T03:27:21.413Z,101120.88
2023-09-04T03:27:53.330Z,101120.03
2023-09-04T03:28:25.750Z,101119.59
2023-09-04T03:28:57.960Z,101124.38
2023-09-04T03:29:29.877Z,101127.75
2023-09-04T03:30:02.238Z,101121.88
2023-09-04T03:30:35.421Z,101125.22
2023-09-04T03:31:13.765Z,101125.44
2023-09-04T03:31:45.676Z,101125.03
2023-09-04T03:32:17.615Z,101128.78
2023-09-04T03:32:50.635Z,101128.78
2023-09-04T03:33:22.768Z,101124.38
2023-09-04T03:33:54.939Z,101129.63
2023-09-04T03:34:26.906Z,101132.81
2023-09-04T03:34:59.281Z,101126.91
2023-09-04T03:35:31.211Z,101131.53
2023-09-04T03:36:05.596Z,101121.66
2023-09-04T03:36:37.520Z,101126.47
2023-09-04T03:37:09.427Z,101126.06
2023-09-04T03:37:41.476Z,101120.00
2023-09-04T03:38:13.545Z,101125.44
2023-09-04T03:38:45.620Z,101123.34
2023-09-04T03:39:18.072Z,101115.19
2023-09-04T03:39:50.007Z,101121.03
2023-09-04T03:40:26.363Z,101117.47
2023-09-04T03:40:58.310Z,101120.56
2023-09-04T03:41:32.077Z,101112.56
2023-09-04T03:42:05.129Z,101115.09
2023-09-04T03:42:37.063Z,101118.00
2023-09-04T03:43:09.043Z,101112.56
2023-09-04T03:43:41.043Z,101112.56
2023-09-04T03:44:13.056Z,101114.28
2023-09-04T03:44:44.985Z,101113.41
2023-09-04T03:45:17.203Z,101118.41
2023-09-04T03:45:49.172Z,101119.03
2023-09-04T03:46:21.118Z,101124.47
2023-09-04T03:46:53.094Z,101121.53
2023-09-04T03:47:25.004Z,101128.00
2023-09-04T03:47:57.513Z,101124.88
2023-09-04T03:48:29.703Z,101127.81
2023-09-04T03:49:01.923Z,101123.41
2023-09-04T03:49:33.883Z,101127.59
2023-09-04T03:50:06.137Z,101125.09
2023-09-04T03:50:38.896Z,101126.75
2023-09-04T03:51:11.242Z,101132.00
2023-09-04T03:51:43.151Z,101126.56
2023-09-04T03:52:15.124Z,101129.28
2023-09-04T03:52:47.290Z,101132.41
2023-09-04T03:53:19.202Z,101124.25
2023-09-04T03:53:51.119Z,101130.53
2023-09-04T03:54:24.120Z,101129.28
2023-09-04T03:54:56.278Z,101129.28
2023-09-04T03:55:28.211Z,101129.69
2023-09-04T03:56:04.829Z,101133.06
2023-09-04T03:56:36.859Z,101126.13
2023-09-04T03:57:08.780Z,101133.44
2023-09-04T03:57:49.041Z,101127.38
2023-09-04T03:58:21.009Z,101130.09
2023-09-04T03:58:52.996Z,101131.75
2023-09-04T03:59:24.926Z,101134.28
2023-09-04T03:59:59.982Z,101138.69
2023-09-04T04:00:32.438Z,101129.69
2023-09-04T04:01:05.530Z,101131.75
2023-09-04T04:01:37.541Z,101139.09
2023-09-04T04:02:09.438Z,101130.09
2023-09-04T04:02:42.167Z,101133.66
2023-09-04T04:03:15.860Z,101131.31
2023-09-04T04:03:54.273Z,101133.84
2023-09-04T04:04:26.245Z,101130.47
2023-09-04T04:04:58.151Z,101133.84
2023-09-04T04:05:30.102Z,101129.03
2023-09-04T04:06:11.549Z,101133.84
2023-09-04T04:06:43.480Z,101130.94
2023-09-04T04:07:15.493Z,101127.75
2023-09-04T04:07:49.171Z,101134.25
2023-09-04T04:08:21.201Z,101134.03
2023-09-04T04:08:55.734Z,101134.69
2023-09-04T04:09:28.241Z,101129.44
2023-09-04T04:10:00.235Z,101136.28
2023-09-04T04:10:32.153Z,101133.56
2023-09-04T04:11:05.437Z,101126.28
2023-09-04T04:11:37.349Z,101127.13
2023-09-04T04:12:09.651Z,101133.56
2023-09-04T04:12:41.706Z,101129.16
2023-09-04T04:13:13.792Z,101133.41
2023-09-04T04:13:45.775Z,101128.81
2023-09-04T04:14:17.816Z,101134.25
2023-09-04T04:14:49.738Z,101137.59
2023-09-04T04:15:21.869Z,101128.59
2023-09-04T04:15:58.599Z,101132.16
2023-09-04T04:16:36.445Z,101135.28
2023-09-04T04:17:09.553Z,101132.34
2023-09-04T04:17:41.621Z,101131.88
2023-09-04T04:18:13.592Z,101131.72
2023-09-04T04:18:45.524Z,101128.81
2023-09-04T04:19:17.494Z,101133.84
2023-09-04T04:19:50.343Z,101137.81
2023-09-04T04:20:22.254Z,101136.97
2023-09-04T04:20:57.890Z,101139.50
2023-09-04T04:21:29.836Z,101134.25
2023-09-04T04:22:01.744Z,101135.09
2023-09-04T04:22:33.766Z,101142.59
2023-09-04T04:23:05.680Z,101141.38
2023-09-04T04:23:37.612Z,101144.09
2023-09-04T04:24:09.574Z,101136.75
2023-09-04T04:24:41.474Z,101142.22
2023-09-04T04:25:13.407Z,101139.28
2023-09-04T04:25:45.348Z,101143.03
2023-09-04T04:26:17.269Z,101139.28
2023-09-04T04:26:49.560Z,101142.66
2023-09-04T04:27:22.681Z,101146.41
2023-09-04T04:27:54.602Z,101143.69
2023-09-04T04:28:27.094Z,101141.38
2023-09-04T04:28:59.119Z,101146.63
2023-09-04T04:29:31.076Z,101140.31
2023-09-04T04:30:03.812Z,101147.91
2023-09-04T04:30:36.694Z,101149.78
2023-09-04T04:31:08.614Z,101155.22
2023-09-04T04:31:40.617Z,101155.22
2023-09-04T04:32:12.598Z,101153.53
2023-09-04T04:32:44.567Z,101153.09
2023-09-04T04:33:16.504Z,101155.41
2023-09-04T04:33:48.430Z,101158.97
2023-09-04T04:34:20.716Z,101153.53
2023-09-04T04:34:52.697Z,101157.94
2023-09-04T04:35:24.773Z,101157.09
2023-09-04T04:35:56.687Z,101162.34
2023-09-04T04:36:28.602Z,101164.88
2023-09-04T04:37:01.331Z,101159.63
2023-09-04T04:37:33.280Z,101155.88
2023-09-04T04:38:05.204Z,101157.94
2023-09-04T04:38:37.179Z,101165.72
2023-09-04T04:39:09.082Z,101153.97
2023-09-04T04:39:41.004Z,101161.94
2023-09-04T04:40:13.114Z,101160.66
2023-09-04T04:40:45.000Z,101162.75
2023-09-04T04:41:19.613Z,101153.75
2023-09-04T04:41:51.546Z,101157.69
2023-09-04T04:42:26.531Z,101162.53
2023-09-04T04:42:58.512Z,101164.44
2023-09-04T04:43:30.431Z,101160.03
2023-09-04T04:44:02.348Z,101161.06
2023-09-04T04:44:34.254Z,101160.03
2023-09-04T04:45:06.884Z,101158.13
2023-09-04T04:45:38.825Z,101154.38
2023-09-04T04:46:13.876Z,101165.06
2023-09-04T04:46:48.922Z,101157.09
2023-09-04T04:47:20.845Z,101157.94
2023-09-04T04:47:52.924Z,101160.88
2023-09-04T04:48:25.064Z,101158.78
2023-09-04T04:48:57.361Z,101160.28
2023-09-04T04:49:29.274Z,101158.59
2023-09-04T04:50:01.194Z,101164.03
2023-09-04T04:50:33.175Z,101163.19
2023-09-04T04:51:05.129Z,101160.66
2023-09-04T04:51:37.105Z,101169.47
2023-09-04T04:52:09.059Z,101173.44
2023-09-04T04:52:41.052Z,101175.97
2023-09-04T04:53:12.942Z,101172.41
2023-09-04T04:53:44.853Z,101178.69
2023-09-04T04:54:17.348Z,101181.19
2023-09-04T04:54:49.260Z,101174.91
2023-09-04T04:55:21.168Z,101184.97
2023-09-04T04:55:53.087Z,101182.69
2023-09-04T04:56:25.035Z,101179.59
2023-09-04T04:56:57.056Z,101181.66
2023-09-04T04:57:29.158Z,101186.25
2023-09-04T04:58:01.124Z,101179.75
2023-09-04T04:58:33.015Z,101180.44
2023-09-04T04:59:05.042Z,101187.09
2023-09-04T04:59:38.122Z,101180.81
2023-09-04T05:00:10.402Z,101183.63
2023-09-04T05:00:42.307Z,101182.22
2023-09-04T05:01:14.269Z,101182.41
2023-09-04T05:01:46.814Z,101182.66
2023-09-04T05:02:18.859Z,101184.34
2023-09-04T05:02:51.008Z,101184.34
2023-09-04T05:03:23.135Z,101183.50
2023-09-04T05:03:55.062Z,101183.94
2023-09-04T05:04:27.036Z,101188.34
2023-09-04T05:04:58.985Z,101182.88
2023-09-04T05:05:30.900Z,101182.69
2023-09-04T05:06:03.292Z,101193.59
2023-09-04T05:06:35.228Z,101178.09
2023-09-04T05:07:07.140Z,101180.59
2023-09-04T05:07:39.132Z,101186.06
2023-09-04T05:08:11.115Z,101180.41
2023-09-04T05:08:43.023Z,101181.09
2023-09-04T05:09:14.918Z,101176.91
2023-09-04T05:09:46.833Z,101181.53
2023-09-04T05:10:18.785Z,101181.53
2023-09-04T05:11:03.910Z,101183.00
2023-09-04T05:11:36.780Z,101183.66
2023-09-04T05:12:08.837Z,101185.13
2023-09-04T05:12:40.772Z,101187.22
2023-09-04T05:13:12.795Z,101184.09
2023-09-04T05:13:44.713Z,101184.94
2023-09-04T05:14:16.624Z,101182.00
2023-09-04T05:14:48.551Z,101184.94
2023-09-04T05:15:20.493Z,101186.22
2023-09-04T05:15:52.459Z,101188.09
2023-09-04T05:16:24.390Z,101182.84
2023-09-04T05:16:56.745Z,101190.63
2023-09-04T05:17:28.737Z,101186.69
2023-09-04T05:18:00.832Z,101187.31
2023-09-04T05:18:34.058Z,101188.81
2023-09-04T05:19:06.520Z,101188.81
2023-09-04T05:19:38.441Z,101192.16
2023-09-04T05:20:11.167Z,101193.00
2023-09-04T05:20:43.094Z,101189.44
2023-09-04T05:21:14.990Z,101192.16
2023-09-04T05:21:56.240Z,101187.34
2023-09-04T05:22:29.418Z,101198.50
2023-09-04T05:23:02.841Z,101196.59
2023-09-04T05:23:35.610Z,101190.97
2023-09-04T05:24:08.118Z,101191.44
2023-09-04T05:24:40.039Z,101184.47
2023-09-04T05:25:12.786Z,101181.56
2023-09-04T05:25:54.918Z,101184.94
2023-09-04T05:26:26.873Z,101188.69
2023-09-04T05:26:58.806Z,101187.88
2023-09-04T05:27:30.754Z,101190.38
2023-09-04T05:28:02.732Z,101185.78
2023-09-04T05:28:34.664Z,101186.84
2023-09-04T05:29:06.590Z,101195.88
2023-09-04T05:29:38.709Z,101194.63
2023-09-04T05:30:10.806Z,101195.47
2023-09-04T05:30:42.732Z,101195.47
2023-09-04T05:31:14.672Z,101192.31
2023-09-04T05:31:46.616Z,101186.03
2023-09-04T05:32:18.544Z,101200.72
2023-09-04T05:32:54.295Z,101196.53
2023-09-04T05:33:26.913Z,101192.78
2023-09-04T05:33:58.832Z,101195.53
2023-09-04T05:34:30.753Z,101198.25
2023-09-04T05:35:02.951Z,101197.84
2023-09-04T05:35:34.889Z,101203.72
2023-09-04T05:36:09.323Z,101200.78
2023-09-04T05:36:41.284Z,101200.78
2023-09-04T05:37:13.564Z,101204.16
2023-09-04T05:37:45.711Z,101204.16
2023-09-04T05:38:17.656Z,101199.97
2023-09-04T05:38:49.976Z,101195.75
2023-09-04T05:39:21.923Z,101203.31
2023-09-04T05:39:55.189Z,101206.03
2023-09-04T05:40:27.178Z,101208.38
2023-09-04T05:41:01.862Z,101209.00
2023-09-04T05:41:33.772Z,101207.75
2023-09-04T05:42:06.178Z,101211.78
2023-09-04T05:42:38.104Z,101211.38
2023-09-04T05:43:10.084Z,101211.16
2023-09-04T05:43:42.063Z,101211.84
2023-09-04T05:44:13.992Z,101213.31
2023-09-04T05:44:45.901Z,101206.81
2023-09-04T05:45:17.835Z,101212.28
2023-09-04T05:45:51.113Z,101212.28
2023-09-04T05:46:23.051Z,101212.06
2023-09-04T05:46:55.082Z,101211.03
2023-09-04T05:47:27.118Z,101212.06
2023-09-04T05:47:59.397Z,101209.34
2023-09-04T05:48:32.647Z,101204.72
2023-09-04T05:49:04.726Z,101208.09
2023-09-04T05:49:36.638Z,101207.25
2023-09-04T05:50:08.907Z,101213.16
2023-09-04T05:50:40.814Z,101202.25
2023-09-04T05:51:13.033Z,101202.25
2023-09-04T05:51:44.932Z,101198.03
2023-09-04T05:52:17.968Z,101200.16
2023-09-04T05:52:49.877Z,101191.13
2023-09-04T05:53:21.826Z,101191.78
2023-09-04T05:53:54.027Z,101196.81
2023-09-04T05:54:25.964Z,101203.94
2023-09-04T05:54:57.941Z,101195.56
2023-09-04T05:55:29.932Z,101200.59
2023-09-04T05:56:11.012Z,101198.50
2023-09-04T05:56:42.975Z,101199.34
2023-09-04T05:57:14.880Z,101201.66
2023-09-04T05:57:46.789Z,101193.09
2023-09-04T05:58:19.009Z,101196.66
2023-09-04T05:58:52.348Z,101194.38
2023-09-04T05:59:24.699Z,101197.72
2023-09-04T05:59:56.721Z,101199.41
2023-09-04T06:00:28.994Z,101196.06
2023-09-04T06:01:01.228Z,101197.31
2023-09-04T06:01:33.237Z,101201.94
2023-09-04T06:02:05.275Z,101200.72
2023-09-04T06:02:37.214Z,101201.13
2023-09-04T06:03:10.791Z,101197.34
2023-09-04T06:03:44.039Z,101197.16
2023-09-04T06:04:15.976Z,101195.06
2023-09-04T06:04:48.065Z,101199.03
2023-09-04T06:05:19.974Z,101199.03
2023-09-04T06:05:51.881Z,101199.03
2023-09-04T06:06:23.813Z,101200.72
2023-09-04T06:06:55.734Z,101205.75
2023-09-04T06:07:27.668Z,101199.03
2023-09-04T06:07:59.583Z,101199.28
2023-09-04T06:08:32.102Z,101199.06
2023-09-04T06:09:04.279Z,101198.66
2023-09-04T06:09:36.197Z,101204.13
2023-09-04T06:10:08.336Z,101204.13
2023-09-04T06:10:40.282Z,101202.66
2023-09-04T06:11:13.432Z,101205.16
2023-09-04T06:11:45.539Z,101200.13
2023-09-04T06:12:17.483Z,101209.63
2023-09-04T06:12:49.499Z,101214.03
2023-09-04T06:13:21.470Z,101202.69