createdAt,value
2022-11-19T00:01:27.615Z,6.60
2022-11-19T00:03:55.252Z,6.60
2022-11-19T00:06:25.443Z,6.50
2022-11-19T00:08:53.064Z,6.50
2022-11-19T00:11:44.236Z,6.50
2022-11-19T00:14:13.787Z,6.50
2022-11-19T00:16:46.745Z,6.50
2022-11-19T00:19:14.792Z,6.50
2022-11-19T00:21:41.971Z,6.50
2022-11-19T00:24:09.560Z,6.50
2022-11-19T00:26:37.159Z,6.50
2022-11-19T00:29:04.367Z,6.50
2022-11-19T00:31:32.449Z,6.50
2022-11-19T00:33:59.636Z,6.50
2022-11-19T00:36:26.773Z,6.50
2022-11-19T00:38:54.632Z,6.50
2022-11-19T00:41:21.843Z,6.50
2022-11-19T00:43:49.979Z,6.50
2022-11-19T00:46:17.151Z,6.50
2022-11-19T00:48:44.935Z,6.50
2022-11-19T00:51:12.823Z,6.40
2022-11-19T00:53:40.019Z,6.50
2022-11-19T00:56:10.297Z,6.40
2022-11-19T00:58:37.634Z,6.40
2022-11-19T01:01:06.135Z,6.40
2022-11-19T01:03:33.425Z,6.40
2022-11-19T01:06:00.638Z,6.40
2022-11-19T01:08:27.954Z,6.40
2022-11-19T01:10:55.175Z,6.40
2022-11-19T01:13:37.579Z,6.40
2022-11-19T01:16:08.559Z,6.40
2022-11-19T01:18:36.843Z,6.40
2022-11-19T01:21:05.210Z,6.40
2022-11-19T01:23:33.650Z,6.40
2022-11-19T01:26:01.506Z,6.40
2022-11-19T01:28:29.811Z,6.40
2022-11-19T01:30:57.401Z,6.40
2022-11-19T01:33:24.729Z,6.30
2022-11-19T01:36:03.581Z,6.30
2022-11-19T01:38:31.336Z,6.30
2022-11-19T01:40:58.818Z,6.30
2022-11-19T01:43:44.827Z,6.30
2022-11-19T01:46:23.955Z,6.30
2022-11-19T01:49:12.361Z,6.30
2022-11-19T01:51:59.085Z,6.40
2022-11-19T01:54:31.496Z,6.30
2022-11-19T01:57:05.757Z,6.30
2022-11-19T01:59:33.032Z,6.30
2022-11-19T02:02:00.739Z,6.30
2022-11-19T02:04:29.050Z,6.30
2022-11-19T02:06:57.778Z,6.30
2022-11-19T02:09:27.228Z,6.20
2022-11-19T02:12:02.954Z,6.20
2022-11-19T02:15:01.052Z,6.20
2022-11-19T02:17:36.762Z,6.20
2022-11-19T02:20:28.002Z,6.20
2022-11-19T02:23:13.071Z,6.20
2022-11-19T02:26:01.179Z,6.10
2022-11-19T02:28:36.100Z,6.10
2022-11-19T02:31:15.742Z,6.10
2022-11-19T02:33:52.580Z,6.10
2022-11-19T02:36:29.377Z,6.10
2022-11-19T02:39:15.334Z,6.10
2022-11-19T02:41:55.881Z,6.10
2022-11-19T02:45:02.385Z,6.00
2022-11-19T02:48:03.527Z,6.00
2022-11-19T02:50:49.445Z,6.00
2022-11-19T02:53:16.920Z,5.90
2022-11-19T02:56:04.055Z,5.80
2022-11-19T02:58:51.312Z,5.90
2022-11-19T03:01:39.368Z,5.80
2022-11-19T03:04:27.391Z,5.90
2022-11-19T03:06:56.317Z,5.70
2022-11-19T03:09:24.097Z,5.40
2022-11-19T03:12:15.941Z,5.20
2022-11-19T03:15:24.092Z,5.00
2022-11-19T03:18:23.460Z,4.70
2022-11-19T03:21:15.841Z,4.60
2022-11-19T03:23:53.230Z,4.40
2022-11-19T03:26:30.697Z,4.40
2022-11-19T03:29:01.809Z,4.30
2022-11-19T03:31:31.792Z,4.30
2022-11-19T03:34:03.266Z,4.10
2022-11-19T03:36:37.616Z,4.00
2022-11-19T03:39:09.416Z,4.10
2022-11-19T03:41:40.382Z,4.00
2022-11-19T03:44:28.867Z,3.90
2022-11-19T03:47:01.101Z,3.80
2022-11-19T03:49:32.219Z,3.80
2022-11-19T03:52:10.470Z,3.70
2022-11-19T03:54:39.544Z,3.60
2022-11-19T03:57:08.004Z,3.60
2022-11-19T03:59:35.537Z,3.60
2022-11-19T04:02:08.106Z,3.50
2022-11-19T04:04:38.023Z,3.50
2022-11-19T04:07:14.021Z,3.50
2022-11-19T04:09:42.453Z,3.50
2022-11-19T04:12:19.361Z,3.50
2022-11-19T04:14:46.833Z,3.40
2022-11-19T04:17:14.344Z,3.40
2022-11-19T04:19:41.655Z,3.40
2022-11-19T04:22:08.889Z,3.40
2022-11-19T04:24:36.107Z,3.40
2022-11-19T04:27:03.557Z,3.30
2022-11-19T04:29:30.570Z,3.20
2022-11-19T04:31:57.587Z,3.30
2022-11-19T04:34:24.705Z,3.20
2022-11-19T04:36:51.828Z,3.20
2022-11-19T04:39:19.335Z,3.20
2022-11-19T04:41:46.565Z,3.10
2022-11-19T04:44:13.587Z,3.10
2022-11-19T04:46:40.650Z,3.10
2022-11-19T04:49:07.783Z,3.00
2022-11-19T04:51:34.904Z,3.00
2022-11-19T04:54:02.092Z,3.00
2022-11-19T04:56:29.325Z,3.00
2022-11-19T04:58:56.461Z,2.90
2022-11-19T05:01:23.703Z,2.90
2022-11-19T05:03:50.935Z,2.80
2022-11-19T05:06:18.041Z,2.80
2022-11-19T05:08:45.477Z,2.70
2022-11-19T05:11:12.794Z,2.70
2022-11-19T05:13:39.912Z,2.70
2022-11-19T05:16:07.165Z,2.70
2022-11-19T05:18:34.360Z,2.60
2022-11-19T05:21:01.595Z,2.60
2022-11-19T05:23:28.793Z,2.50
2022-11-19T05:25:55.870Z,2.50
2022-11-19T05:28:37.543Z,2.40
2022-11-19T05:31:06.086Z,2.40
2022-11-19T05:33:34.386Z,2.30
2022-11-19T05:36:03.010Z,2.40
2022-11-19T05:38:30.256Z,2.30
2022-11-19T05:40:57.591Z,2.30
2022-11-19T05:43:24.863Z,2.20
2022-11-19T05:45:52.276Z,2.20
2022-11-19T05:48:19.470Z,2.10
2022-11-19T05:50:46.644Z,2.10
2022-11-19T05:53:13.768Z,2.10
2022-11-19T05:55:40.907Z,2.10
2022-11-19T05:58:08.041Z,2.10
2022-11-19T06:00:35.201Z,2.00
2022-11-19T06:03:02.426Z,2.00
2022-11-19T06:05:29.563Z,2.00
2022-11-19T06:07:56.779Z,2.00
2022-11-19T06:10:24.092Z,2.00
2022-11-19T06:12:54.076Z,1.90
2022-11-19T06:15:21.252Z,1.90
2022-11-19T06:17:48.457Z,1.90
2022-11-19T06:20:15.829Z,1.90
2022-11-19T06:22:43.049Z,1.90
2022-11-19T06:25:10.355Z,1.80
2022-11-19T06:27:37.687Z,1.90
2022-11-19T06:30:06.161Z,1.90
2022-11-19T06:32:33.597Z,1.80
2022-11-19T06:35:00.785Z,1.90
2022-11-19T06:37:28.038Z,1.90
2022-11-19T06:39:55.639Z,1.90
2022-11-19T06:42:38.091Z,1.80
2022-11-19T06:45:06.209Z,1.80
2022-11-19T06:47:34.324Z,1.80
2022-11-19T06:50:01.680Z,1.80
2022-11-19T06:52:29.361Z,1.80
2022-11-19T06:54:56.706Z,1.80
2022-11-19T06:57:23.923Z,1.80
2022-11-19T06:59:51.575Z,1.80
2022-11-19T07:02:21.395Z,1.80
2022-11-19T07:04:49.085Z,1.70
2022-11-19T07:07:16.484Z,1.70
2022-11-19T07:09:44.738Z,1.80
2022-11-19T07:12:11.845Z,1.80
2022-11-19T07:14:40.997Z,1.80
2022-11-19T07:17:08.139Z,1.80
2022-11-19T07:19:36.040Z,1.80
2022-11-19T07:22:03.361Z,1.70
2022-11-19T07:24:30.591Z,1.70
2022-11-19T07:26:57.812Z,1.80
2022-11-19T07:29:25.010Z,1.70
2022-11-19T07:31:53.469Z,1.70
2022-11-19T07:34:21.493Z,1.70
2022-11-19T07:36:50.321Z,1.70
2022-11-19T07:39:18.284Z,1.70
2022-11-19T07:42:04.210Z,1.70
2022-11-19T07:44:31.791Z,1.70
2022-11-19T07:46:59.288Z,1.70
2022-11-19T07:49:27.193Z,1.70
2022-11-19T07:51:55.043Z,1.80
2022-11-19T07:54:22.214Z,1.80
2022-11-19T07:56:49.857Z,1.80
2022-11-19T07:59:17.670Z,1.80
2022-11-19T08:01:45.448Z,1.80
2022-11-19T08:04:12.664Z,1.80
2022-11-19T08:06:39.891Z,1.80
2022-11-19T08:09:07.375Z,1.80
2022-11-19T08:11:34.497Z,1.70
2022-11-19T08:14:02.206Z,1.70
2022-11-19T08:16:47.970Z,1.80
2022-11-19T08:19:17.298Z,1.80
2022-11-19T08:21:47.051Z,1.80
2022-11-19T08:24:15.989Z,1.90
2022-11-19T08:26:43.315Z,2.00
2022-11-19T08:29:16.217Z,2.00
2022-11-19T08:31:45.936Z,2.00
2022-11-19T08:34:13.229Z,2.00
2022-11-19T08:36:40.587Z,1.90
2022-11-19T08:39:08.026Z,1.90
2022-11-19T08:41:53.852Z,1.90
2022-11-19T08:44:21.876Z,1.90
2022-11-19T08:46:50.382Z,2.00
2022-11-19T08:49:17.832Z,2.10
2022-11-19T08:51:44.996Z,2.10
2022-11-19T08:54:13.448Z,2.10
2022-11-19T08:56:40.857Z,2.10
2022-11-19T08:59:08.284Z,2.10
2022-11-19T09:01:36.040Z,2.10
2022-11-19T09:04:03.235Z,2.10
2022-11-19T09:06:30.389Z,2.10
2022-11-19T09:08:58.576Z,2.10
2022-11-19T09:11:26.015Z,2.10
2022-11-19T09:13:53.252Z,2.10
2022-11-19T09:16:20.311Z,2.10
2022-11-19T09:18:47.437Z,2.10
2022-11-19T09:21:15.230Z,2.10
2022-11-19T09:23:42.946Z,2.10
2022-11-19T09:26:15.679Z,2.10
2022-11-19T09:28:43.617Z,2.20
2022-11-19T09:31:16.885Z,2.20
2022-11-19T09:33:50.095Z,2.20
2022-11-19T09:36:18.767Z,2.20
2022-11-19T09:38:47.102Z,2.10
2022-11-19T09:41:40.988Z,2.20
2022-11-19T09:44:23.192Z,2.20
2022-11-19T09:46:53.598Z,2.20
2022-11-19T09:50:04.871Z,2.20
2022-11-19T09:52:37.497Z,2.20
2022-11-19T09:55:05.300Z,2.20
2022-11-19T09:57:47.141Z,2.20
2022-11-19T10:00:23.409Z,2.20
2022-11-19T10:02:50.997Z,2.20
2022-11-19T10:05:44.302Z,2.20
2022-11-19T10:08:35.398Z,2.20
2022-11-19T10:11:05.217Z,2.20
2022-11-19T10:13:51.761Z,2.30
2022-11-19T10:16:37.317Z,2.30
2022-11-19T10:19:16.753Z,2.30
2022-11-19T10:22:08.248Z,2.30
2022-11-19T10:24:51.720Z,2.30
2022-11-19T10:27:31.584Z,2.30
2022-11-19T10:30:02.446Z,2.30
2022-11-19T10:32:36.222Z,2.30
2022-11-19T10:35:15.220Z,2.30
2022-11-19T10:37:56.937Z,2.30
2022-11-19T10:40:29.854Z,2.20
2022-11-19T10:43:23.136Z,2.30
2022-11-19T10:45:51.146Z,2.30
2022-11-19T10:48:42.814Z,2.30
2022-11-19T10:51:33.859Z,2.40
2022-11-19T10:54:04.658Z,2.40
2022-11-19T10:56:39.197Z,2.40
2022-11-19T10:59:22.813Z,2.30
2022-11-19T11:01:55.908Z,2.40
2022-11-19T11:04:25.664Z,2.30
2022-11-19T11:06:54.623Z,2.30
2022-11-19T11:09:36.797Z,2.30
2022-11-19T11:12:42.070Z,2.40
2022-11-19T11:15:17.954Z,2.30
2022-11-19T11:17:49.823Z,2.30
2022-11-19T11:20:20.334Z,2.30
2022-11-19T11:22:50.524Z,2.30
2022-11-19T11:25:25.658Z,2.30
2022-11-19T11:28:06.746Z,2.30
2022-11-19T11:30:34.787Z,2.30
2022-11-19T11:33:28.240Z,2.40
2022-11-19T11:36:01.767Z,2.40
2022-11-19T11:38:29.864Z,2.40
2022-11-19T11:44:02.896Z,2.50
2022-11-19T11:47:00.995Z,2.60
2022-11-19T11:49:40.687Z,2.70
2022-11-19T11:52:39.234Z,2.70
2022-11-19T11:55:15.113Z,2.70
2022-11-19T11:57:54.003Z,2.60
2022-11-19T12:00:37.752Z,2.60
2022-11-19T12:03:07.969Z,2.60
2022-11-19T12:06:02.564Z,2.60
2022-11-19T12:08:53.587Z,2.60
2022-11-19T12:11:58.781Z,2.70
2022-11-19T12:14:37.292Z,2.70
2022-11-19T12:17:13.272Z,2.60
2022-11-19T12:19:53.917Z,2.60
2022-11-19T12:22:44.999Z,2.60
2022-11-19T12:25:48.858Z,2.60
2022-11-19T12:28:49.408Z,2.60
2022-11-19T12:31:19.728Z,2.60
2022-11-19T12:34:01.705Z,2.60
2022-11-19T12:36:39.266Z,2.60
2022-11-19T12:39:23.206Z,2.60
2022-11-19T12:42:05.653Z,2.60
2022-11-19T12:44:32.888Z,2.60
2022-11-19T12:47:03.338Z,2.60
2022-11-19T12:49:42.900Z,2.60
2022-11-19T12:52:28.671Z,2.60
2022-11-19T12:54:58.598Z,2.70
2022-11-19T12:57:48.242Z,2.60
2022-11-19T13:00:15.742Z,2.70
2022-11-19T13:03:12.546Z,2.60
2022-11-19T13:06:00.704Z,2.60
2022-11-19T13:08:31.065Z,2.60
2022-11-19T13:11:36.615Z,2.60
2022-11-19T13:14:37.130Z,2.70
2022-11-19T13:17:10.363Z,2.70
2022-11-19T13:19:39.771Z,2.80
2022-11-19T13:22:21.458Z,2.90
2022-11-19T13:25:24.316Z,2.90
2022-11-19T13:27:54.967Z,2.90
2022-11-19T13:30:27.569Z,2.90
2022-11-19T13:33:01.904Z,2.90
2022-11-19T13:35:48.850Z,2.90
2022-11-19T13:38:45.184Z,2.90
2022-11-19T13:41:19.101Z,2.80
2022-11-19T13:44:05.299Z,2.80
2022-11-19T13:46:32.495Z,2.80
2022-11-19T13:49:26.750Z,2.80
2022-11-19T13:52:18.927Z,2.70
2022-11-19T13:54:46.388Z,2.70
2022-11-19T13:57:45.548Z,2.60
2022-11-19T14:00:27.999Z,2.60
2022-11-19T14:03:09.736Z,2.60
2022-11-19T14:05:48.933Z,2.70
2022-11-19T14:08:51.396Z,2.70
2022-11-19T14:12:02.796Z,2.60
2022-11-19T14:15:18.888Z,2.60
2022-11-19T14:18:25.486Z,2.60
2022-11-19T14:21:11.491Z,2.50
2022-11-19T14:24:01.615Z,2.50
2022-11-19T14:26:41.389Z,2.50
2022-11-19T14:29:28.673Z,2.50
2022-11-19T14:32:06.455Z,2.50
2022-11-19T14:34:35.160Z,2.50
2022-11-19T14:37:17.844Z,2.60
2022-11-19T14:39:49.256Z,2.60
2022-11-19T14:42:20.741Z,2.60
2022-11-19T14:45:07.684Z,2.70
2022-11-19T14:47:39.667Z,2.60
2022-11-19T14:50:27.849Z,2.70
2022-11-19T14:53:00.969Z,2.60
2022-11-19T14:55:34.512Z,2.60
2022-11-19T14:58:24.216Z,2.60
2022-11-19T15:01:08.046Z,2.50
2022-11-19T15:03:37.978Z,2.50
2022-11-19T15:06:08.020Z,2.50
2022-11-19T15:08:57.939Z,2.50
2022-11-19T15:11:45.223Z,2.50
2022-11-19T15:14:38.411Z,2.50
2022-11-19T15:17:08.252Z,2.50
2022-11-19T15:19:44.961Z,2.50
2022-11-19T15:22:57.531Z,2.40
2022-11-19T15:25:53.274Z,2.50
2022-11-19T15:29:06.377Z,2.40
2022-11-19T15:31:45.278Z,2.40
2022-11-19T15:34:48.772Z,2.40
2022-11-19T15:37:23.575Z,2.30
2022-11-19T15:39:56.697Z,2.30
2022-11-19T15:42:48.333Z,2.30
2022-11-19T15:45:22.591Z,2.30
2022-11-19T15:47:57.148Z,2.20
2022-11-19T15:50:25.829Z,2.20
2022-11-19T15:53:00.968Z,2.20
2022-11-19T15:55:33.870Z,2.20
2022-11-19T15:58:09.603Z,2.10
2022-11-19T16:00:46.211Z,2.20
2022-11-19T16:03:14.025Z,2.20
2022-11-19T16:05:45.114Z,2.10
2022-11-19T16:08:15.355Z,2.10
2022-11-19T16:10:47.215Z,2.10
2022-11-19T16:13:40.221Z,2.10
2022-11-19T16:16:35.224Z,2.10
2022-11-19T16:19:02.463Z,2.10
2022-11-19T16:21:33.995Z,2.10
2022-11-19T16:24:20.981Z,2.10
2022-11-19T16:26:48.873Z,2.10
2022-11-19T16:29:19.971Z,2.00
2022-11-19T16:31:50.932Z,2.00
2022-11-19T16:34:31.549Z,2.00
2022-11-19T16:36:59.393Z,2.00
2022-11-19T16:39:28.408Z,2.00
2022-11-19T16:42:17.388Z,2.00
2022-11-19T16:44:54.412Z,2.00
2022-11-19T16:47:29.822Z,2.00
2022-11-19T16:50:05.798Z,2.00
2022-11-19T16:52:43.620Z,2.00
2022-11-19T16:55:19.341Z,1.90
2022-11-19T16:57:48.930Z,1.90
2022-11-19T17:00:22.197Z,1.90
2022-11-19T17:02:51.337Z,1.90
2022-11-19T17:05:23.570Z,1.90
2022-11-19T17:07:53.234Z,1.90
2022-11-19T17:10:24.111Z,1.90
2022-11-19T17:12:54.079Z,1.90
2022-11-19T17:15:39.106Z,1.90
2022-11-19T17:18:21.689Z,1.80
2022-11-19T17:20:51.143Z,1.90
2022-11-19T17:23:33.258Z,1.80
2022-11-19T17:26:08.315Z,1.80
2022-11-19T17:28:45.424Z,1.80
2022-11-19T17:31:26.871Z,1.80
2022-11-19T17:34:04.652Z,1.80
2022-11-19T17:36:32.064Z,1.80
2022-11-19T17:39:02.380Z,1.80
2022-11-19T17:41:48.524Z,1.70
2022-11-19T17:44:40.550Z,1.80
2022-11-19T17:47:22.814Z,1.70
2022-11-19T17:49:52.525Z,1.70
2022-11-19T17:52:23.069Z,1.70
2022-11-19T17:54:51.660Z,1.70
2022-11-19T17:57:18.874Z,1.70
2022-11-19T17:59:46.235Z,1.70
2022-11-19T18:02:18.252Z,1.70
2022-11-19T18:04:46.984Z,1.70
2022-11-19T18:07:14.838Z,1.70
2022-11-19T18:09:42.442Z,1.70
2022-11-19T18:12:18.037Z,1.70
2022-11-19T18:14:47.138Z,1.70
2022-11-19T18:17:15.491Z,1.70
2022-11-19T18:19:42.729Z,1.70
2022-11-19T18:22:19.500Z,1.70
2022-11-19T18:24:48.701Z,1.70
2022-11-19T18:27:16.804Z,1.60
2022-11-19T18:29:44.135Z,1.60
2022-11-19T18:32:12.541Z,1.60
2022-11-19T18:34:39.774Z,1.60
2022-11-19T18:37:06.993Z,1.70
2022-11-19T18:39:35.073Z,1.60
2022-11-19T18:42:02.223Z,1.60
2022-11-19T18:44:35.472Z,1.60
2022-11-19T18:47:08.176Z,1.60
2022-11-19T18:49:35.451Z,1.60
2022-11-19T18:52:07.873Z,1.60
2022-11-19T18:54:35.534Z,1.60
2022-11-19T18:57:02.826Z,1.60
2022-11-19T18:59:32.927Z,1.60
2022-11-19T19:02:00.278Z,1.60
2022-11-19T19:04:27.661Z,1.50
2022-11-19T19:06:55.292Z,1.50
2022-11-19T19:09:22.956Z,1.50
2022-11-19T19:12:13.407Z,1.50
2022-11-19T19:14:42.476Z,1.50
2022-11-19T19:17:10.302Z,1.50
2022-11-19T19:19:38.003Z,1.50
2022-11-19T19:22:05.397Z,1.50
2022-11-19T19:24:33.117Z,1.50
2022-11-19T19:27:01.197Z,1.40
2022-11-19T19:29:28.719Z,1.40
2022-11-19T19:31:56.673Z,1.50
2022-11-19T19:34:23.875Z,1.40
2022-11-19T19:36:53.343Z,1.40
2022-11-19T19:39:22.427Z,1.40
2022-11-19T19:41:49.945Z,1.40
2022-11-19T19:44:17.246Z,1.40
2022-11-19T19:46:47.130Z,1.40
2022-11-19T19:49:14.731Z,1.40
2022-11-19T19:51:41.868Z,1.40
2022-11-19T19:54:09.127Z,1.40
2022-11-19T19:56:37.561Z,1.40
2022-11-19T19:59:04.888Z,1.40
2022-11-19T20:01:34.379Z,1.40
2022-11-19T20:04:07.844Z,1.30
2022-11-19T20:06:37.933Z,1.30
2022-11-19T20:09:09.032Z,1.30
2022-11-19T20:11:37.299Z,1.30
2022-11-19T20:14:05.241Z,1.30
2022-11-19T20:16:34.838Z,1.40
2022-11-19T20:19:02.586Z,1.30
2022-11-19T20:21:34.195Z,1.40
2022-11-19T20:24:02.513Z,1.40
2022-11-19T20:26:32.038Z,1.40
2022-11-19T20:29:01.701Z,1.40
2022-11-19T20:31:31.179Z,1.30
2022-11-19T20:34:00.711Z,1.30
2022-11-19T20:36:30.413Z,1.30
2022-11-19T20:39:00.566Z,1.30
2022-11-19T20:41:47.698Z,1.30
2022-11-19T20:44:23.478Z,1.30
2022-11-19T20:46:59.145Z,1.40
2022-11-19T20:49:31.709Z,1.40
2022-11-19T20:51:59.559Z,1.40
2022-11-19T20:54:27.596Z,1.40
2022-11-19T20:56:56.435Z,1.40
2022-11-19T20:59:25.596Z,1.40
2022-11-19T21:01:54.822Z,1.30
2022-11-19T21:04:23.676Z,1.30
2022-11-19T21:06:52.272Z,1.40
2022-11-19T21:09:20.275Z,1.40
2022-11-19T21:11:49.082Z,1.30
2022-11-19T21:14:17.367Z,1.40
2022-11-19T21:16:45.797Z,1.30
2022-11-19T21:19:15.997Z,1.30
2022-11-19T21:21:44.488Z,1.20
2022-11-19T21:24:12.172Z,1.30
2022-11-19T21:26:42.299Z,1.20
2022-11-19T21:29:09.484Z,1.20
2022-11-19T21:31:48.855Z,1.20
2022-11-19T21:34:18.738Z,1.20
2022-11-19T21:36:46.853Z,1.10
2022-11-19T21:39:16.507Z,1.20
2022-11-19T21:41:44.637Z,1.20
2022-11-19T21:44:18.057Z,1.20
2022-11-19T21:46:49.468Z,1.20
2022-11-19T21:49:16.802Z,1.20
2022-11-19T21:51:44.353Z,1.20
2022-11-19T21:54:13.305Z,1.20
2022-11-19T21:56:40.608Z,1.10
2022-11-19T21:59:08.080Z,1.10
2022-11-19T22:01:35.988Z,1.10
2022-11-19T22:04:04.914Z,1.10
2022-11-19T22:06:32.410Z,1.10
2022-11-19T22:08:59.611Z,1.10
2022-11-19T22:11:31.073Z,1.10
2022-11-19T22:14:02.279Z,1.10
2022-11-19T22:16:30.422Z,1.10
2022-11-19T22:18:57.684Z,1.20
2022-11-19T22:21:26.315Z,1.10
2022-11-19T22:23:53.718Z,1.10
2022-11-19T22:26:21.096Z,1.10
2022-11-19T22:28:48.426Z,1.10
2022-11-19T22:31:18.924Z,1.20
2022-11-19T22:33:48.140Z,1.20
2022-11-19T22:36:15.943Z,1.20
2022-11-19T22:38:43.082Z,1.20
2022-11-19T22:41:13.309Z,1.10
2022-11-19T22:43:41.300Z,1.10
2022-11-19T22:46:10.083Z,1.10
2022-11-19T22:48:37.827Z,1.00
2022-11-19T22:51:11.475Z,1.00
2022-11-19T22:53:41.671Z,1.00
2022-11-19T22:56:11.508Z,1.10
2022-11-19T22:58:39.473Z,1.10
2022-11-19T23:01:12.152Z,1.10
2022-11-19T23:03:39.928Z,1.00
2022-11-19T23:06:07.458Z,1.10
2022-11-19T23:08:34.695Z,1.10
2022-11-19T23:11:04.827Z,1.10
2022-11-19T23:13:34.923Z,1.10
2022-11-19T23:16:09.153Z,1.10
2022-11-19T23:18:40.559Z,1.10
2022-11-19T23:21:13.593Z,1.10
2022-11-19T23:23:41.022Z,1.10
2022-11-19T23:26:09.873Z,1.00
2022-11-19T23:28:37.869Z,1.00
2022-11-19T23:31:14.630Z,1.00
2022-11-19T23:33:42.212Z,1.00
2022-11-19T23:36:13.251Z,1.00
2022-11-19T23:38:40.674Z,1.10
2022-11-19T23:41:09.803Z,1.00
2022-11-19T23:43:40.210Z,1.00
2022-11-19T23:46:25.003Z,1.00
2022-11-19T23:48:53.072Z,1.00
2022-11-19T23:51:26.747Z,1.00
2022-11-19T23:53:54.287Z,1.00
2022-11-19T23:56:23.403Z,1.00
2022-11-19T23:58:51.224Z,1.00
