createdAt,value
2019-03-12T00:02:09.052Z,6.87
2019-03-12T00:04:37.843Z,8.18
2019-03-12T00:07:06.628Z,7.22
2019-03-12T00:09:35.438Z,7.67
2019-03-12T00:12:04.231Z,7.00
2019-03-12T00:14:33.144Z,7.37
2019-03-12T00:17:01.960Z,7.95
2019-03-12T00:19:30.940Z,7.83
2019-03-12T00:22:00.836Z,7.42
2019-03-12T00:24:30.547Z,8.63
2019-03-12T00:26:59.358Z,6.92
2019-03-12T00:29:28.536Z,6.97
2019-03-12T00:31:58.127Z,7.00
2019-03-12T00:34:27.966Z,6.95
2019-03-12T00:36:57.869Z,6.60
2019-03-12T00:39:27.492Z,6.65
2019-03-12T00:41:56.777Z,4.78
2019-03-12T00:44:25.892Z,5.62
2019-03-12T00:46:54.707Z,4.58
2019-03-12T00:49:24.285Z,5.00
2019-03-12T00:51:53.634Z,5.17
2019-03-12T00:54:23.539Z,3.87
2019-03-12T00:56:53.237Z,4.65
2019-03-12T00:59:22.444Z,4.35
2019-03-12T01:01:52.424Z,4.15
2019-03-12T01:04:21.933Z,4.00
2019-03-12T01:06:51.169Z,3.92
2019-03-12T01:09:20.322Z,4.10
2019-03-12T01:11:50.247Z,5.20
2019-03-12T01:14:19.052Z,4.75
2019-03-12T01:16:48.194Z,4.65
2019-03-12T01:19:17.021Z,4.67
2019-03-12T01:21:45.882Z,4.53
2019-03-12T01:24:15.162Z,4.55
2019-03-12T01:26:44.047Z,5.45
2019-03-12T01:29:13.164Z,5.42
2019-03-12T01:31:41.967Z,4.83
2019-03-12T01:34:11.149Z,4.50
2019-03-12T01:36:40.329Z,6.05
2019-03-12T01:39:09.569Z,4.80
2019-03-12T01:41:39.049Z,4.92
2019-03-12T01:44:07.853Z,5.85
2019-03-12T01:46:36.658Z,5.08
2019-03-12T01:49:05.987Z,4.08
2019-03-12T01:51:34.775Z,4.30
2019-03-12T01:54:03.937Z,5.83
2019-03-12T01:56:33.173Z,4.83
2019-03-12T01:59:03.082Z,4.65
2019-03-12T02:01:32.892Z,4.95
2019-03-12T02:04:02.835Z,5.15
2019-03-12T02:06:32.078Z,6.05
2019-03-12T02:09:00.911Z,4.53
2019-03-12T02:11:30.094Z,5.45
2019-03-12T02:13:59.299Z,4.78
2019-03-12T02:16:28.075Z,4.80
2019-03-12T02:18:57.284Z,5.15
2019-03-12T02:21:26.934Z,5.35
2019-03-12T02:23:56.034Z,7.22
2019-03-12T02:26:25.134Z,6.25
2019-03-12T02:28:53.939Z,4.65
2019-03-12T02:31:22.716Z,5.08
2019-03-12T02:33:51.878Z,5.15
2019-03-12T02:36:20.750Z,5.35
2019-03-12T02:38:49.667Z,5.33
2019-03-12T02:41:18.792Z,4.87
2019-03-12T02:43:47.594Z,8.80
2019-03-12T02:46:16.769Z,5.90
2019-03-12T02:48:45.546Z,6.37
2019-03-12T02:51:14.348Z,7.58
2019-03-12T02:53:43.901Z,9.48
2019-03-12T02:56:12.677Z,6.92
2019-03-12T02:58:41.467Z,6.95
2019-03-12T03:01:10.316Z,5.35
2019-03-12T03:03:39.426Z,5.58
2019-03-12T03:06:23.113Z,8.33
2019-03-12T03:08:51.975Z,5.62
2019-03-12T03:11:21.165Z,6.15
2019-03-12T03:13:50.526Z,6.60
2019-03-12T03:16:23.715Z,6.85
2019-03-12T03:18:50.898Z,8.18
2019-03-12T03:21:19.735Z,7.45
2019-03-12T03:23:48.596Z,7.65
2019-03-12T03:26:17.680Z,6.58
2019-03-12T03:28:46.835Z,7.33
2019-03-12T03:31:16.062Z,8.78
2019-03-12T03:33:45.175Z,8.78
2019-03-12T03:36:13.978Z,9.05
2019-03-12T03:38:42.765Z,9.75
2019-03-12T03:41:11.628Z,9.03
2019-03-12T03:43:40.892Z,8.48
2019-03-12T03:46:10.544Z,11.10
2019-03-12T03:48:39.787Z,9.98
2019-03-12T03:51:08.605Z,10.43
2019-03-12T03:53:37.417Z,9.75
2019-03-12T03:56:06.268Z,10.48
2019-03-12T03:58:35.840Z,9.68
2019-03-12T04:01:05.486Z,11.53
2019-03-12T04:03:34.237Z,11.75
2019-03-12T04:06:03.152Z,11.65
2019-03-12T04:08:32.331Z,12.90
2019-03-12T04:11:01.112Z,13.80
2019-03-12T04:13:30.770Z,17.17
2019-03-12T04:15:59.595Z,16.62
2019-03-12T04:18:28.413Z,15.32
2019-03-12T04:20:57.269Z,14.53
2019-03-12T04:23:26.232Z,17.45
2019-03-12T04:25:55.437Z,17.40
2019-03-12T04:28:24.255Z,19.37
2019-03-12T04:30:53.045Z,22.85
2019-03-12T04:34:18.762Z,20.82
2019-03-12T04:36:49.086Z,20.40
2019-03-12T04:39:17.981Z,21.82
2019-03-12T04:41:46.777Z,24.23
2019-03-12T04:44:15.632Z,25.40
2019-03-12T04:46:44.450Z,23.35
2019-03-12T04:49:13.277Z,23.67
2019-03-12T04:51:42.141Z,20.55
2019-03-12T04:54:10.936Z,21.57
2019-03-12T04:56:39.818Z,24.07
2019-03-12T04:59:08.719Z,26.57
2019-03-12T05:01:37.929Z,25.30
2019-03-12T05:04:06.800Z,25.37
2019-03-12T05:06:36.034Z,24.00
2019-03-12T05:09:08.326Z,24.80
2019-03-12T05:11:37.614Z,24.55
2019-03-12T05:14:42.773Z,19.23
2019-03-12T05:17:17.135Z,24.72
2019-03-12T05:19:47.281Z,26.80
2019-03-12T05:22:18.159Z,26.27
2019-03-12T05:24:46.979Z,26.50
2019-03-12T05:27:15.863Z,25.92
2019-03-12T05:29:44.776Z,26.87
2019-03-12T05:32:13.654Z,25.65
2019-03-12T05:34:42.444Z,25.88
2019-03-12T05:37:11.257Z,24.02
2019-03-12T05:39:40.072Z,23.95
2019-03-12T05:42:09.018Z,25.90
2019-03-12T05:44:37.913Z,27.55
2019-03-12T05:47:08.301Z,29.52
2019-03-12T05:49:37.639Z,28.38
2019-03-12T05:52:06.620Z,27.37
2019-03-12T05:54:35.407Z,27.37
2019-03-12T05:57:04.563Z,28.30
2019-03-12T05:59:33.440Z,26.05
2019-03-12T06:02:02.617Z,28.35
2019-03-12T06:04:31.768Z,25.77
2019-03-12T06:07:00.558Z,28.27
2019-03-12T06:09:30.503Z,21.75
2019-03-12T06:12:00.049Z,22.62
2019-03-12T06:14:28.953Z,20.65
2019-03-12T06:16:57.737Z,18.60
2019-03-12T06:19:28.836Z,17.98
2019-03-12T06:21:57.718Z,15.78
2019-03-12T06:24:26.543Z,13.75
2019-03-12T06:26:55.391Z,13.60
2019-03-12T06:29:24.180Z,12.60
2019-03-12T06:32:10.620Z,12.82
2019-03-12T06:34:49.825Z,15.53
2019-03-12T06:37:26.429Z,11.08
2019-03-12T06:40:29.893Z,10.35
2019-03-12T06:43:21.310Z,10.72
2019-03-12T06:46:11.939Z,10.30
2019-03-12T06:48:47.659Z,8.45
2019-03-12T06:51:40.568Z,10.45
2019-03-12T06:54:15.347Z,8.88
2019-03-12T06:57:09.297Z,9.63
2019-03-12T06:59:57.104Z,9.25
2019-03-12T07:02:48.326Z,7.92
2019-03-12T07:05:36.057Z,7.15
2019-03-12T07:08:27.035Z,7.67
2019-03-12T07:11:32.598Z,6.72
2019-03-12T07:14:31.080Z,6.53
2019-03-12T07:17:10.856Z,6.45
2019-03-12T07:20:13.336Z,6.22
2019-03-12T07:22:58.497Z,5.80
2019-03-12T07:25:50.893Z,6.03
2019-03-12T07:28:33.149Z,7.08
2019-03-12T07:31:08.281Z,5.70
2019-03-12T07:33:53.764Z,6.00
2019-03-12T07:36:44.593Z,6.20
2019-03-12T07:39:32.164Z,5.72
2019-03-12T07:42:23.118Z,5.55
2019-03-12T07:45:05.169Z,4.42
2019-03-12T07:47:42.167Z,5.20
2019-03-12T07:50:35.330Z,5.15
2019-03-12T07:53:29.910Z,5.70
2019-03-12T07:56:21.842Z,4.17
2019-03-12T07:58:57.912Z,5.40
2019-03-12T08:01:41.684Z,5.97
2019-03-12T08:04:21.182Z,5.03
2019-03-12T08:07:04.127Z,5.25
2019-03-12T08:10:01.209Z,6.08
2019-03-12T08:13:04.100Z,5.05
2019-03-12T08:15:50.514Z,5.47
2019-03-12T08:18:37.216Z,5.65
2019-03-12T08:21:40.509Z,5.45
2019-03-12T08:24:24.501Z,5.72
2019-03-12T08:27:05.186Z,5.87
2019-03-12T08:29:43.712Z,5.90
2019-03-12T08:32:19.248Z,5.15
2019-03-12T08:34:54.372Z,5.00
2019-03-12T08:37:32.823Z,8.48
2019-03-12T08:40:27.111Z,7.40
2019-03-12T08:43:13.790Z,6.62
2019-03-12T08:46:00.582Z,5.80
2019-03-12T08:48:39.325Z,7.58
2019-03-12T08:51:30.058Z,5.10
2019-03-12T08:54:08.644Z,6.12
2019-03-12T08:56:59.475Z,5.35
2019-03-12T08:59:53.301Z,5.00
2019-03-12T09:02:40.265Z,6.50
2019-03-12T09:05:28.237Z,6.20
2019-03-12T09:08:17.370Z,5.92
2019-03-12T09:11:11.030Z,6.92
2019-03-12T09:13:55.194Z,6.75
2019-03-12T09:16:55.290Z,9.95
2019-03-12T09:19:37.602Z,6.90
2019-03-12T09:22:25.073Z,6.78
2019-03-12T09:25:12.154Z,7.62
2019-03-12T09:28:21.538Z,7.45
2019-03-12T09:31:09.937Z,6.83
2019-03-12T09:33:54.710Z,6.92
2019-03-12T09:36:48.540Z,7.55
2019-03-12T09:39:26.519Z,7.22
2019-03-12T09:42:02.340Z,7.03
2019-03-12T09:44:56.416Z,6.70
2019-03-12T09:47:31.283Z,7.53
2019-03-12T09:50:19.193Z,8.38
2019-03-12T09:53:03.068Z,6.42
2019-03-12T09:55:41.758Z,6.67
2019-03-12T09:58:20.099Z,6.33
2019-03-12T10:01:08.030Z,7.58
2019-03-12T10:03:58.958Z,7.10
2019-03-12T10:06:52.712Z,7.37
2019-03-12T10:12:17.122Z,6.30
2019-03-12T10:14:56.641Z,5.78
2019-03-12T10:17:34.279Z,6.78
2019-03-12T10:20:21.498Z,7.78
2019-03-12T10:23:19.052Z,6.30
2019-03-12T10:26:06.866Z,7.03
2019-03-12T10:28:53.573Z,6.83
2019-03-12T10:31:33.213Z,8.50
2019-03-12T10:34:29.830Z,6.97
2019-03-12T10:37:12.184Z,6.40
2019-03-12T10:40:24.965Z,6.33
2019-03-12T10:43:21.295Z,6.22
2019-03-12T10:46:09.295Z,6.30
2019-03-12T10:48:38.487Z,5.95
2019-03-12T10:51:08.146Z,4.72
2019-03-12T10:53:40.234Z,4.62
2019-03-12T10:56:09.033Z,5.12
2019-03-12T10:58:37.908Z,6.50
2019-03-12T11:01:06.873Z,4.97
2019-03-12T11:03:35.737Z,5.47
2019-03-12T11:06:04.713Z,3.85
2019-03-12T11:08:33.598Z,4.62
2019-03-12T11:11:02.468Z,3.90
2019-03-12T11:13:31.360Z,5.05
2019-03-12T11:16:00.144Z,5.00
2019-03-12T11:18:29.007Z,3.72
2019-03-12T11:21:04.427Z,3.70
2019-03-12T11:23:33.813Z,4.80
2019-03-12T11:26:02.702Z,3.85
2019-03-12T11:28:31.798Z,3.83
2019-03-12T11:31:00.622Z,4.17
2019-03-12T11:33:29.441Z,5.72
2019-03-12T11:35:58.247Z,4.45
2019-03-12T11:38:27.146Z,4.40
2019-03-12T11:40:55.981Z,3.75
2019-03-12T11:43:24.869Z,4.70
2019-03-12T11:45:53.650Z,3.77
2019-03-12T11:48:22.822Z,3.40
2019-03-12T11:50:51.674Z,4.08
2019-03-12T11:53:20.489Z,3.20
2019-03-12T11:55:49.291Z,4.33
2019-03-12T11:58:18.170Z,3.25
2019-03-12T12:01:01.785Z,5.53
2019-03-12T12:03:30.630Z,3.87
2019-03-12T12:05:59.808Z,4.10
2019-03-12T12:08:28.748Z,4.55
2019-03-12T12:10:57.602Z,3.20
2019-03-12T12:13:26.425Z,3.47
2019-03-12T12:15:55.280Z,3.87
2019-03-12T12:18:24.156Z,3.20
2019-03-12T12:20:53.033Z,3.25
2019-03-12T12:23:21.821Z,3.90
2019-03-12T12:25:54.523Z,3.72
2019-03-12T12:28:23.426Z,4.22
2019-03-12T12:30:52.355Z,3.30
2019-03-12T12:33:21.155Z,2.50
2019-03-12T12:35:49.971Z,4.33
2019-03-12T12:38:18.851Z,3.60
2019-03-12T12:40:47.628Z,2.87
2019-03-12T12:43:16.502Z,3.98
2019-03-12T12:45:45.823Z,3.30
2019-03-12T12:48:14.681Z,3.37
2019-03-12T12:50:43.583Z,3.45
2019-03-12T12:53:12.459Z,2.15
2019-03-12T12:55:41.268Z,2.62
2019-03-12T12:58:10.240Z,3.20
2019-03-12T13:00:39.147Z,3.25
2019-03-12T13:03:07.979Z,3.62
2019-03-12T13:05:36.781Z,4.12
2019-03-12T13:08:06.181Z,3.58
2019-03-12T13:10:38.031Z,3.02
2019-03-12T13:13:13.062Z,3.42
2019-03-12T13:15:42.511Z,3.25
2019-03-12T13:18:11.359Z,2.30
2019-03-12T13:20:40.289Z,3.37
2019-03-12T13:23:09.175Z,2.40
2019-03-12T13:25:38.056Z,2.95
2019-03-12T13:28:06.960Z,2.92
2019-03-12T13:30:35.932Z,2.15
2019-03-12T13:33:05.964Z,2.37
2019-03-12T13:35:34.890Z,2.65
2019-03-12T13:38:03.792Z,2.85
2019-03-12T13:40:32.802Z,2.58
2019-03-12T13:43:01.907Z,2.47
2019-03-12T13:45:31.282Z,2.45
2019-03-12T13:48:00.424Z,2.83
2019-03-12T13:50:29.569Z,2.65
2019-03-12T13:52:58.479Z,3.15
2019-03-12T13:55:27.393Z,2.27
2019-03-12T13:57:56.214Z,2.40
2019-03-12T14:00:25.565Z,2.95
2019-03-12T14:02:54.487Z,2.65
2019-03-12T14:05:23.415Z,3.02
2019-03-12T14:07:52.737Z,2.02
2019-03-12T14:10:22.025Z,4.22
2019-03-12T14:12:51.489Z,2.60
2019-03-12T14:15:28.668Z,3.15
2019-03-12T14:17:58.933Z,2.15
2019-03-12T14:21:01.082Z,4.00
2019-03-12T14:23:41.505Z,2.98
2019-03-12T14:26:10.741Z,2.62
2019-03-12T14:28:40.553Z,2.62
2019-03-12T14:31:09.576Z,2.40
2019-03-12T14:33:38.517Z,2.50
2019-03-12T14:36:07.547Z,2.25
2019-03-12T14:38:36.732Z,2.27
2019-03-12T14:41:05.729Z,2.95
2019-03-12T14:43:34.502Z,3.10
2019-03-12T14:46:03.456Z,2.45
2019-03-12T14:48:43.800Z,2.05
2019-03-12T14:51:50.003Z,2.25
2019-03-12T14:54:18.932Z,2.02
2019-03-12T14:56:47.891Z,2.27
2019-03-12T14:59:16.745Z,2.20
2019-03-12T15:01:45.681Z,2.77
2019-03-12T15:04:15.249Z,2.30
2019-03-12T15:06:44.293Z,1.90
2019-03-12T15:09:14.690Z,5.05
2019-03-12T15:11:43.626Z,2.90
2019-03-12T15:14:12.487Z,3.87
2019-03-12T15:16:41.808Z,2.58
2019-03-12T15:19:10.659Z,3.27
2019-03-12T15:21:39.614Z,2.92
2019-03-12T15:24:08.421Z,2.50
2019-03-12T15:26:37.337Z,2.75
2019-03-12T15:29:06.314Z,2.75
2019-03-12T15:31:35.279Z,2.70
2019-03-12T15:34:04.218Z,3.02
2019-03-12T15:36:33.025Z,3.00
2019-03-12T15:39:01.807Z,3.67
2019-03-12T15:41:31.399Z,2.42
2019-03-12T15:44:00.195Z,2.92
2019-03-12T15:46:29.400Z,3.42
2019-03-12T15:48:58.203Z,5.12
2019-03-12T15:51:27.068Z,4.53
2019-03-12T15:53:56.749Z,4.37
2019-03-12T15:56:25.853Z,5.70
2019-03-12T15:58:54.989Z,7.25
2019-03-12T16:01:23.997Z,5.17
2019-03-12T16:03:54.155Z,4.95
2019-03-12T16:06:26.288Z,4.75
2019-03-12T16:08:54.584Z,4.55
2019-03-12T16:11:23.373Z,5.60
2019-03-12T16:13:52.289Z,3.52
2019-03-12T16:16:22.457Z,3.20
2019-03-12T16:18:51.433Z,3.58
2019-03-12T16:21:23.793Z,3.77
2019-03-12T16:23:54.336Z,2.43
2019-03-12T16:26:23.494Z,2.90
2019-03-12T16:28:52.894Z,2.20
2019-03-12T16:31:22.124Z,3.22
2019-03-12T16:33:50.978Z,2.20
2019-03-12T16:36:19.763Z,3.02
2019-03-12T16:38:48.716Z,3.70
2019-03-12T16:41:17.631Z,4.12
2019-03-12T16:43:46.416Z,1.98
2019-03-12T16:46:15.262Z,2.45
2019-03-12T16:48:44.114Z,2.58
2019-03-12T16:51:12.991Z,2.75
2019-03-12T16:53:41.778Z,2.87
2019-03-12T16:56:10.643Z,3.10
2019-03-12T16:58:39.422Z,2.83
2019-03-12T17:01:09.214Z,2.20
2019-03-12T17:03:39.634Z,2.80
2019-03-12T17:06:09.238Z,2.85
2019-03-12T17:08:38.404Z,3.37
2019-03-12T17:11:07.728Z,2.50
2019-03-12T17:13:36.868Z,2.55
2019-03-12T17:16:06.132Z,3.40
2019-03-12T17:18:35.301Z,3.02
2019-03-12T17:21:04.125Z,2.50
2019-03-12T17:23:33.216Z,3.22
2019-03-12T17:26:02.407Z,2.98
2019-03-12T17:28:31.228Z,2.98
2019-03-12T17:31:00.110Z,2.52
2019-03-12T17:33:28.901Z,3.02
2019-03-12T17:35:57.729Z,2.62
2019-03-12T17:38:26.851Z,2.40
2019-03-12T17:40:55.655Z,2.65
2019-03-12T17:43:24.468Z,2.72
2019-03-12T17:45:53.333Z,3.02
2019-03-12T17:48:22.110Z,2.55
2019-03-12T17:50:50.932Z,2.47
2019-03-12T17:53:19.693Z,2.62
2019-03-12T17:55:48.575Z,2.70
2019-03-12T17:58:17.469Z,2.40
2019-03-12T18:00:46.706Z,3.10
2019-03-12T18:03:16.173Z,3.37
2019-03-12T18:05:45.395Z,3.87
2019-03-12T18:08:14.975Z,3.20
2019-03-12T18:10:44.165Z,2.95
2019-03-12T18:13:13.326Z,2.77
2019-03-12T18:15:42.508Z,2.40
2019-03-12T18:18:12.013Z,2.67
2019-03-12T18:20:43.959Z,2.95
2019-03-12T18:23:12.214Z,3.47
2019-03-12T18:25:41.472Z,1.77
2019-03-12T18:28:10.629Z,3.67
2019-03-12T18:30:40.101Z,8.18
2019-03-12T18:33:09.563Z,5.83
2019-03-12T18:35:39.070Z,3.67
2019-03-12T18:38:08.667Z,20.23
2019-03-12T18:40:37.847Z,2.37
2019-03-12T18:43:07.256Z,2.33
2019-03-12T18:45:36.638Z,2.47
2019-03-12T18:48:05.776Z,3.20
2019-03-12T18:50:35.071Z,3.47
2019-03-12T18:53:04.963Z,3.08
2019-03-12T18:56:11.331Z,2.42
2019-03-12T18:58:40.542Z,3.08
2019-03-12T19:01:15.105Z,2.33
2019-03-12T19:03:44.435Z,2.65
2019-03-12T19:06:13.775Z,2.58
2019-03-12T19:08:48.010Z,1.55
2019-03-12T19:11:15.123Z,2.60
2019-03-12T19:13:44.881Z,2.02
2019-03-12T19:16:14.177Z,2.08
2019-03-12T19:18:43.457Z,2.08
2019-03-12T19:21:12.317Z,2.10
2019-03-12T19:23:41.950Z,2.00
2019-03-12T19:26:12.082Z,2.05
2019-03-12T19:28:41.241Z,1.92
2019-03-12T19:31:24.293Z,2.05
2019-03-12T19:33:54.570Z,2.25
2019-03-12T19:36:23.614Z,1.75
2019-03-12T19:38:52.478Z,2.12
2019-03-12T19:41:22.007Z,1.92
2019-03-12T19:43:51.536Z,1.92
2019-03-12T19:46:21.247Z,1.82
2019-03-12T19:48:50.520Z,2.05
2019-03-12T19:51:19.766Z,1.92
2019-03-12T19:53:48.637Z,2.70
2019-03-12T19:56:17.630Z,1.90
2019-03-12T19:58:46.734Z,2.08
2019-03-12T20:01:16.186Z,1.77
2019-03-12T20:03:45.059Z,1.95
2019-03-12T20:06:15.313Z,1.82
2019-03-12T20:08:44.833Z,2.30
2019-03-12T20:11:41.033Z,4.20
2019-03-12T20:14:49.414Z,2.30
2019-03-12T20:18:23.425Z,3.52
2019-03-12T20:22:03.698Z,2.15
2019-03-12T20:25:07.481Z,2.70
2019-03-12T20:28:20.205Z,1.77
2019-03-12T20:31:15.808Z,3.47
2019-03-12T20:34:21.479Z,2.00
2019-03-12T20:37:42.081Z,1.50
2019-03-12T20:41:16.909Z,2.42
2019-03-12T20:47:09.749Z,1.75
2019-03-12T20:50:17.907Z,1.67
2019-03-12T20:53:23.029Z,2.40
2019-03-12T20:56:47.535Z,2.08
2019-03-12T21:02:43.649Z,3.42
2019-03-12T21:05:49.541Z,2.60
2019-03-12T21:08:55.838Z,1.42
2019-03-12T21:12:33.079Z,1.70
2019-03-12T21:15:52.837Z,2.00
2019-03-12T21:18:53.038Z,2.10
2019-03-12T21:22:03.604Z,1.95
2019-03-12T21:24:49.118Z,1.75
2019-03-12T21:27:24.403Z,1.65
2019-03-12T21:29:52.689Z,1.77
2019-03-12T21:32:21.665Z,1.82
2019-03-12T21:34:51.196Z,3.42
2019-03-12T21:37:20.282Z,4.03
2019-03-12T21:39:55.879Z,2.65
2019-03-12T21:42:20.879Z,2.20
2019-03-12T21:44:50.048Z,2.33
2019-03-12T21:47:19.313Z,2.25
2019-03-12T21:49:48.197Z,4.75
2019-03-12T21:52:18.154Z,2.15
2019-03-12T21:54:48.173Z,1.87
2019-03-12T21:57:16.966Z,2.08
2019-03-12T21:59:45.791Z,2.45
2019-03-12T22:02:15.199Z,2.10
2019-03-12T22:04:43.974Z,1.90
2019-03-12T22:07:12.881Z,2.02
2019-03-12T22:09:41.684Z,1.98
2019-03-12T22:12:10.468Z,1.87
2019-03-12T22:14:39.375Z,2.35
2019-03-12T22:17:08.214Z,1.95
2019-03-12T22:19:37.386Z,2.27
2019-03-12T22:22:24.547Z,1.90
2019-03-12T22:24:54.131Z,1.57
2019-03-12T22:27:22.895Z,2.60
2019-03-12T22:29:51.745Z,5.20
2019-03-12T22:32:20.542Z,1.62
2019-03-12T22:34:49.433Z,2.15
2019-03-12T22:37:18.361Z,1.90
2019-03-12T22:39:47.275Z,2.00
2019-03-12T22:42:16.040Z,2.08
2019-03-12T22:44:45.149Z,1.50
2019-03-12T22:47:13.951Z,2.50
2019-03-12T22:49:43.149Z,2.58
2019-03-12T22:52:12.951Z,1.72
2019-03-12T22:54:41.854Z,1.82
2019-03-12T22:57:11.185Z,1.70
2019-03-12T22:59:39.995Z,1.98
2019-03-12T23:02:09.580Z,1.80
2019-03-12T23:04:38.754Z,1.92
2019-03-12T23:07:07.698Z,1.52
2019-03-12T23:09:36.974Z,1.92
2019-03-12T23:12:06.455Z,2.15
2019-03-12T23:14:35.328Z,1.55
2019-03-12T23:17:04.648Z,2.17
2019-03-12T23:19:34.284Z,1.80
2019-03-12T23:22:03.465Z,1.65
2019-03-12T23:24:32.320Z,1.22
2019-03-12T23:27:01.128Z,1.40
2019-03-12T23:29:30.347Z,1.22
2019-03-12T23:31:59.304Z,0.70
2019-03-12T23:34:28.089Z,0.70
2019-03-12T23:36:57.026Z,0.65
2019-03-12T23:39:28.195Z,0.82
2019-03-12T23:41:56.972Z,0.90
2019-03-12T23:45:09.677Z,0.62
2019-03-12T23:47:38.970Z,0.62
2019-03-12T23:50:09.604Z,0.95
2019-03-12T23:52:38.931Z,1.15
2019-03-12T23:55:08.700Z,1.27
2019-03-12T23:57:43.501Z,1.60
