createdAt,value
2023-01-31T00:01:26.940Z,99453.56
2023-01-31T00:03:55.176Z,99441.06
2023-01-31T00:06:24.316Z,99453.03
2023-01-31T00:08:52.050Z,99443.09
2023-01-31T00:11:20.745Z,99447.22
2023-01-31T00:13:47.913Z,99443.97
2023-01-31T00:16:15.956Z,99448.53
2023-01-31T00:18:43.301Z,99438.94
2023-01-31T00:21:19.544Z,99435.97
2023-01-31T00:23:47.494Z,99424.84
2023-01-31T00:26:22.228Z,99419.28
2023-01-31T00:28:51.051Z,99420.56
2023-01-31T00:31:19.592Z,99425.59
2023-01-31T00:33:49.671Z,99420.47
2023-01-31T00:36:21.180Z,99423.97
2023-01-31T00:38:52.303Z,99427.78
2023-01-31T00:41:20.057Z,99432.38
2023-01-31T00:43:46.610Z,99419.94
2023-01-31T00:46:13.250Z,99424.31
2023-01-31T00:48:39.835Z,99425.81
2023-01-31T00:51:06.660Z,99432.69
2023-01-31T00:53:33.451Z,99433.97
2023-01-31T00:56:07.529Z,99422.13
2023-01-31T00:58:37.151Z,99422.22
2023-01-31T01:01:10.533Z,99414.38
2023-01-31T01:03:38.557Z,99427.75
2023-01-31T01:06:06.444Z,99434.63
2023-01-31T01:08:34.151Z,99433.84
2023-01-31T01:11:16.394Z,99434.38
2023-01-31T01:13:43.966Z,99434.63
2023-01-31T01:16:22.327Z,99442.91
2023-01-31T01:18:50.240Z,99452.66
2023-01-31T01:21:23.246Z,99458.41
2023-01-31T01:23:50.499Z,99454.78
2023-01-31T01:26:18.744Z,99453.50
2023-01-31T01:28:45.846Z,99464.53
2023-01-31T01:31:14.194Z,99473.53
2023-01-31T01:33:40.795Z,99471.78
2023-01-31T01:36:09.363Z,99469.25
2023-01-31T01:38:37.238Z,99468.81
2023-01-31T01:41:05.120Z,99476.72
2023-01-31T01:43:46.175Z,99471.44
2023-01-31T01:46:18.728Z,99467.91
2023-01-31T01:48:50.901Z,99475.00
2023-01-31T01:51:19.799Z,99474.59
2023-01-31T01:53:50.149Z,99473.31
2023-01-31T01:56:21.558Z,99476.31
2023-01-31T01:59:04.499Z,99477.75
2023-01-31T02:01:36.971Z,99484.41
2023-01-31T02:04:14.572Z,99477.03
2023-01-31T02:06:43.384Z,99479.03
2023-01-31T02:09:32.823Z,99476.63
2023-01-31T02:11:59.301Z,99470.97
2023-01-31T02:14:27.218Z,99467.88
2023-01-31T02:16:54.003Z,99466.22
2023-01-31T02:19:38.516Z,99473.56
2023-01-31T02:22:27.372Z,99472.38
2023-01-31T02:25:13.811Z,99466.16
2023-01-31T02:28:16.783Z,99470.16
2023-01-31T02:30:46.537Z,99475.97
2023-01-31T02:33:30.956Z,99458.69
2023-01-31T02:36:35.843Z,99455.50
2023-01-31T02:39:14.207Z,99451.69
2023-01-31T02:41:47.723Z,99453.56
2023-01-31T02:44:45.417Z,99450.47
2023-01-31T02:47:59.628Z,99453.94
2023-01-31T02:50:41.162Z,99456.69
2023-01-31T02:53:23.715Z,99459.16
2023-01-31T02:56:14.636Z,99450.97
2023-01-31T02:59:03.386Z,99451.66
2023-01-31T03:01:56.672Z,99454.41
2023-01-31T03:04:23.443Z,99451.75
2023-01-31T03:06:54.648Z,99448.94
2023-01-31T03:09:36.739Z,99459.06
2023-01-31T03:12:20.754Z,99461.38
2023-01-31T03:15:08.075Z,99458.03
2023-01-31T03:17:55.058Z,99459.78
2023-01-31T03:20:32.735Z,99465.75
2023-01-31T03:23:04.889Z,99460.78
2023-01-31T03:25:35.424Z,99457.34
2023-01-31T03:28:09.235Z,99461.50
2023-01-31T03:30:41.932Z,99456.81
2023-01-31T03:33:17.109Z,99466.91
2023-01-31T03:35:51.883Z,99460.94
2023-01-31T03:38:22.354Z,99463.75
2023-01-31T03:41:05.970Z,99468.72
2023-01-31T03:43:44.215Z,99467.13
2023-01-31T03:46:25.561Z,99470.06
2023-01-31T03:48:55.822Z,99474.97
2023-01-31T03:51:28.700Z,99476.53
2023-01-31T03:54:01.848Z,99474.22
2023-01-31T03:56:43.212Z,99470.25
2023-01-31T03:59:22.742Z,99474.59
2023-01-31T04:01:53.119Z,99471.50
2023-01-31T04:04:25.927Z,99477.09
2023-01-31T04:06:52.627Z,99487.72
2023-01-31T04:09:22.869Z,99484.50
2023-01-31T04:11:50.622Z,99477.09
2023-01-31T04:14:17.845Z,99475.69
2023-01-31T04:16:44.446Z,99475.38
2023-01-31T04:19:11.893Z,99475.81
2023-01-31T04:21:38.517Z,99478.44
2023-01-31T04:24:05.300Z,99480.06
2023-01-31T04:26:32.208Z,99475.81
2023-01-31T04:28:58.765Z,99471.66
2023-01-31T04:31:25.551Z,99472.13
2023-01-31T04:33:52.036Z,99475.75
2023-01-31T04:36:18.487Z,99467.56
2023-01-31T04:38:44.945Z,99469.41
2023-01-31T04:41:11.425Z,99467.28
2023-01-31T04:43:37.933Z,99468.84
2023-01-31T04:46:04.628Z,99462.97
2023-01-31T04:48:31.107Z,99463.81
2023-01-31T04:50:58.014Z,99462.91
2023-01-31T04:53:24.535Z,99457.81
2023-01-31T04:55:54.593Z,99456.69
2023-01-31T04:58:21.690Z,99453.78
2023-01-31T05:00:48.284Z,99444.78
2023-01-31T05:03:14.853Z,99451.09
2023-01-31T05:05:41.290Z,99457.13
2023-01-31T05:08:07.923Z,99449.00
2023-01-31T05:10:36.448Z,99450.88
2023-01-31T05:13:03.017Z,99446.00
2023-01-31T05:15:29.546Z,99440.91
2023-01-31T05:18:03.363Z,99440.47
2023-01-31T05:20:38.220Z,99449.94
2023-01-31T05:23:05.063Z,99445.78
2023-01-31T05:25:31.723Z,99445.34
2023-01-31T05:27:58.857Z,99454.50
2023-01-31T05:30:25.430Z,99452.28
2023-01-31T05:32:52.469Z,99467.56
2023-01-31T05:35:19.336Z,99461.31
2023-01-31T05:37:46.235Z,99466.59
2023-01-31T05:40:16.312Z,99461.38
2023-01-31T05:42:43.263Z,99457.63
2023-01-31T05:45:11.244Z,99463.16
2023-01-31T05:47:38.038Z,99462.09
2023-01-31T05:50:04.878Z,99474.50
2023-01-31T05:52:31.319Z,99473.72
2023-01-31T05:54:57.965Z,99466.59
2023-01-31T05:57:24.450Z,99466.88
2023-01-31T05:59:50.982Z,99474.66
2023-01-31T06:02:17.459Z,99481.69
2023-01-31T06:04:44.000Z,99476.66
2023-01-31T06:07:10.422Z,99484.56
2023-01-31T06:09:38.758Z,99479.59
2023-01-31T06:12:05.652Z,99478.53
2023-01-31T06:14:32.507Z,99482.78
2023-01-31T06:16:59.180Z,99479.09
2023-01-31T06:19:25.952Z,99476.47
2023-01-31T06:21:52.531Z,99477.81
2023-01-31T06:24:18.986Z,99476.47
2023-01-31T06:26:45.497Z,99471.63
2023-01-31T06:29:12.143Z,99463.63
2023-01-31T06:31:38.942Z,99458.97
2023-01-31T06:34:05.511Z,99452.31
2023-01-31T06:36:33.909Z,99461.75
2023-01-31T06:39:00.404Z,99454.28
2023-01-31T06:41:26.848Z,99457.31
2023-01-31T06:43:53.297Z,99464.03
2023-01-31T06:46:19.785Z,99459.28
2023-01-31T06:48:48.275Z,99457.81
2023-01-31T06:51:16.165Z,99464.78
2023-01-31T06:53:42.634Z,99470.75
2023-01-31T06:56:10.053Z,99469.84
2023-01-31T06:58:36.530Z,99475.25
2023-01-31T07:01:14.216Z,99471.75
2023-01-31T07:03:41.003Z,99477.34
2023-01-31T07:06:09.042Z,99480.94
2023-01-31T07:08:36.337Z,99476.06
2023-01-31T07:11:04.397Z,99478.06
2023-01-31T07:13:31.425Z,99481.88
2023-01-31T07:15:58.249Z,99479.94
2023-01-31T07:18:24.856Z,99474.44
2023-01-31T07:20:51.427Z,99479.81
2023-01-31T07:23:17.903Z,99481.38
2023-01-31T07:25:44.477Z,99482.94
2023-01-31T07:28:12.060Z,99489.81
2023-01-31T07:30:40.064Z,99491.78
2023-01-31T07:33:06.792Z,99488.97
2023-01-31T07:35:33.450Z,99493.03
2023-01-31T07:37:59.960Z,99485.34
2023-01-31T07:40:26.505Z,99485.47
2023-01-31T07:42:58.897Z,99487.00
2023-01-31T07:45:26.414Z,99490.00
2023-01-31T07:47:53.223Z,99497.28
2023-01-31T07:50:20.047Z,99501.84
2023-01-31T07:52:49.203Z,99494.72
2023-01-31T07:55:15.826Z,99494.56
2023-01-31T07:57:42.353Z,99497.03
2023-01-31T08:00:29.725Z,99498.09
2023-01-31T08:03:14.940Z,99495.50
2023-01-31T08:05:41.485Z,99491.56
2023-01-31T08:08:10.833Z,99483.75
2023-01-31T08:10:37.602Z,99495.19
2023-01-31T08:13:04.504Z,99492.56
2023-01-31T08:15:30.937Z,99500.78
2023-01-31T08:17:57.377Z,99489.44
2023-01-31T08:20:23.873Z,99491.66
2023-01-31T08:22:50.391Z,99485.91
2023-01-31T08:25:19.542Z,99478.31
2023-01-31T08:27:46.626Z,99484.47
2023-01-31T08:30:13.772Z,99478.81
2023-01-31T08:32:40.206Z,99479.81
2023-01-31T08:35:07.589Z,99486.41
2023-01-31T08:37:34.765Z,99489.28
2023-01-31T08:40:01.189Z,99483.72
2023-01-31T08:42:27.695Z,99487.50
2023-01-31T08:44:54.967Z,99499.84
2023-01-31T08:47:21.572Z,99502.19
2023-01-31T08:49:48.042Z,99493.94
2023-01-31T08:52:14.512Z,99490.88
2023-01-31T08:54:41.251Z,99498.34
2023-01-31T08:57:07.794Z,99493.91
2023-01-31T08:59:34.271Z,99495.13
2023-01-31T09:02:00.759Z,99492.78
2023-01-31T09:04:27.204Z,99492.03
2023-01-31T09:06:54.742Z,99486.00
2023-01-31T09:09:21.357Z,99490.66
2023-01-31T09:11:47.899Z,99492.31
2023-01-31T09:14:14.329Z,99490.78
2023-01-31T09:16:43.247Z,99492.91
2023-01-31T09:19:10.120Z,99492.78
2023-01-31T09:21:36.593Z,99487.91
2023-01-31T09:24:03.698Z,99478.00
2023-01-31T09:26:31.345Z,99487.56
2023-01-31T09:28:58.955Z,99474.22
2023-01-31T09:31:25.504Z,99477.19
2023-01-31T09:33:52.112Z,99472.19
2023-01-31T09:36:20.876Z,99475.06
2023-01-31T09:38:47.934Z,99487.56
2023-01-31T09:41:30.744Z,99493.50
2023-01-31T09:44:23.867Z,99495.63
2023-01-31T09:46:57.868Z,99482.88
2023-01-31T09:49:31.129Z,99488.69
2023-01-31T09:52:03.490Z,99494.09
2023-01-31T09:54:36.373Z,99490.81
2023-01-31T09:57:13.011Z,99491.78
2023-01-31T09:59:49.798Z,99491.78
2023-01-31T10:02:34.030Z,99490.47
2023-01-31T10:05:15.993Z,99493.78
2023-01-31T10:08:07.729Z,99494.72
2023-01-31T10:10:39.159Z,99477.31
2023-01-31T10:13:16.419Z,99489.28
2023-01-31T10:15:46.298Z,99477.09
2023-01-31T10:18:21.464Z,99473.91
2023-01-31T10:20:52.247Z,99467.16
2023-01-31T10:23:29.266Z,99475.44
2023-01-31T10:25:59.622Z,99466.22
2023-01-31T10:29:06.734Z,99461.94
2023-01-31T10:31:43.880Z,99454.84
2023-01-31T10:34:31.111Z,99454.13
2023-01-31T10:37:16.970Z,99446.31
2023-01-31T10:39:54.459Z,99448.41
2023-01-31T10:42:34.187Z,99432.84
2023-01-31T10:45:18.484Z,99424.56
2023-01-31T10:48:01.209Z,99422.75
2023-01-31T10:50:34.280Z,99420.59
2023-01-31T10:53:06.795Z,99415.38
2023-01-31T10:55:39.750Z,99419.31
2023-01-31T10:58:13.767Z,99428.38
2023-01-31T11:00:40.241Z,99411.38
2023-01-31T11:03:07.023Z,99408.34
2023-01-31T11:05:39.972Z,99414.41
2023-01-31T11:08:29.749Z,99409.81
2023-01-31T11:10:58.523Z,99404.00
2023-01-31T11:13:25.019Z,99396.94
2023-01-31T11:15:55.520Z,99381.72
2023-01-31T11:18:30.261Z,99374.28
2023-01-31T11:20:56.985Z,99370.47
2023-01-31T11:23:26.607Z,99361.00
2023-01-31T11:25:55.022Z,99350.41
2023-01-31T11:28:34.857Z,99352.34
2023-01-31T11:31:01.978Z,99368.81
2023-01-31T11:33:40.960Z,99368.38
2023-01-31T11:36:10.033Z,99372.41
2023-01-31T11:38:36.482Z,99370.38
2023-01-31T11:41:40.961Z,99366.41
2023-01-31T11:44:20.662Z,99348.47
2023-01-31T11:46:55.435Z,99342.91
2023-01-31T11:49:44.221Z,99345.78
2023-01-31T11:52:18.512Z,99343.81
2023-01-31T11:55:08.982Z,99339.28
2023-01-31T11:57:38.173Z,99327.31
2023-01-31T12:00:20.144Z,99321.91
2023-01-31T12:03:02.493Z,99323.63
2023-01-31T12:05:37.400Z,99312.44
2023-01-31T12:08:04.940Z,99310.41
2023-01-31T12:10:45.298Z,99293.09
2023-01-31T12:13:18.880Z,99279.03
2023-01-31T12:15:51.315Z,99272.78
2023-01-31T12:18:28.872Z,99276.69
2023-01-31T12:21:16.530Z,99260.97
2023-01-31T12:24:18.789Z,99257.13
2023-01-31T12:26:54.072Z,99254.59
2023-01-31T12:29:35.701Z,99256.00
2023-01-31T12:32:07.231Z,99265.78
2023-01-31T12:34:41.896Z,99274.09
2023-01-31T12:37:32.408Z,99271.38
2023-01-31T12:40:30.672Z,99264.97
2023-01-31T12:43:01.103Z,99266.22
2023-01-31T12:45:37.517Z,99264.22
2023-01-31T12:48:25.476Z,99255.13
2023-01-31T12:51:30.218Z,99250.16
2023-01-31T12:54:07.695Z,99253.78
2023-01-31T12:56:47.079Z,99246.50
2023-01-31T12:59:22.673Z,99229.50
2023-01-31T13:02:01.919Z,99216.47
2023-01-31T13:04:31.169Z,99194.03
2023-01-31T13:07:02.981Z,99195.66
2023-01-31T13:09:35.117Z,99206.75
2023-01-31T13:12:09.828Z,99203.91
2023-01-31T13:14:42.323Z,99201.31
2023-01-31T13:17:13.798Z,99188.16
2023-01-31T13:19:44.465Z,99187.50
2023-01-31T13:22:22.918Z,99160.69
2023-01-31T13:24:56.007Z,99169.06
2023-01-31T13:27:39.283Z,99183.50
2023-01-31T13:30:11.500Z,99196.25
2023-01-31T13:32:42.276Z,99191.19
2023-01-31T13:35:18.494Z,99191.34
2023-01-31T13:37:49.054Z,99202.50
2023-01-31T13:40:24.867Z,99211.97
2023-01-31T13:42:53.403Z,99214.28
2023-01-31T13:45:24.321Z,99213.16
2023-01-31T13:47:55.987Z,99210.59
2023-01-31T13:50:35.549Z,99196.66
2023-01-31T13:53:04.830Z,99204.38
2023-01-31T13:55:42.275Z,99198.88
2023-01-31T13:58:23.973Z,99196.00
2023-01-31T14:01:19.837Z,99187.91
2023-01-31T14:04:11.734Z,99201.78
2023-01-31T14:06:56.436Z,99199.75
2023-01-31T14:09:24.171Z,99200.41
2023-01-31T14:11:50.710Z,99197.66
2023-01-31T14:14:37.552Z,99187.66
2023-01-31T14:17:12.240Z,99179.50
2023-01-31T14:19:45.726Z,99176.50
2023-01-31T14:22:33.294Z,99178.69
2023-01-31T14:25:03.803Z,99173.88
2023-01-31T14:27:34.823Z,99171.97
2023-01-31T14:30:07.474Z,99170.75
2023-01-31T14:32:58.433Z,99174.19
2023-01-31T14:35:31.053Z,99180.38
2023-01-31T14:38:09.346Z,99187.81
2023-01-31T14:40:35.746Z,99190.41
2023-01-31T14:43:13.488Z,99189.44
2023-01-31T14:46:08.415Z,99188.22
2023-01-31T14:48:43.663Z,99192.44
2023-01-31T14:51:13.113Z,99193.53
2023-01-31T14:53:54.879Z,99193.94
2023-01-31T14:56:50.679Z,99194.22
2023-01-31T14:59:40.031Z,99199.84
2023-01-31T15:02:31.089Z,99197.81
2023-01-31T15:05:01.170Z,99205.38
2023-01-31T15:07:28.798Z,99216.34
2023-01-31T15:09:55.565Z,99208.19
2023-01-31T15:13:00.622Z,99191.34
2023-01-31T15:15:37.828Z,99181.56
2023-01-31T15:18:16.322Z,99180.44
2023-01-31T15:20:45.372Z,99183.84
2023-01-31T15:23:20.120Z,99185.66
2023-01-31T15:25:48.588Z,99190.06
2023-01-31T15:28:18.051Z,99191.44
2023-01-31T15:30:46.193Z,99194.88
2023-01-31T15:33:18.307Z,99194.88
2023-01-31T15:35:51.985Z,99214.22
2023-01-31T15:38:31.060Z,99200.66
2023-01-31T15:41:18.266Z,99202.28
2023-01-31T15:43:46.307Z,99201.72
2023-01-31T15:46:13.951Z,99203.25
2023-01-31T15:48:43.847Z,99205.72
2023-01-31T15:51:16.231Z,99214.13
2023-01-31T15:53:43.016Z,99220.31
2023-01-31T15:56:23.698Z,99212.34
2023-01-31T15:58:52.852Z,99214.22
2023-01-31T16:01:19.427Z,99219.34
2023-01-31T16:03:58.336Z,99215.22
2023-01-31T16:06:32.543Z,99221.28
2023-01-31T16:09:01.772Z,99217.84
2023-01-31T16:11:33.557Z,99222.66
2023-01-31T16:14:03.811Z,99228.97
2023-01-31T16:16:33.752Z,99220.31
2023-01-31T16:19:01.737Z,99224.56
2023-01-31T16:21:45.340Z,99220.88
2023-01-31T16:24:11.804Z,99224.72
2023-01-31T16:26:40.802Z,99216.72
2023-01-31T16:29:15.451Z,99208.75
2023-01-31T16:31:48.900Z,99213.00
2023-01-31T16:34:24.867Z,99210.38
2023-01-31T16:37:01.598Z,99219.19
2023-01-31T16:39:30.083Z,99212.06
2023-01-31T16:41:58.305Z,99213.00
2023-01-31T16:44:35.083Z,99211.25
2023-01-31T16:47:03.961Z,99212.75
2023-01-31T16:49:37.447Z,99209.56
2023-01-31T16:52:29.406Z,99209.44
2023-01-31T16:55:01.130Z,99213.97
2023-01-31T16:57:37.380Z,99213.69
2023-01-31T17:00:08.027Z,99220.47
2023-01-31T17:02:40.785Z,99218.38
2023-01-31T17:05:22.662Z,99220.72
2023-01-31T17:07:49.343Z,99214.84
2023-01-31T17:10:22.221Z,99218.53
2023-01-31T17:12:51.230Z,99211.41
2023-01-31T17:15:20.310Z,99217.00
2023-01-31T17:17:48.041Z,99206.03
2023-01-31T17:20:16.643Z,99202.34
2023-01-31T17:22:45.698Z,99205.88
2023-01-31T17:25:22.650Z,99214.84
2023-01-31T17:27:49.555Z,99210.03
2023-01-31T17:30:19.158Z,99221.44
2023-01-31T17:32:46.537Z,99219.66
2023-01-31T17:35:25.244Z,99226.91
2023-01-31T17:37:51.791Z,99239.16
2023-01-31T17:40:18.525Z,99233.53
2023-01-31T17:42:45.119Z,99233.53
2023-01-31T17:45:17.480Z,99235.88
2023-01-31T17:47:46.017Z,99239.19
2023-01-31T17:50:30.626Z,99233.78
2023-01-31T17:52:57.268Z,99233.94
2023-01-31T17:55:25.029Z,99237.94
2023-01-31T17:57:52.436Z,99236.72
2023-01-31T18:00:20.286Z,99235.31
2023-01-31T18:02:46.980Z,99236.66
2023-01-31T18:05:18.682Z,99227.34
2023-01-31T18:07:49.095Z,99229.69
2023-01-31T18:10:15.999Z,99219.81
2023-01-31T18:12:42.488Z,99220.22
2023-01-31T18:15:09.763Z,99214.03
2023-01-31T18:17:36.466Z,99210.59
2023-01-31T18:20:03.049Z,99205.78
2023-01-31T18:22:29.612Z,99202.75
2023-01-31T18:24:56.065Z,99203.56
2023-01-31T18:27:22.522Z,99204.38
2023-01-31T18:29:49.733Z,99205.38
2023-01-31T18:32:17.969Z,99209.47
2023-01-31T18:34:45.936Z,99205.94
2023-01-31T18:37:19.431Z,99204.25
2023-01-31T18:39:50.201Z,99205.63
2023-01-31T18:42:16.969Z,99198.66
2023-01-31T18:44:44.943Z,99185.44
2023-01-31T18:47:12.339Z,99202.22
2023-01-31T18:49:38.808Z,99208.25
2023-01-31T18:52:08.698Z,99206.59
2023-01-31T18:54:35.447Z,99197.03
2023-01-31T18:57:01.919Z,99197.28
2023-01-31T18:59:28.450Z,99201.78
2023-01-31T19:01:55.129Z,99197.53
2023-01-31T19:04:21.800Z,99207.59
2023-01-31T19:06:51.288Z,99214.84
2023-01-31T19:09:18.146Z,99215.00
2023-01-31T19:11:45.194Z,99208.41
2023-01-31T19:14:13.903Z,99216.22
2023-01-31T19:16:42.289Z,99230.53
2023-01-31T19:19:09.653Z,99219.56
2023-01-31T19:21:37.651Z,99220.94
2023-01-31T19:24:06.793Z,99219.41
2023-01-31T19:26:34.439Z,99209.94
2023-01-31T19:29:02.244Z,99201.41
2023-01-31T19:31:31.289Z,99211.16
2023-01-31T19:34:03.954Z,99208.97
2023-01-31T19:36:36.386Z,99199.91
2023-01-31T19:39:04.973Z,99205.53
2023-01-31T19:41:33.165Z,99203.75
2023-01-31T19:44:00.784Z,99206.34
2023-01-31T19:46:31.188Z,99203.84
2023-01-31T19:48:59.102Z,99209.22
2023-01-31T19:51:26.783Z,99201.53
2023-01-31T19:54:01.539Z,99200.72
2023-01-31T19:56:29.393Z,99198.25
2023-01-31T19:58:56.405Z,99200.88
2023-01-31T20:01:23.431Z,99194.13
2023-01-31T20:03:50.206Z,99199.34
2023-01-31T20:06:19.200Z,99195.78
2023-01-31T20:08:50.425Z,99193.03
2023-01-31T20:11:16.958Z,99195.78
2023-01-31T20:13:43.486Z,99197.44
2023-01-31T20:16:12.032Z,99199.91
2023-01-31T20:18:40.141Z,99202.41
2023-01-31T20:21:07.290Z,99201.28
2023-01-31T20:23:33.845Z,99204.03
2023-01-31T20:26:00.519Z,99197.84
2023-01-31T20:28:27.769Z,99199.38
2023-01-31T20:30:54.356Z,99198.00
2023-01-31T20:33:21.370Z,99197.31
2023-01-31T20:35:48.007Z,99201.84
2023-01-31T20:38:17.114Z,99203.38
2023-01-31T20:40:50.179Z,99213.81
2023-01-31T20:43:17.706Z,99202.13
2023-01-31T20:45:44.326Z,99201.00
2023-01-31T20:48:10.805Z,99198.41
2023-01-31T20:50:37.485Z,99194.97
2023-01-31T20:53:04.115Z,99184.25
2023-01-31T20:55:30.967Z,99172.16
2023-01-31T20:57:58.430Z,99168.72
2023-01-31T21:00:25.613Z,99176.56
2023-01-31T21:02:52.180Z,99166.09
2023-01-31T21:05:19.866Z,99173.78
2023-01-31T21:07:46.313Z,99179.44
2023-01-31T21:10:12.975Z,99180.13
2023-01-31T21:12:39.491Z,99176.00
2023-01-31T21:15:06.697Z,99181.22
2023-01-31T21:17:40.056Z,99186.72
2023-01-31T21:20:08.537Z,99199.81
2023-01-31T21:22:35.140Z,99191.81
2023-01-31T21:25:01.896Z,99203.25
2023-01-31T21:27:28.455Z,99202.41
2023-01-31T21:29:54.994Z,99213.84
2023-01-31T21:32:21.659Z,99224.16
2023-01-31T21:34:48.114Z,99222.66
2023-01-31T21:37:14.700Z,99231.97
2023-01-31T21:39:41.202Z,99230.91
2023-01-31T21:42:15.535Z,99223.31
2023-01-31T21:44:47.383Z,99211.78
2023-01-31T21:47:15.435Z,99207.06
2023-01-31T21:49:41.989Z,99198.56
2023-01-31T21:52:09.758Z,99196.63
2023-01-31T21:54:36.527Z,99191.25
2023-01-31T21:57:02.976Z,99183.97
2023-01-31T21:59:29.472Z,99188.78
2023-01-31T22:01:56.034Z,99183.28
2023-01-31T22:04:23.419Z,99190.72
2023-01-31T22:06:50.769Z,99190.84
2023-01-31T22:09:17.975Z,99186.72
2023-01-31T22:11:47.356Z,99182.72
2023-01-31T22:14:15.729Z,99186.88
2023-01-31T22:16:42.826Z,99183.44
2023-01-31T22:19:13.876Z,99180.94
2023-01-31T22:21:41.906Z,99183.13
2023-01-31T22:24:11.352Z,99179.16
2023-01-31T22:26:41.180Z,99172.28
2023-01-31T22:29:10.838Z,99173.09
2023-01-31T22:31:37.565Z,99169.78
2023-01-31T22:34:05.378Z,99157.44
2023-01-31T22:36:33.096Z,99151.91
2023-01-31T22:39:00.091Z,99143.53
2023-01-31T22:41:26.833Z,99135.97
2023-01-31T22:43:54.426Z,99136.63
2023-01-31T22:46:24.551Z,99122.19
2023-01-31T22:48:51.758Z,99104.00
2023-01-31T22:51:21.110Z,99109.81
2023-01-31T22:53:48.437Z,99110.50
2023-01-31T22:56:20.498Z,99106.78
2023-01-31T22:58:47.900Z,99103.31
2023-01-31T23:01:18.016Z,99105.09
2023-01-31T23:03:45.796Z,99101.94
2023-01-31T23:06:13.307Z,99093.25
2023-01-31T23:08:40.266Z,99098.91
2023-01-31T23:11:13.187Z,99102.66
2023-01-31T23:13:39.910Z,99098.34
2023-01-31T23:16:07.262Z,99107.44
2023-01-31T23:18:34.396Z,99118.44
2023-01-31T23:21:16.352Z,99121.63
2023-01-31T23:23:43.463Z,99123.81
2023-01-31T23:26:11.148Z,99117.59
2023-01-31T23:28:38.187Z,99119.22
2023-01-31T23:31:05.005Z,99116.06
2023-01-31T23:33:31.532Z,99113.22
2023-01-31T23:35:57.988Z,99106.97
2023-01-31T23:38:24.781Z,99112.22
2023-01-31T23:40:52.369Z,99115.13
2023-01-31T23:43:19.594Z,99114.44
2023-01-31T23:45:46.474Z,99103.59
2023-01-31T23:48:12.953Z,99098.75
2023-01-31T23:50:39.442Z,99097.09
2023-01-31T23:53:05.908Z,99087.91
2023-01-31T23:55:32.419Z,99091.59
2023-01-31T23:57:58.876Z,99093.63
