createdAt,value
2022-08-16T00:02:22.085Z,100915.91
2022-08-16T00:04:51.145Z,100918.94
2022-08-16T00:07:18.947Z,100915.84
2022-08-16T00:09:46.487Z,100918.34
2022-08-16T00:12:17.895Z,100919.50
2022-08-16T00:14:46.184Z,100917.66
2022-08-16T00:17:18.498Z,100920.19
2022-08-16T00:19:49.097Z,100925.78
2022-08-16T00:22:24.978Z,100918.63
2022-08-16T00:24:54.630Z,100928.16
2022-08-16T00:27:23.316Z,100925.94
2022-08-16T00:30:08.769Z,100928.16
2022-08-16T00:32:39.899Z,100932.56
2022-08-16T00:35:11.004Z,100930.78
2022-08-16T00:37:58.775Z,100930.94
2022-08-16T00:40:36.459Z,100921.94
2022-08-16T00:43:12.385Z,100927.44
2022-08-16T00:46:34.384Z,100925.78
2022-08-16T00:48:54.213Z,100923.53
2022-08-16T00:51:23.119Z,100925.13
2022-08-16T00:53:51.621Z,100922.59
2022-08-16T00:56:56.748Z,100922.25
2022-08-16T00:59:11.447Z,100920.53
2022-08-16T01:01:45.103Z,100930.09
2022-08-16T01:04:29.218Z,100929.19
2022-08-16T01:07:01.139Z,100928.91
2022-08-16T01:09:34.717Z,100936.91
2022-08-16T01:12:08.472Z,100934.75
2022-08-16T01:14:48.430Z,100937.81
2022-08-16T01:17:17.733Z,100940.44
2022-08-16T01:19:51.961Z,100941.94
2022-08-16T01:22:52.669Z,100937.56
2022-08-16T01:25:34.057Z,100945.91
2022-08-16T01:28:07.444Z,100941.81
2022-08-16T01:30:40.178Z,100942.19
2022-08-16T01:33:19.247Z,100945.37
2022-08-16T01:35:53.325Z,100949.81
2022-08-16T01:38:31.094Z,100944.59
2022-08-16T01:41:07.294Z,100948.22
2022-08-16T01:43:36.139Z,100952.50
2022-08-16T01:46:38.204Z,100943.62
2022-08-16T01:49:00.828Z,100952.78
2022-08-16T01:51:29.210Z,100951.56
2022-08-16T01:53:58.041Z,100952.31
2022-08-16T01:56:26.370Z,100956.50
2022-08-16T01:58:55.649Z,100956.19
2022-08-16T02:01:28.257Z,100957.50
2022-08-16T02:03:58.704Z,100953.66
2022-08-16T02:06:38.875Z,100956.78
2022-08-16T02:09:11.657Z,100954.84
2022-08-16T02:11:48.450Z,100951.69
2022-08-16T02:14:26.196Z,100952.13
2022-08-16T02:16:56.275Z,100953.50
2022-08-16T02:19:58.486Z,100959.66
2022-08-16T02:22:35.833Z,100958.72
2022-08-16T02:25:08.292Z,100958.06
2022-08-16T02:27:42.405Z,100956.97
2022-08-16T02:30:37.403Z,100958.94
2022-08-16T02:33:05.562Z,100953.94
2022-08-16T02:35:34.484Z,100954.75
2022-08-16T02:38:24.383Z,100955.09
2022-08-16T02:40:54.338Z,100954.56
2022-08-16T02:43:26.712Z,100956.09
2022-08-16T02:45:56.878Z,100957.16
2022-08-16T02:48:29.370Z,100955.25
2022-08-16T02:51:06.172Z,100954.94
2022-08-16T02:53:45.279Z,100952.03
2022-08-16T02:56:14.598Z,100956.44
2022-08-16T02:58:47.598Z,100958.56
2022-08-16T03:01:17.276Z,100961.31
2022-08-16T03:04:40.837Z,100963.53
2022-08-16T03:06:45.744Z,100963.41
2022-08-16T03:09:16.300Z,100964.12
2022-08-16T03:11:45.197Z,100966.78
2022-08-16T03:14:14.299Z,100974.62
2022-08-16T03:17:00.201Z,100972.09
2022-08-16T03:19:47.410Z,100968.16
2022-08-16T03:22:28.319Z,100975.09
2022-08-16T03:24:58.642Z,100972.31
2022-08-16T03:27:31.198Z,100972.66
2022-08-16T03:30:17.299Z,100971.00
2022-08-16T03:32:51.256Z,100973.94
2022-08-16T03:35:22.258Z,100969.31
2022-08-16T03:38:02.753Z,100972.69
2022-08-16T03:40:34.145Z,100976.84
2022-08-16T03:43:20.328Z,100985.91
2022-08-16T03:45:52.961Z,100984.09
2022-08-16T03:48:36.677Z,100987.06
2022-08-16T03:51:10.303Z,100986.59
2022-08-16T03:53:43.508Z,100977.94
2022-08-16T03:56:19.740Z,100977.00
2022-08-16T03:58:50.968Z,100955.22
2022-08-16T04:01:24.462Z,100974.34
2022-08-16T04:03:57.747Z,100980.16
2022-08-16T04:06:25.571Z,100975.28
2022-08-16T04:08:54.581Z,100970.53
2022-08-16T04:11:23.706Z,100974.81
2022-08-16T04:14:00.856Z,100976.09
2022-08-16T04:16:37.918Z,100973.66
2022-08-16T04:19:08.712Z,100977.41
2022-08-16T04:21:45.925Z,100973.38
2022-08-16T04:24:16.791Z,100979.41
2022-08-16T04:26:46.181Z,100975.91
2022-08-16T04:29:24.412Z,100974.72
2022-08-16T04:31:56.116Z,100982.03
2022-08-16T04:34:28.025Z,100975.94
2022-08-16T04:36:56.728Z,100979.84
2022-08-16T04:39:37.128Z,100979.34
2022-08-16T04:42:14.403Z,100966.63
2022-08-16T04:44:53.589Z,100975.28
2022-08-16T04:47:31.509Z,100974.66
2022-08-16T04:50:09.489Z,100974.91
2022-08-16T04:52:38.446Z,100973.22
2022-08-16T04:55:11.895Z,100971.97
2022-08-16T04:57:41.935Z,100977.84
2022-08-16T05:00:30.539Z,100974.97
2022-08-16T05:03:07.518Z,100969.84
2022-08-16T05:05:55.496Z,100970.84
2022-08-16T05:08:30.149Z,100972.47
2022-08-16T05:11:00.565Z,100965.50
2022-08-16T05:13:39.805Z,100971.88
2022-08-16T05:16:19.750Z,100966.00
2022-08-16T05:18:50.580Z,100966.28
2022-08-16T05:21:20.928Z,100962.63
2022-08-16T05:23:58.444Z,100968.06
2022-08-16T05:26:28.725Z,100957.09
2022-08-16T05:28:57.908Z,100961.25
2022-08-16T05:31:29.461Z,100953.91
2022-08-16T05:34:03.651Z,100954.50
2022-08-16T05:36:33.893Z,100958.19
2022-08-16T05:39:08.809Z,100959.37
2022-08-16T05:41:44.776Z,100956.16
2022-08-16T05:44:23.235Z,100958.53
2022-08-16T05:47:00.162Z,100956.50
2022-08-16T05:49:39.250Z,100949.59
2022-08-16T05:52:13.585Z,100953.88
2022-08-16T05:54:58.505Z,100950.59
2022-08-16T05:57:34.573Z,100950.28
2022-08-16T06:00:09.407Z,100950.00
2022-08-16T06:02:40.937Z,100952.13
2022-08-16T06:05:11.972Z,100949.84
2022-08-16T06:07:42.398Z,100946.75
2022-08-16T06:12:56.783Z,100941.47
2022-08-16T06:15:27.350Z,100943.75
2022-08-16T06:18:00.580Z,100945.56
2022-08-16T06:20:35.777Z,100939.00
2022-08-16T06:23:17.038Z,100936.19
2022-08-16T06:25:53.251Z,100940.09
2022-08-16T06:28:34.765Z,100938.00
2022-08-16T06:31:05.016Z,100934.59
2022-08-16T06:33:41.121Z,100934.12
2022-08-16T06:36:10.492Z,100933.88
2022-08-16T06:38:39.372Z,100926.31
2022-08-16T06:41:24.194Z,100926.00
2022-08-16T06:43:56.812Z,100927.63
2022-08-16T06:46:38.009Z,100929.78
2022-08-16T06:49:10.917Z,100914.56
2022-08-16T06:51:46.448Z,100922.72
2022-08-16T06:54:17.818Z,100924.38
2022-08-16T06:59:31.098Z,100930.28
2022-08-16T07:02:33.258Z,100927.81
2022-08-16T07:05:02.429Z,100916.50
2022-08-16T07:07:34.400Z,100921.47
2022-08-16T07:10:08.454Z,100913.16
2022-08-16T07:12:47.346Z,100911.75
2022-08-16T07:15:25.945Z,100924.87
2022-08-16T07:17:54.121Z,100914.34
2022-08-16T07:20:35.038Z,100918.47
2022-08-16T07:23:13.363Z,100917.84
2022-08-16T07:25:44.505Z,100920.94
2022-08-16T07:28:20.760Z,100926.19
2022-08-16T07:30:52.771Z,100921.84
2022-08-16T07:33:52.775Z,100918.56
2022-08-16T07:36:10.116Z,100920.22
2022-08-16T07:38:39.649Z,100913.59
2022-08-16T07:41:09.715Z,100911.97
2022-08-16T07:43:40.373Z,100919.44
2022-08-16T07:46:38.571Z,100910.88
2022-08-16T07:49:02.342Z,100914.63
2022-08-16T07:51:37.041Z,100915.03
2022-08-16T07:54:09.914Z,100908.13
2022-08-16T07:56:39.676Z,100909.59
2022-08-16T07:59:07.768Z,100907.06
2022-08-16T08:01:36.087Z,100913.78
2022-08-16T08:04:04.255Z,100898.06
2022-08-16T08:06:36.433Z,100892.13
2022-08-16T08:09:05.041Z,100894.22
2022-08-16T08:11:33.615Z,100902.06
2022-08-16T08:14:06.559Z,100901.91
2022-08-16T08:16:35.915Z,100905.16
2022-08-16T08:19:04.299Z,100896.84
2022-08-16T08:21:59.026Z,100901.66
2022-08-16T08:24:32.070Z,100898.63
2022-08-16T08:27:03.820Z,100897.91
2022-08-16T08:29:37.297Z,100894.06
2022-08-16T08:32:57.377Z,100894.13
2022-08-16T08:35:03.376Z,100885.88
2022-08-16T08:37:54.204Z,100891.63
2022-08-16T08:40:24.667Z,100883.44
2022-08-16T08:43:00.547Z,100884.78
2022-08-16T08:45:48.933Z,100869.44
2022-08-16T08:48:32.766Z,100870.78
2022-08-16T08:51:04.677Z,100872.31
2022-08-16T08:53:34.378Z,100862.47
2022-08-16T08:56:23.464Z,100865.50
2022-08-16T08:58:59.146Z,100868.81
2022-08-16T09:01:36.802Z,100871.06
2022-08-16T09:04:14.442Z,100874.22
2022-08-16T09:06:46.558Z,100872.03
2022-08-16T09:09:16.907Z,100862.59
2022-08-16T09:11:53.348Z,100872.13
2022-08-16T09:14:26.436Z,100865.62
2022-08-16T09:17:03.037Z,100866.03
2022-08-16T09:19:34.241Z,100857.03
2022-08-16T09:22:02.344Z,100867.50
2022-08-16T09:24:47.206Z,100871.88
2022-08-16T09:27:18.969Z,100870.25
2022-08-16T09:29:47.029Z,100868.53
2022-08-16T09:32:30.466Z,100870.81
2022-08-16T09:35:00.189Z,100870.91
2022-08-16T09:37:30.177Z,100871.81
2022-08-16T09:40:32.751Z,100872.72
2022-08-16T09:42:59.191Z,100871.63
2022-08-16T09:45:29.135Z,100870.41
2022-08-16T09:47:58.609Z,100862.31
2022-08-16T09:50:37.225Z,100862.81
2022-08-16T09:53:17.745Z,100868.25
2022-08-16T09:55:49.301Z,100867.81
2022-08-16T09:58:40.852Z,100867.25
2022-08-16T10:01:11.163Z,100864.75
2022-08-16T10:04:02.529Z,100860.03
2022-08-16T10:06:33.428Z,100862.78
2022-08-16T10:09:08.242Z,100861.75
2022-08-16T10:12:11.810Z,100865.62
2022-08-16T10:14:46.499Z,100849.84
2022-08-16T10:17:14.678Z,100847.78
2022-08-16T10:19:43.325Z,100847.09
2022-08-16T10:22:12.644Z,100846.25
2022-08-16T10:24:55.604Z,100852.34
2022-08-16T10:27:29.980Z,100854.00
2022-08-16T10:30:25.112Z,100852.97
2022-08-16T10:32:54.418Z,100852.41
2022-08-16T10:35:22.755Z,100844.22
2022-08-16T10:37:52.398Z,100843.94
2022-08-16T10:40:29.470Z,100838.78
2022-08-16T10:43:00.422Z,100840.00
2022-08-16T10:45:36.636Z,100835.72
2022-08-16T10:48:27.277Z,100828.81
2022-08-16T10:50:59.040Z,100828.12
2022-08-16T10:53:33.102Z,100817.88
2022-08-16T10:56:02.840Z,100831.47
2022-08-16T10:58:33.967Z,100829.81
2022-08-16T11:03:57.427Z,100818.81
2022-08-16T11:06:26.760Z,100806.97
2022-08-16T11:14:29.530Z,100813.22
2022-08-16T11:17:02.763Z,100812.66
2022-08-16T11:20:00.658Z,100806.37
2022-08-16T11:22:39.429Z,100817.22
2022-08-16T11:26:03.869Z,100816.09
2022-08-16T11:28:07.880Z,100810.03
2022-08-16T11:30:38.874Z,100804.53
2022-08-16T11:33:08.145Z,100802.97
2022-08-16T11:35:44.121Z,100796.75
2022-08-16T11:38:46.562Z,100796.34
2022-08-16T11:41:05.577Z,100791.66
2022-08-16T11:43:36.486Z,100781.25
2022-08-16T11:46:44.795Z,100791.06
2022-08-16T11:48:57.578Z,100781.12
2022-08-16T11:51:28.179Z,100783.13
2022-08-16T11:53:55.892Z,100783.25
2022-08-16T11:56:39.700Z,100777.31
2022-08-16T11:59:12.782Z,100784.22
2022-08-16T12:01:44.576Z,100776.34
2022-08-16T12:04:24.026Z,100779.81
2022-08-16T12:06:53.588Z,100784.44
2022-08-16T12:09:24.699Z,100783.28
2022-08-16T12:11:53.529Z,100778.88
2022-08-16T12:14:22.845Z,100774.19
2022-08-16T12:16:57.016Z,100765.47
2022-08-16T12:19:33.902Z,100769.75
2022-08-16T12:22:05.735Z,100757.88
2022-08-16T12:24:51.244Z,100764.47
2022-08-16T12:27:23.122Z,100767.12
2022-08-16T12:29:54.556Z,100752.59
2022-08-16T12:32:39.524Z,100757.38
2022-08-16T12:35:12.415Z,100750.34
2022-08-16T12:37:41.539Z,100750.00
2022-08-16T12:40:22.471Z,100760.41
2022-08-16T12:42:54.781Z,100751.56
2022-08-16T12:45:29.582Z,100749.00
2022-08-16T12:48:33.820Z,100758.75
2022-08-16T12:53:51.917Z,100757.06
2022-08-16T12:56:21.129Z,100759.19
2022-08-16T12:58:51.645Z,100751.47
2022-08-16T13:01:22.789Z,100749.06
2022-08-16T13:04:08.247Z,100741.31
2022-08-16T13:06:41.427Z,100723.59
2022-08-16T13:09:21.115Z,100736.06
2022-08-16T13:12:04.448Z,100739.41
2022-08-16T13:14:38.493Z,100733.56
2022-08-16T13:17:09.521Z,100734.09
2022-08-16T13:20:07.287Z,100741.25
2022-08-16T13:22:30.908Z,100729.47
2022-08-16T13:24:59.193Z,100731.91
2022-08-16T13:28:02.881Z,100722.59
2022-08-16T13:30:36.600Z,100719.03
2022-08-16T13:33:11.520Z,100723.81
2022-08-16T13:35:44.212Z,100730.16
2022-08-16T13:38:24.604Z,100733.91
2022-08-16T13:40:57.385Z,100732.09
2022-08-16T13:43:26.886Z,100728.28
2022-08-16T13:45:56.574Z,100726.16
2022-08-16T13:48:26.127Z,100724.66
2022-08-16T13:50:55.202Z,100724.28
2022-08-16T13:53:25.745Z,100718.84
2022-08-16T13:55:58.469Z,100715.84
2022-08-16T13:58:37.265Z,100723.72
2022-08-16T14:01:17.059Z,100719.59
2022-08-16T14:03:45.592Z,100722.06
2022-08-16T14:06:14.205Z,100718.56
2022-08-16T14:08:44.513Z,100712.56
2022-08-16T14:11:27.471Z,100708.34
2022-08-16T14:13:57.039Z,100706.09
2022-08-16T14:16:33.944Z,100708.88
2022-08-16T14:19:02.815Z,100712.38
2022-08-16T14:21:35.226Z,100701.41
2022-08-16T14:24:22.171Z,100699.09
2022-08-16T14:26:53.795Z,100696.22
2022-08-16T14:29:22.285Z,100697.91
2022-08-16T14:31:53.540Z,100699.75
2022-08-16T14:34:21.535Z,100694.81
2022-08-16T14:36:53.824Z,100696.88
2022-08-16T14:39:22.453Z,100701.34
2022-08-16T14:41:53.356Z,100695.47
2022-08-16T14:44:21.751Z,100701.75
2022-08-16T14:46:49.394Z,100686.28
2022-08-16T14:49:17.315Z,100696.06
2022-08-16T14:51:46.519Z,100696.59
2022-08-16T14:54:15.139Z,100697.19
2022-08-16T14:56:54.578Z,100692.19
2022-08-16T14:59:23.916Z,100688.78
2022-08-16T15:01:58.963Z,100693.41
2022-08-16T15:04:40.331Z,100689.38
2022-08-16T15:07:17.227Z,100682.75
2022-08-16T15:09:59.951Z,100693.19
2022-08-16T15:12:33.736Z,100692.66
2022-08-16T15:15:12.710Z,100683.00
2022-08-16T15:17:53.961Z,100693.78
2022-08-16T15:20:23.758Z,100688.34
2022-08-16T15:22:54.047Z,100688.03
2022-08-16T15:25:27.608Z,100683.78
2022-08-16T15:27:58.244Z,100686.44
2022-08-16T15:30:59.693Z,100682.97
2022-08-16T15:33:17.325Z,100679.62
2022-08-16T15:35:47.452Z,100679.16
2022-08-16T15:38:56.783Z,100679.06
2022-08-16T15:41:05.129Z,100681.00
2022-08-16T15:43:39.054Z,100681.56
2022-08-16T15:46:35.790Z,100678.22
2022-08-16T15:49:15.651Z,100685.19
2022-08-16T15:51:45.758Z,100687.44
2022-08-16T15:54:21.407Z,100688.97
2022-08-16T15:57:09.612Z,100682.66
2022-08-16T15:59:48.631Z,100685.44
2022-08-16T16:02:27.618Z,100685.09
2022-08-16T16:04:57.409Z,100687.81
2022-08-16T16:07:31.658Z,100680.75
2022-08-16T16:10:00.417Z,100681.81
2022-08-16T16:15:22.756Z,100685.25
2022-08-16T16:17:52.233Z,100687.72
2022-08-16T16:20:24.436Z,100688.31
2022-08-16T16:23:02.588Z,100689.06
2022-08-16T16:25:31.934Z,100686.88
2022-08-16T16:28:00.692Z,100679.50
2022-08-16T16:30:37.359Z,100695.63
2022-08-16T16:33:12.099Z,100689.78
2022-08-16T16:35:55.382Z,100693.84
2022-08-16T16:38:29.152Z,100693.81
2022-08-16T16:41:01.373Z,100692.56
2022-08-16T16:43:31.841Z,100686.25
2022-08-16T16:46:01.767Z,100700.06
2022-08-16T16:48:35.017Z,100698.84
2022-08-16T16:51:09.745Z,100700.28
2022-08-16T16:53:42.834Z,100704.84
2022-08-16T16:56:20.435Z,100708.84
2022-08-16T16:59:01.773Z,100708.28
2022-08-16T17:01:41.197Z,100714.94
2022-08-16T17:04:31.342Z,100712.00
2022-08-16T17:07:00.607Z,100718.78
2022-08-16T17:09:29.407Z,100715.16
2022-08-16T17:11:58.566Z,100716.06
2022-08-16T17:14:33.911Z,100718.72
2022-08-16T17:17:05.316Z,100715.28
2022-08-16T17:19:40.936Z,100722.69
2022-08-16T17:22:15.165Z,100719.84
2022-08-16T17:24:45.326Z,100716.13
2022-08-16T17:27:17.759Z,100719.38
2022-08-16T17:32:47.397Z,100728.25
2022-08-16T17:35:19.062Z,100731.63
2022-08-16T17:37:51.509Z,100730.94
2022-08-16T17:39:28.652Z,100724.25
2022-08-16T17:40:25.529Z,100725.63
2022-08-16T17:43:10.980Z,100727.31
2022-08-16T17:45:39.608Z,100718.09
2022-08-16T17:48:07.283Z,100725.28
2022-08-16T17:50:35.855Z,100727.88
2022-08-16T17:53:03.779Z,100727.66
2022-08-16T17:55:33.925Z,100719.78
2022-08-16T17:58:09.667Z,100730.75
2022-08-16T18:00:52.111Z,100722.84
2022-08-16T18:04:07.557Z,100721.09
2022-08-16T18:06:13.489Z,100714.19
2022-08-16T18:08:44.556Z,100721.00
2022-08-16T18:11:18.514Z,100720.69
2022-08-16T18:13:47.403Z,100720.34
2022-08-16T18:16:16.976Z,100720.91
2022-08-16T18:18:44.885Z,100717.72
2022-08-16T18:21:32.243Z,100714.44
2022-08-16T18:23:59.798Z,100719.50
2022-08-16T18:26:27.836Z,100714.47
2022-08-16T18:28:55.437Z,100709.97
2022-08-16T18:31:23.162Z,100709.22
2022-08-16T18:33:54.746Z,100709.44
2022-08-16T18:36:24.667Z,100707.09
2022-08-16T18:38:53.809Z,100711.34
2022-08-16T18:41:23.471Z,100707.75
2022-08-16T18:44:23.967Z,100708.25
2022-08-16T18:46:40.975Z,100709.06
2022-08-16T18:49:08.708Z,100702.66
2022-08-16T18:51:37.366Z,100699.69
2022-08-16T18:54:05.388Z,100703.78
2022-08-16T18:56:55.662Z,100697.84
2022-08-16T18:59:21.403Z,100708.63
2022-08-16T19:01:49.040Z,100703.91
2022-08-16T19:04:47.586Z,100710.38
2022-08-16T19:07:04.739Z,100713.66
2022-08-16T19:09:32.418Z,100706.72
2022-08-16T19:12:04.007Z,100697.84
2022-08-16T19:14:32.006Z,100699.31
2022-08-16T19:16:59.682Z,100695.28
2022-08-16T19:19:27.400Z,100700.03
2022-08-16T19:21:55.313Z,100701.34
2022-08-16T19:24:22.907Z,100698.63
2022-08-16T19:26:57.262Z,100705.41
2022-08-16T19:29:25.438Z,100701.16
2022-08-16T19:31:53.027Z,100697.44
2022-08-16T19:34:20.964Z,100698.44
2022-08-16T19:36:48.812Z,100704.75
2022-08-16T19:39:16.508Z,100703.22
2022-08-16T19:41:46.192Z,100709.41
2022-08-16T19:44:20.866Z,100705.66
2022-08-16T19:46:49.509Z,100697.50
2022-08-16T19:49:17.354Z,100706.75
2022-08-16T19:51:46.092Z,100716.47
2022-08-16T19:54:14.345Z,100709.88
2022-08-16T19:56:41.967Z,100715.69
2022-08-16T19:59:19.228Z,100702.34
2022-08-16T20:01:50.407Z,100707.75
2022-08-16T20:04:18.862Z,100716.34
2022-08-16T20:06:47.358Z,100716.28
2022-08-16T20:09:15.977Z,100712.31
2022-08-16T20:11:45.223Z,100713.97
2022-08-16T20:14:19.342Z,100709.38
2022-08-16T20:16:57.727Z,100711.22
2022-08-16T20:19:29.485Z,100707.66
2022-08-16T20:22:02.801Z,100710.56
2022-08-16T20:24:34.756Z,100707.59
2022-08-16T20:27:05.148Z,100707.16
2022-08-16T20:29:32.735Z,100708.75
2022-08-16T20:32:00.374Z,100706.09
2022-08-16T20:34:28.298Z,100708.91
2022-08-16T20:36:55.872Z,100707.41
2022-08-16T20:39:24.419Z,100705.03
2022-08-16T20:41:52.410Z,100702.38
2022-08-16T20:44:22.989Z,100703.41
2022-08-16T20:46:53.521Z,100714.75
2022-08-16T20:49:21.182Z,100707.09
2022-08-16T20:51:50.532Z,100706.56
2022-08-16T20:54:20.182Z,100704.91
2022-08-16T20:56:47.814Z,100708.41
2022-08-16T20:59:15.594Z,100712.75
2022-08-16T21:01:46.412Z,100709.75
2022-08-16T21:04:25.573Z,100705.06
2022-08-16T21:06:55.133Z,100706.91
2022-08-16T21:09:23.797Z,100714.25
2022-08-16T21:11:52.621Z,100709.41
2022-08-16T21:14:20.688Z,100705.25
2022-08-16T21:16:48.349Z,100712.06
2022-08-16T21:19:16.310Z,100714.69
2022-08-16T21:21:44.515Z,100713.53
2022-08-16T21:24:12.245Z,100717.03
2022-08-16T21:26:55.241Z,100715.72
2022-08-16T21:29:42.704Z,100709.91
2022-08-16T21:32:34.829Z,100720.09
2022-08-16T21:35:05.177Z,100712.69
2022-08-16T21:37:33.178Z,100720.62
2022-08-16T21:40:01.076Z,100711.53
2022-08-16T21:42:35.744Z,100714.59
2022-08-16T21:45:04.342Z,100710.41
2022-08-16T21:47:32.292Z,100716.94
2022-08-16T21:49:59.898Z,100718.16
2022-08-16T21:52:27.962Z,100713.12
2022-08-16T21:54:56.792Z,100714.53
2022-08-16T21:57:24.569Z,100704.72
2022-08-16T21:59:53.205Z,100709.25
2022-08-16T22:02:22.890Z,100712.50
2022-08-16T22:04:53.687Z,100710.75
2022-08-16T22:07:21.321Z,100716.81
2022-08-16T22:09:50.650Z,100703.28
2022-08-16T22:12:24.142Z,100702.94
2022-08-16T22:14:51.925Z,100705.03
2022-08-16T22:17:19.931Z,100705.72
2022-08-16T22:19:47.688Z,100704.56
2022-08-16T22:22:15.399Z,100702.50
2022-08-16T22:24:43.386Z,100703.81
2022-08-16T22:27:11.113Z,100698.75
2022-08-16T22:29:39.454Z,100705.19
2022-08-16T22:32:10.386Z,100696.81
2022-08-16T22:34:37.937Z,100699.28
2022-08-16T22:37:05.530Z,100701.87
2022-08-16T22:39:33.962Z,100696.38
2022-08-16T22:42:08.709Z,100700.31
2022-08-16T22:44:37.531Z,100705.00
2022-08-16T22:47:05.406Z,100703.50
2022-08-16T22:49:33.596Z,100703.84
2022-08-16T22:52:07.739Z,100707.41
2022-08-16T22:54:47.315Z,100702.44
2022-08-16T22:57:16.896Z,100709.47
2022-08-16T23:02:33.615Z,100712.22
2022-08-16T23:05:01.329Z,100712.44
2022-08-16T23:07:30.258Z,100710.38
2022-08-16T23:09:58.624Z,100713.09
2022-08-16T23:12:30.747Z,100714.59
2022-08-16T23:15:03.055Z,100715.66
2022-08-16T23:17:31.549Z,100717.09
2022-08-16T23:19:59.626Z,100706.53
2022-08-16T23:22:27.221Z,100712.41
2022-08-16T23:24:56.433Z,100710.66
2022-08-16T23:27:25.002Z,100708.13
2022-08-16T23:29:52.990Z,100705.28
2022-08-16T23:32:20.604Z,100721.28
2022-08-16T23:34:48.616Z,100716.56
2022-08-16T23:37:20.693Z,100719.59
2022-08-16T23:39:48.783Z,100712.38
2022-08-16T23:42:52.921Z,100710.47
2022-08-16T23:45:10.127Z,100716.03
2022-08-16T23:47:37.638Z,100722.19
2022-08-16T23:50:05.433Z,100720.81
2022-08-16T23:52:42.320Z,100721.06
2022-08-16T23:55:21.035Z,100717.56
2022-08-16T23:57:49.264Z,100718.28
