createdAt,value
2019-06-07T00:00:36.777Z,23.60
2019-06-07T00:02:42.313Z,23.50
2019-06-07T00:05:14.283Z,23.50
2019-06-07T00:07:41.601Z,23.50
2019-06-07T00:10:14.438Z,23.40
2019-06-07T00:12:40.815Z,23.40
2019-06-07T00:15:11.608Z,23.40
2019-06-07T00:17:40.103Z,23.40
2019-06-07T00:20:13.386Z,23.40
2019-06-07T00:22:39.403Z,23.40
2019-06-07T00:25:12.466Z,23.40
2019-06-07T00:27:39.733Z,23.40
2019-06-07T00:32:41.777Z,23.30
2019-06-07T00:35:11.955Z,23.30
2019-06-07T00:37:41.227Z,23.20
2019-06-07T00:40:16.245Z,23.20
2019-06-07T00:42:40.896Z,23.20
2019-06-07T00:45:11.180Z,23.20
2019-06-07T00:47:40.933Z,23.20
2019-06-07T00:50:11.110Z,23.10
2019-06-07T00:53:13.871Z,23.10
2019-06-07T00:55:15.295Z,23.10
2019-06-07T00:57:42.844Z,23.10
2019-06-07T01:00:14.771Z,23.10
2019-06-07T01:02:43.105Z,23.00
2019-06-07T01:05:15.451Z,23.00
2019-06-07T01:07:42.243Z,23.00
2019-06-07T01:10:13.831Z,22.90
2019-06-07T01:12:43.443Z,22.90
2019-06-07T01:15:15.740Z,22.90
2019-06-07T01:18:32.542Z,22.90
2019-06-07T01:20:14.315Z,22.90
2019-06-07T01:22:43.027Z,22.80
2019-06-07T01:25:11.948Z,22.80
2019-06-07T01:27:40.659Z,22.80
2019-06-07T01:30:13.093Z,22.80
2019-06-07T01:32:41.793Z,22.80
2019-06-07T01:35:11.011Z,22.70
2019-06-07T01:37:39.661Z,22.60
2019-06-07T01:40:09.107Z,22.60
2019-06-07T01:42:37.855Z,22.50
2019-06-07T01:45:30.913Z,22.40
2019-06-07T01:47:57.678Z,22.40
2019-06-07T01:50:27.161Z,22.40
2019-06-07T01:52:56.209Z,22.40
2019-06-07T01:55:29.289Z,22.40
2019-06-07T01:57:55.391Z,22.40
2019-06-07T02:00:25.989Z,22.40
2019-06-07T02:02:54.612Z,22.40
2019-06-07T02:05:25.744Z,22.40
2019-06-07T02:07:53.828Z,22.40
2019-06-07T02:10:26.140Z,22.40
2019-06-07T02:12:53.252Z,22.40
2019-06-07T02:15:25.050Z,22.40
2019-06-07T02:17:52.631Z,22.40
2019-06-07T02:20:25.792Z,22.30
2019-06-07T02:22:51.727Z,22.30
2019-06-07T02:25:43.792Z,22.30
2019-06-07T02:27:50.676Z,22.30
2019-06-07T02:32:50.216Z,22.30
2019-06-07T02:35:18.934Z,22.30
2019-06-07T02:37:47.591Z,22.30
2019-06-07T02:40:16.620Z,22.30
2019-06-07T02:42:45.256Z,22.20
2019-06-07T02:45:14.779Z,22.10
2019-06-07T02:47:45.162Z,22.10
2019-06-07T02:50:15.776Z,22.20
2019-06-07T02:52:44.492Z,22.20
2019-06-07T02:55:13.392Z,22.20
2019-06-07T02:57:43.182Z,22.20
2019-06-07T03:00:41.412Z,22.30
2019-06-07T03:02:44.951Z,22.30
2019-06-07T03:05:14.663Z,22.20
2019-06-07T03:07:45.684Z,22.20
2019-06-07T03:10:14.813Z,22.20
2019-06-07T03:12:45.431Z,22.30
2019-06-07T03:15:32.274Z,22.30
2019-06-07T03:17:58.235Z,22.30
2019-06-07T03:20:32.399Z,22.30
2019-06-07T03:23:01.640Z,22.30
2019-06-07T03:25:37.257Z,22.30
2019-06-07T03:28:07.404Z,22.40
2019-06-07T03:30:48.791Z,22.40
2019-06-07T03:33:06.492Z,22.30
2019-06-07T03:35:37.317Z,22.40
2019-06-07T03:38:05.580Z,22.40
2019-06-07T03:40:38.103Z,22.40
2019-06-07T03:43:04.666Z,22.40
2019-06-07T03:45:36.110Z,22.40
2019-06-07T03:48:03.741Z,22.30
2019-06-07T03:50:36.093Z,22.40
2019-06-07T03:53:02.832Z,22.40
2019-06-07T03:55:37.757Z,22.40
2019-06-07T03:58:30.537Z,22.50
2019-06-07T04:00:36.178Z,22.60
2019-06-07T04:03:02.652Z,22.60
2019-06-07T04:05:32.779Z,22.60
2019-06-07T04:08:01.783Z,22.60
2019-06-07T04:10:48.574Z,22.70
2019-06-07T04:13:00.733Z,22.70
2019-06-07T04:15:30.700Z,22.70
2019-06-07T04:18:02.167Z,22.80
2019-06-07T04:20:32.583Z,22.80
2019-06-07T04:23:00.472Z,22.80
2019-06-07T04:25:31.316Z,22.90
2019-06-07T04:27:59.496Z,22.80
2019-06-07T04:30:41.818Z,22.90
2019-06-07T04:33:12.157Z,22.90
2019-06-07T04:35:43.079Z,22.80
2019-06-07T04:38:13.799Z,22.90
2019-06-07T04:40:43.422Z,23.00
2019-06-07T04:43:13.608Z,23.10
2019-06-07T04:45:50.682Z,23.20
2019-06-07T04:48:12.694Z,23.10
2019-06-07T04:50:44.077Z,23.20
2019-06-07T04:53:11.806Z,23.30
2019-06-07T04:55:41.875Z,23.30
2019-06-07T04:58:11.173Z,23.40
2019-06-07T05:00:53.134Z,23.40
2019-06-07T05:03:10.368Z,23.50
2019-06-07T05:05:41.924Z,23.50
2019-06-07T05:08:26.940Z,23.50
2019-06-07T05:10:43.451Z,23.50
2019-06-07T05:13:10.199Z,23.50
2019-06-07T05:15:40.643Z,23.60
2019-06-07T05:18:09.283Z,23.60
2019-06-07T05:20:40.635Z,23.90
2019-06-07T05:23:08.505Z,24.00
2019-06-07T05:25:39.272Z,24.20
2019-06-07T05:28:07.568Z,24.40
2019-06-07T05:33:10.940Z,24.50
2019-06-07T05:35:41.752Z,24.50
2019-06-07T05:38:10.147Z,24.50
2019-06-07T05:40:46.068Z,24.60
2019-06-07T05:43:26.554Z,24.70
2019-06-07T05:45:55.255Z,24.80
2019-06-07T05:48:23.981Z,24.80
2019-06-07T05:50:57.074Z,24.90
2019-06-07T05:53:23.062Z,24.90
2019-06-07T05:55:51.732Z,25.00
2019-06-07T05:58:20.639Z,25.10
2019-06-07T06:00:50.915Z,25.20
2019-06-07T06:03:19.708Z,25.20
2019-06-07T06:05:55.017Z,25.40
2019-06-07T06:08:18.858Z,25.60
2019-06-07T06:10:48.843Z,25.80
2019-06-07T06:13:17.949Z,26.00
2019-06-07T06:16:00.891Z,26.00
2019-06-07T06:18:17.037Z,26.20
2019-06-07T06:21:11.792Z,26.20
2019-06-07T06:23:16.164Z,26.20
2019-06-07T06:25:50.833Z,26.30
2019-06-07T06:28:16.062Z,26.50
2019-06-07T06:30:48.014Z,26.70
2019-06-07T06:33:33.284Z,26.60
2019-06-07T06:35:49.430Z,26.50
2019-06-07T06:38:16.884Z,26.50
2019-06-07T06:40:48.930Z,26.50
2019-06-07T06:43:16.463Z,26.70
2019-06-07T06:45:47.820Z,26.80
2019-06-07T06:48:15.549Z,26.90
2019-06-07T06:50:46.609Z,27.10
2019-06-07T06:53:14.635Z,27.10
2019-06-07T06:55:43.970Z,27.20
2019-06-07T06:58:13.531Z,27.10
2019-06-07T07:01:05.282Z,27.30
2019-06-07T07:03:57.408Z,27.50
2019-06-07T07:05:54.936Z,27.50
2019-06-07T07:08:24.066Z,27.60
2019-06-07T07:10:54.752Z,27.70
2019-06-07T07:13:23.079Z,27.80
2019-06-07T07:15:57.586Z,27.70
2019-06-07T07:18:22.163Z,27.70
2019-06-07T07:20:55.709Z,27.80
2019-06-07T07:23:21.180Z,27.70
2019-06-07T07:25:57.281Z,27.80
2019-06-07T07:28:20.183Z,27.80
2019-06-07T07:30:55.385Z,28.00
2019-06-07T07:33:24.135Z,28.10
2019-06-07T07:36:15.272Z,28.40
2019-06-07T07:38:23.227Z,28.40
2019-06-07T07:41:14.543Z,28.30
2019-06-07T07:43:22.435Z,28.30
2019-06-07T07:45:57.982Z,28.50
2019-06-07T07:48:21.649Z,28.30
2019-06-07T07:50:54.577Z,28.30
2019-06-07T07:53:20.788Z,28.60
2019-06-07T07:55:53.556Z,28.70
2019-06-07T07:58:20.122Z,28.80
2019-06-07T08:00:53.000Z,29.00
2019-06-07T08:03:19.136Z,29.00
2019-06-07T08:05:49.183Z,28.80
2019-06-07T08:08:18.333Z,28.80
2019-06-07T08:10:51.379Z,28.80
2019-06-07T08:13:25.691Z,29.10
2019-06-07T08:15:52.340Z,29.10
2019-06-07T08:18:17.938Z,29.20
2019-06-07T08:21:05.031Z,29.30
2019-06-07T08:23:16.952Z,29.40
2019-06-07T08:25:46.813Z,29.50
2019-06-07T08:28:15.787Z,29.50
2019-06-07T08:30:52.429Z,29.40
2019-06-07T08:33:26.118Z,29.40
2019-06-07T08:36:06.044Z,29.50
2019-06-07T08:38:26.664Z,29.60
2019-06-07T08:40:45.831Z,29.60
2019-06-07T08:43:20.601Z,29.70
2019-06-07T08:45:44.918Z,29.50
2019-06-07T08:48:27.367Z,29.40
2019-06-07T08:50:44.034Z,29.40
2019-06-07T08:53:12.944Z,29.40
2019-06-07T08:55:41.956Z,29.20
2019-06-07T08:58:10.604Z,29.50
2019-06-07T09:00:46.553Z,29.40
2019-06-07T09:03:09.792Z,29.40
2019-06-07T09:05:38.508Z,29.50
2019-06-07T09:08:28.185Z,29.40
2019-06-07T09:10:37.597Z,29.50
2019-06-07T09:13:11.204Z,29.20
2019-06-07T09:15:36.684Z,29.40
2019-06-07T09:20:42.004Z,29.20
2019-06-07T09:23:16.833Z,29.20
2019-06-07T09:25:56.490Z,29.30
2019-06-07T09:28:19.140Z,29.20
2019-06-07T09:30:44.155Z,28.90
2019-06-07T09:33:13.268Z,29.00
2019-06-07T09:35:42.420Z,28.80
2019-06-07T09:38:24.162Z,28.70
2019-06-07T09:40:41.536Z,28.60
2019-06-07T09:45:40.620Z,29.00
2019-06-07T09:48:13.454Z,28.80
2019-06-07T09:50:39.918Z,28.80
2019-06-07T09:53:20.851Z,29.00
2019-06-07T09:55:38.931Z,29.10
2019-06-07T09:58:49.664Z,28.80
2019-06-07T10:00:41.467Z,28.80
2019-06-07T10:03:17.671Z,28.60
2019-06-07T10:05:38.754Z,28.60
2019-06-07T10:08:36.923Z,28.60
2019-06-07T10:10:37.844Z,28.70
2019-06-07T10:13:08.107Z,28.80
2019-06-07T10:15:36.865Z,29.00
2019-06-07T10:18:06.943Z,28.90
2019-06-07T10:20:36.097Z,29.00
2019-06-07T10:23:05.706Z,28.80
2019-06-07T10:25:34.645Z,28.70
2019-06-07T10:28:03.869Z,28.60
2019-06-07T10:30:32.688Z,28.80
2019-06-07T10:33:02.201Z,28.90
2019-06-07T10:35:31.388Z,28.70
2019-06-07T10:38:00.358Z,28.70
2019-06-07T10:40:29.221Z,28.60
2019-06-07T10:42:57.935Z,28.60
2019-06-07T10:45:26.720Z,28.60
2019-06-07T10:47:55.436Z,28.70
2019-06-07T10:50:24.160Z,28.90
2019-06-07T10:52:52.800Z,29.20
2019-06-07T10:55:21.515Z,29.10
2019-06-07T10:57:50.242Z,29.00
2019-06-07T11:00:20.111Z,29.00
2019-06-07T11:02:48.756Z,28.70
2019-06-07T11:05:17.675Z,28.60
2019-06-07T11:07:46.415Z,28.60
2019-06-07T11:10:19.707Z,28.80
2019-06-07T11:12:46.208Z,28.70
2019-06-07T11:15:15.370Z,28.70
2019-06-07T11:17:44.229Z,28.70
2019-06-07T11:20:14.424Z,28.60
2019-06-07T11:22:43.247Z,28.70
2019-06-07T11:25:14.713Z,29.00
2019-06-07T11:27:43.760Z,29.10
2019-06-07T11:30:14.532Z,29.00
2019-06-07T11:32:43.589Z,29.10
2019-06-07T11:35:13.994Z,29.20
2019-06-07T11:37:43.175Z,29.30
2019-06-07T11:40:35.477Z,29.20
2019-06-07T11:42:43.256Z,29.30
2019-06-07T11:45:13.352Z,29.10
2019-06-07T11:47:43.138Z,29.00
2019-06-07T11:50:13.773Z,28.90
2019-06-07T11:52:46.084Z,28.90
2019-06-07T11:55:13.574Z,28.90
2019-06-07T11:57:43.513Z,28.90
2019-06-07T12:00:16.323Z,29.00
2019-06-07T12:02:45.135Z,29.20
2019-06-07T12:05:17.124Z,29.20
2019-06-07T12:07:44.411Z,29.40
2019-06-07T12:10:19.112Z,29.60
2019-06-07T12:12:45.420Z,29.60
2019-06-07T12:15:17.320Z,29.50
2019-06-07T12:17:46.422Z,29.30
2019-06-07T12:20:18.948Z,29.00
2019-06-07T12:22:47.803Z,29.20
2019-06-07T12:25:22.560Z,29.10
2019-06-07T12:27:47.588Z,28.90
2019-06-07T12:30:23.498Z,28.90
2019-06-07T12:32:46.990Z,28.80
2019-06-07T12:35:15.868Z,28.60
2019-06-07T12:37:45.133Z,28.80
2019-06-07T12:40:22.436Z,29.00
2019-06-07T12:42:44.933Z,29.20
2019-06-07T12:45:30.605Z,29.50
2019-06-07T12:47:44.437Z,30.10
2019-06-07T12:50:15.206Z,30.10
2019-06-07T12:52:44.272Z,30.90
2019-06-07T12:55:13.914Z,31.30
2019-06-07T12:57:42.965Z,30.70
2019-06-07T13:00:14.165Z,30.50
2019-06-07T13:02:43.308Z,30.50
2019-06-07T13:05:12.545Z,30.20
2019-06-07T13:07:41.248Z,29.90
2019-06-07T13:10:11.965Z,30.10
2019-06-07T13:12:43.909Z,30.20
2019-06-07T13:15:15.738Z,30.20
2019-06-07T13:17:42.275Z,30.10
2019-06-07T13:20:11.780Z,29.60
2019-06-07T13:22:40.811Z,29.70
2019-06-07T13:25:10.229Z,29.70
2019-06-07T13:27:38.884Z,29.70
2019-06-07T13:30:10.827Z,29.50
2019-06-07T13:32:39.877Z,29.40
2019-06-07T13:35:08.984Z,29.30
2019-06-07T13:37:37.627Z,29.20
2019-06-07T13:40:07.954Z,29.10
2019-06-07T13:42:36.668Z,29.00
2019-06-07T13:45:09.284Z,29.00
2019-06-07T13:47:38.004Z,29.10
2019-06-07T13:50:08.309Z,29.20
2019-06-07T13:52:37.595Z,29.10
2019-06-07T13:55:07.730Z,28.80
2019-06-07T13:57:36.435Z,28.80
2019-06-07T14:00:12.146Z,28.90
2019-06-07T14:02:40.872Z,29.00
2019-06-07T14:05:10.089Z,28.90
2019-06-07T14:07:38.807Z,29.00
2019-06-07T14:10:11.436Z,29.00
2019-06-07T14:12:38.794Z,29.00
2019-06-07T14:15:08.522Z,29.00
2019-06-07T14:17:37.232Z,29.10
2019-06-07T14:20:07.856Z,29.30
2019-06-07T14:22:37.081Z,29.40
2019-06-07T14:25:09.196Z,29.60
2019-06-07T14:27:38.040Z,29.70
2019-06-07T14:30:08.974Z,30.10
2019-06-07T14:32:37.753Z,30.20
2019-06-07T14:35:07.559Z,30.50
2019-06-07T14:37:36.580Z,30.90
2019-06-07T14:40:09.813Z,31.30
2019-06-07T14:42:38.541Z,32.90
2019-06-07T14:45:09.322Z,33.30
2019-06-07T14:47:38.075Z,32.30
2019-06-07T14:50:08.291Z,30.90
2019-06-07T14:52:36.936Z,30.30
2019-06-07T14:55:07.471Z,29.90
2019-06-07T14:57:37.389Z,29.20
2019-06-07T15:00:12.195Z,28.80
2019-06-07T15:02:41.800Z,28.10
2019-06-07T15:05:11.113Z,27.80
2019-06-07T15:07:40.483Z,27.60
2019-06-07T15:10:10.068Z,27.30
2019-06-07T15:12:39.904Z,27.10
2019-06-07T15:15:10.795Z,27.00
2019-06-07T15:17:39.488Z,26.90
2019-06-07T15:20:09.663Z,26.70
2019-06-07T15:22:38.911Z,26.50
2019-06-07T15:25:08.993Z,26.50
2019-06-07T15:27:37.921Z,26.40
2019-06-07T15:30:11.836Z,26.00
2019-06-07T15:32:40.969Z,25.90
2019-06-07T15:35:10.159Z,25.90
2019-06-07T15:37:39.368Z,25.90
2019-06-07T15:40:09.375Z,25.90
2019-06-07T15:42:50.021Z,26.00
2019-06-07T15:45:09.526Z,26.00
2019-06-07T15:47:38.599Z,25.90
2019-06-07T15:50:09.888Z,25.80
2019-06-07T15:52:40.531Z,25.90
2019-06-07T15:55:10.086Z,25.90
2019-06-07T15:57:39.651Z,25.90
2019-06-07T16:00:14.000Z,25.90
2019-06-07T16:02:42.717Z,25.90
2019-06-07T16:05:13.114Z,25.90
2019-06-07T16:07:42.917Z,25.90
2019-06-07T16:10:12.591Z,26.00
2019-06-07T16:12:57.623Z,26.10
2019-06-07T16:15:12.816Z,26.00
2019-06-07T16:17:42.029Z,26.00
2019-06-07T16:20:12.605Z,26.00
2019-06-07T16:22:42.001Z,26.10
2019-06-07T16:25:11.447Z,26.10
2019-06-07T16:27:40.705Z,26.10
2019-06-07T16:30:11.012Z,26.10
2019-06-07T16:32:41.495Z,26.10
2019-06-07T16:35:10.797Z,26.00
2019-06-07T16:37:40.659Z,26.00
2019-06-07T16:40:12.600Z,26.00
2019-06-07T16:42:42.723Z,26.00
2019-06-07T16:45:13.948Z,25.80
2019-06-07T16:47:45.003Z,25.60
2019-06-07T16:50:14.937Z,25.50
2019-06-07T16:52:44.182Z,25.40
2019-06-07T16:55:15.406Z,25.50
2019-06-07T16:57:45.204Z,25.40
2019-06-07T17:00:15.194Z,25.50
2019-06-07T17:02:44.967Z,25.50
2019-06-07T17:05:14.840Z,25.50
2019-06-07T17:07:44.799Z,25.60
2019-06-07T17:10:15.131Z,25.50
2019-06-07T17:12:44.797Z,25.50
2019-06-07T17:15:15.862Z,25.50
2019-06-07T17:17:45.136Z,25.60
2019-06-07T17:20:14.799Z,25.70
2019-06-07T17:22:43.995Z,25.70
2019-06-07T17:25:15.883Z,25.80
2019-06-07T17:27:46.159Z,25.90
2019-06-07T17:30:15.991Z,25.90
2019-06-07T17:32:53.813Z,25.90
2019-06-07T17:35:15.452Z,25.90
2019-06-07T17:37:45.755Z,25.80
2019-06-07T17:40:15.048Z,25.80
2019-06-07T17:42:44.802Z,25.70
2019-06-07T17:45:14.280Z,25.60
2019-06-07T17:47:43.675Z,25.50
2019-06-07T17:50:13.892Z,25.50
2019-06-07T17:52:43.713Z,25.40
2019-06-07T17:55:13.283Z,25.40
2019-06-07T17:57:42.260Z,25.30
2019-06-07T18:00:28.239Z,25.30
2019-06-07T18:02:46.772Z,25.20
2019-06-07T18:05:16.310Z,25.20
2019-06-07T18:07:47.784Z,25.10
2019-06-07T18:10:22.104Z,25.00
2019-06-07T18:12:52.639Z,25.00
2019-06-07T18:15:24.143Z,25.00
2019-06-07T18:17:52.857Z,25.00
2019-06-07T18:20:21.616Z,25.00
2019-06-07T18:22:51.257Z,24.90
2019-06-07T18:25:20.095Z,24.80
2019-06-07T18:27:48.756Z,24.80
2019-06-07T18:30:17.672Z,24.70
2019-06-07T18:32:46.826Z,24.70
2019-06-07T18:35:15.737Z,24.60
2019-06-07T18:37:44.451Z,24.70
2019-06-07T18:40:13.273Z,24.70
2019-06-07T18:42:41.916Z,24.70
2019-06-07T18:45:10.635Z,24.60
2019-06-07T18:47:39.284Z,24.60
2019-06-07T18:50:08.999Z,24.60
2019-06-07T18:52:39.351Z,24.60
2019-06-07T18:55:09.668Z,24.50
2019-06-07T18:57:38.523Z,24.50
2019-06-07T19:00:09.820Z,24.50
2019-06-07T19:02:38.842Z,24.50
2019-06-07T19:05:08.759Z,24.50
2019-06-07T19:07:37.990Z,24.40
2019-06-07T19:10:09.169Z,24.50
2019-06-07T19:12:37.934Z,24.50
2019-06-07T19:15:08.143Z,24.50
2019-06-07T19:17:36.863Z,24.50
2019-06-07T19:20:07.647Z,24.50
2019-06-07T19:22:36.367Z,24.40
2019-06-07T19:25:07.183Z,24.40
2019-06-07T19:27:35.905Z,24.30
2019-06-07T19:30:06.321Z,24.20
2019-06-07T19:32:35.044Z,24.20
2019-06-07T19:35:04.996Z,24.20
2019-06-07T19:37:33.716Z,24.20
2019-06-07T19:40:02.941Z,24.20
2019-06-07T19:42:31.811Z,24.00
2019-06-07T19:45:24.885Z,24.00
2019-06-07T19:47:30.860Z,24.00
2019-06-07T19:50:00.803Z,23.90
2019-06-07T19:52:29.916Z,23.90
2019-06-07T19:54:59.918Z,23.90
2019-06-07T19:57:29.060Z,23.90
2019-06-07T19:59:57.784Z,23.90
2019-06-07T20:02:26.829Z,23.90
2019-06-07T20:04:59.464Z,23.90
2019-06-07T20:07:25.880Z,24.00
2019-06-07T20:09:54.624Z,24.00
2019-06-07T20:12:23.456Z,24.00
2019-06-07T20:14:54.029Z,23.90
2019-06-07T20:17:22.475Z,23.90
2019-06-07T20:19:51.200Z,23.80
2019-06-07T20:22:19.940Z,23.80
2019-06-07T20:24:48.783Z,23.70
2019-06-07T20:27:17.517Z,23.70
2019-06-07T20:29:46.231Z,23.70
2019-06-07T20:32:14.969Z,23.70
2019-06-07T20:34:44.796Z,23.60
2019-06-07T20:37:13.892Z,23.60
2019-06-07T20:39:42.580Z,23.50
2019-06-07T20:42:11.372Z,23.40
2019-06-07T20:44:40.022Z,23.50
2019-06-07T20:47:08.675Z,23.40
2019-06-07T20:49:37.399Z,23.30
2019-06-07T20:52:06.721Z,23.30
2019-06-07T20:54:35.723Z,23.30
2019-06-07T20:57:04.763Z,23.30
2019-06-07T20:59:34.417Z,23.30
2019-06-07T21:02:03.153Z,23.30
2019-06-07T21:04:31.860Z,23.20
2019-06-07T21:07:01.337Z,23.10
2019-06-07T21:09:30.168Z,23.10
2019-06-07T21:11:59.851Z,23.10
2019-06-07T21:14:28.807Z,23.20
2019-06-07T21:16:57.579Z,23.20
2019-06-07T21:19:26.304Z,23.20
2019-06-07T21:21:55.068Z,23.20
2019-06-07T21:24:23.712Z,23.20
2019-06-07T21:26:53.318Z,23.30
2019-06-07T21:29:22.487Z,23.20
2019-06-07T21:31:51.233Z,23.10
2019-06-07T21:34:19.960Z,23.00
2019-06-07T21:36:48.680Z,23.00
2019-06-07T21:39:17.396Z,23.10
2019-06-07T21:41:46.287Z,23.10
2019-06-07T21:44:15.018Z,23.10
2019-06-07T21:46:43.772Z,23.00
2019-06-07T21:49:12.859Z,22.90
2019-06-07T21:51:41.878Z,22.80
2019-06-07T21:54:13.084Z,22.70
2019-06-07T21:56:41.019Z,22.60
2019-06-07T21:59:09.742Z,22.50
2019-06-07T22:01:38.662Z,22.50
2019-06-07T22:04:07.562Z,22.40
2019-06-07T22:06:36.428Z,22.30
2019-06-07T22:09:07.916Z,22.40
2019-06-07T22:11:36.868Z,22.30
2019-06-07T22:14:06.307Z,22.40
2019-06-07T22:16:35.180Z,22.40
2019-06-07T22:19:04.488Z,22.30
2019-06-07T22:21:33.433Z,22.30
2019-06-07T22:24:02.160Z,22.30
2019-06-07T22:26:30.812Z,22.20
2019-06-07T22:28:59.479Z,22.30
2019-06-07T22:31:31.004Z,22.20
2019-06-07T22:33:58.515Z,22.30
2019-06-07T22:36:27.240Z,22.30
2019-06-07T22:38:56.067Z,22.30
2019-06-07T22:41:24.779Z,22.30
2019-06-07T22:43:53.510Z,22.30
2019-06-07T22:46:36.291Z,22.30
2019-06-07T22:48:52.639Z,22.30
2019-06-07T22:51:21.356Z,22.20
2019-06-07T22:53:50.012Z,22.20
2019-06-07T22:56:23.299Z,22.20
2019-06-07T22:58:52.027Z,22.20
2019-06-07T23:01:20.916Z,22.10
2019-06-07T23:03:49.672Z,22.10
2019-06-07T23:06:18.991Z,22.10
2019-06-07T23:08:48.077Z,22.00
2019-06-07T23:11:17.352Z,22.00
2019-06-07T23:13:46.295Z,21.90
2019-06-07T23:16:15.801Z,22.00
2019-06-07T23:18:44.543Z,22.00
2019-06-07T23:21:13.818Z,22.10
2019-06-07T23:23:42.652Z,22.00
2019-06-07T23:26:12.181Z,22.00
2019-06-07T23:28:41.191Z,22.00
2019-06-07T23:31:10.387Z,22.00
2019-06-07T23:33:40.291Z,22.00
2019-06-07T23:36:10.909Z,22.00
2019-06-07T23:38:39.880Z,22.00
2019-06-07T23:41:08.602Z,22.00
2019-06-07T23:43:37.320Z,22.00
2019-06-07T23:46:05.968Z,21.90
2019-06-07T23:48:34.624Z,21.80
2019-06-07T23:51:03.428Z,21.80
2019-06-07T23:53:32.046Z,21.80
2019-06-07T23:56:00.797Z,21.80
2019-06-07T23:58:29.452Z,21.80
