createdAt,value
2017-08-26T00:00:28.408Z,99.90
2017-08-26T00:03:01.752Z,99.90
2017-08-26T00:05:29.384Z,99.90
2017-08-26T00:07:57.007Z,99.90
2017-08-26T00:10:24.680Z,99.90
2017-08-26T00:12:52.301Z,99.90
2017-08-26T00:15:20.427Z,99.90
2017-08-26T00:17:48.226Z,99.90
2017-08-26T00:20:16.308Z,99.90
2017-08-26T00:22:43.963Z,99.90
2017-08-26T00:25:11.633Z,99.90
2017-08-26T00:27:39.263Z,99.90
2017-08-26T00:30:06.870Z,99.90
2017-08-26T00:32:34.543Z,99.90
2017-08-26T00:35:02.173Z,99.90
2017-08-26T00:37:29.803Z,99.90
2017-08-26T00:39:57.467Z,99.90
2017-08-26T00:42:25.094Z,99.90
2017-08-26T00:44:52.762Z,99.90
2017-08-26T00:47:20.447Z,99.90
2017-08-26T00:49:48.134Z,99.90
2017-08-26T00:52:15.808Z,99.90
2017-08-26T00:54:43.621Z,99.90
2017-08-26T00:57:11.313Z,99.90
2017-08-26T00:59:38.960Z,99.90
2017-08-26T01:02:06.650Z,99.90
2017-08-26T01:04:34.302Z,99.90
2017-08-26T01:07:07.739Z,99.90
2017-08-26T01:09:35.384Z,99.90
2017-08-26T01:12:03.080Z,99.90
2017-08-26T01:14:30.749Z,99.90
2017-08-26T01:16:58.380Z,99.90
2017-08-26T01:19:26.007Z,99.90
2017-08-26T01:21:53.731Z,99.90
2017-08-26T01:24:22.009Z,99.90
2017-08-26T01:26:50.348Z,99.90
2017-08-26T01:29:18.138Z,99.90
2017-08-26T01:31:46.332Z,99.90
2017-08-26T01:34:14.773Z,99.90
2017-08-26T01:36:43.842Z,99.90
2017-08-26T01:39:11.465Z,99.90
2017-08-26T01:41:39.080Z,99.90
2017-08-26T01:44:06.739Z,99.90
2017-08-26T01:46:34.360Z,99.90
2017-08-26T01:49:02.007Z,99.90
2017-08-26T01:51:29.681Z,99.90
2017-08-26T01:53:57.299Z,99.90
2017-08-26T01:56:24.932Z,99.90
2017-08-26T01:58:52.593Z,99.90
2017-08-26T02:01:20.244Z,99.90
2017-08-26T02:03:47.862Z,99.90
2017-08-26T02:06:15.569Z,99.90
2017-08-26T02:08:43.203Z,99.90
2017-08-26T02:11:10.819Z,99.90
2017-08-26T02:13:38.487Z,99.90
2017-08-26T02:16:06.104Z,99.90
2017-08-26T02:18:33.715Z,99.90
2017-08-26T02:21:01.385Z,99.90
2017-08-26T02:23:29.008Z,99.90
2017-08-26T02:25:56.643Z,99.90
2017-08-26T02:28:24.341Z,99.90
2017-08-26T02:30:51.982Z,99.90
2017-08-26T02:33:19.621Z,99.90
2017-08-26T02:35:47.288Z,99.90
2017-08-26T02:38:14.924Z,99.90
2017-08-26T02:40:42.559Z,99.90
2017-08-26T02:43:10.241Z,99.90
2017-08-26T02:45:37.883Z,99.90
2017-08-26T02:48:05.494Z,99.90
2017-08-26T02:50:33.931Z,99.90
2017-08-26T02:53:01.556Z,99.90
2017-08-26T02:55:29.183Z,99.90
2017-08-26T02:57:56.961Z,99.90
2017-08-26T03:00:24.573Z,99.90
2017-08-26T03:02:52.186Z,99.90
2017-08-26T03:05:19.857Z,99.90
2017-08-26T03:07:47.493Z,99.90
2017-08-26T03:10:15.871Z,99.90
2017-08-26T03:12:43.556Z,99.90
2017-08-26T03:15:11.178Z,99.90
2017-08-26T03:17:38.804Z,99.90
2017-08-26T03:20:06.463Z,99.90
2017-08-26T03:22:34.081Z,99.90
2017-08-26T03:25:01.708Z,99.90
2017-08-26T03:27:29.411Z,99.90
2017-08-26T03:29:57.036Z,99.90
2017-08-26T03:32:24.702Z,99.90
2017-08-26T03:34:52.367Z,99.90
2017-08-26T03:37:19.980Z,99.90
2017-08-26T03:39:47.593Z,99.90
2017-08-26T03:42:15.251Z,99.90
2017-08-26T03:44:42.862Z,99.90
2017-08-26T03:47:10.482Z,99.90
2017-08-26T03:49:38.157Z,99.90
2017-08-26T03:52:05.859Z,99.90
2017-08-26T03:54:33.503Z,99.90
2017-08-26T03:57:01.164Z,99.90
2017-08-26T03:59:28.789Z,99.90
2017-08-26T04:01:56.421Z,99.90
2017-08-26T04:04:24.083Z,99.90
2017-08-26T04:06:51.696Z,99.90
2017-08-26T04:09:19.328Z,99.90
2017-08-26T04:11:46.994Z,99.90
2017-08-26T04:14:14.625Z,99.90
2017-08-26T04:16:42.243Z,99.90
2017-08-26T04:19:10.017Z,99.90
2017-08-26T04:21:37.635Z,99.90
2017-08-26T04:24:05.256Z,99.90
2017-08-26T04:26:33.017Z,99.90
2017-08-26T04:29:00.635Z,99.90
2017-08-26T04:31:28.292Z,99.90
2017-08-26T04:33:56.079Z,99.90
2017-08-26T04:36:23.687Z,99.90
2017-08-26T04:38:51.303Z,99.90
2017-08-26T04:41:18.972Z,99.90
2017-08-26T04:43:46.595Z,99.90
2017-08-26T04:46:14.201Z,99.90
2017-08-26T04:48:41.952Z,99.90
2017-08-26T04:51:09.583Z,99.90
2017-08-26T04:53:37.240Z,99.90
2017-08-26T04:56:04.908Z,99.90
2017-08-26T04:58:32.519Z,99.90
2017-08-26T05:01:00.143Z,99.90
2017-08-26T05:03:27.800Z,99.90
2017-08-26T05:05:55.425Z,99.90
2017-08-26T05:08:23.048Z,99.90
2017-08-26T05:10:50.723Z,99.90
2017-08-26T05:13:18.342Z,99.90
2017-08-26T05:15:45.976Z,99.90
2017-08-26T05:18:13.680Z,99.90
2017-08-26T05:20:41.311Z,99.90
2017-08-26T05:23:08.939Z,99.90
2017-08-26T05:25:36.613Z,99.90
2017-08-26T05:28:04.251Z,99.90
2017-08-26T05:30:31.883Z,99.90
2017-08-26T05:32:59.607Z,99.90
2017-08-26T05:35:27.221Z,99.90
2017-08-26T05:37:54.859Z,99.90
2017-08-26T05:40:22.525Z,99.90
2017-08-26T05:42:50.143Z,99.90
2017-08-26T05:45:17.810Z,99.90
2017-08-26T05:47:45.515Z,99.90
2017-08-26T05:50:13.125Z,99.90
2017-08-26T05:52:40.745Z,99.30
2017-08-26T05:55:08.419Z,98.50
2017-08-26T05:57:36.056Z,97.70
2017-08-26T06:00:03.739Z,97.50
2017-08-26T06:02:31.510Z,97.50
2017-08-26T06:04:59.119Z,96.90
2017-08-26T06:07:26.747Z,96.60
2017-08-26T06:09:54.423Z,95.90
2017-08-26T06:12:22.068Z,94.80
2017-08-26T06:14:49.724Z,93.50
2017-08-26T06:17:17.410Z,92.10
2017-08-26T06:19:45.034Z,91.10
2017-08-26T06:22:12.649Z,90.80
2017-08-26T06:24:40.341Z,90.40
2017-08-26T06:27:07.969Z,90.20
2017-08-26T06:29:35.597Z,88.50
2017-08-26T06:32:03.260Z,86.90
2017-08-26T06:34:30.876Z,85.10
2017-08-26T06:36:58.492Z,84.60
2017-08-26T06:39:26.167Z,83.40
2017-08-26T06:41:53.792Z,84.20
2017-08-26T06:44:21.407Z,80.50
2017-08-26T06:46:49.106Z,80.40
2017-08-26T06:49:16.716Z,80.00
2017-08-26T06:51:44.319Z,79.50
2017-08-26T06:54:12.100Z,79.50
2017-08-26T06:56:39.712Z,79.00
2017-08-26T06:59:07.376Z,73.40
2017-08-26T07:01:35.050Z,71.50
2017-08-26T07:04:02.668Z,72.20
2017-08-26T07:06:30.303Z,71.10
2017-08-26T07:08:58.084Z,70.80
2017-08-26T07:11:25.720Z,69.00
2017-08-26T07:13:53.343Z,68.40
2017-08-26T07:16:21.012Z,69.00
2017-08-26T07:18:48.624Z,63.40
2017-08-26T07:21:16.232Z,68.20
2017-08-26T07:23:43.897Z,70.40
2017-08-26T07:26:11.519Z,67.10
2017-08-26T07:28:39.156Z,66.40
2017-08-26T07:31:07.608Z,65.70
2017-08-26T07:33:35.238Z,65.70
2017-08-26T07:36:02.855Z,66.20
2017-08-26T07:38:30.580Z,60.80
2017-08-26T07:40:58.183Z,55.80
2017-08-26T07:43:25.799Z,61.30
2017-08-26T07:45:53.559Z,57.40
2017-08-26T07:48:21.212Z,58.50
2017-08-26T07:50:48.827Z,57.50
2017-08-26T07:53:16.508Z,56.60
2017-08-26T07:55:44.146Z,56.30
2017-08-26T07:58:11.764Z,58.10
2017-08-26T08:00:39.431Z,55.20
2017-08-26T08:03:07.044Z,54.20
2017-08-26T08:05:34.684Z,52.20
2017-08-26T08:08:02.365Z,53.70
2017-08-26T08:10:29.995Z,55.20
2017-08-26T08:12:57.623Z,54.20
2017-08-26T08:15:25.379Z,54.10
2017-08-26T08:17:52.993Z,53.00
2017-08-26T08:20:20.613Z,52.00
2017-08-26T08:22:48.293Z,53.30
2017-08-26T08:25:16.706Z,53.10
2017-08-26T08:27:44.318Z,52.70
2017-08-26T08:30:12.094Z,53.60
2017-08-26T08:32:39.707Z,52.90
2017-08-26T08:35:07.319Z,51.70
2017-08-26T08:37:35.052Z,53.30
2017-08-26T08:40:02.678Z,51.30
2017-08-26T08:42:30.324Z,52.00
2017-08-26T08:44:58.016Z,50.20
2017-08-26T08:47:25.654Z,51.80
2017-08-26T08:49:53.280Z,52.90
2017-08-26T08:52:20.938Z,52.40
2017-08-26T08:54:48.639Z,50.80
2017-08-26T08:57:16.480Z,51.60
2017-08-26T08:59:44.160Z,50.20
2017-08-26T09:02:11.796Z,50.60
2017-08-26T09:04:39.432Z,50.90
2017-08-26T09:07:07.097Z,51.30
2017-08-26T09:09:34.735Z,50.50
2017-08-26T09:12:02.347Z,50.00
2017-08-26T09:14:30.045Z,50.40
2017-08-26T09:16:57.832Z,48.60
2017-08-26T09:19:25.456Z,49.70
2017-08-26T09:21:53.236Z,50.10
2017-08-26T09:24:20.858Z,48.50
2017-08-26T09:26:48.555Z,48.20
2017-08-26T09:29:16.288Z,47.10
2017-08-26T09:31:43.915Z,49.00
2017-08-26T09:34:11.549Z,49.80
2017-08-26T09:36:39.216Z,49.10
2017-08-26T09:39:06.859Z,48.90
2017-08-26T09:41:34.474Z,49.00
2017-08-26T09:44:02.223Z,47.70
2017-08-26T09:46:29.832Z,48.00
2017-08-26T09:48:57.474Z,48.40
2017-08-26T09:51:25.278Z,48.20
2017-08-26T09:53:52.938Z,48.50
2017-08-26T09:56:20.557Z,48.80
2017-08-26T09:58:48.256Z,47.70
2017-08-26T10:01:15.888Z,48.30
2017-08-26T10:03:43.497Z,48.40
2017-08-26T10:06:11.176Z,49.00
2017-08-26T10:08:38.800Z,45.70
2017-08-26T10:11:06.424Z,46.50
2017-08-26T10:13:34.097Z,47.20
2017-08-26T10:16:01.707Z,47.10
2017-08-26T10:18:29.331Z,47.60
2017-08-26T10:20:56.971Z,44.60
2017-08-26T10:23:24.622Z,45.70
2017-08-26T10:25:52.285Z,45.00
2017-08-26T10:28:20.065Z,45.10
2017-08-26T10:30:47.726Z,45.70
2017-08-26T10:33:15.383Z,45.80
2017-08-26T10:35:43.186Z,46.50
2017-08-26T10:38:10.907Z,46.60
2017-08-26T10:40:38.589Z,46.70
2017-08-26T10:43:06.312Z,48.20
2017-08-26T10:45:33.989Z,47.60
2017-08-26T10:48:02.553Z,47.30
2017-08-26T10:50:30.281Z,46.60
2017-08-26T10:52:57.944Z,46.10
2017-08-26T10:55:25.571Z,42.80
2017-08-26T10:57:53.294Z,42.90
2017-08-26T11:00:20.929Z,43.20
2017-08-26T11:02:48.580Z,43.50
2017-08-26T11:05:16.311Z,42.20
2017-08-26T11:07:43.949Z,44.00
2017-08-26T11:10:11.584Z,42.50
2017-08-26T11:12:39.312Z,42.00
2017-08-26T11:15:06.944Z,41.20
2017-08-26T11:17:34.580Z,43.60
2017-08-26T11:20:02.321Z,42.80
2017-08-26T11:22:29.985Z,43.20
2017-08-26T11:24:57.597Z,43.00
2017-08-26T11:27:25.319Z,44.40
2017-08-26T11:29:52.969Z,44.10
2017-08-26T11:32:20.603Z,44.30
2017-08-26T11:34:48.401Z,42.70
2017-08-26T11:37:16.046Z,43.20
2017-08-26T11:39:43.680Z,44.30
2017-08-26T11:42:11.458Z,42.70
2017-08-26T11:44:39.100Z,43.60
2017-08-26T11:47:06.700Z,43.50
2017-08-26T11:49:34.360Z,43.80
2017-08-26T11:52:02.025Z,44.50
2017-08-26T11:54:29.660Z,43.80
2017-08-26T11:56:57.377Z,44.30
2017-08-26T11:59:25.011Z,45.70
2017-08-26T12:01:52.640Z,40.50
2017-08-26T12:04:20.330Z,42.50
2017-08-26T12:06:47.964Z,43.40
2017-08-26T12:09:15.588Z,40.70
2017-08-26T12:11:43.277Z,43.50
2017-08-26T12:14:10.900Z,41.30
2017-08-26T12:16:38.757Z,39.70
2017-08-26T12:19:06.579Z,40.10
2017-08-26T12:21:34.563Z,39.70
2017-08-26T12:24:03.111Z,39.70
2017-08-26T12:26:31.004Z,40.50
2017-08-26T12:28:59.046Z,39.10
2017-08-26T12:31:26.918Z,42.70
2017-08-26T12:33:54.933Z,41.20
2017-08-26T12:36:23.993Z,40.30
2017-08-26T12:38:51.901Z,40.40
2017-08-26T12:41:19.917Z,41.50
2017-08-26T12:43:47.730Z,40.70
2017-08-26T12:46:15.669Z,42.00
2017-08-26T12:48:43.824Z,42.00
2017-08-26T12:51:11.830Z,41.30
2017-08-26T12:53:39.859Z,40.70
2017-08-26T12:56:07.945Z,44.70
2017-08-26T12:58:35.837Z,43.70
2017-08-26T13:01:03.746Z,44.70
2017-08-26T13:03:31.775Z,42.60
2017-08-26T13:05:59.804Z,40.90
2017-08-26T13:08:27.806Z,42.10
2017-08-26T13:10:55.855Z,41.20
2017-08-26T13:13:23.765Z,42.20
2017-08-26T13:15:51.714Z,43.10
2017-08-26T13:18:19.754Z,42.00
2017-08-26T13:20:47.795Z,42.30
2017-08-26T13:23:15.680Z,41.60
2017-08-26T13:25:43.681Z,42.50
2017-08-26T13:28:11.590Z,43.70
2017-08-26T13:30:39.532Z,41.70
2017-08-26T13:33:07.507Z,39.90
2017-08-26T13:35:35.297Z,40.10
2017-08-26T13:38:03.122Z,40.20
2017-08-26T13:40:30.858Z,41.30
2017-08-26T13:42:58.668Z,39.10
2017-08-26T13:45:26.328Z,40.50
2017-08-26T13:47:54.032Z,40.40
2017-08-26T13:50:21.652Z,41.30
2017-08-26T13:52:49.292Z,40.70
2017-08-26T13:55:17.003Z,39.70
2017-08-26T13:57:44.631Z,38.80
2017-08-26T14:00:12.287Z,38.90
2017-08-26T14:02:39.944Z,41.00
2017-08-26T14:05:07.579Z,39.60
2017-08-26T14:07:35.216Z,38.80
2017-08-26T14:10:02.903Z,40.50
2017-08-26T14:12:30.555Z,39.60
2017-08-26T14:14:58.183Z,39.30
2017-08-26T14:17:25.856Z,39.10
2017-08-26T14:19:53.484Z,40.30
2017-08-26T14:22:21.110Z,40.20
2017-08-26T14:24:48.807Z,39.90
2017-08-26T14:27:16.464Z,40.20
2017-08-26T14:29:44.088Z,41.40
2017-08-26T14:32:11.773Z,40.10
2017-08-26T14:34:39.421Z,39.80
2017-08-26T14:37:07.052Z,40.50
2017-08-26T14:39:34.717Z,41.40
2017-08-26T14:42:02.441Z,42.00
2017-08-26T14:44:30.078Z,40.80
2017-08-26T14:46:57.767Z,41.20
2017-08-26T14:49:25.463Z,42.00
2017-08-26T14:51:53.085Z,40.10
2017-08-26T14:54:20.751Z,39.70
2017-08-26T14:56:48.364Z,39.40
2017-08-26T14:59:16.000Z,41.70
2017-08-26T15:01:43.664Z,40.30
2017-08-26T15:04:11.316Z,40.80
2017-08-26T15:06:38.978Z,41.10
2017-08-26T15:09:06.627Z,41.40
2017-08-26T15:11:34.327Z,41.80
2017-08-26T15:14:02.026Z,41.60
2017-08-26T15:16:29.665Z,42.30
2017-08-26T15:18:57.330Z,42.60
2017-08-26T15:21:24.956Z,42.40
2017-08-26T15:23:52.600Z,43.00
2017-08-26T15:26:20.300Z,42.50
2017-08-26T15:28:47.919Z,42.50
2017-08-26T15:31:15.528Z,41.40
2017-08-26T15:33:43.222Z,42.60
2017-08-26T15:36:10.844Z,42.70
2017-08-26T15:38:38.462Z,41.10
2017-08-26T15:41:06.216Z,41.90
2017-08-26T15:43:33.842Z,41.70
2017-08-26T15:46:01.459Z,43.00
2017-08-26T15:48:29.132Z,41.80
2017-08-26T15:50:56.748Z,41.70
2017-08-26T15:53:24.372Z,42.20
2017-08-26T15:55:52.056Z,42.20
2017-08-26T15:58:19.725Z,42.10
2017-08-26T16:00:47.341Z,42.10
2017-08-26T16:03:15.116Z,42.90
2017-08-26T16:05:42.735Z,43.40
2017-08-26T16:08:10.365Z,43.70
2017-08-26T16:10:38.033Z,44.10
2017-08-26T16:13:05.666Z,44.40
2017-08-26T16:15:33.293Z,44.20
2017-08-26T16:18:00.959Z,44.30
2017-08-26T16:20:28.572Z,44.80
2017-08-26T16:22:57.055Z,44.80
2017-08-26T16:25:24.828Z,44.50
2017-08-26T16:27:52.458Z,45.50
2017-08-26T16:30:20.089Z,46.10
2017-08-26T16:32:47.742Z,46.00
2017-08-26T16:35:15.352Z,45.50
2017-08-26T16:37:42.975Z,45.90
2017-08-26T16:40:10.730Z,46.80
2017-08-26T16:42:38.348Z,46.20
2017-08-26T16:45:05.976Z,46.10
2017-08-26T16:47:33.688Z,46.60
2017-08-26T16:50:01.309Z,46.40
2017-08-26T16:52:28.938Z,47.00
2017-08-26T16:54:56.607Z,47.20
2017-08-26T16:57:24.258Z,47.10
2017-08-26T16:59:51.873Z,46.90
2017-08-26T17:02:19.548Z,47.10
2017-08-26T17:04:47.173Z,47.60
2017-08-26T17:07:14.779Z,48.10
2017-08-26T17:09:42.468Z,48.10
2017-08-26T17:12:10.086Z,48.40
2017-08-26T17:14:37.691Z,48.60
2017-08-26T17:17:05.396Z,49.50
2017-08-26T17:19:33.012Z,50.50
2017-08-26T17:22:00.672Z,52.00
2017-08-26T17:24:28.352Z,54.50
2017-08-26T17:26:55.976Z,55.70
2017-08-26T17:29:23.592Z,57.00
2017-08-26T17:31:51.247Z,58.20
2017-08-26T17:34:18.869Z,58.70
2017-08-26T17:36:46.492Z,58.60
2017-08-26T17:39:14.258Z,59.30
2017-08-26T17:41:41.876Z,60.70
2017-08-26T17:44:09.501Z,61.30
2017-08-26T17:46:37.223Z,61.70
2017-08-26T17:49:04.868Z,62.60
2017-08-26T17:51:32.505Z,63.60
2017-08-26T17:54:00.292Z,64.00
2017-08-26T17:56:27.935Z,64.70
2017-08-26T17:58:55.553Z,64.40
2017-08-26T18:01:23.226Z,64.40
2017-08-26T18:03:50.861Z,65.10
2017-08-26T18:06:18.494Z,66.30
2017-08-26T18:08:46.174Z,66.30
2017-08-26T18:11:13.812Z,66.40
2017-08-26T18:13:41.424Z,67.20
2017-08-26T18:16:09.137Z,68.20
2017-08-26T18:18:36.769Z,68.40
2017-08-26T18:21:04.379Z,68.20
2017-08-26T18:23:32.046Z,68.60
2017-08-26T18:25:59.673Z,70.00
2017-08-26T18:28:27.304Z,70.90
2017-08-26T18:30:54.992Z,70.90
2017-08-26T18:33:22.602Z,71.40
2017-08-26T18:35:50.233Z,72.10
2017-08-26T18:38:17.885Z,72.40
2017-08-26T18:40:45.500Z,72.60
2017-08-26T18:43:13.148Z,74.10
2017-08-26T18:45:40.863Z,74.30
2017-08-26T18:48:08.479Z,75.30
2017-08-26T18:50:36.101Z,74.50
2017-08-26T18:53:03.764Z,75.40
2017-08-26T18:55:31.383Z,75.90
2017-08-26T18:57:59.016Z,76.10
2017-08-26T19:00:26.688Z,76.10
2017-08-26T19:02:54.308Z,76.40
2017-08-26T19:05:21.959Z,77.20
2017-08-26T19:07:49.648Z,77.80
2017-08-26T19:10:17.272Z,78.80
2017-08-26T19:12:44.903Z,79.70
2017-08-26T19:15:12.603Z,79.90
2017-08-26T19:17:40.224Z,80.40
2017-08-26T19:20:07.847Z,81.10
2017-08-26T19:22:35.528Z,81.30
2017-08-26T19:25:03.158Z,81.30
2017-08-26T19:27:30.768Z,81.90
2017-08-26T19:29:58.531Z,82.50
2017-08-26T19:32:26.153Z,83.30
2017-08-26T19:34:53.784Z,83.90
2017-08-26T19:37:21.548Z,84.00
2017-08-26T19:39:49.160Z,83.90
2017-08-26T19:42:16.793Z,84.90
2017-08-26T19:44:44.569Z,85.40
2017-08-26T19:47:12.241Z,85.70
2017-08-26T19:49:39.845Z,85.30
2017-08-26T19:52:07.539Z,86.40
2017-08-26T19:54:35.162Z,86.50
2017-08-26T19:57:02.779Z,86.60
2017-08-26T19:59:30.457Z,86.90
2017-08-26T20:01:58.076Z,87.30
2017-08-26T20:04:25.704Z,87.10
2017-08-26T20:06:53.479Z,87.60
2017-08-26T20:09:21.104Z,88.00
2017-08-26T20:11:48.737Z,87.90
2017-08-26T20:14:16.743Z,88.90
2017-08-26T20:16:44.431Z,88.90
2017-08-26T20:19:12.067Z,89.10
2017-08-26T20:21:39.736Z,89.30
2017-08-26T20:24:07.355Z,90.00
2017-08-26T20:26:34.981Z,90.00
2017-08-26T20:29:02.631Z,90.20
2017-08-26T20:31:30.258Z,90.40
2017-08-26T20:33:57.892Z,90.50
2017-08-26T20:36:25.681Z,90.60
2017-08-26T20:38:53.307Z,90.30
2017-08-26T20:41:21.078Z,90.70
2017-08-26T20:43:48.756Z,90.90
2017-08-26T20:46:16.568Z,91.10
2017-08-26T20:48:44.234Z,91.30
2017-08-26T20:51:11.963Z,91.50
2017-08-26T20:53:39.783Z,91.60
2017-08-26T20:56:07.503Z,91.60
2017-08-26T20:58:35.499Z,91.80
2017-08-26T21:01:03.240Z,92.00
2017-08-26T21:03:31.025Z,92.20
2017-08-26T21:05:58.748Z,92.20
2017-08-26T21:08:30.735Z,92.40
2017-08-26T21:10:58.485Z,92.60
2017-08-26T21:13:26.312Z,92.50
2017-08-26T21:15:54.095Z,92.50
2017-08-26T21:18:22.020Z,92.70
2017-08-26T21:20:49.777Z,92.60
2017-08-26T21:23:17.724Z,92.70
2017-08-26T21:25:45.619Z,92.80
2017-08-26T21:28:13.502Z,92.90
2017-08-26T21:30:41.370Z,92.90
2017-08-26T21:33:09.308Z,92.90
2017-08-26T21:35:37.235Z,92.80
2017-08-26T21:38:05.275Z,93.00
2017-08-26T21:40:33.186Z,93.00
2017-08-26T21:43:01.180Z,93.00
2017-08-26T21:45:29.119Z,93.00
2017-08-26T21:47:57.201Z,92.70
2017-08-26T21:50:25.753Z,92.40
2017-08-26T21:52:53.621Z,92.40
2017-08-26T21:55:21.585Z,92.40
2017-08-26T21:57:49.451Z,92.80
2017-08-26T22:00:17.317Z,92.30
2017-08-26T22:02:45.268Z,91.90
2017-08-26T22:05:13.216Z,92.10
2017-08-26T22:07:40.832Z,91.50
2017-08-26T22:10:08.534Z,91.70
2017-08-26T22:12:36.157Z,91.50
2017-08-26T22:15:03.837Z,91.60
2017-08-26T22:17:31.572Z,91.70
2017-08-26T22:19:59.192Z,91.90
2017-08-26T22:22:26.824Z,91.80
2017-08-26T22:24:54.600Z,92.00
2017-08-26T22:27:22.212Z,92.00
2017-08-26T22:29:49.837Z,91.90
2017-08-26T22:32:17.521Z,92.00
2017-08-26T22:34:45.139Z,92.00
2017-08-26T22:37:12.757Z,91.40
2017-08-26T22:39:40.431Z,91.50
2017-08-26T22:42:08.059Z,91.40
2017-08-26T22:44:35.704Z,90.30
2017-08-26T22:47:03.356Z,90.60
2017-08-26T22:49:31.007Z,91.00
2017-08-26T22:51:58.669Z,91.20
2017-08-26T22:54:26.355Z,88.50
2017-08-26T22:56:53.972Z,88.20
2017-08-26T22:59:21.615Z,83.70
2017-08-26T23:01:49.297Z,84.10
2017-08-26T23:04:16.940Z,83.30
2017-08-26T23:06:44.573Z,82.40
2017-08-26T23:09:12.264Z,79.90
2017-08-26T23:11:39.879Z,80.40
2017-08-26T23:14:07.525Z,80.80
2017-08-26T23:16:35.268Z,81.20
2017-08-26T23:19:02.888Z,78.00
2017-08-26T23:21:30.517Z,78.00
2017-08-26T23:23:58.215Z,77.80
2017-08-26T23:26:25.838Z,76.30
2017-08-26T23:28:53.447Z,78.10
2017-08-26T23:31:21.114Z,77.70
2017-08-26T23:33:48.731Z,77.90
2017-08-26T23:36:16.343Z,75.90
2017-08-26T23:38:44.119Z,76.60
2017-08-26T23:41:11.744Z,75.20
2017-08-26T23:43:39.354Z,76.10
2017-08-26T23:46:07.149Z,77.30
2017-08-26T23:48:34.812Z,78.50
2017-08-26T23:51:02.425Z,79.00
2017-08-26T23:53:30.087Z,79.00
2017-08-26T23:55:57.712Z,78.00
2017-08-26T23:58:25.330Z,78.90
