createdAt,value
2023-03-13T00:00:56.352Z,11.30
2023-03-13T00:03:24.804Z,12.20
2023-03-13T00:05:57.002Z,11.27
2023-03-13T00:08:25.475Z,13.27
2023-03-13T00:10:54.039Z,9.23
2023-03-13T00:13:23.757Z,14.20
2023-03-13T00:15:52.160Z,12.77
2023-03-13T00:18:20.577Z,8.13
2023-03-13T00:20:50.588Z,12.17
2023-03-13T00:23:18.901Z,12.50
2023-03-13T00:25:47.291Z,10.77
2023-03-13T00:28:15.784Z,12.13
2023-03-13T00:30:45.524Z,13.67
2023-03-13T00:33:14.149Z,15.03
2023-03-13T00:35:42.507Z,16.13
2023-03-13T00:38:10.853Z,15.43
2023-03-13T00:40:39.182Z,18.17
2023-03-13T00:43:07.524Z,14.40
2023-03-13T00:45:35.818Z,17.67
2023-03-13T00:48:05.616Z,14.47
2023-03-13T00:50:34.013Z,18.40
2023-03-13T00:53:02.348Z,16.57
2023-03-13T00:55:30.690Z,22.07
2023-03-13T00:57:59.033Z,18.23
2023-03-13T01:00:27.410Z,17.57
2023-03-13T01:02:55.830Z,15.80
2023-03-13T01:05:25.650Z,19.07
2023-03-13T01:07:54.063Z,18.10
2023-03-13T01:10:22.386Z,19.33
2023-03-13T01:12:50.725Z,22.43
2023-03-13T01:15:19.692Z,25.57
2023-03-13T01:17:48.087Z,24.33
2023-03-13T01:20:16.472Z,13.47
2023-03-13T01:22:46.172Z,19.13
2023-03-13T01:25:14.472Z,20.73
2023-03-13T01:27:42.762Z,11.23
2023-03-13T01:30:11.890Z,16.80
2023-03-13T01:32:40.217Z,14.80
2023-03-13T01:35:08.825Z,9.43
2023-03-13T01:37:37.257Z,7.50
2023-03-13T01:40:07.389Z,13.17
2023-03-13T01:42:50.745Z,9.23
2023-03-13T01:45:37.549Z,7.23
2023-03-13T01:48:06.367Z,3.67
2023-03-13T01:50:34.752Z,8.03
2023-03-13T01:53:03.140Z,6.27
2023-03-13T01:55:32.864Z,5.27
2023-03-13T01:58:01.244Z,4.23
2023-03-13T02:00:34.400Z,12.73
2023-03-13T02:03:06.962Z,7.90
2023-03-13T02:05:35.528Z,6.90
2023-03-13T02:08:05.125Z,8.40
2023-03-13T02:10:35.946Z,5.27
2023-03-13T02:13:04.648Z,8.07
2023-03-13T02:15:33.247Z,7.10
2023-03-13T02:18:02.002Z,8.63
2023-03-13T02:20:30.668Z,5.60
2023-03-13T02:23:02.556Z,4.97
2023-03-13T02:25:36.502Z,4.77
2023-03-13T02:28:06.823Z,4.50
2023-03-13T02:30:35.383Z,4.10
2023-03-13T02:33:04.537Z,5.27
2023-03-13T02:35:33.849Z,8.77
2023-03-13T02:38:04.148Z,5.87
2023-03-13T02:40:34.434Z,7.90
2023-03-13T02:43:06.447Z,9.70
2023-03-13T02:45:34.913Z,6.53
2023-03-13T02:48:03.274Z,12.50
2023-03-13T02:50:31.842Z,7.07
2023-03-13T02:53:02.541Z,9.20
2023-03-13T02:55:32.068Z,6.77
2023-03-13T02:58:00.454Z,10.63
2023-03-13T03:00:30.233Z,7.83
2023-03-13T03:02:58.779Z,6.43
2023-03-13T03:05:27.167Z,8.67
2023-03-13T03:07:55.547Z,8.57
2023-03-13T03:10:23.948Z,6.23
2023-03-13T03:12:52.346Z,5.70
2023-03-13T03:15:20.802Z,7.70
2023-03-13T03:17:50.488Z,7.17
2023-03-13T03:20:18.830Z,7.37
2023-03-13T03:22:47.160Z,4.10
2023-03-13T03:25:15.529Z,6.27
2023-03-13T03:27:43.825Z,3.73
2023-03-13T03:30:12.723Z,3.20
2023-03-13T03:32:41.148Z,5.40
2023-03-13T03:35:11.307Z,5.13
2023-03-13T03:37:39.646Z,4.27
2023-03-13T03:40:09.704Z,5.70
2023-03-13T03:42:38.048Z,5.97
2023-03-13T03:45:06.629Z,5.80
2023-03-13T03:47:34.933Z,6.20
2023-03-13T03:50:04.398Z,5.10
2023-03-13T03:52:34.138Z,5.60
2023-03-13T03:55:02.521Z,4.20
2023-03-13T03:57:31.108Z,3.37
2023-03-13T03:59:59.483Z,8.43
2023-03-13T04:02:27.929Z,4.60
2023-03-13T04:04:56.358Z,5.40
2023-03-13T04:07:24.689Z,5.87
2023-03-13T04:09:54.398Z,5.13
2023-03-13T04:12:22.826Z,5.23
2023-03-13T04:14:51.446Z,4.50
2023-03-13T04:17:19.793Z,5.17
2023-03-13T04:19:48.117Z,5.47
2023-03-13T04:22:16.520Z,5.77
2023-03-13T04:24:44.900Z,4.67
2023-03-13T04:27:14.627Z,5.13
2023-03-13T04:29:43.086Z,5.03
2023-03-13T04:32:11.424Z,5.23
2023-03-13T04:34:39.802Z,4.57
2023-03-13T04:37:08.182Z,5.20
2023-03-13T04:39:36.508Z,5.60
2023-03-13T04:42:04.971Z,5.83
2023-03-13T04:44:34.730Z,5.53
2023-03-13T04:47:03.086Z,8.30
2023-03-13T04:49:31.436Z,5.30
2023-03-13T04:51:59.788Z,4.63
2023-03-13T04:54:28.137Z,6.00
2023-03-13T04:56:56.543Z,4.13
2023-03-13T04:59:24.946Z,4.87
2023-03-13T05:01:54.716Z,5.60
2023-03-13T05:04:23.092Z,7.90
2023-03-13T05:06:51.419Z,5.57
2023-03-13T05:09:19.784Z,4.20
2023-03-13T05:11:48.195Z,7.40
2023-03-13T05:14:16.549Z,5.20
2023-03-13T05:16:44.916Z,4.17
2023-03-13T05:19:14.634Z,6.80
2023-03-13T05:21:43.040Z,5.63
2023-03-13T05:24:11.364Z,5.20
2023-03-13T05:26:39.721Z,6.73
2023-03-13T05:29:08.105Z,4.90
2023-03-13T05:31:36.463Z,4.03
2023-03-13T05:34:04.858Z,4.03
2023-03-13T05:36:34.740Z,4.50
2023-03-13T05:39:03.067Z,3.80
2023-03-13T05:41:31.433Z,5.90
2023-03-13T05:43:59.802Z,6.13
2023-03-13T05:46:28.291Z,4.53
2023-03-13T05:48:56.666Z,4.20
2023-03-13T05:51:25.077Z,5.27
2023-03-13T05:53:54.805Z,4.90
2023-03-13T05:56:23.128Z,4.13
2023-03-13T05:58:51.608Z,4.87
2023-03-13T06:01:20.089Z,5.40
2023-03-13T06:03:51.526Z,6.30
2023-03-13T06:06:20.052Z,7.10
2023-03-13T06:08:48.435Z,7.90
2023-03-13T06:11:18.111Z,3.17
2023-03-13T06:13:46.491Z,4.27
2023-03-13T06:16:14.786Z,3.87
2023-03-13T06:18:43.160Z,5.30
2023-03-13T06:21:11.636Z,7.47
2023-03-13T06:23:39.991Z,6.60
2023-03-13T06:26:08.475Z,5.17
2023-03-13T06:28:38.203Z,3.77
2023-03-13T06:31:07.472Z,6.33
2023-03-13T06:33:37.234Z,4.20
2023-03-13T06:36:05.912Z,4.77
2023-03-13T06:38:34.363Z,7.30
2023-03-13T06:41:02.692Z,5.73
2023-03-13T06:43:31.464Z,5.10
2023-03-13T06:46:04.669Z,4.70
2023-03-13T06:48:33.218Z,4.77
2023-03-13T06:51:01.590Z,5.33
2023-03-13T06:53:29.971Z,5.13
2023-03-13T06:55:58.457Z,4.67
2023-03-13T06:58:32.615Z,5.00
2023-03-13T07:01:08.005Z,5.07
2023-03-13T07:03:36.912Z,4.27
2023-03-13T07:06:05.742Z,4.97
2023-03-13T07:08:34.476Z,4.43
2023-03-13T07:11:03.918Z,4.03
2023-03-13T07:13:32.621Z,3.77
2023-03-13T07:16:04.489Z,3.13
2023-03-13T07:18:33.093Z,3.93
2023-03-13T07:21:02.115Z,6.93
2023-03-13T07:23:31.244Z,3.67
2023-03-13T07:26:00.519Z,5.07
2023-03-13T07:28:29.579Z,4.67
2023-03-13T07:30:58.055Z,5.33
2023-03-13T07:33:28.081Z,2.90
2023-03-13T07:35:56.482Z,5.77
2023-03-13T07:38:24.893Z,5.63
2023-03-13T07:40:54.172Z,4.73
2023-03-13T07:43:23.159Z,4.90
2023-03-13T07:45:52.710Z,2.37
2023-03-13T07:48:21.389Z,5.00
2023-03-13T07:50:51.165Z,5.37
2023-03-13T07:53:22.237Z,4.93
2023-03-13T07:55:54.480Z,5.57
2023-03-13T07:58:22.870Z,4.50
2023-03-13T08:00:51.271Z,5.70
2023-03-13T08:03:19.898Z,5.70
2023-03-13T08:05:48.312Z,5.00
2023-03-13T08:08:18.026Z,4.93
2023-03-13T08:10:46.436Z,3.13
2023-03-13T08:13:14.818Z,4.43
2023-03-13T08:15:43.329Z,5.17
2023-03-13T08:18:12.458Z,4.47
2023-03-13T08:20:40.849Z,5.50
2023-03-13T08:23:09.167Z,4.13
2023-03-13T08:25:38.873Z,5.07
2023-03-13T08:28:07.302Z,4.27
2023-03-13T08:30:35.729Z,4.50
2023-03-13T08:33:06.383Z,4.30
2023-03-13T08:35:35.921Z,4.73
2023-03-13T08:38:04.324Z,3.67
2023-03-13T08:40:32.679Z,4.10
2023-03-13T08:43:02.433Z,4.90
2023-03-13T08:45:30.829Z,3.53
2023-03-13T08:47:59.204Z,4.63
2023-03-13T08:50:27.610Z,3.40
2023-03-13T08:52:55.938Z,3.30
2023-03-13T08:55:26.262Z,5.00
2023-03-13T08:57:54.929Z,5.47
2023-03-13T09:00:24.936Z,3.53
2023-03-13T09:02:53.588Z,4.20
2023-03-13T09:05:22.038Z,5.97
2023-03-13T09:07:50.600Z,4.20
2023-03-13T09:10:18.993Z,5.13
2023-03-13T09:12:48.649Z,4.67
2023-03-13T09:15:17.063Z,3.47
2023-03-13T09:17:46.778Z,5.10
2023-03-13T09:20:15.176Z,3.80
2023-03-13T09:22:43.560Z,4.93
2023-03-13T09:25:12.178Z,5.43
2023-03-13T09:27:40.646Z,3.83
2023-03-13T09:30:09.566Z,3.87
2023-03-13T09:32:38.024Z,4.17
2023-03-13T09:35:08.364Z,5.07
2023-03-13T09:37:36.831Z,4.63
2023-03-13T09:40:05.514Z,6.10
2023-03-13T09:42:37.704Z,5.70
2023-03-13T09:45:08.544Z,4.90
2023-03-13T09:47:42.622Z,5.27
2023-03-13T09:50:15.849Z,8.07
2023-03-13T09:52:44.824Z,4.50
2023-03-13T09:55:16.625Z,4.27
2023-03-13T09:57:49.228Z,4.97
2023-03-13T10:00:20.778Z,5.97
2023-03-13T10:02:49.878Z,5.10
2023-03-13T10:05:22.587Z,7.53
2023-03-13T10:07:51.107Z,4.40
2023-03-13T10:10:21.059Z,3.30
2023-03-13T10:12:50.373Z,4.93
2023-03-13T10:15:30.053Z,4.67
2023-03-13T10:17:59.454Z,3.80
2023-03-13T10:20:30.771Z,4.70
2023-03-13T10:23:01.748Z,6.53
2023-03-13T10:25:32.193Z,3.27
2023-03-13T10:28:01.045Z,3.90
2023-03-13T10:30:31.089Z,4.83
2023-03-13T10:33:00.642Z,3.53
2023-03-13T10:35:35.317Z,3.50
2023-03-13T10:38:07.462Z,6.20
2023-03-13T10:40:35.947Z,4.13
2023-03-13T10:43:05.531Z,5.47
2023-03-13T10:45:35.481Z,5.47
2023-03-13T10:48:05.227Z,3.80
2023-03-13T10:50:37.756Z,2.53
2023-03-13T10:53:19.223Z,4.97
2023-03-13T10:55:47.644Z,3.60
2023-03-13T10:58:20.741Z,3.57
2023-03-13T11:00:49.634Z,3.83
2023-03-13T11:03:19.485Z,4.63
2023-03-13T11:05:57.759Z,5.67
2023-03-13T11:08:27.200Z,5.03
2023-03-13T11:10:57.225Z,3.63
2023-03-13T11:13:36.406Z,5.10
2023-03-13T11:16:11.808Z,7.50
2023-03-13T11:18:43.964Z,4.50
2023-03-13T11:21:18.927Z,4.43
2023-03-13T11:23:49.492Z,3.63
2023-03-13T11:26:21.556Z,3.60
2023-03-13T11:28:54.376Z,4.87
2023-03-13T11:31:25.130Z,4.43
2023-03-13T11:33:58.769Z,4.27
2023-03-13T11:36:33.753Z,5.90
2023-03-13T11:39:05.209Z,5.77
2023-03-13T11:41:48.572Z,4.73
2023-03-13T11:44:24.897Z,3.87
2023-03-13T11:46:57.529Z,4.90
2023-03-13T11:49:52.773Z,5.47
2023-03-13T11:52:26.257Z,4.90
2023-03-13T11:55:05.179Z,5.10
2023-03-13T11:57:37.837Z,8.10
2023-03-13T12:00:17.469Z,5.33
2023-03-13T12:02:49.831Z,7.37
2023-03-13T12:05:19.330Z,6.80
2023-03-13T12:07:52.072Z,8.30
2023-03-13T12:10:22.977Z,7.10
2023-03-13T12:12:53.355Z,5.37
2023-03-13T12:15:24.111Z,6.20
2023-03-13T12:17:54.648Z,5.63
2023-03-13T12:20:26.228Z,6.87
2023-03-13T12:22:59.561Z,4.83
2023-03-13T12:25:30.584Z,5.93
2023-03-13T12:28:03.042Z,6.13
2023-03-13T12:30:35.586Z,7.67
2023-03-13T12:33:07.377Z,4.93
2023-03-13T12:35:37.474Z,8.17
2023-03-13T12:38:13.900Z,5.70
2023-03-13T12:40:46.148Z,5.50
2023-03-13T12:43:19.299Z,6.63
2023-03-13T12:45:53.234Z,7.60
2023-03-13T12:48:40.368Z,8.70
2023-03-13T12:51:19.137Z,4.27
2023-03-13T12:53:58.245Z,5.37
2023-03-13T12:56:38.018Z,5.20
2023-03-13T12:59:08.667Z,5.10
2023-03-13T13:01:39.082Z,5.77
2023-03-13T13:04:08.961Z,5.20
2023-03-13T13:06:55.568Z,6.27
2023-03-13T13:09:26.965Z,6.73
2023-03-13T13:11:56.575Z,5.77
2023-03-13T13:14:55.536Z,5.37
2023-03-13T13:17:27.494Z,6.57
2023-03-13T13:19:57.362Z,7.00
2023-03-13T13:22:44.168Z,6.53
2023-03-13T13:25:27.351Z,6.47
2023-03-13T13:27:59.054Z,6.50
2023-03-13T13:30:32.828Z,5.77
2023-03-13T13:33:16.122Z,7.70
2023-03-13T13:35:44.703Z,6.37
2023-03-13T13:38:24.024Z,5.20
2023-03-13T13:41:03.636Z,3.50
2023-03-13T13:43:35.120Z,5.13
2023-03-13T13:46:07.243Z,5.63
2023-03-13T13:48:37.974Z,7.20
2023-03-13T13:51:37.231Z,4.03
2023-03-13T13:54:08.228Z,4.93
2023-03-13T13:56:45.006Z,3.80
2023-03-13T13:59:40.363Z,6.70
2023-03-13T14:02:29.510Z,5.83
2023-03-13T14:05:04.165Z,6.33
2023-03-13T14:07:39.289Z,6.03
2023-03-13T14:10:10.308Z,8.53
2023-03-13T14:12:39.560Z,6.63
2023-03-13T14:15:09.361Z,8.07
2023-03-13T14:17:41.618Z,9.40
2023-03-13T14:20:33.847Z,9.40
2023-03-13T14:23:03.450Z,7.07
2023-03-13T14:25:43.386Z,9.20
2023-03-13T14:28:19.058Z,5.33
2023-03-13T14:30:48.261Z,8.10
2023-03-13T14:33:16.791Z,7.07
2023-03-13T14:35:47.025Z,7.23
2023-03-13T14:38:19.368Z,10.13
2023-03-13T14:40:47.904Z,8.90
2023-03-13T14:43:22.548Z,6.37
2023-03-13T14:45:51.415Z,5.00
2023-03-13T14:48:22.401Z,4.63
2023-03-13T14:51:02.333Z,8.20
2023-03-13T14:53:37.338Z,9.60
2023-03-13T14:56:13.017Z,4.87
2023-03-13T14:58:41.575Z,8.13
2023-03-13T15:01:17.049Z,6.60
2023-03-13T15:03:47.055Z,6.43
2023-03-13T15:06:21.289Z,6.97
2023-03-13T15:08:50.343Z,7.87
2023-03-13T15:11:23.230Z,6.37
2023-03-13T15:13:51.662Z,5.93
2023-03-13T15:16:21.736Z,7.17
2023-03-13T15:18:50.516Z,6.53
2023-03-13T15:21:23.219Z,4.87
2023-03-13T15:23:52.431Z,6.23
2023-03-13T15:26:20.843Z,7.63
2023-03-13T15:28:49.276Z,8.37
2023-03-13T15:31:17.795Z,5.47
2023-03-13T15:33:46.193Z,9.37
2023-03-13T15:36:14.612Z,8.97
2023-03-13T15:38:44.325Z,6.97
2023-03-13T15:41:12.694Z,6.40
2023-03-13T15:43:41.116Z,4.43
2023-03-13T15:46:12.825Z,6.07
2023-03-13T15:48:41.541Z,6.70
2023-03-13T15:51:12.208Z,7.23
2023-03-13T15:53:40.611Z,3.93
2023-03-13T15:56:14.824Z,7.33
2023-03-13T15:58:43.552Z,7.37
2023-03-13T16:01:13.025Z,6.87
2023-03-13T16:03:41.843Z,7.63
2023-03-13T16:06:16.609Z,7.77
2023-03-13T16:08:45.061Z,6.57
2023-03-13T16:11:18.611Z,6.37
2023-03-13T16:13:47.175Z,7.33
2023-03-13T16:16:20.096Z,5.90
2023-03-13T16:18:48.626Z,5.93
2023-03-13T16:21:19.477Z,5.87
2023-03-13T16:23:47.895Z,5.53
2023-03-13T16:26:22.105Z,4.90
2023-03-13T16:28:50.704Z,5.90
2023-03-13T16:31:20.377Z,5.47
2023-03-13T16:33:52.288Z,6.70
2023-03-13T16:36:22.579Z,6.10
2023-03-13T16:38:50.934Z,7.20
2023-03-13T16:41:21.316Z,5.23
2023-03-13T16:43:49.706Z,6.03
2023-03-13T16:46:18.942Z,7.47
2023-03-13T16:48:47.995Z,6.53
2023-03-13T16:51:18.204Z,4.63
2023-03-13T16:53:47.541Z,6.97
2023-03-13T16:56:18.474Z,5.50
2023-03-13T16:58:48.701Z,5.07
2023-03-13T17:01:17.094Z,5.37
2023-03-13T17:03:45.610Z,5.97
2023-03-13T17:06:18.281Z,7.63
2023-03-13T17:08:46.988Z,5.70
2023-03-13T17:11:17.992Z,5.60
2023-03-13T17:13:48.741Z,6.93
2023-03-13T17:16:18.499Z,5.97
2023-03-13T17:18:48.329Z,6.87
2023-03-13T17:21:17.956Z,5.10
2023-03-13T17:23:46.340Z,4.63
2023-03-13T17:26:19.782Z,5.13
2023-03-13T17:28:50.499Z,5.33
2023-03-13T17:31:19.331Z,4.67
2023-03-13T17:33:47.969Z,4.97
2023-03-13T17:36:20.607Z,5.23
2023-03-13T17:38:49.648Z,5.60
2023-03-13T17:41:19.574Z,6.77
2023-03-13T17:43:49.266Z,6.07
2023-03-13T17:46:19.544Z,4.73
2023-03-13T17:48:48.906Z,3.87
2023-03-13T17:51:18.653Z,5.47
2023-03-13T17:53:47.123Z,3.37
2023-03-13T17:56:16.701Z,6.13
2023-03-13T17:58:45.399Z,2.23
2023-03-13T18:01:15.666Z,2.10
2023-03-13T18:03:44.095Z,6.87
2023-03-13T18:06:18.298Z,4.33
2023-03-13T18:08:46.669Z,9.50
2023-03-13T18:11:15.410Z,5.90
2023-03-13T18:13:43.743Z,4.93
2023-03-13T18:16:26.064Z,4.97
2023-03-13T18:18:54.932Z,2.70
2023-03-13T18:21:23.721Z,3.63
2023-03-13T18:23:53.468Z,5.77
2023-03-13T18:26:23.284Z,5.70
2023-03-13T18:28:52.475Z,7.77
2023-03-13T18:31:20.982Z,5.30
2023-03-13T18:33:50.784Z,4.67
2023-03-13T18:36:19.911Z,6.47
2023-03-13T18:38:49.059Z,3.93
2023-03-13T18:41:18.336Z,5.20
2023-03-13T18:43:46.883Z,5.40
2023-03-13T18:46:16.819Z,4.83
2023-03-13T18:48:45.203Z,5.33
2023-03-13T18:51:16.509Z,6.23
2023-03-13T18:53:45.366Z,4.03
2023-03-13T18:56:21.277Z,5.53
2023-03-13T18:58:50.699Z,8.83
2023-03-13T19:01:20.525Z,6.30
2023-03-13T19:03:49.278Z,4.37
2023-03-13T19:06:21.206Z,4.83
2023-03-13T19:08:50.411Z,10.83
2023-03-13T19:11:20.046Z,6.33
2023-03-13T19:13:48.477Z,7.20
2023-03-13T19:16:19.980Z,7.00
2023-03-13T19:18:49.144Z,6.33
2023-03-13T19:21:18.531Z,5.17
2023-03-13T19:23:48.339Z,5.93
2023-03-13T19:26:17.512Z,5.17
2023-03-13T19:28:45.847Z,5.20
2023-03-13T19:31:14.437Z,5.00
2023-03-13T19:33:43.513Z,5.87
2023-03-13T19:36:14.747Z,6.83
2023-03-13T19:38:43.688Z,4.50
2023-03-13T19:41:14.103Z,4.20
2023-03-13T19:43:43.002Z,6.60
2023-03-13T19:46:19.213Z,4.37
2023-03-13T19:48:47.586Z,4.90
2023-03-13T19:51:15.979Z,4.03
2023-03-13T19:53:44.651Z,9.07
2023-03-13T19:56:26.458Z,5.33
2023-03-13T19:58:58.276Z,3.53
2023-03-13T20:01:26.974Z,4.63
2023-03-13T20:03:55.622Z,5.27
2023-03-13T20:06:24.856Z,4.73
2023-03-13T20:08:55.484Z,5.73
2023-03-13T20:11:25.747Z,4.27
2023-03-13T20:13:54.435Z,5.53
2023-03-13T20:16:23.269Z,2.67
2023-03-13T20:18:51.833Z,4.03
2023-03-13T20:21:20.609Z,5.70
2023-03-13T20:23:49.860Z,2.63
2023-03-13T20:26:19.292Z,4.83
2023-03-13T20:28:49.718Z,4.50
2023-03-13T20:31:18.735Z,3.00
2023-03-13T20:33:47.126Z,3.67
2023-03-13T20:36:16.668Z,3.77
2023-03-13T20:38:45.276Z,7.47
2023-03-13T20:41:13.863Z,5.93
2023-03-13T20:43:42.231Z,3.60
2023-03-13T20:46:12.142Z,4.07
2023-03-13T20:48:42.423Z,3.40
2023-03-13T20:51:11.144Z,3.90
2023-03-13T20:53:40.080Z,4.67
2023-03-13T20:56:09.006Z,4.27
2023-03-13T20:58:37.688Z,5.10
2023-03-13T21:01:06.876Z,4.10
2023-03-13T21:03:36.748Z,5.70
2023-03-13T21:06:10.550Z,4.57
2023-03-13T21:08:39.084Z,6.30
2023-03-13T21:11:13.185Z,5.03
2023-03-13T21:13:41.708Z,3.93
2023-03-13T21:16:10.617Z,4.10
2023-03-13T21:18:40.370Z,5.13
2023-03-13T21:21:09.487Z,3.33
2023-03-13T21:23:38.824Z,4.23
2023-03-13T21:26:07.421Z,5.17
2023-03-13T21:28:35.834Z,4.77
2023-03-13T21:31:09.417Z,6.57
2023-03-13T21:33:37.804Z,4.53
2023-03-13T21:36:07.938Z,2.57
2023-03-13T21:38:36.733Z,3.17
2023-03-13T21:41:09.018Z,5.90
2023-03-13T21:43:37.561Z,6.97
2023-03-13T21:46:06.101Z,6.73
2023-03-13T21:48:34.495Z,3.27
2023-03-13T21:51:03.141Z,3.90
2023-03-13T21:53:32.813Z,3.97
2023-03-13T21:56:01.195Z,3.50
2023-03-13T21:58:29.572Z,3.57
2023-03-13T22:00:58.458Z,3.67
2023-03-13T22:03:27.659Z,4.80
2023-03-13T22:05:56.369Z,3.63
2023-03-13T22:08:24.826Z,3.30
2023-03-13T22:10:55.059Z,3.80
2023-03-13T22:13:23.492Z,4.60
2023-03-13T22:15:52.765Z,4.87
2023-03-13T22:18:21.173Z,3.37
2023-03-13T22:20:49.517Z,4.33
2023-03-13T22:23:17.842Z,5.57
2023-03-13T22:25:48.069Z,4.70
2023-03-13T22:28:17.794Z,4.97
2023-03-13T22:30:46.698Z,6.47
2023-03-13T22:33:15.036Z,4.90
2023-03-13T22:35:45.161Z,7.33
2023-03-13T22:38:13.853Z,2.50
2023-03-13T22:40:42.215Z,3.40
2023-03-13T22:43:10.546Z,4.60
2023-03-13T22:45:40.287Z,4.40
2023-03-13T22:48:08.764Z,4.07
2023-03-13T22:50:37.408Z,4.87
2023-03-13T22:53:05.836Z,3.93
2023-03-13T22:55:34.410Z,4.70
2023-03-13T22:58:02.807Z,3.03
2023-03-13T23:00:31.422Z,5.60
2023-03-13T23:03:01.160Z,5.33
2023-03-13T23:05:29.603Z,6.80
2023-03-13T23:07:58.038Z,5.47
2023-03-13T23:10:26.627Z,4.37
2023-03-13T23:12:55.525Z,6.50
2023-03-13T23:15:24.698Z,3.17
2023-03-13T23:17:53.075Z,4.30
2023-03-13T23:20:22.968Z,3.83
2023-03-13T23:22:52.245Z,3.27
2023-03-13T23:25:23.094Z,2.97
2023-03-13T23:27:51.496Z,2.00
2023-03-13T23:30:20.185Z,4.53
2023-03-13T23:32:49.408Z,3.90
2023-03-13T23:35:17.943Z,4.03
2023-03-13T23:37:50.961Z,8.27
2023-03-13T23:40:19.496Z,3.77
2023-03-13T23:42:48.354Z,3.13
2023-03-13T23:45:16.858Z,4.37
2023-03-13T23:47:45.470Z,4.83
2023-03-13T23:50:13.804Z,2.57
2023-03-13T23:52:42.152Z,4.63
2023-03-13T23:55:12.330Z,2.50
2023-03-13T23:57:40.738Z,3.03
