createdAt,value
2023-03-26T21:37:35.339Z,4.00
2023-03-26T21:40:14.830Z,4.00
2023-03-26T21:42:47.193Z,4.30
2023-03-26T21:45:19.762Z,4.50
2023-03-26T21:47:51.571Z,4.40
2023-03-26T21:50:24.766Z,4.70
2023-03-26T21:52:56.718Z,4.90
2023-03-26T21:55:28.718Z,5.20
2023-03-26T21:58:23.513Z,5.20
2023-03-26T22:01:10.033Z,5.10
2023-03-26T22:03:57.018Z,5.20
2023-03-26T22:06:33.290Z,4.60
2023-03-26T22:09:04.684Z,5.70
2023-03-26T22:11:35.337Z,6.20
2023-03-26T22:14:06.273Z,4.90
2023-03-26T22:16:37.216Z,4.40
2023-03-26T22:19:08.658Z,4.60
2023-03-26T22:21:39.193Z,5.30
2023-03-26T22:24:09.962Z,4.90
2023-03-26T22:26:40.764Z,5.10
2023-03-26T22:29:12.210Z,5.40
2023-03-26T22:31:43.951Z,4.60
2023-03-26T22:34:14.553Z,4.90
2023-03-26T22:36:45.126Z,5.20
2023-03-26T22:39:15.595Z,5.00
2023-03-26T22:41:46.060Z,4.80
2023-03-26T22:44:20.117Z,4.10
2023-03-26T22:46:52.742Z,4.10
2023-03-26T22:49:26.154Z,4.60
2023-03-26T22:51:56.844Z,4.40
2023-03-26T22:54:27.371Z,4.20
2023-03-26T22:56:57.850Z,4.50
2023-03-26T22:59:28.897Z,4.80
2023-03-26T23:01:59.616Z,5.20
2023-03-26T23:04:32.398Z,5.00
2023-03-26T23:07:03.211Z,6.30
2023-03-26T23:09:33.696Z,4.80
2023-03-26T23:12:04.296Z,4.80
2023-03-26T23:14:34.782Z,4.50
2023-03-26T23:17:05.338Z,4.30
2023-03-26T23:19:37.051Z,4.40
2023-03-26T23:22:08.780Z,4.20
2023-03-26T23:24:39.795Z,4.40
2023-03-26T23:27:10.811Z,4.10
2023-03-26T23:29:42.250Z,4.00
2023-03-26T23:32:24.694Z,4.20
2023-03-26T23:34:56.462Z,4.60
2023-03-26T23:37:29.488Z,4.10
2023-03-26T23:40:00.539Z,4.40
2023-03-26T23:42:31.014Z,3.80
2023-03-26T23:45:01.974Z,4.00
2023-03-26T23:47:34.876Z,3.90
2023-03-26T23:50:07.960Z,3.90
2023-03-26T23:52:38.677Z,3.90
2023-03-26T23:55:10.212Z,3.90
2023-03-26T23:57:40.676Z,3.70
