createdAt,value
2019-05-07T00:02:35.188Z,27.27
2019-05-07T00:05:30.573Z,28.17
2019-05-07T00:08:25.657Z,23.50
2019-05-07T00:11:23.038Z,24.02
2019-05-07T00:14:18.157Z,30.15
2019-05-07T00:17:14.679Z,27.42
2019-05-07T00:20:09.940Z,27.17
2019-05-07T00:23:04.564Z,28.65
2019-05-07T00:25:59.526Z,24.10
2019-05-07T00:28:56.540Z,29.70
2019-05-07T00:31:52.202Z,24.25
2019-05-07T00:34:50.733Z,29.27
2019-05-07T00:37:52.398Z,39.88
2019-05-07T00:41:08.465Z,27.60
2019-05-07T00:44:03.927Z,29.75
2019-05-07T00:47:02.094Z,30.43
2019-05-07T00:49:58.667Z,28.83
2019-05-07T00:52:53.296Z,30.10
2019-05-07T00:55:48.858Z,26.68
2019-05-07T00:58:43.463Z,33.58
2019-05-07T01:01:38.151Z,38.35
2019-05-07T01:04:33.209Z,38.55
2019-05-07T01:07:28.945Z,45.35
2019-05-07T01:10:24.841Z,59.53
2019-05-07T01:13:23.042Z,43.45
2019-05-07T01:16:17.671Z,46.25
2019-05-07T01:19:13.727Z,43.33
2019-05-07T01:22:12.621Z,56.83
2019-05-07T01:25:12.327Z,57.53
2019-05-07T01:28:07.887Z,52.40
2019-05-07T01:31:02.817Z,45.50
2019-05-07T01:34:04.696Z,60.43
2019-05-07T01:37:02.709Z,55.95
2019-05-07T01:39:57.143Z,51.00
2019-05-07T01:42:54.935Z,49.80
2019-05-07T01:45:52.893Z,58.08
2019-05-07T01:48:48.145Z,52.30
2019-05-07T01:51:43.461Z,52.30
2019-05-07T01:54:39.726Z,66.62
2019-05-07T01:57:37.255Z,49.50
2019-05-07T02:00:32.617Z,60.55
2019-05-07T02:03:45.834Z,52.85
2019-05-07T02:06:59.695Z,52.20
2019-05-07T02:10:22.622Z,50.05
2019-05-07T02:13:16.404Z,50.40
2019-05-07T02:16:12.444Z,61.80
2019-05-07T02:19:07.099Z,52.95
2019-05-07T02:22:02.808Z,47.88
2019-05-07T02:24:57.921Z,54.88
2019-05-07T02:27:52.779Z,54.08
2019-05-07T02:30:47.768Z,49.50
2019-05-07T02:33:43.340Z,56.10
2019-05-07T02:36:43.315Z,56.13
2019-05-07T02:39:44.510Z,44.63
2019-05-07T02:42:44.190Z,50.78
2019-05-07T02:45:54.536Z,51.77
2019-05-07T02:48:56.988Z,47.15
2019-05-07T02:52:04.049Z,50.98
2019-05-07T02:55:23.373Z,52.65
2019-05-07T02:58:18.842Z,52.05
2019-05-07T03:01:14.000Z,42.60
2019-05-07T03:04:12.955Z,50.80
2019-05-07T03:07:06.841Z,45.95
2019-05-07T03:10:03.489Z,45.75
2019-05-07T03:12:57.811Z,46.25
2019-05-07T03:15:54.045Z,42.53
2019-05-07T03:18:48.494Z,48.80
2019-05-07T03:21:58.321Z,42.25
2019-05-07T03:25:09.067Z,46.40
2019-05-07T03:28:04.374Z,38.42
2019-05-07T03:31:06.118Z,44.90
2019-05-07T03:34:15.603Z,42.23
2019-05-07T03:37:07.211Z,47.15
2019-05-07T03:40:03.849Z,47.27
2019-05-07T03:43:01.841Z,42.85
2019-05-07T03:46:13.751Z,47.90
2019-05-07T03:49:06.602Z,44.05
2019-05-07T03:52:04.381Z,46.68
2019-05-07T03:54:57.201Z,38.38
2019-05-07T03:57:52.729Z,101.55
2019-05-07T04:00:47.943Z,111.95
2019-05-07T04:03:44.760Z,93.55
2019-05-07T04:06:39.022Z,88.47
2019-05-07T04:09:34.054Z,86.15
2019-05-07T04:12:28.992Z,96.87
2019-05-07T04:15:24.785Z,79.40
2019-05-07T04:18:19.130Z,82.08
2019-05-07T04:21:14.128Z,69.82
2019-05-07T04:24:33.289Z,73.65
2019-05-07T04:27:35.801Z,62.70
2019-05-07T04:30:33.045Z,58.98
2019-05-07T04:33:34.311Z,61.92
2019-05-07T04:36:35.538Z,47.03
2019-05-07T04:39:37.970Z,73.52
2019-05-07T04:42:36.032Z,56.15
2019-05-07T04:45:33.785Z,50.58
2019-05-07T04:48:33.731Z,51.28
2019-05-07T04:51:48.012Z,60.55
2019-05-07T04:54:48.230Z,50.40
2019-05-07T04:57:45.743Z,52.08
2019-05-07T05:00:43.171Z,51.55
2019-05-07T05:03:39.457Z,47.67
2019-05-07T05:06:42.393Z,47.35
2019-05-07T05:09:42.585Z,51.15
2019-05-07T05:12:42.621Z,45.58
2019-05-07T05:15:39.023Z,47.13
2019-05-07T05:18:38.230Z,41.18
2019-05-07T05:21:44.311Z,40.40
2019-05-07T05:24:48.321Z,43.63
2019-05-07T05:27:46.219Z,48.68
2019-05-07T05:30:50.009Z,43.25
2019-05-07T05:33:45.065Z,37.40
2019-05-07T05:36:44.524Z,42.80
2019-05-07T05:39:42.695Z,42.50
2019-05-07T05:42:47.112Z,37.25
2019-05-07T05:45:58.618Z,39.25
2019-05-07T05:48:59.147Z,30.55
2019-05-07T05:52:15.443Z,31.62
2019-05-07T05:55:26.883Z,37.05
2019-05-07T05:58:37.193Z,36.17
2019-05-07T06:01:54.777Z,33.23
2019-05-07T06:04:59.458Z,25.20
2019-05-07T06:08:09.287Z,27.10
2019-05-07T06:11:29.453Z,28.87
2019-05-07T06:14:56.424Z,33.65
2019-05-07T06:18:21.011Z,21.07
2019-05-07T06:21:32.288Z,22.62
2019-05-07T06:24:48.723Z,28.02
2019-05-07T06:27:46.928Z,25.30
2019-05-07T06:30:45.207Z,32.63
2019-05-07T06:33:40.301Z,22.95
2019-05-07T06:36:37.696Z,27.65
2019-05-07T06:39:49.983Z,24.90
2019-05-07T06:43:06.623Z,31.40
2019-05-07T06:46:07.734Z,20.35
2019-05-07T06:49:05.810Z,25.17
2019-05-07T06:52:07.738Z,23.80
2019-05-07T06:55:03.408Z,25.02
2019-05-07T06:58:02.551Z,22.80
2019-05-07T07:01:12.108Z,27.50
2019-05-07T07:04:26.230Z,23.77
2019-05-07T07:07:33.948Z,29.12
2019-05-07T07:10:46.005Z,27.25
2019-05-07T07:13:42.689Z,20.60
2019-05-07T07:16:41.933Z,19.55
2019-05-07T07:19:37.142Z,19.67
2019-05-07T07:22:34.807Z,17.10
2019-05-07T07:25:32.574Z,24.30
2019-05-07T07:28:32.410Z,21.70
2019-05-07T07:31:46.617Z,21.62
2019-05-07T07:34:53.143Z,23.35
2019-05-07T07:37:49.012Z,23.12
2019-05-07T07:40:52.663Z,21.95
2019-05-07T07:43:46.464Z,25.20
2019-05-07T07:46:42.569Z,24.55
2019-05-07T07:49:38.468Z,23.07
2019-05-07T07:52:37.763Z,18.85
2019-05-07T07:55:48.181Z,22.40
2019-05-07T07:59:08.879Z,24.37
2019-05-07T08:02:33.660Z,18.87
2019-05-07T08:05:29.822Z,23.10
2019-05-07T08:08:26.190Z,22.93
2019-05-07T08:11:24.574Z,24.35
2019-05-07T08:14:22.007Z,22.30
2019-05-07T08:17:22.171Z,25.88
2019-05-07T08:20:22.220Z,19.30
2019-05-07T08:23:22.708Z,22.73
2019-05-07T08:26:17.956Z,20.77
2019-05-07T08:29:14.690Z,20.23
2019-05-07T08:32:42.582Z,21.23
2019-05-07T08:35:43.479Z,24.00
2019-05-07T08:38:57.762Z,25.37
2019-05-07T08:41:53.155Z,22.93
2019-05-07T08:45:04.185Z,17.77
2019-05-07T08:48:02.063Z,22.22
2019-05-07T08:51:02.485Z,22.15
2019-05-07T08:54:09.580Z,28.52
2019-05-07T08:57:06.458Z,22.00
2019-05-07T09:00:04.691Z,19.60
2019-05-07T09:03:19.321Z,20.45
2019-05-07T09:06:02.843Z,22.98
2019-05-07T09:08:58.376Z,27.05
2019-05-07T09:11:53.501Z,23.87
2019-05-07T09:14:52.736Z,19.00
2019-05-07T09:17:49.230Z,25.15
2019-05-07T09:20:52.728Z,22.65
2019-05-07T09:23:52.310Z,18.25
2019-05-07T09:26:57.438Z,18.50
2019-05-07T09:30:23.547Z,20.32
2019-05-07T09:33:42.631Z,20.00
2019-05-07T09:36:54.750Z,18.62
2019-05-07T09:39:52.996Z,25.30
2019-05-07T09:42:52.525Z,17.87
2019-05-07T09:45:52.213Z,20.40
2019-05-07T09:48:52.400Z,19.67
2019-05-07T09:51:49.267Z,19.73
2019-05-07T09:54:49.324Z,18.17
2019-05-07T09:57:47.446Z,18.52
2019-05-07T10:00:46.480Z,18.95
2019-05-07T10:03:47.428Z,19.82
2019-05-07T10:06:45.037Z,17.52
2019-05-07T10:09:42.691Z,18.73
2019-05-07T10:12:57.450Z,17.15
2019-05-07T10:15:52.962Z,22.07
2019-05-07T10:18:48.854Z,26.93
2019-05-07T10:21:43.905Z,19.67
2019-05-07T10:24:41.873Z,26.17
2019-05-07T10:27:41.754Z,17.12
2019-05-07T10:30:36.747Z,26.62
2019-05-07T10:33:33.616Z,19.73
2019-05-07T10:36:32.037Z,19.65
2019-05-07T10:39:29.763Z,24.57
2019-05-07T10:42:28.059Z,16.20
2019-05-07T10:45:48.579Z,21.37
2019-05-07T10:48:51.619Z,23.10
2019-05-07T10:51:47.109Z,17.37
2019-05-07T10:54:56.509Z,19.70
2019-05-07T10:57:46.618Z,18.62
2019-05-07T11:00:45.596Z,16.23
2019-05-07T11:04:21.511Z,24.57
2019-05-07T11:07:23.903Z,18.25
2019-05-07T11:10:22.755Z,23.12
2019-05-07T11:13:21.761Z,19.32
2019-05-07T11:16:19.447Z,22.40
2019-05-07T11:19:18.761Z,17.27
2019-05-07T11:22:15.250Z,23.25
2019-05-07T11:25:12.130Z,23.30
2019-05-07T11:28:12.361Z,20.23
2019-05-07T11:31:12.385Z,23.85
2019-05-07T11:34:07.205Z,16.62
2019-05-07T11:37:02.724Z,26.87
2019-05-07T11:43:28.588Z,20.45
2019-05-07T11:46:41.586Z,24.23
2019-05-07T11:49:54.587Z,22.87
2019-05-07T11:53:00.753Z,24.32
2019-05-07T11:55:56.878Z,17.35
2019-05-07T11:58:54.883Z,21.68
2019-05-07T12:02:03.969Z,18.77
2019-05-07T12:05:01.832Z,26.70
2019-05-07T12:07:56.760Z,26.25
2019-05-07T12:10:52.665Z,26.85
2019-05-07T12:13:49.012Z,21.42
2019-05-07T12:16:46.436Z,23.35
2019-05-07T12:19:43.703Z,28.73
2019-05-07T12:22:52.154Z,27.90
2019-05-07T12:25:52.706Z,26.95
2019-05-07T12:28:49.640Z,30.70
2019-05-07T12:32:11.489Z,33.50
2019-05-07T12:35:16.375Z,20.68
2019-05-07T12:38:12.784Z,29.37
2019-05-07T12:41:25.645Z,22.15
2019-05-07T12:44:22.341Z,29.80
2019-05-07T12:47:22.345Z,29.37
2019-05-07T12:50:17.714Z,26.02
2019-05-07T12:53:22.401Z,33.50
2019-05-07T12:56:18.589Z,20.12
2019-05-07T12:59:15.381Z,30.08
2019-05-07T13:02:38.084Z,24.87
2019-05-07T13:05:24.641Z,29.50
2019-05-07T13:08:22.825Z,31.60
2019-05-07T13:11:22.190Z,27.93
2019-05-07T13:14:17.711Z,32.20
2019-05-07T13:17:16.448Z,36.77
2019-05-07T13:20:13.246Z,32.83
2019-05-07T13:23:09.067Z,31.33
2019-05-07T13:26:05.717Z,40.43
2019-05-07T13:29:02.599Z,39.13
2019-05-07T13:31:59.928Z,33.42
2019-05-07T13:34:57.852Z,34.53
2019-05-07T13:38:14.653Z,30.60
2019-05-07T13:41:31.309Z,31.80
2019-05-07T13:44:37.785Z,30.30
2019-05-07T13:47:46.052Z,39.73
2019-05-07T13:50:43.725Z,39.05
2019-05-07T13:53:42.634Z,32.45
2019-05-07T13:56:41.627Z,37.80
2019-05-07T13:59:39.245Z,41.15
2019-05-07T14:02:36.824Z,42.17
2019-05-07T14:05:33.084Z,43.95
2019-05-07T14:08:32.051Z,30.02
2019-05-07T14:11:29.894Z,30.77
2019-05-07T14:14:26.708Z,30.15
2019-05-07T14:17:22.957Z,34.67
2019-05-07T14:20:22.201Z,33.10
2019-05-07T14:23:21.424Z,34.08
2019-05-07T14:26:18.482Z,26.93
2019-05-07T14:29:14.141Z,33.28
2019-05-07T14:32:22.235Z,30.00
2019-05-07T14:35:33.861Z,29.57
2019-05-07T14:38:52.947Z,39.48
2019-05-07T14:41:52.055Z,30.00
2019-05-07T14:44:52.780Z,27.37
2019-05-07T14:47:47.704Z,30.52
2019-05-07T14:50:44.914Z,30.32
2019-05-07T14:53:40.941Z,29.72
2019-05-07T14:56:39.145Z,31.65
2019-05-07T14:59:36.682Z,26.75
2019-05-07T15:02:34.024Z,30.90
2019-05-07T15:05:32.607Z,27.42
2019-05-07T15:08:29.048Z,30.90
2019-05-07T15:11:25.796Z,24.18
2019-05-07T15:14:22.237Z,26.10
2019-05-07T15:17:27.210Z,36.03
2019-05-07T15:20:23.722Z,31.80
2019-05-07T15:23:32.830Z,33.48
2019-05-07T15:26:28.215Z,36.30
2019-05-07T15:29:24.416Z,33.45
2019-05-07T15:32:21.690Z,34.48
2019-05-07T15:35:16.354Z,31.45
2019-05-07T15:38:11.821Z,32.73
2019-05-07T15:41:06.622Z,39.95
2019-05-07T15:44:02.702Z,37.40
2019-05-07T15:46:58.563Z,35.90
2019-05-07T15:49:54.240Z,36.77
2019-05-07T15:53:02.707Z,32.13
2019-05-07T15:55:59.048Z,37.67
2019-05-07T15:58:53.835Z,32.42
2019-05-07T16:01:49.261Z,34.05
2019-05-07T16:04:43.785Z,34.25
2019-05-07T16:07:41.922Z,29.72
2019-05-07T16:10:39.280Z,36.17
2019-05-07T16:13:37.656Z,30.92
2019-05-07T16:16:33.975Z,38.90
2019-05-07T16:19:32.143Z,36.40
2019-05-07T16:22:33.102Z,36.63
2019-05-07T16:25:28.204Z,32.63
2019-05-07T16:28:22.888Z,32.58
2019-05-07T16:31:21.977Z,28.42
2019-05-07T16:34:18.480Z,55.78
2019-05-07T16:37:13.807Z,38.40
2019-05-07T16:40:12.488Z,42.35
2019-05-07T16:43:06.243Z,37.85
2019-05-07T16:46:02.480Z,34.05
2019-05-07T16:48:58.163Z,30.27
2019-05-07T16:51:54.408Z,29.52
2019-05-07T16:54:52.079Z,31.80
2019-05-07T16:58:06.215Z,34.63
2019-05-07T17:01:04.413Z,31.75
2019-05-07T17:04:02.599Z,32.85
2019-05-07T17:07:02.478Z,30.77
2019-05-07T17:09:58.934Z,31.30
2019-05-07T17:12:54.795Z,30.95
2019-05-07T17:16:03.515Z,28.45
2019-05-07T17:18:58.623Z,27.37
2019-05-07T17:21:55.232Z,24.32
2019-05-07T17:24:52.042Z,29.40
2019-05-07T17:27:48.544Z,25.52
2019-05-07T17:30:43.001Z,30.08
2019-05-07T17:33:39.150Z,25.25
2019-05-07T17:36:35.912Z,25.97
2019-05-07T17:39:32.310Z,24.67
2019-05-07T17:42:32.707Z,26.85
2019-05-07T17:45:32.227Z,24.40
2019-05-07T17:48:29.779Z,26.40
2019-05-07T17:51:45.375Z,25.25
2019-05-07T17:54:43.690Z,24.92
2019-05-07T17:57:41.772Z,23.77
2019-05-07T18:00:42.155Z,26.95
2019-05-07T18:03:42.618Z,29.80
2019-05-07T18:06:39.777Z,27.65
2019-05-07T18:09:37.659Z,24.85
2019-05-07T18:12:37.264Z,25.12
2019-05-07T18:15:36.089Z,28.10
2019-05-07T18:18:33.526Z,24.25
2019-05-07T18:21:28.616Z,28.57
2019-05-07T18:24:23.605Z,23.62
2019-05-07T18:27:24.498Z,26.73
2019-05-07T18:30:22.061Z,25.90
2019-05-07T18:33:33.677Z,29.35
2019-05-07T18:36:28.729Z,23.65
2019-05-07T18:39:25.156Z,30.90
2019-05-07T18:42:22.174Z,23.45
2019-05-07T18:45:21.649Z,26.48
2019-05-07T18:48:17.584Z,28.57
2019-05-07T18:51:15.063Z,27.45
2019-05-07T18:54:26.298Z,23.73
2019-05-07T18:57:10.954Z,26.27
2019-05-07T19:00:09.821Z,26.02
2019-05-07T19:03:07.458Z,27.50
2019-05-07T19:06:03.653Z,27.95
2019-05-07T19:08:59.443Z,30.00
2019-05-07T19:11:54.503Z,27.52
2019-05-07T19:14:51.711Z,24.55
2019-05-07T19:17:49.411Z,28.07
2019-05-07T19:20:44.984Z,28.70
2019-05-07T19:23:39.434Z,28.67
2019-05-07T19:26:35.078Z,24.12
2019-05-07T19:29:33.843Z,24.27
2019-05-07T19:32:28.891Z,24.37
2019-05-07T19:35:24.160Z,21.73
2019-05-07T19:38:20.281Z,31.20
2019-05-07T19:41:15.965Z,23.00
2019-05-07T19:44:13.692Z,22.95
2019-05-07T19:47:12.506Z,25.17
2019-05-07T19:50:07.174Z,20.27
2019-05-07T19:53:02.972Z,23.62
2019-05-07T19:56:16.148Z,30.12
2019-05-07T19:59:12.489Z,27.07
2019-05-07T20:02:09.701Z,25.52
2019-05-07T20:05:04.813Z,23.55
2019-05-07T20:08:02.041Z,27.80
2019-05-07T20:11:02.705Z,26.70
2019-05-07T20:13:58.008Z,25.80
2019-05-07T20:16:53.335Z,27.73
2019-05-07T20:19:47.918Z,21.93
2019-05-07T20:22:42.774Z,32.23
2019-05-07T20:25:37.203Z,24.87
2019-05-07T20:28:32.599Z,26.05
2019-05-07T20:31:28.561Z,23.00
2019-05-07T20:34:23.336Z,23.95
2019-05-07T20:37:18.900Z,26.65
2019-05-07T20:40:14.819Z,26.27
2019-05-07T20:43:09.509Z,21.07
2019-05-07T20:46:03.968Z,22.10
2019-05-07T20:48:58.592Z,22.17
2019-05-07T20:51:54.703Z,24.50
2019-05-07T20:55:27.961Z,30.52
2019-05-07T20:58:12.985Z,33.08
2019-05-07T21:01:09.297Z,21.65
2019-05-07T21:04:06.104Z,21.42
2019-05-07T21:07:02.114Z,21.77
2019-05-07T21:09:56.770Z,22.87
2019-05-07T21:12:53.986Z,23.00
2019-05-07T21:15:52.503Z,30.27
2019-05-07T21:18:48.393Z,32.03
2019-05-07T21:21:43.567Z,34.48
2019-05-07T21:24:42.239Z,38.95
2019-05-07T21:27:37.671Z,38.75
2019-05-07T21:30:32.791Z,45.67
2019-05-07T21:33:28.971Z,43.60
2019-05-07T21:36:26.278Z,43.00
2019-05-07T21:39:22.363Z,42.25
2019-05-07T21:42:16.285Z,45.10
2019-05-07T21:45:11.454Z,49.42
2019-05-07T21:48:06.059Z,51.85
2019-05-07T21:51:02.477Z,47.55
2019-05-07T21:54:12.177Z,51.37
2019-05-07T21:57:27.769Z,49.65
2019-05-07T22:00:27.983Z,49.75
2019-05-07T22:03:24.695Z,59.15
2019-05-07T22:06:22.718Z,53.17
2019-05-07T22:09:22.176Z,52.27
2019-05-07T22:12:19.126Z,61.45
2019-05-07T22:15:15.733Z,60.03
2019-05-07T22:18:12.058Z,54.33
2019-05-07T22:21:06.771Z,59.80
2019-05-07T22:24:02.820Z,56.50
2019-05-07T22:26:58.002Z,53.45
2019-05-07T22:29:52.891Z,49.35
2019-05-07T22:32:54.468Z,65.42
2019-05-07T22:35:49.363Z,62.58
2019-05-07T22:39:01.985Z,58.48
2019-05-07T22:41:58.401Z,58.15
2019-05-07T22:44:53.432Z,55.55
2019-05-07T22:47:48.553Z,65.17
2019-05-07T22:50:44.098Z,54.58
2019-05-07T22:53:39.138Z,56.80
2019-05-07T22:56:52.515Z,56.25
2019-05-07T22:59:46.780Z,60.92
2019-05-07T23:02:42.779Z,54.55
2019-05-07T23:05:37.710Z,70.75
2019-05-07T23:08:32.881Z,57.03
2019-05-07T23:11:27.349Z,62.23
2019-05-07T23:14:23.474Z,55.48
2019-05-07T23:17:18.899Z,62.00
2019-05-07T23:20:13.269Z,61.10
2019-05-07T23:23:07.841Z,58.10
2019-05-07T23:26:02.942Z,61.83
2019-05-07T23:28:57.621Z,61.30
2019-05-07T23:31:55.294Z,66.95
2019-05-07T23:34:48.935Z,54.38
2019-05-07T23:37:44.257Z,60.58
2019-05-07T23:40:48.814Z,60.70
2019-05-07T23:43:43.559Z,58.40
2019-05-07T23:46:38.020Z,60.83
2019-05-07T23:49:32.489Z,62.73
2019-05-07T23:52:27.724Z,60.33
2019-05-07T23:55:22.822Z,65.47
2019-05-07T23:58:18.161Z,59.77
