createdAt,value
2017-06-04T00:00:29.853Z,18.60
2017-06-04T00:02:55.793Z,19.10
2017-06-04T00:05:21.774Z,18.90
2017-06-04T00:07:47.790Z,19.10
2017-06-04T00:10:13.758Z,18.90
2017-06-04T00:12:39.859Z,18.90
2017-06-04T00:15:06.012Z,18.80
2017-06-04T00:17:31.984Z,18.80
2017-06-04T00:19:57.981Z,18.80
2017-06-04T00:22:24.003Z,18.50
2017-06-04T00:24:50.155Z,18.70
2017-06-04T00:27:16.238Z,18.60
2017-06-04T00:29:42.457Z,18.60
2017-06-04T00:32:08.643Z,18.50
2017-06-04T00:34:35.725Z,18.50
2017-06-04T00:37:01.727Z,18.50
2017-06-04T00:39:28.412Z,18.60
2017-06-04T00:41:54.412Z,18.50
2017-06-04T00:44:20.431Z,18.50
2017-06-04T00:46:46.438Z,18.50
2017-06-04T00:49:12.392Z,18.40
2017-06-04T00:51:38.393Z,18.30
2017-06-04T00:54:04.340Z,18.30
2017-06-04T00:56:30.345Z,18.30
2017-06-04T00:58:56.337Z,18.30
2017-06-04T01:01:22.298Z,18.30
2017-06-04T01:03:48.394Z,18.30
2017-06-04T01:06:14.427Z,18.30
2017-06-04T01:08:40.396Z,18.20
2017-06-04T01:11:06.395Z,18.20
2017-06-04T01:13:32.411Z,18.30
2017-06-04T01:15:58.399Z,18.20
2017-06-04T01:18:25.000Z,18.00
2017-06-04T01:20:50.953Z,18.40
2017-06-04T01:23:16.936Z,18.10
2017-06-04T01:25:42.886Z,18.40
2017-06-04T01:28:09.579Z,18.10
2017-06-04T01:30:35.550Z,18.00
2017-06-04T01:33:01.598Z,18.10
2017-06-04T01:35:27.611Z,18.10
2017-06-04T01:37:53.624Z,18.10
2017-06-04T01:40:19.600Z,18.20
2017-06-04T01:42:45.592Z,18.10
2017-06-04T01:45:11.688Z,18.20
2017-06-04T01:47:37.683Z,18.30
2017-06-04T01:50:03.875Z,18.10
2017-06-04T01:52:30.588Z,18.10
2017-06-04T01:54:56.542Z,18.20
2017-06-04T01:57:22.475Z,18.10
2017-06-04T01:59:48.471Z,18.10
2017-06-04T02:02:14.510Z,18.10
2017-06-04T02:04:40.519Z,18.10
2017-06-04T02:07:06.543Z,18.10
2017-06-04T02:09:32.528Z,18.10
2017-06-04T02:11:58.573Z,18.00
2017-06-04T02:14:24.567Z,18.20
2017-06-04T02:16:51.160Z,18.00
2017-06-04T02:19:17.162Z,18.00
2017-06-04T02:21:43.166Z,18.00
2017-06-04T02:24:09.104Z,18.10
2017-06-04T02:26:36.946Z,18.10
2017-06-04T02:29:03.027Z,18.00
2017-06-04T02:31:28.966Z,18.00
2017-06-04T02:33:54.936Z,18.10
2017-06-04T02:36:20.861Z,18.00
2017-06-04T02:38:46.907Z,18.10
2017-06-04T02:41:12.888Z,18.10
2017-06-04T02:43:38.995Z,18.10
2017-06-04T02:46:04.934Z,18.10
2017-06-04T02:48:30.887Z,18.10
2017-06-04T02:50:56.828Z,18.00
2017-06-04T02:53:22.772Z,18.00
2017-06-04T02:55:48.779Z,18.00
2017-06-04T02:58:14.768Z,18.00
2017-06-04T03:00:40.721Z,18.10
2017-06-04T03:03:06.975Z,18.10
2017-06-04T03:05:32.997Z,18.10
2017-06-04T03:07:58.992Z,18.10
2017-06-04T03:10:24.996Z,18.10
2017-06-04T03:12:51.048Z,17.90
2017-06-04T03:15:17.733Z,18.20
2017-06-04T03:17:43.700Z,18.10
2017-06-04T03:20:09.653Z,18.20
2017-06-04T03:22:35.606Z,18.20
2017-06-04T03:25:01.597Z,18.20
2017-06-04T03:27:27.619Z,18.10
2017-06-04T03:29:53.587Z,18.10
2017-06-04T03:32:19.549Z,18.10
2017-06-04T03:34:45.564Z,18.10
2017-06-04T03:37:11.513Z,18.00
2017-06-04T03:39:37.519Z,18.00
2017-06-04T03:42:03.549Z,18.00
2017-06-04T03:44:29.495Z,17.90
2017-06-04T03:46:55.477Z,17.90
2017-06-04T03:49:22.238Z,17.90
2017-06-04T03:51:48.193Z,17.80
2017-06-04T03:54:14.177Z,17.80
2017-06-04T03:56:40.218Z,17.80
2017-06-04T03:59:07.032Z,17.80
2017-06-04T04:01:33.070Z,17.70
2017-06-04T04:03:59.117Z,17.60
2017-06-04T04:06:25.075Z,17.50
2017-06-04T04:08:51.064Z,17.50
2017-06-04T04:11:16.993Z,17.40
2017-06-04T04:13:43.064Z,17.40
2017-06-04T04:16:09.067Z,17.40
2017-06-04T04:18:35.211Z,17.30
2017-06-04T04:21:01.182Z,17.30
2017-06-04T04:23:27.226Z,17.20
2017-06-04T04:25:53.176Z,17.20
2017-06-04T04:28:19.200Z,17.20
2017-06-04T04:30:45.231Z,17.20
2017-06-04T04:33:11.278Z,17.20
2017-06-04T04:35:37.287Z,17.10
2017-06-04T04:38:03.369Z,17.20
2017-06-04T04:40:29.337Z,17.10
2017-06-04T04:42:55.328Z,16.90
2017-06-04T04:45:21.294Z,17.10
2017-06-04T04:47:47.271Z,17.30
2017-06-04T04:50:13.226Z,17.10
2017-06-04T04:52:39.206Z,17.20
2017-06-04T04:55:05.205Z,17.20
2017-06-04T04:57:31.205Z,17.10
2017-06-04T04:59:57.187Z,17.20
2017-06-04T05:02:23.143Z,17.20
2017-06-04T05:04:49.102Z,16.90
2017-06-04T05:07:15.068Z,17.10
2017-06-04T05:09:41.053Z,17.30
2017-06-04T05:12:07.769Z,17.10
2017-06-04T05:14:33.760Z,17.00
2017-06-04T05:16:59.744Z,17.30
2017-06-04T05:19:25.759Z,17.40
2017-06-04T05:21:51.777Z,17.10
2017-06-04T05:24:18.681Z,17.10
2017-06-04T05:26:44.650Z,17.20
2017-06-04T05:29:11.444Z,17.10
2017-06-04T05:31:37.400Z,17.10
2017-06-04T05:34:04.116Z,17.20
2017-06-04T05:36:31.181Z,17.10
2017-06-04T05:38:57.175Z,17.10
2017-06-04T05:41:23.180Z,17.10
2017-06-04T05:43:49.177Z,17.10
2017-06-04T05:46:15.243Z,17.20
2017-06-04T05:48:41.258Z,17.20
2017-06-04T05:51:07.592Z,17.30
2017-06-04T05:53:33.599Z,17.30
2017-06-04T05:55:59.597Z,17.30
2017-06-04T05:58:26.491Z,17.40
2017-06-04T06:00:52.486Z,17.40
2017-06-04T06:03:18.520Z,17.50
2017-06-04T06:05:44.543Z,17.50
2017-06-04T06:08:11.565Z,17.50
2017-06-04T06:10:37.519Z,17.50
2017-06-04T06:13:03.456Z,17.80
2017-06-04T06:15:37.197Z,17.60
2017-06-04T06:18:19.122Z,17.50
2017-06-04T06:20:47.436Z,17.50
2017-06-04T06:23:14.223Z,17.40
2017-06-04T06:25:43.836Z,17.20
2017-06-04T06:28:10.818Z,17.50
2017-06-04T06:30:37.849Z,17.50
2017-06-04T06:33:03.825Z,17.50
2017-06-04T06:35:29.795Z,17.50
2017-06-04T06:37:55.768Z,17.60
2017-06-04T06:40:21.786Z,17.60
2017-06-04T06:42:47.775Z,17.60
2017-06-04T06:45:13.730Z,17.80
2017-06-04T06:47:40.423Z,17.60
2017-06-04T06:50:06.392Z,17.50
2017-06-04T06:52:32.308Z,17.60
2017-06-04T06:54:58.349Z,17.60
2017-06-04T06:57:24.464Z,17.60
2017-06-04T06:59:50.441Z,17.60
2017-06-04T07:02:16.492Z,17.70
2017-06-04T07:04:42.780Z,18.00
2017-06-04T07:07:08.724Z,17.80
2017-06-04T07:09:34.674Z,17.80
2017-06-04T07:12:00.626Z,17.90
2017-06-04T07:14:26.668Z,18.00
2017-06-04T07:16:52.640Z,18.00
2017-06-04T07:19:18.641Z,18.00
2017-06-04T07:21:44.683Z,18.00
2017-06-04T07:24:10.669Z,18.10
2017-06-04T07:26:36.631Z,18.10
2017-06-04T07:29:02.716Z,18.10
2017-06-04T07:31:28.673Z,18.10
2017-06-04T07:33:55.336Z,18.10
2017-06-04T07:36:21.325Z,18.10
2017-06-04T07:38:47.355Z,18.10
2017-06-04T07:41:14.970Z,18.20
2017-06-04T07:43:41.033Z,18.10
2017-06-04T07:46:07.723Z,18.10
2017-06-04T07:48:34.032Z,18.20
2017-06-04T07:50:59.956Z,18.20
2017-06-04T07:53:26.051Z,18.20
2017-06-04T07:55:52.015Z,18.30
2017-06-04T07:58:18.099Z,18.30
2017-06-04T08:00:44.116Z,18.30
2017-06-04T08:03:11.776Z,18.40
2017-06-04T08:05:37.904Z,18.50
2017-06-04T08:08:03.884Z,18.50
2017-06-04T08:10:29.859Z,18.50
2017-06-04T08:12:55.886Z,18.50
2017-06-04T08:15:21.869Z,18.60
2017-06-04T08:17:47.863Z,18.80
2017-06-04T08:20:13.885Z,18.80
2017-06-04T08:22:39.859Z,19.10
2017-06-04T08:25:05.876Z,18.90
2017-06-04T08:27:31.871Z,19.20
2017-06-04T08:29:57.872Z,19.40
2017-06-04T08:32:23.862Z,19.60
2017-06-04T08:34:49.868Z,19.70
2017-06-04T08:37:16.029Z,19.70
2017-06-04T08:39:42.067Z,19.60
2017-06-04T08:42:08.587Z,19.80
2017-06-04T08:44:35.129Z,19.80
2017-06-04T08:47:01.098Z,19.80
2017-06-04T08:49:27.544Z,19.90
2017-06-04T08:51:53.523Z,20.00
2017-06-04T08:54:19.748Z,20.30
2017-06-04T08:56:45.700Z,20.40
2017-06-04T08:59:12.411Z,20.50
2017-06-04T09:01:38.520Z,20.40
2017-06-04T09:04:04.557Z,20.70
2017-06-04T09:06:30.647Z,20.80
2017-06-04T09:08:56.703Z,20.70
2017-06-04T09:11:22.671Z,20.90
2017-06-04T09:13:48.677Z,21.10
2017-06-04T09:16:15.429Z,21.50
2017-06-04T09:18:41.645Z,21.50
2017-06-04T09:21:07.676Z,21.80
2017-06-04T09:23:33.944Z,21.70
2017-06-04T09:26:00.030Z,21.40
2017-06-04T09:28:26.008Z,21.40
2017-06-04T09:30:52.290Z,21.30
2017-06-04T09:33:18.307Z,21.30
2017-06-04T09:35:44.275Z,21.20
2017-06-04T09:38:10.460Z,21.50
2017-06-04T09:40:37.072Z,21.30
2017-06-04T09:43:03.114Z,21.40
2017-06-04T09:45:30.089Z,21.40
2017-06-04T09:47:56.413Z,21.40
2017-06-04T09:50:22.422Z,21.20
2017-06-04T09:52:48.635Z,21.50
2017-06-04T09:55:14.669Z,21.60
2017-06-04T09:57:40.736Z,21.60
2017-06-04T10:00:07.344Z,21.60
2017-06-04T10:02:33.748Z,21.90
2017-06-04T10:05:01.574Z,21.90
2017-06-04T10:07:28.412Z,22.00
2017-06-04T10:09:54.436Z,21.90
2017-06-04T10:12:20.423Z,22.00
2017-06-04T10:14:46.369Z,22.00
2017-06-04T10:17:12.343Z,22.10
2017-06-04T10:19:38.481Z,22.30
2017-06-04T10:22:04.980Z,22.30
2017-06-04T10:24:31.916Z,22.40
2017-06-04T10:26:59.793Z,22.70
2017-06-04T10:29:29.195Z,22.70
2017-06-04T10:31:58.774Z,22.70
2017-06-04T10:34:25.163Z,22.70
2017-06-04T10:36:51.288Z,22.80
2017-06-04T10:39:19.642Z,22.70
2017-06-04T10:41:46.840Z,22.40
2017-06-04T10:44:13.186Z,22.50
2017-06-04T10:46:39.302Z,22.40
2017-06-04T10:49:05.344Z,22.20
2017-06-04T10:51:31.725Z,22.20
2017-06-04T10:56:52.691Z,22.30
2017-06-04T10:59:19.801Z,22.50
2017-06-04T11:01:48.361Z,22.50
2017-06-04T11:04:14.594Z,22.60
2017-06-04T11:06:42.418Z,22.70
2017-06-04T11:09:10.307Z,22.70
2017-06-04T11:11:36.588Z,22.50
2017-06-04T11:14:06.247Z,22.50
2017-06-04T11:16:33.325Z,22.60
2017-06-04T11:19:01.983Z,22.60
2017-06-04T11:21:28.747Z,22.70
2017-06-04T11:23:55.215Z,22.70
2017-06-04T11:26:22.438Z,22.70
2017-06-04T11:28:49.417Z,22.80
2017-06-04T11:31:18.905Z,22.80
2017-06-04T11:33:45.613Z,23.00
2017-06-04T11:39:04.171Z,23.80
2017-06-04T11:41:34.271Z,24.60
2017-06-04T11:44:02.124Z,25.30
2017-06-04T11:46:29.577Z,26.10
2017-06-04T11:48:57.646Z,27.10
2017-06-04T11:51:23.801Z,27.80
2017-06-04T11:53:50.103Z,28.00
2017-06-04T11:56:18.255Z,27.80
2017-06-04T11:58:44.328Z,27.90
2017-06-04T12:01:11.135Z,28.10
2017-06-04T12:03:37.157Z,27.50
2017-06-04T12:06:04.987Z,26.90
2017-06-04T12:08:32.363Z,26.60
2017-06-04T12:10:58.477Z,26.00
2017-06-04T12:13:24.528Z,26.00
2017-06-04T12:15:50.604Z,25.20
2017-06-04T12:18:18.956Z,25.40
2017-06-04T12:20:50.240Z,25.90
2017-06-04T12:23:16.269Z,26.20
2017-06-04T12:25:43.666Z,26.50
2017-06-04T12:28:09.819Z,27.10
2017-06-04T12:30:35.874Z,27.90
2017-06-04T12:33:01.864Z,28.20
2017-06-04T12:35:27.840Z,28.80
2017-06-04T12:37:56.540Z,29.20
2017-06-04T12:40:23.364Z,29.80
2017-06-04T12:42:51.690Z,29.40
2017-06-04T12:45:18.163Z,29.00
2017-06-04T12:47:46.089Z,28.40
2017-06-04T12:50:12.057Z,28.10
2017-06-04T12:52:39.495Z,28.20
2017-06-04T12:55:05.507Z,28.20
2017-06-04T12:57:31.524Z,28.70
2017-06-04T12:59:58.221Z,28.30
2017-06-04T13:02:26.277Z,27.90
2017-06-04T13:04:54.000Z,27.30
2017-06-04T13:07:20.026Z,27.60
2017-06-04T13:09:47.721Z,27.10
2017-06-04T13:12:16.254Z,26.80
2017-06-04T13:14:42.982Z,26.50
2017-06-04T13:17:09.026Z,26.70
2017-06-04T13:19:36.044Z,27.60
2017-06-04T13:22:02.348Z,27.90
2017-06-04T13:24:28.379Z,28.70
2017-06-04T13:26:54.469Z,29.50
2017-06-04T13:29:20.515Z,29.60
2017-06-04T13:31:52.588Z,29.00
2017-06-04T13:34:18.712Z,28.30
2017-06-04T13:36:59.049Z,27.90
2017-06-04T13:39:32.471Z,27.70
2017-06-04T13:42:00.121Z,27.10
2017-06-04T13:44:27.453Z,26.50
2017-06-04T13:46:56.087Z,26.00
2017-06-04T13:49:23.124Z,25.60
2017-06-04T13:51:51.431Z,25.20
2017-06-04T13:57:01.681Z,24.50
2017-06-04T13:59:28.571Z,24.50
2017-06-04T14:01:55.104Z,24.60
2017-06-04T14:04:23.019Z,24.30
2017-06-04T14:06:56.284Z,24.60
2017-06-04T14:12:08.700Z,25.10
2017-06-04T14:17:37.240Z,26.10
2017-06-04T14:20:05.116Z,26.60
2017-06-04T14:22:37.836Z,26.70
2017-06-04T14:25:09.253Z,27.10
2017-06-04T14:27:35.333Z,27.20
2017-06-04T14:30:02.054Z,27.00
2017-06-04T14:32:33.715Z,27.00
2017-06-04T14:37:36.343Z,27.60
2017-06-04T14:50:36.581Z,30.80
2017-06-04T14:53:06.465Z,30.30
2017-06-04T14:55:49.985Z,30.10
2017-06-04T14:58:16.989Z,29.90
2017-06-04T15:06:27.210Z,29.60
2017-06-04T15:08:54.796Z,28.90
2017-06-04T15:11:21.743Z,28.60
2017-06-04T15:33:40.506Z,32.90
2017-06-04T15:36:08.470Z,32.80
2017-06-04T15:50:10.186Z,31.80
2017-06-04T15:52:53.107Z,32.70
2017-06-04T15:57:53.935Z,33.80
2017-06-04T16:19:04.727Z,29.30
2017-06-04T16:21:36.009Z,28.30
2017-06-04T16:24:06.757Z,28.20
2017-06-04T16:26:32.831Z,27.80
2017-06-04T16:34:51.371Z,27.70
2017-06-04T16:40:01.601Z,27.10
2017-06-04T16:42:34.042Z,27.30
2017-06-04T16:55:28.202Z,28.00
2017-06-04T17:11:04.968Z,30.20
2017-06-04T17:16:18.112Z,30.50
2017-06-04T17:18:48.114Z,30.20
2017-06-04T17:23:49.029Z,30.30
2017-06-04T17:26:22.604Z,30.00
2017-06-04T17:28:52.470Z,29.90
2017-06-04T17:31:32.798Z,29.70
2017-06-04T17:34:14.637Z,29.50
2017-06-04T17:36:55.055Z,29.10
2017-06-04T17:39:30.350Z,28.70
2017-06-04T17:42:11.310Z,28.30
2017-06-04T17:44:39.086Z,27.90
2017-06-04T17:47:05.167Z,27.70
2017-06-04T17:49:36.756Z,27.60
2017-06-04T17:54:59.453Z,27.30
2017-06-04T17:57:32.127Z,27.10
2017-06-04T17:59:58.275Z,27.00
2017-06-04T18:02:35.652Z,27.00
2017-06-04T18:05:02.509Z,26.90
2017-06-04T18:07:28.754Z,26.90
2017-06-04T18:09:55.162Z,26.90
2017-06-04T18:12:21.171Z,26.80
2017-06-04T18:14:47.225Z,27.10
2017-06-04T18:17:13.172Z,27.10
2017-06-04T18:19:39.174Z,26.90
2017-06-04T18:22:10.178Z,26.90
2017-06-04T18:24:38.152Z,26.60
2017-06-04T18:27:11.717Z,26.30
2017-06-04T18:29:40.665Z,26.00
2017-06-04T18:32:08.123Z,25.40
2017-06-04T18:34:34.233Z,25.20
2017-06-04T18:37:01.323Z,24.90
2017-06-04T18:39:27.333Z,24.70
2017-06-04T18:41:54.188Z,24.60
2017-06-04T18:44:21.100Z,24.50
2017-06-04T18:46:47.431Z,24.30
2017-06-04T18:49:13.467Z,24.10
2017-06-04T18:51:39.789Z,23.80
2017-06-04T18:54:05.888Z,23.60
2017-06-04T18:56:31.975Z,23.30
2017-06-04T18:58:58.342Z,23.10
2017-06-04T19:01:24.383Z,22.90
2017-06-04T19:03:50.326Z,22.70
2017-06-04T19:06:17.730Z,22.50
2017-06-04T19:08:46.259Z,22.20
2017-06-04T19:11:13.235Z,22.20
2017-06-04T19:13:39.509Z,22.20
2017-06-04T19:18:48.253Z,21.60
2017-06-04T19:21:17.254Z,21.70
2017-06-04T19:23:49.583Z,21.50
2017-06-04T19:26:31.062Z,21.30
2017-06-04T19:29:00.154Z,21.10
2017-06-04T19:31:26.605Z,20.90
2017-06-04T19:34:08.584Z,20.90
2017-06-04T19:36:36.431Z,21.00
2017-06-04T19:41:56.749Z,21.00
2017-06-04T19:44:23.651Z,21.10
2017-06-04T19:46:53.685Z,21.00
2017-06-04T19:49:22.165Z,20.80
2017-06-04T19:51:51.189Z,20.70
2017-06-04T19:54:18.811Z,20.60
2017-06-04T19:56:45.557Z,20.70
2017-06-04T19:59:16.550Z,20.50
2017-06-04T20:01:47.163Z,20.40
2017-06-04T20:04:18.218Z,20.10
2017-06-04T20:06:45.004Z,20.30
2017-06-04T20:09:11.774Z,20.30
2017-06-04T20:11:38.968Z,20.20
2017-06-04T20:14:06.356Z,20.20
2017-06-04T20:16:33.036Z,20.20
2017-06-04T20:19:00.306Z,19.70
2017-06-04T20:24:21.444Z,20.00
2017-06-04T20:29:19.740Z,20.00
2017-06-04T20:31:46.089Z,20.00
2017-06-04T20:34:24.510Z,19.90
2017-06-04T20:40:00.329Z,19.90
2017-06-04T20:42:31.111Z,19.80
2017-06-04T20:48:04.169Z,19.80
2017-06-04T20:50:30.193Z,19.70
2017-06-04T20:52:59.950Z,19.60
2017-06-04T20:55:26.914Z,19.50
2017-06-04T20:57:53.232Z,19.50
2017-06-04T21:06:06.166Z,19.60
2017-06-04T21:08:32.260Z,19.60
2017-06-04T21:11:00.386Z,19.60
2017-06-04T21:13:28.019Z,19.70
2017-06-04T21:30:38.348Z,19.80
2017-06-04T21:33:07.540Z,19.80
2017-06-04T21:39:01.394Z,19.70
2017-06-04T21:41:31.688Z,19.70
2017-06-04T21:44:07.761Z,19.70
2017-06-04T21:46:33.893Z,19.70
2017-06-04T21:49:01.750Z,19.80
2017-06-04T21:51:33.094Z,19.50
2017-06-04T21:54:00.985Z,19.60
2017-06-04T21:56:27.456Z,19.80
2017-06-04T22:20:17.923Z,19.30
2017-06-04T22:22:51.926Z,19.30
2017-06-04T22:27:56.341Z,19.20
2017-06-04T22:30:26.794Z,19.20
2017-06-04T22:32:53.771Z,19.10
2017-06-04T22:35:24.229Z,19.10
2017-06-04T22:37:52.695Z,18.70
2017-06-04T22:40:35.637Z,18.90
2017-06-04T22:43:02.744Z,18.80
2017-06-04T22:53:51.391Z,18.60
2017-06-04T22:56:35.110Z,18.60
2017-06-04T22:59:07.380Z,18.50
2017-06-04T23:04:16.032Z,18.40
2017-06-04T23:09:37.485Z,18.30
2017-06-04T23:12:05.488Z,18.30
2017-06-04T23:14:31.759Z,18.30
2017-06-04T23:17:22.580Z,18.20
2017-06-04T23:33:49.943Z,17.90
2017-06-04T23:36:19.298Z,17.90
2017-06-04T23:41:19.414Z,17.80
2017-06-04T23:43:46.875Z,17.70
2017-06-04T23:48:43.833Z,17.60
