createdAt,value
2023-08-15T00:00:08.257Z,100863.09
2023-08-15T00:03:00.974Z,100865.30
2023-08-15T00:05:29.847Z,100871.55
2023-08-15T00:08:04.982Z,100870.34
2023-08-15T00:10:33.457Z,100871.08
2023-08-15T00:13:02.156Z,100872.34
2023-08-15T00:15:33.371Z,100870.77
2023-08-15T00:18:02.205Z,100867.96
2023-08-15T00:20:30.780Z,100871.54
2023-08-15T00:22:59.112Z,100875.09
2023-08-15T00:25:27.697Z,100879.58
2023-08-15T00:27:56.205Z,100880.16
2023-08-15T00:30:24.579Z,100885.70
2023-08-15T00:32:53.083Z,100886.98
2023-08-15T00:35:21.716Z,100883.62
2023-08-15T00:37:50.187Z,100883.42
2023-08-15T00:40:18.968Z,100881.11
2023-08-15T00:42:49.068Z,100882.55
2023-08-15T00:45:17.627Z,100876.88
2023-08-15T00:47:46.452Z,100875.66
2023-08-15T00:50:15.090Z,100871.41
2023-08-15T00:52:43.860Z,100871.25
2023-08-15T00:55:12.644Z,100869.48
2023-08-15T00:57:41.153Z,100865.05
2023-08-15T01:00:13.221Z,100865.08
2023-08-15T01:02:43.161Z,100859.23
2023-08-15T01:05:19.706Z,100856.95
2023-08-15T01:08:03.799Z,100860.34
2023-08-15T01:10:56.189Z,100858.58
2023-08-15T01:13:35.943Z,100856.64
2023-08-15T01:16:09.290Z,100857.52
2023-08-15T01:18:46.427Z,100858.42
2023-08-15T01:21:18.182Z,100854.91
2023-08-15T01:23:48.378Z,100854.91
2023-08-15T01:26:16.697Z,100856.90
2023-08-15T01:28:45.333Z,100856.20
2023-08-15T01:31:32.089Z,100860.65
2023-08-15T01:34:13.694Z,100861.56
2023-08-15T01:37:10.338Z,100858.90
2023-08-15T01:39:39.751Z,100855.73
2023-08-15T01:42:09.463Z,100852.37
2023-08-15T01:44:38.526Z,100852.05
2023-08-15T01:47:08.955Z,100856.13
2023-08-15T01:49:37.393Z,100844.23
2023-08-15T01:52:06.050Z,100850.09
2023-08-15T01:54:34.627Z,100855.98
2023-08-15T01:57:03.064Z,100852.27
2023-08-15T01:59:32.054Z,100849.61
2023-08-15T02:02:00.455Z,100844.66
2023-08-15T02:04:28.893Z,100843.42
2023-08-15T02:06:59.163Z,100842.56
2023-08-15T02:09:27.703Z,100837.60
2023-08-15T02:11:56.163Z,100835.47
2023-08-15T02:14:25.756Z,100840.46
2023-08-15T02:16:54.250Z,100836.21
2023-08-15T02:19:22.851Z,100831.42
2023-08-15T02:21:53.196Z,100824.34
2023-08-15T02:24:21.808Z,100830.70
2023-08-15T02:26:50.643Z,100833.36
2023-08-15T02:29:19.305Z,100831.27
2023-08-15T02:31:49.153Z,100830.91
2023-08-15T02:34:19.108Z,100832.85
2023-08-15T02:36:50.457Z,100834.27
2023-08-15T02:39:19.768Z,100836.03
2023-08-15T02:41:48.291Z,100840.30
2023-08-15T02:44:16.834Z,100845.11
2023-08-15T02:46:45.323Z,100848.12
2023-08-15T02:49:14.370Z,100854.52
2023-08-15T02:51:43.008Z,100864.44
2023-08-15T02:54:12.196Z,100865.52
2023-08-15T02:56:40.895Z,100863.93
2023-08-15T02:59:09.330Z,100865.00
2023-08-15T03:01:37.764Z,100867.31
2023-08-15T03:04:10.338Z,100865.19
2023-08-15T03:06:38.864Z,100865.71
2023-08-15T03:09:07.312Z,100867.66
2023-08-15T03:11:35.712Z,100869.44
2023-08-15T03:14:04.432Z,100866.06
2023-08-15T03:16:33.436Z,100864.65
2023-08-15T03:19:02.270Z,100862.88
2023-08-15T03:21:31.623Z,100859.33
2023-08-15T03:24:00.136Z,100854.91
2023-08-15T03:26:30.101Z,100863.07
2023-08-15T03:28:59.151Z,100863.06
2023-08-15T03:31:27.459Z,100865.02
2023-08-15T03:33:58.375Z,100863.95
2023-08-15T03:36:27.032Z,100872.09
2023-08-15T03:38:55.693Z,100879.36
2023-08-15T03:41:24.200Z,100882.55
2023-08-15T03:43:52.551Z,100883.79
2023-08-15T03:46:21.310Z,100881.13
2023-08-15T03:48:49.800Z,100876.70
2023-08-15T03:51:38.081Z,100874.91
2023-08-15T03:54:09.566Z,100878.45
2023-08-15T03:56:38.728Z,100883.05
2023-08-15T03:59:07.390Z,100882.34
2023-08-15T04:01:35.840Z,100887.11
2023-08-15T04:04:04.961Z,100888.01
2023-08-15T04:06:33.524Z,100885.35
2023-08-15T04:09:02.023Z,100883.59
2023-08-15T04:11:30.344Z,100884.64
2023-08-15T04:14:00.095Z,100880.73
2023-08-15T04:16:29.047Z,100888.70
2023-08-15T04:18:57.636Z,100892.23
2023-08-15T04:21:26.203Z,100896.45
2023-08-15T04:23:54.841Z,100891.82
2023-08-15T04:26:23.418Z,100886.84
2023-08-15T04:28:52.013Z,100887.91
2023-08-15T04:31:20.342Z,100885.41
2023-08-15T04:33:48.903Z,100887.48
2023-08-15T04:36:17.173Z,100884.23
2023-08-15T04:38:45.923Z,100888.98
2023-08-15T04:41:17.327Z,100892.13
2023-08-15T04:43:45.719Z,100891.91
2023-08-15T04:46:14.257Z,100891.86
2023-08-15T04:48:42.920Z,100893.64
2023-08-15T04:51:12.889Z,100898.55
2023-08-15T04:53:41.395Z,100900.56
2023-08-15T04:56:13.032Z,100902.29
2023-08-15T04:58:41.622Z,100899.52
2023-08-15T05:01:10.732Z,100899.80
2023-08-15T05:03:39.374Z,100896.31
2023-08-15T05:06:07.859Z,100901.00
2023-08-15T05:08:37.289Z,100906.23
2023-08-15T05:11:05.790Z,100911.11
2023-08-15T05:13:34.367Z,100907.38
2023-08-15T05:16:02.974Z,100901.52
2023-08-15T05:18:31.538Z,100900.80
2023-08-15T05:21:00.061Z,100900.13
2023-08-15T05:23:29.342Z,100902.78
2023-08-15T05:25:57.680Z,100907.77
2023-08-15T05:28:26.212Z,100909.73
2023-08-15T05:30:55.014Z,100914.08
2023-08-15T05:33:23.589Z,100914.88
2023-08-15T05:35:51.942Z,100914.51
2023-08-15T05:38:20.443Z,100918.04
2023-08-15T05:40:48.823Z,100917.33
2023-08-15T05:43:17.632Z,100916.40
2023-08-15T05:45:50.728Z,100919.38
2023-08-15T05:48:19.407Z,100921.52
2023-08-15T05:50:47.849Z,100918.17
2023-08-15T05:53:16.641Z,100912.08
2023-08-15T05:55:45.493Z,100914.33
2023-08-15T05:58:14.598Z,100914.06
2023-08-15T06:00:43.521Z,100921.99
2023-08-15T06:03:12.093Z,100926.69
2023-08-15T06:05:41.596Z,100931.75
2023-08-15T06:08:10.113Z,100934.27
2023-08-15T06:10:38.716Z,100940.93
2023-08-15T06:13:07.143Z,100940.23
2023-08-15T06:15:35.683Z,100936.65
2023-08-15T06:18:04.204Z,100937.85
2023-08-15T06:20:34.166Z,100944.41
2023-08-15T06:23:03.288Z,100942.17
2023-08-15T06:25:32.445Z,100936.20
2023-08-15T06:28:00.824Z,100935.91
2023-08-15T06:30:29.737Z,100930.65
2023-08-15T06:32:58.629Z,100926.97
2023-08-15T06:35:30.086Z,100931.91
2023-08-15T06:37:58.846Z,100932.20
2023-08-15T06:40:27.539Z,100925.64
2023-08-15T06:42:56.739Z,100913.59
2023-08-15T06:45:26.023Z,100916.18
2023-08-15T06:47:54.574Z,100911.09
2023-08-15T06:50:23.087Z,100911.88
2023-08-15T06:52:51.620Z,100910.02
2023-08-15T06:55:19.805Z,100913.55
2023-08-15T06:57:48.429Z,100911.17
2023-08-15T07:00:20.114Z,100907.86
2023-08-15T07:02:48.711Z,100912.89
2023-08-15T07:05:17.892Z,100907.76
2023-08-15T07:07:46.448Z,100908.77
2023-08-15T07:10:15.657Z,100908.52
2023-08-15T07:12:46.626Z,100906.98
2023-08-15T07:15:16.700Z,100905.52
2023-08-15T07:17:45.503Z,100900.02
2023-08-15T07:20:16.893Z,100902.22
2023-08-15T07:22:45.326Z,100902.87
2023-08-15T07:25:14.096Z,100905.83
2023-08-15T07:27:42.793Z,100906.80
2023-08-15T07:30:13.886Z,100902.27
2023-08-15T07:32:42.593Z,100902.79
2023-08-15T07:35:11.304Z,100906.59
2023-08-15T07:37:40.299Z,100903.70
2023-08-15T07:40:11.477Z,100903.35
2023-08-15T07:42:40.148Z,100907.81
2023-08-15T07:45:09.352Z,100907.51
2023-08-15T07:47:39.815Z,100909.64
2023-08-15T07:50:17.856Z,100904.98
2023-08-15T07:52:47.460Z,100894.23
2023-08-15T07:55:16.246Z,100887.36
2023-08-15T07:57:45.453Z,100884.73
2023-08-15T08:00:15.879Z,100880.23
2023-08-15T08:02:45.810Z,100874.39
2023-08-15T08:05:17.721Z,100869.06
2023-08-15T08:07:46.590Z,100867.82
2023-08-15T08:10:15.094Z,100867.97
2023-08-15T08:12:43.707Z,100860.32
2023-08-15T08:15:12.412Z,100864.90
2023-08-15T08:17:41.210Z,100864.58
2023-08-15T08:20:18.365Z,100859.88
2023-08-15T08:22:46.950Z,100856.99
2023-08-15T08:25:20.590Z,100864.80
2023-08-15T08:27:50.456Z,100862.52
2023-08-15T08:30:20.818Z,100858.59
2023-08-15T08:32:50.045Z,100848.13
2023-08-15T08:35:19.185Z,100852.73
2023-08-15T08:37:51.285Z,100851.07
2023-08-15T08:40:20.227Z,100843.77
2023-08-15T08:42:48.712Z,100849.54
2023-08-15T08:45:17.198Z,100838.27
2023-08-15T08:47:47.254Z,100846.55
2023-08-15T08:50:16.211Z,100849.44
2023-08-15T08:52:51.341Z,100846.41
2023-08-15T08:55:21.568Z,100842.25
2023-08-15T08:57:52.453Z,100840.73
2023-08-15T09:00:27.158Z,100838.23
2023-08-15T09:02:58.046Z,100832.98
2023-08-15T09:05:28.715Z,100826.88
2023-08-15T09:07:59.211Z,100824.48
2023-08-15T09:10:28.067Z,100816.28
2023-08-15T09:13:01.492Z,100809.14
2023-08-15T09:15:32.958Z,100804.50
2023-08-15T09:18:09.222Z,100804.13
2023-08-15T09:20:46.136Z,100801.61
2023-08-15T09:23:15.205Z,100807.86
2023-08-15T09:25:43.885Z,100810.48
2023-08-15T09:28:12.877Z,100810.61
2023-08-15T09:30:51.351Z,100815.85
2023-08-15T09:33:20.899Z,100816.73
2023-08-15T09:35:58.402Z,100814.61
2023-08-15T09:38:29.039Z,100809.20
2023-08-15T09:40:58.330Z,100808.90
2023-08-15T09:43:27.524Z,100801.91
2023-08-15T09:45:57.641Z,100799.08
2023-08-15T09:48:27.550Z,100788.80
2023-08-15T09:50:56.978Z,100793.83
2023-08-15T09:53:26.176Z,100793.68
2023-08-15T09:55:55.339Z,100796.15
2023-08-15T09:58:23.781Z,100791.52
2023-08-15T10:00:52.964Z,100793.16
2023-08-15T10:03:26.360Z,100786.98
2023-08-15T10:05:58.659Z,100779.89
2023-08-15T10:08:27.065Z,100772.52
2023-08-15T10:10:59.396Z,100769.58
2023-08-15T10:13:31.829Z,100769.45
2023-08-15T10:16:00.807Z,100764.28
2023-08-15T10:18:30.534Z,100762.70
2023-08-15T10:20:59.815Z,100760.84
2023-08-15T10:23:33.219Z,100762.41
2023-08-15T10:26:02.638Z,100764.91
2023-08-15T10:28:35.156Z,100770.15
2023-08-15T10:31:03.923Z,100769.77
2023-08-15T10:33:35.017Z,100774.13
2023-08-15T10:36:03.704Z,100774.32
2023-08-15T10:38:45.271Z,100775.39
2023-08-15T10:41:17.166Z,100776.98
2023-08-15T10:43:48.667Z,100779.04
2023-08-15T10:46:20.104Z,100782.44
2023-08-15T10:49:03.814Z,100786.19
2023-08-15T10:51:34.320Z,100788.63
2023-08-15T10:54:07.840Z,100796.36
2023-08-15T10:56:38.442Z,100805.52
2023-08-15T10:59:08.819Z,100807.30
2023-08-15T11:01:39.131Z,100805.17
2023-08-15T11:04:12.335Z,100807.73
2023-08-15T11:06:44.351Z,100806.84
2023-08-15T11:09:12.826Z,100804.84
2023-08-15T11:11:41.016Z,100801.67
2023-08-15T11:14:19.795Z,100799.23
2023-08-15T11:16:49.934Z,100789.01
2023-08-15T11:19:19.936Z,100783.48
2023-08-15T11:21:49.682Z,100776.56
2023-08-15T11:24:19.296Z,100774.91
2023-08-15T11:26:49.396Z,100776.95
2023-08-15T11:29:17.976Z,100782.61
2023-08-15T11:31:47.069Z,100784.83
2023-08-15T11:34:16.578Z,100776.95
2023-08-15T11:36:46.388Z,100775.64
2023-08-15T11:39:15.527Z,100776.59
2023-08-15T11:41:45.727Z,100768.75
2023-08-15T11:44:14.297Z,100762.32
2023-08-15T11:49:19.072Z,100753.10
2023-08-15T11:51:48.024Z,100747.91
2023-08-15T11:54:17.119Z,100743.58
2023-08-15T11:56:50.996Z,100737.36
2023-08-15T11:59:20.530Z,100738.55
2023-08-15T12:01:49.953Z,100738.91
2023-08-15T12:04:20.200Z,100726.83
2023-08-15T12:06:48.856Z,100721.25
2023-08-15T12:09:17.634Z,100712.17
2023-08-15T12:11:46.126Z,100710.73
2023-08-15T12:14:21.661Z,100712.63
2023-08-15T12:16:50.396Z,100707.09
2023-08-15T12:19:22.917Z,100696.79
2023-08-15T12:21:54.548Z,100692.77
2023-08-15T12:24:23.368Z,100685.08
2023-08-15T12:26:51.946Z,100684.89
2023-08-15T12:29:20.527Z,100674.05
2023-08-15T12:32:09.179Z,100665.81
2023-08-15T12:34:38.480Z,100661.77
2023-08-15T12:37:07.278Z,100659.08
2023-08-15T12:39:36.471Z,100652.95
2023-08-15T12:42:07.398Z,100657.74
2023-08-15T12:44:36.097Z,100658.94
2023-08-15T12:47:05.299Z,100655.11
2023-08-15T12:49:34.386Z,100660.67
2023-08-15T12:52:03.167Z,100658.23
2023-08-15T12:54:32.166Z,100651.25
2023-08-15T12:57:03.511Z,100649.89
2023-08-15T12:59:32.608Z,100643.44
2023-08-15T13:02:01.085Z,100641.48
2023-08-15T13:04:30.202Z,100639.30
2023-08-15T13:06:58.665Z,100638.77
2023-08-15T13:09:27.141Z,100641.42
2023-08-15T13:11:55.927Z,100643.27
2023-08-15T13:14:32.856Z,100644.44
2023-08-15T13:17:02.479Z,100645.18
2023-08-15T13:19:33.045Z,100647.80
2023-08-15T13:22:01.529Z,100643.30
2023-08-15T13:24:30.140Z,100641.29
2023-08-15T13:26:58.498Z,100642.90
2023-08-15T13:29:28.606Z,100632.79
2023-08-15T13:31:57.301Z,100633.83
2023-08-15T13:34:27.315Z,100632.37
2023-08-15T13:36:56.822Z,100625.59
2023-08-15T13:39:25.962Z,100629.08
2023-08-15T13:41:54.695Z,100621.92
2023-08-15T13:44:23.387Z,100620.55
2023-08-15T13:46:52.517Z,100618.41
2023-08-15T13:49:21.473Z,100610.65
2023-08-15T13:51:49.955Z,100611.05
2023-08-15T13:54:18.437Z,100605.77
2023-08-15T13:56:46.809Z,100599.48
2023-08-15T13:59:15.905Z,100603.13
2023-08-15T14:01:44.561Z,100601.60
2023-08-15T14:04:13.372Z,100599.84
2023-08-15T14:06:42.007Z,100598.36
2023-08-15T14:09:10.652Z,100596.89
2023-08-15T14:11:39.327Z,100599.08
2023-08-15T14:14:07.914Z,100599.55
2023-08-15T14:16:36.565Z,100597.52
2023-08-15T14:19:07.148Z,100591.48
2023-08-15T14:21:36.321Z,100588.02
2023-08-15T14:24:05.744Z,100577.95
2023-08-15T14:26:35.576Z,100581.19
2023-08-15T14:29:04.089Z,100575.02
2023-08-15T14:31:33.011Z,100574.96
2023-08-15T14:34:01.352Z,100574.53
2023-08-15T14:36:29.673Z,100576.34
2023-08-15T14:38:58.532Z,100576.88
2023-08-15T14:41:26.945Z,100573.63
2023-08-15T14:43:55.832Z,100570.10
2023-08-15T14:46:24.777Z,100562.41
2023-08-15T14:48:53.730Z,100560.35
2023-08-15T14:51:23.215Z,100559.47
2023-08-15T14:53:52.008Z,100559.54
2023-08-15T14:56:20.585Z,100560.48
2023-08-15T14:58:49.186Z,100559.16
2023-08-15T15:01:19.849Z,100557.58
2023-08-15T15:03:48.480Z,100556.66
2023-08-15T15:06:19.437Z,100554.48
2023-08-15T15:08:48.102Z,100560.96
2023-08-15T15:11:16.998Z,100559.80
2023-08-15T15:13:46.800Z,100552.94
2023-08-15T15:16:16.050Z,100553.86
2023-08-15T15:18:44.716Z,100554.02
2023-08-15T15:21:13.496Z,100552.84
2023-08-15T15:23:42.058Z,100548.11
2023-08-15T15:26:10.751Z,100545.91
2023-08-15T15:28:39.857Z,100543.06
2023-08-15T15:31:09.664Z,100547.29
2023-08-15T15:33:38.340Z,100551.11
2023-08-15T15:36:07.132Z,100547.84
2023-08-15T15:38:35.820Z,100546.88
2023-08-15T15:41:04.412Z,100543.46
2023-08-15T15:43:32.985Z,100543.86
2023-08-15T15:46:03.838Z,100540.29
2023-08-15T15:48:33.081Z,100540.17
2023-08-15T15:51:05.079Z,100539.19
2023-08-15T15:53:33.666Z,100538.70
2023-08-15T15:56:02.758Z,100535.99
2023-08-15T15:58:31.602Z,100538.22
2023-08-15T16:01:00.669Z,100540.51
2023-08-15T16:03:29.428Z,100539.81
2023-08-15T16:05:58.222Z,100544.89
2023-08-15T16:08:27.821Z,100542.48
2023-08-15T16:10:56.710Z,100539.46
2023-08-15T16:13:26.986Z,100540.62
2023-08-15T16:15:56.057Z,100535.88
2023-08-15T16:18:24.917Z,100535.19
2023-08-15T16:20:53.509Z,100531.52
2023-08-15T16:23:23.262Z,100532.23
2023-08-15T16:25:53.220Z,100532.98
2023-08-15T16:28:22.330Z,100535.23
2023-08-15T16:30:51.524Z,100535.62
2023-08-15T16:33:20.203Z,100536.16
2023-08-15T16:35:48.897Z,100534.80
2023-08-15T16:38:17.431Z,100541.05
2023-08-15T16:40:45.860Z,100536.90
2023-08-15T16:43:16.589Z,100539.61
2023-08-15T16:45:47.001Z,100539.35
2023-08-15T16:48:17.133Z,100541.32
2023-08-15T16:50:45.815Z,100542.49
2023-08-15T16:53:14.511Z,100549.51
2023-08-15T16:55:45.316Z,100552.06
2023-08-15T16:58:15.661Z,100553.23
2023-08-15T17:00:44.365Z,100553.98
2023-08-15T17:03:12.890Z,100551.40
2023-08-15T17:05:41.820Z,100556.23
2023-08-15T17:08:11.116Z,100560.08
2023-08-15T17:10:39.602Z,100566.23
2023-08-15T17:13:08.383Z,100572.58
2023-08-15T17:15:37.067Z,100572.64
2023-08-15T17:18:08.420Z,100571.44
2023-08-15T17:20:39.635Z,100575.77
2023-08-15T17:23:11.083Z,100576.89
2023-08-15T17:25:41.566Z,100581.58
2023-08-15T17:28:13.200Z,100583.74
2023-08-15T17:30:43.645Z,100581.23
2023-08-15T17:33:13.439Z,100578.86
2023-08-15T17:35:42.141Z,100579.08
2023-08-15T17:38:11.396Z,100590.06
2023-08-15T17:40:40.428Z,100593.12
2023-08-15T17:43:09.087Z,100595.44
2023-08-15T17:45:41.250Z,100598.26
2023-08-15T17:48:10.158Z,100595.29
2023-08-15T17:50:39.042Z,100598.98
2023-08-15T17:53:07.945Z,100601.80
2023-08-15T17:55:36.416Z,100606.07
2023-08-15T17:58:05.313Z,100612.08
2023-08-15T18:00:34.004Z,100616.14
2023-08-15T18:03:02.798Z,100620.56
2023-08-15T18:05:31.904Z,100627.08
2023-08-15T18:08:05.577Z,100630.79
2023-08-15T18:10:34.272Z,100637.28
2023-08-15T18:13:03.981Z,100633.67
2023-08-15T18:15:32.451Z,100637.72
2023-08-15T18:18:01.376Z,100637.04
2023-08-15T18:20:30.140Z,100639.11
2023-08-15T18:22:59.077Z,100638.31
2023-08-15T18:25:27.712Z,100636.79
2023-08-15T18:27:56.499Z,100634.55
2023-08-15T18:30:28.612Z,100632.48
2023-08-15T18:32:57.381Z,100633.42
2023-08-15T18:35:26.044Z,100635.59
2023-08-15T18:37:56.570Z,100635.08
2023-08-15T18:40:25.598Z,100635.73
2023-08-15T18:42:54.644Z,100634.91
2023-08-15T18:45:23.753Z,100636.77
2023-08-15T18:47:52.571Z,100645.02
2023-08-15T18:50:21.532Z,100648.66
2023-08-15T18:52:50.020Z,100647.17
2023-08-15T18:55:19.782Z,100654.88
2023-08-15T18:57:49.225Z,100651.59
2023-08-15T19:00:19.469Z,100652.34
2023-08-15T19:02:53.157Z,100651.83
2023-08-15T19:05:22.247Z,100652.29
2023-08-15T19:07:51.037Z,100655.21
2023-08-15T19:10:22.541Z,100661.08
2023-08-15T19:12:52.593Z,100654.09
2023-08-15T19:15:22.940Z,100653.73
2023-08-15T19:17:52.822Z,100653.52
2023-08-15T19:20:26.562Z,100654.68
2023-08-15T19:22:58.501Z,100654.58
2023-08-15T19:25:27.298Z,100656.83
2023-08-15T19:27:56.233Z,100656.06
2023-08-15T19:30:25.074Z,100655.46
2023-08-15T19:32:53.887Z,100653.95
2023-08-15T19:35:23.057Z,100652.24
2023-08-15T19:37:52.656Z,100655.38
2023-08-15T19:40:21.138Z,100660.16
2023-08-15T19:42:50.444Z,100659.05
2023-08-15T19:45:19.328Z,100663.98
2023-08-15T19:47:47.824Z,100665.67
2023-08-15T19:50:17.726Z,100665.75
2023-08-15T19:52:46.515Z,100667.80
2023-08-15T19:55:15.095Z,100665.45
2023-08-15T19:57:44.303Z,100665.83
2023-08-15T20:00:13.657Z,100666.75
2023-08-15T20:02:42.612Z,100666.57
2023-08-15T20:05:11.280Z,100668.91
2023-08-15T20:07:40.261Z,100668.46
2023-08-15T20:10:12.348Z,100670.43
2023-08-15T20:12:43.111Z,100672.25
2023-08-15T20:15:12.091Z,100670.80
2023-08-15T20:17:41.801Z,100668.66
2023-08-15T20:20:11.471Z,100669.75
2023-08-15T20:22:40.359Z,100671.04
2023-08-15T20:25:09.439Z,100669.41
2023-08-15T20:27:37.782Z,100675.31
2023-08-15T20:30:07.284Z,100677.86
2023-08-15T20:32:35.835Z,100678.92
2023-08-15T20:35:07.011Z,100682.98
2023-08-15T20:37:37.210Z,100684.56
2023-08-15T20:40:06.402Z,100689.88
2023-08-15T20:42:34.984Z,100693.21
2023-08-15T20:45:08.493Z,100695.75
2023-08-15T20:47:38.111Z,100700.26
2023-08-15T20:50:08.011Z,100695.41
2023-08-15T20:52:37.099Z,100699.02
2023-08-15T20:55:09.250Z,100698.45
2023-08-15T20:57:38.038Z,100693.50
2023-08-15T21:00:07.031Z,100692.52
2023-08-15T21:02:35.688Z,100699.65
2023-08-15T21:05:04.760Z,100699.88
2023-08-15T21:07:33.394Z,100696.91
2023-08-15T21:10:02.407Z,100695.55
2023-08-15T21:12:31.687Z,100693.33
2023-08-15T21:15:00.286Z,100691.34
2023-08-15T21:17:28.964Z,100694.56
2023-08-15T21:19:57.742Z,100693.40
2023-08-15T21:22:26.632Z,100691.88
2023-08-15T21:24:55.692Z,100688.74
2023-08-15T21:27:24.876Z,100693.23
2023-08-15T21:29:53.623Z,100687.94
2023-08-15T21:32:23.010Z,100685.52
2023-08-15T21:34:51.897Z,100688.80
2023-08-15T21:37:20.811Z,100689.72
2023-08-15T21:39:49.792Z,100686.92
2023-08-15T21:42:18.574Z,100686.98
2023-08-15T21:44:47.159Z,100685.41
2023-08-15T21:47:15.838Z,100684.68
2023-08-15T21:49:45.653Z,100687.70
2023-08-15T21:52:14.439Z,100689.33
2023-08-15T21:54:43.227Z,100688.07
2023-08-15T21:57:12.558Z,100688.04
2023-08-15T21:59:42.649Z,100690.33
2023-08-15T22:02:11.335Z,100691.37
2023-08-15T22:04:40.044Z,100697.23
2023-08-15T22:07:08.827Z,100699.31
2023-08-15T22:09:37.394Z,100693.86
2023-08-15T22:12:06.277Z,100700.59
2023-08-15T22:14:35.067Z,100695.48
2023-08-15T22:17:03.921Z,100699.66
2023-08-15T22:19:32.780Z,100702.59
2023-08-15T22:22:01.635Z,100701.38
2023-08-15T22:24:30.637Z,100698.35
2023-08-15T22:26:59.525Z,100693.17
2023-08-15T22:29:28.409Z,100698.15
2023-08-15T22:31:58.057Z,100697.15
2023-08-15T22:34:26.597Z,100701.20
2023-08-15T22:36:55.201Z,100699.95
2023-08-15T22:39:25.608Z,100698.86
2023-08-15T22:41:55.012Z,100693.84
2023-08-15T22:44:24.025Z,100690.89
2023-08-15T22:46:54.225Z,100691.19
2023-08-15T22:49:23.020Z,100688.26
2023-08-15T22:51:51.699Z,100691.45
2023-08-15T22:54:20.490Z,100692.54
2023-08-15T22:56:49.069Z,100692.72
2023-08-15T22:59:18.067Z,100694.54
2023-08-15T23:01:46.851Z,100691.03
2023-08-15T23:04:15.487Z,100691.96
2023-08-15T23:06:44.121Z,100698.30
2023-08-15T23:09:14.142Z,100701.05
2023-08-15T23:11:42.715Z,100707.04
2023-08-15T23:14:11.401Z,100704.98
2023-08-15T23:16:39.986Z,100701.91
2023-08-15T23:19:08.992Z,100701.98
2023-08-15T23:21:37.663Z,100703.41
2023-08-15T23:24:06.973Z,100706.80
2023-08-15T23:26:36.789Z,100708.73
2023-08-15T23:29:05.868Z,100712.09
2023-08-15T23:31:36.488Z,100714.73
2023-08-15T23:34:06.519Z,100712.75
2023-08-15T23:36:35.216Z,100716.45
2023-08-15T23:39:06.303Z,100720.75
2023-08-15T23:41:35.039Z,100725.58
2023-08-15T23:44:04.126Z,100731.85
2023-08-15T23:46:32.857Z,100734.20
2023-08-15T23:49:01.596Z,100737.86
2023-08-15T23:51:31.321Z,100737.23
2023-08-15T23:54:00.102Z,100733.05
2023-08-15T23:56:28.783Z,100732.09
2023-08-15T23:58:57.367Z,100729.02
