createdAt,value
2023-08-28T00:01:16.687Z,99655.94
2023-08-28T00:03:44.788Z,99649.84
2023-08-28T00:06:11.941Z,99652.22
2023-08-28T00:08:39.134Z,99644.53
2023-08-28T00:11:06.313Z,99656.28
2023-08-28T00:13:33.445Z,99650.19
2023-08-28T00:16:00.689Z,99648.47
2023-08-28T00:18:28.016Z,99635.72
2023-08-28T00:20:56.558Z,99622.00
2023-08-28T00:23:23.660Z,99641.81
2023-08-28T00:25:50.831Z,99656.78
2023-08-28T00:28:17.927Z,99651.03
2023-08-28T00:30:45.196Z,99646.13
2023-08-28T00:33:12.456Z,99644.75
2023-08-28T00:35:39.901Z,99653.41
2023-08-28T00:38:07.090Z,99648.50
2023-08-28T00:40:34.186Z,99645.88
2023-08-28T00:43:01.722Z,99646.09
2023-08-28T00:45:30.626Z,99646.03
2023-08-28T00:47:58.338Z,99669.47
2023-08-28T00:50:26.526Z,99681.78
2023-08-28T00:52:53.731Z,99693.34
2023-08-28T00:55:20.927Z,99694.47
2023-08-28T00:57:48.176Z,99696.97
2023-08-28T01:00:16.875Z,99698.16
2023-08-28T01:02:44.536Z,99689.56
2023-08-28T01:05:12.449Z,99700.25
2023-08-28T01:07:59.663Z,99720.47
2023-08-28T01:10:39.223Z,99716.34
2023-08-28T01:13:20.410Z,99728.41
2023-08-28T01:15:50.348Z,99724.84
2023-08-28T01:18:18.663Z,99718.84
2023-08-28T01:20:48.421Z,99714.44
2023-08-28T01:23:44.797Z,99726.53
2023-08-28T01:26:14.472Z,99726.69
2023-08-28T01:28:41.767Z,99717.19
2023-08-28T01:31:09.006Z,99706.81
2023-08-28T01:33:37.369Z,99719.91
2023-08-28T01:36:22.701Z,99731.22
2023-08-28T01:39:05.830Z,99731.28
2023-08-28T01:41:34.101Z,99722.06
2023-08-28T01:44:03.487Z,99720.38
2023-08-28T01:46:33.885Z,99725.59
2023-08-28T01:49:01.298Z,99718.69
2023-08-28T01:51:28.376Z,99714.38
2023-08-28T01:53:55.702Z,99708.06
2023-08-28T01:56:24.720Z,99715.59
2023-08-28T01:58:55.252Z,99722.00
2023-08-28T02:01:26.957Z,99715.31
2023-08-28T02:03:55.227Z,99725.84
2023-08-28T02:06:23.015Z,99732.81
2023-08-28T02:08:50.221Z,99730.41
2023-08-28T02:11:18.697Z,99722.72
2023-08-28T02:13:46.030Z,99716.38
2023-08-28T02:16:13.290Z,99706.06
2023-08-28T02:18:40.750Z,99703.59
2023-08-28T02:21:08.854Z,99721.94
2023-08-28T02:23:36.285Z,99744.56
2023-08-28T02:26:03.424Z,99733.03
2023-08-28T02:28:30.554Z,99745.03
2023-08-28T02:31:00.241Z,99748.75
2023-08-28T02:33:28.707Z,99752.25
2023-08-28T02:35:55.973Z,99755.09
2023-08-28T02:38:23.498Z,99756.13
2023-08-28T02:40:50.580Z,99764.88
2023-08-28T02:43:17.762Z,99764.72
2023-08-28T02:45:45.722Z,99758.72
2023-08-28T02:48:12.925Z,99768.28
2023-08-28T02:50:40.242Z,99741.00
2023-08-28T02:53:07.549Z,99747.91
2023-08-28T02:55:42.507Z,99752.72
2023-08-28T02:58:11.785Z,99749.31
2023-08-28T03:00:43.396Z,99755.19
2023-08-28T03:03:11.498Z,99748.31
2023-08-28T03:05:38.728Z,99749.78
2023-08-28T03:08:06.204Z,99730.78
2023-08-28T03:10:36.130Z,99743.78
2023-08-28T03:13:04.135Z,99736.56
2023-08-28T03:15:34.921Z,99713.78
2023-08-28T03:18:02.657Z,99727.31
2023-08-28T03:20:29.935Z,99731.78
2023-08-28T03:22:57.644Z,99731.63
2023-08-28T03:25:25.398Z,99710.69
2023-08-28T03:27:53.021Z,99746.59
2023-08-28T03:30:20.808Z,99748.44
2023-08-28T03:32:47.967Z,99745.19
2023-08-28T03:35:15.087Z,99747.03
2023-08-28T03:37:42.152Z,99735.94
2023-08-28T03:40:10.452Z,99744.41
2023-08-28T03:42:37.752Z,99748.75
2023-08-28T03:45:05.415Z,99753.25
2023-08-28T03:47:32.700Z,99756.81
2023-08-28T03:49:59.780Z,99754.41
2023-08-28T03:52:28.249Z,99761.19
2023-08-28T03:54:55.871Z,99761.03
2023-08-28T03:57:23.024Z,99766.13
2023-08-28T03:59:50.155Z,99764.44
2023-08-28T04:02:17.281Z,99760.88
2023-08-28T04:04:47.694Z,99748.84
2023-08-28T04:07:26.721Z,99761.72
2023-08-28T04:09:55.240Z,99771.50
2023-08-28T04:12:22.384Z,99783.66
2023-08-28T04:14:49.645Z,99790.00
2023-08-28T04:17:17.708Z,99783.41
2023-08-28T04:19:44.965Z,99780.03
2023-08-28T04:22:12.167Z,99769.34
2023-08-28T04:24:40.068Z,99796.13
2023-08-28T04:27:07.151Z,99787.78
2023-08-28T04:29:34.725Z,99797.06
2023-08-28T04:32:01.814Z,99794.44
2023-08-28T04:34:28.972Z,99776.47
2023-08-28T04:36:55.993Z,99790.91
2023-08-28T04:39:24.600Z,99795.28
2023-08-28T04:41:53.133Z,99801.50
2023-08-28T04:44:20.843Z,99807.69
2023-08-28T04:46:50.142Z,99808.59
2023-08-28T04:49:18.401Z,99815.53
2023-08-28T04:51:45.635Z,99812.28
2023-08-28T04:54:12.834Z,99825.84
2023-08-28T04:56:40.034Z,99822.16
2023-08-28T04:59:08.235Z,99811.56
2023-08-28T05:01:36.641Z,99814.78
2023-08-28T05:04:04.153Z,99815.78
2023-08-28T05:06:31.329Z,99791.81
2023-08-28T05:08:58.462Z,99805.41
2023-08-28T05:11:25.756Z,99808.00
2023-08-28T05:13:54.242Z,99807.81
2023-08-28T05:16:21.411Z,99811.41
2023-08-28T05:18:48.475Z,99806.03
2023-08-28T05:21:17.281Z,99802.47
2023-08-28T05:23:44.415Z,99812.94
2023-08-28T05:26:11.621Z,99789.06
2023-08-28T05:28:40.045Z,99814.66
2023-08-28T05:31:07.352Z,99805.88
2023-08-28T05:33:37.474Z,99810.66
2023-08-28T05:36:05.021Z,99813.88
2023-08-28T05:38:32.262Z,99820.84
2023-08-28T05:40:59.472Z,99809.44
2023-08-28T05:43:26.658Z,99815.44
2023-08-28T05:45:53.883Z,99811.91
2023-08-28T05:48:20.994Z,99816.13
2023-08-28T05:50:51.682Z,99815.28
2023-08-28T05:53:18.888Z,99818.53
2023-08-28T05:55:49.126Z,99825.47
2023-08-28T05:58:16.254Z,99832.69
2023-08-28T06:00:43.957Z,99829.16
2023-08-28T06:03:12.761Z,99817.97
2023-08-28T06:05:40.025Z,99830.84
2023-08-28T06:08:07.165Z,99819.53
2023-08-28T06:10:35.807Z,99800.16
2023-08-28T06:13:03.251Z,99832.69
2023-08-28T06:15:31.625Z,99832.84
2023-08-28T06:17:58.874Z,99836.25
2023-08-28T06:20:26.087Z,99836.41
2023-08-28T06:22:53.174Z,99822.75
2023-08-28T06:25:20.536Z,99810.50
2023-08-28T06:27:47.737Z,99822.53
2023-08-28T06:30:15.360Z,99823.31
2023-08-28T06:32:42.554Z,99841.63
2023-08-28T06:35:10.298Z,99838.25
2023-08-28T06:37:37.442Z,99837.47
2023-08-28T06:40:05.370Z,99833.31
2023-08-28T06:42:32.560Z,99805.88
2023-08-28T06:45:01.316Z,99839.78
2023-08-28T06:47:29.023Z,99832.16
2023-08-28T06:49:56.223Z,99824.53
2023-08-28T06:52:23.331Z,99837.94
2023-08-28T06:54:51.946Z,99846.72
2023-08-28T06:57:20.026Z,99849.13
2023-08-28T06:59:47.278Z,99852.44
2023-08-28T07:02:14.425Z,99844.56
2023-08-28T07:04:41.721Z,99839.66
2023-08-28T07:07:08.887Z,99846.56
2023-08-28T07:09:36.051Z,99861.34
2023-08-28T07:12:04.127Z,99863.81
2023-08-28T07:14:31.501Z,99869.84
2023-08-28T07:16:58.706Z,99871.31
2023-08-28T07:19:25.932Z,99860.75
2023-08-28T07:21:53.278Z,99863.22
2023-08-28T07:24:20.401Z,99860.44
2023-08-28T07:26:47.591Z,99883.91
2023-08-28T07:29:14.684Z,99882.19
2023-08-28T07:31:41.760Z,99878.38
2023-08-28T07:34:08.829Z,99877.28
2023-08-28T07:36:38.722Z,99879.75
2023-08-28T07:39:06.042Z,99876.22
2023-08-28T07:41:33.147Z,99877.75
2023-08-28T07:44:00.419Z,99869.56
2023-08-28T07:46:29.596Z,99877.63
2023-08-28T07:48:56.774Z,99855.84
2023-08-28T07:51:24.722Z,99867.88
2023-08-28T07:53:51.937Z,99872.38
2023-08-28T07:56:19.032Z,99876.34
2023-08-28T07:58:46.885Z,99870.78
2023-08-28T08:01:14.064Z,99874.19
2023-08-28T08:03:41.188Z,99875.47
2023-08-28T08:06:09.088Z,99877.09
2023-08-28T08:08:36.419Z,99868.72
2023-08-28T08:11:03.562Z,99879.25
2023-08-28T08:13:30.647Z,99891.47
2023-08-28T08:15:58.176Z,99884.81
2023-08-28T08:18:25.400Z,99888.13
2023-08-28T08:20:52.881Z,99887.13
2023-08-28T08:23:19.969Z,99881.72
2023-08-28T08:25:47.310Z,99884.94
2023-08-28T08:28:16.774Z,99886.63
2023-08-28T08:30:44.026Z,99854.25
2023-08-28T08:33:11.956Z,99885.78
2023-08-28T08:35:39.428Z,99888.91
2023-08-28T08:38:06.958Z,99886.63
2023-08-28T08:40:35.949Z,99907.19
2023-08-28T08:43:03.531Z,99902.38
2023-08-28T08:45:31.064Z,99911.41
2023-08-28T08:48:02.551Z,99905.75
2023-08-28T08:50:30.234Z,99917.41
2023-08-28T08:53:05.371Z,99916.88
2023-08-28T08:55:47.058Z,99919.75
2023-08-28T08:58:16.971Z,99911.53
2023-08-28T09:00:47.335Z,99913.06
2023-08-28T09:03:15.929Z,99920.78
2023-08-28T09:05:43.410Z,99913.50
2023-08-28T09:08:11.738Z,99906.66
2023-08-28T09:10:38.964Z,99905.03
2023-08-28T09:13:06.359Z,99898.19
2023-08-28T09:15:33.975Z,99901.88
2023-08-28T09:18:05.764Z,99894.78
2023-08-28T09:20:33.262Z,99893.28
2023-08-28T09:23:00.462Z,99908.88
2023-08-28T09:25:28.300Z,99906.97
2023-08-28T09:27:56.707Z,99904.72
2023-08-28T09:30:37.768Z,99908.72
2023-08-28T09:33:09.932Z,99920.78
2023-08-28T09:35:42.693Z,99925.69
2023-08-28T09:38:10.682Z,99930.16
2023-08-28T09:40:42.918Z,99939.38
2023-08-28T09:43:18.060Z,99932.41
2023-08-28T09:45:46.960Z,99923.19
2023-08-28T09:48:14.736Z,99936.56
2023-08-28T09:50:43.861Z,99942.00
2023-08-28T09:53:12.975Z,99927.78
2023-08-28T09:55:54.573Z,99931.53
2023-08-28T09:58:27.148Z,99931.03
2023-08-28T10:00:56.622Z,99920.50
2023-08-28T10:03:26.168Z,99924.47
2023-08-28T10:05:54.769Z,99914.31
2023-08-28T10:08:26.967Z,99908.09
2023-08-28T10:10:57.824Z,99905.59
2023-08-28T10:13:25.852Z,99904.22
2023-08-28T10:15:59.504Z,99900.63
2023-08-28T10:18:46.106Z,99900.81
2023-08-28T10:21:13.480Z,99894.22
2023-08-28T10:23:42.769Z,99880.00
2023-08-28T10:26:12.449Z,99891.19
2023-08-28T10:28:41.242Z,99895.78
2023-08-28T10:31:10.237Z,99895.91
2023-08-28T10:33:38.153Z,99900.56
2023-08-28T10:36:11.814Z,99898.28
2023-08-28T10:38:56.018Z,99903.47
2023-08-28T10:41:26.948Z,99909.56
2023-08-28T10:43:54.819Z,99898.28
2023-08-28T10:46:23.483Z,99892.09
2023-08-28T10:48:58.030Z,99876.50
2023-08-28T10:51:38.583Z,99889.47
2023-08-28T10:54:06.496Z,99881.03
2023-08-28T10:56:35.982Z,99885.34
2023-08-28T10:59:29.382Z,99881.72
2023-08-28T11:01:58.710Z,99883.38
2023-08-28T11:04:37.619Z,99885.09
2023-08-28T11:07:05.883Z,99897.34
2023-08-28T11:09:35.373Z,99898.28
2023-08-28T11:12:02.515Z,99894.50
2023-08-28T11:17:19.375Z,99902.59
2023-08-28T11:19:53.593Z,99903.47
2023-08-28T11:22:33.282Z,99896.31
2023-08-28T11:25:02.093Z,99882.59
2023-08-28T11:27:46.835Z,99892.72
2023-08-28T11:30:15.466Z,99890.63
2023-08-28T11:32:45.731Z,99893.97
2023-08-28T11:35:18.667Z,99922.28
2023-08-28T11:37:57.488Z,99929.59
2023-08-28T11:40:26.425Z,99928.09
2023-08-28T11:43:05.252Z,99931.31
2023-08-28T11:45:33.018Z,99925.88
2023-08-28T11:48:02.328Z,99917.41
2023-08-28T11:50:29.609Z,99922.84
2023-08-28T11:52:56.879Z,99924.69
2023-08-28T11:55:24.377Z,99931.81
2023-08-28T11:57:52.805Z,99915.53
2023-08-28T12:00:21.235Z,99917.75
2023-08-28T12:02:49.997Z,99922.81
2023-08-28T12:05:20.992Z,99926.69
2023-08-28T12:07:48.668Z,99921.97
2023-08-28T12:10:18.720Z,99921.97
2023-08-28T12:12:46.024Z,99921.97
2023-08-28T12:15:13.172Z,99918.50
2023-08-28T12:17:40.886Z,99918.41
2023-08-28T12:20:18.761Z,99907.75
2023-08-28T12:22:46.856Z,99910.94
2023-08-28T12:25:14.631Z,99911.72
2023-08-28T12:27:41.780Z,99914.34
2023-08-28T12:30:19.434Z,99911.13
2023-08-28T12:32:52.863Z,99923.94
2023-08-28T12:35:22.390Z,99914.34
2023-08-28T12:37:53.477Z,99913.25
2023-08-28T12:40:21.043Z,99893.75
2023-08-28T12:42:48.434Z,99891.13
2023-08-28T12:45:15.755Z,99896.38
2023-08-28T12:47:43.151Z,99894.34
2023-08-28T12:50:11.577Z,99896.19
2023-08-28T12:52:39.449Z,99901.28
2023-08-28T12:55:06.714Z,99904.50
2023-08-28T12:57:34.049Z,99916.22
2023-08-28T13:00:01.225Z,99927.50
2023-08-28T13:02:28.521Z,99941.81
2023-08-28T13:04:56.915Z,99928.09
2023-08-28T13:07:24.022Z,99938.25
2023-08-28T13:09:51.284Z,99920.97
2023-08-28T13:12:20.342Z,99936.75
2023-08-28T13:14:47.533Z,99938.44
2023-08-28T13:17:15.687Z,99956.06
2023-08-28T13:19:42.842Z,99952.59
2023-08-28T13:22:09.976Z,99958.09
2023-08-28T13:24:43.909Z,99968.94
2023-08-28T13:27:12.044Z,99960.63
2023-08-28T13:29:39.653Z,99947.72
2023-08-28T13:32:07.081Z,99930.44
2023-08-28T13:34:34.300Z,99936.03
2023-08-28T13:37:01.799Z,99932.81
2023-08-28T13:39:29.036Z,99935.13
2023-08-28T13:41:56.233Z,99935.03
2023-08-28T13:44:23.585Z,99928.75
2023-08-28T13:46:50.775Z,99923.50
2023-08-28T13:49:18.023Z,99926.88
2023-08-28T13:51:45.259Z,99932.81
2023-08-28T13:54:13.473Z,99931.13
2023-08-28T13:56:40.585Z,99925.88
2023-08-28T13:59:07.907Z,99921.38
2023-08-28T14:01:35.209Z,99924.34
2023-08-28T14:04:02.725Z,99934.84
2023-08-28T14:06:30.483Z,99928.84
2023-08-28T14:08:57.621Z,99928.41
2023-08-28T14:11:24.772Z,99937.25
2023-08-28T14:13:51.836Z,99920.44
2023-08-28T14:16:19.081Z,99940.13
2023-08-28T14:18:46.185Z,99931.53
2023-08-28T14:21:13.321Z,99930.69
2023-08-28T14:23:40.606Z,99929.09
2023-08-28T14:26:08.187Z,99927.41
2023-08-28T14:28:35.611Z,99911.97
2023-08-28T14:31:02.834Z,99910.28
2023-08-28T14:33:30.547Z,99905.03
2023-08-28T14:35:57.772Z,99898.22
2023-08-28T14:38:25.599Z,99896.56
2023-08-28T14:40:53.281Z,99886.22
2023-08-28T14:43:20.498Z,99885.56
2023-08-28T14:45:47.733Z,99872.66
2023-08-28T14:48:14.997Z,99860.97
2023-08-28T14:50:42.457Z,99861.63
2023-08-28T14:53:09.603Z,99853.09
2023-08-28T14:55:36.855Z,99837.75
2023-08-28T14:58:06.203Z,99870.28
2023-08-28T15:00:36.670Z,99862.16
2023-08-28T15:03:04.935Z,99866.88
2023-08-28T15:05:33.575Z,99846.03
2023-08-28T15:08:11.872Z,99860.78
2023-08-28T15:10:44.399Z,99865.56
2023-08-28T15:13:11.570Z,99875.72
2023-08-28T15:15:45.287Z,99889.25
2023-08-28T15:18:12.511Z,99877.00
2023-08-28T15:20:39.825Z,99905.34
2023-08-28T15:23:07.040Z,99905.69
2023-08-28T15:25:34.330Z,99908.38
2023-08-28T15:28:01.865Z,99894.31
2023-08-28T15:30:31.619Z,99884.13
2023-08-28T15:32:59.336Z,99913.44
2023-08-28T15:35:27.000Z,99910.75
2023-08-28T15:37:54.205Z,99912.59
2023-08-28T15:40:22.490Z,99911.94
2023-08-28T15:42:50.018Z,99917.94
2023-08-28T15:45:17.198Z,99913.78
2023-08-28T15:47:46.859Z,99909.16
2023-08-28T15:50:14.908Z,99928.28
2023-08-28T15:52:42.775Z,99929.38
2023-08-28T15:55:10.434Z,99937.25
2023-08-28T15:57:37.650Z,99937.25
2023-08-28T16:00:05.310Z,99930.63
2023-08-28T16:02:33.013Z,99945.19
2023-08-28T16:05:00.173Z,99937.41
2023-08-28T16:07:27.426Z,99940.94
2023-08-28T16:09:54.521Z,99936.03
2023-08-28T16:12:21.682Z,99941.09
2023-08-28T16:14:48.789Z,99941.44
2023-08-28T16:17:15.986Z,99927.69
2023-08-28T16:19:43.114Z,99939.91
2023-08-28T16:22:10.334Z,99925.47
2023-08-28T16:24:37.426Z,99947.31
2023-08-28T16:27:04.735Z,99940.34
2023-08-28T16:29:32.219Z,99935.13
2023-08-28T16:31:59.507Z,99937.13
2023-08-28T16:34:26.858Z,99942.38
2023-08-28T16:36:54.139Z,99946.00
2023-08-28T16:39:21.292Z,99950.72
2023-08-28T16:41:48.579Z,99969.22
2023-08-28T16:44:16.124Z,99959.00
2023-08-28T16:46:45.263Z,99967.97
2023-08-28T16:49:12.615Z,99960.25
2023-08-28T16:51:40.558Z,99960.47
2023-08-28T16:54:07.732Z,99962.25
2023-08-28T16:56:34.910Z,99968.44
2023-08-28T16:59:02.044Z,99966.72
2023-08-28T17:01:29.233Z,99972.06
2023-08-28T17:03:56.463Z,99966.88
2023-08-28T17:06:23.793Z,99961.63
2023-08-28T17:08:50.894Z,99965.19
2023-08-28T17:11:17.992Z,99953.00
2023-08-28T17:13:45.196Z,99946.06
2023-08-28T17:16:12.461Z,99946.06
2023-08-28T17:18:40.507Z,99928.94
2023-08-28T17:21:07.963Z,99934.16
2023-08-28T17:23:35.044Z,99949.88
2023-08-28T17:26:02.210Z,99942.81
2023-08-28T17:28:29.412Z,99939.41
2023-08-28T17:31:00.173Z,99949.88
2023-08-28T17:33:27.725Z,99928.03
2023-08-28T17:35:54.858Z,99925.09
2023-08-28T17:38:22.211Z,99933.91
2023-08-28T17:40:50.075Z,99945.38
2023-08-28T17:43:18.146Z,99942.97
2023-08-28T17:45:49.478Z,99923.69
2023-08-28T17:48:16.702Z,99915.53
2023-08-28T17:50:45.841Z,99900.56
2023-08-28T17:53:13.341Z,99890.41
2023-08-28T17:55:40.509Z,99907.53
2023-08-28T17:58:07.772Z,99907.59
2023-08-28T18:00:34.983Z,99918.06
2023-08-28T18:03:08.088Z,99910.53
2023-08-28T18:05:41.753Z,99911.38
2023-08-28T18:08:08.993Z,99917.59
2023-08-28T18:10:36.478Z,99915.19
2023-08-28T18:13:04.597Z,99908.28
2023-08-28T18:15:32.224Z,99918.88
2023-08-28T18:17:59.501Z,99911.69
2023-08-28T18:20:27.050Z,99905.72
2023-08-28T18:22:54.180Z,99905.59
2023-08-28T18:25:22.214Z,99911.91
2023-08-28T18:28:05.313Z,99916.50
2023-08-28T18:30:34.591Z,99917.59
2023-08-28T18:33:01.739Z,99920.91
2023-08-28T18:35:28.894Z,99928.81
2023-08-28T18:37:58.696Z,99939.44
2023-08-28T18:40:26.761Z,99944.97
2023-08-28T18:42:55.921Z,99945.97
2023-08-28T18:45:25.155Z,99953.91
2023-08-28T18:47:54.037Z,99955.75
2023-08-28T18:50:23.951Z,99950.66
2023-08-28T18:52:51.226Z,99948.78
2023-08-28T18:55:31.504Z,99952.19
2023-08-28T18:57:59.821Z,99958.38
2023-08-28T19:00:29.292Z,99965.44
2023-08-28T19:02:57.472Z,99991.63
2023-08-28T19:05:25.339Z,99984.97
2023-08-28T19:07:52.849Z,99999.75
2023-08-28T19:10:20.230Z,100006.97
2023-08-28T19:12:47.983Z,100001.88
2023-08-28T19:15:15.299Z,99995.06
2023-08-28T19:17:43.061Z,100001.09
2023-08-28T19:20:10.696Z,99994.22
2023-08-28T19:22:38.037Z,99991.69
2023-08-28T19:25:05.718Z,99975.19
2023-08-28T19:27:32.803Z,99955.59
2023-08-28T19:30:00.037Z,99968.25
2023-08-28T19:32:37.896Z,99969.19
2023-08-28T19:35:15.707Z,99963.16
2023-08-28T19:37:44.364Z,99955.16
2023-08-28T19:40:13.953Z,99943.00
2023-08-28T19:42:43.355Z,99935.50
2023-08-28T19:45:12.081Z,99932.03
2023-08-28T19:47:39.628Z,99900.88
2023-08-28T19:50:07.854Z,99932.19
2023-08-28T19:52:35.317Z,99927.94
2023-08-28T19:55:06.171Z,99914.16
2023-08-28T19:57:34.080Z,99899.28
2023-08-28T20:00:01.213Z,99889.94
2023-08-28T20:02:28.527Z,99884.94
2023-08-28T20:04:55.882Z,99886.94
2023-08-28T20:07:22.978Z,99871.50
2023-08-28T20:09:50.163Z,99887.06
2023-08-28T20:12:17.316Z,99879.44
2023-08-28T20:14:46.736Z,99889.75
2023-08-28T20:17:14.764Z,99876.88
2023-08-28T20:19:43.180Z,99854.56
2023-08-28T20:22:11.212Z,99866.13
2023-08-28T20:24:38.437Z,99843.66
2023-08-28T20:27:07.905Z,99843.56
2023-08-28T20:29:38.138Z,99845.34
2023-08-28T20:32:06.109Z,99846.41
2023-08-28T20:34:36.258Z,99831.91
2023-08-28T20:37:04.045Z,99840.41
2023-08-28T20:39:31.468Z,99852.44
2023-08-28T20:42:00.141Z,99849.81
2023-08-28T20:44:28.213Z,99857.66
2023-08-28T20:46:55.340Z,99854.31
2023-08-28T20:49:26.121Z,99845.78
2023-08-28T20:51:54.552Z,99849.31
2023-08-28T20:54:22.030Z,99859.63
2023-08-28T20:56:49.342Z,99873.84
2023-08-28T20:59:17.139Z,99886.13
2023-08-28T21:01:44.285Z,99893.00
2023-08-28T21:04:11.342Z,99891.56
2023-08-28T21:06:38.637Z,99901.72
2023-08-28T21:09:05.870Z,99910.50
2023-08-28T21:11:34.782Z,99884.34
2023-08-28T21:14:01.890Z,99868.94
2023-08-28T21:16:29.189Z,99871.56
2023-08-28T21:18:56.484Z,99874.19
2023-08-28T21:21:23.737Z,99870.91
2023-08-28T21:23:50.966Z,99877.97
2023-08-28T21:26:18.308Z,99884.91
2023-08-28T21:28:45.399Z,99876.28
2023-08-28T21:31:12.709Z,99884.78
2023-08-28T21:33:40.105Z,99852.25
2023-08-28T21:36:07.646Z,99863.53
2023-08-28T21:38:36.250Z,99893.78
2023-08-28T21:41:09.115Z,99885.28
2023-08-28T21:43:37.666Z,99885.16
2023-08-28T21:46:06.294Z,99860.84
2023-08-28T21:48:33.819Z,99821.53
2023-08-28T21:51:19.810Z,99851.31
2023-08-28T21:54:05.876Z,99858.31
2023-08-28T21:56:51.647Z,99848.28
2023-08-28T21:59:37.522Z,99854.34
2023-08-28T22:02:23.625Z,99857.09
2023-08-28T22:05:09.717Z,99849.09
2023-08-28T22:07:39.556Z,99854.47
2023-08-28T22:10:18.937Z,99858.13
2023-08-28T22:13:02.205Z,99856.28
2023-08-28T22:15:33.193Z,99862.31
2023-08-28T22:18:05.817Z,99870.78
2023-08-28T22:20:33.841Z,99866.47
2023-08-28T22:23:01.024Z,99874.50
2023-08-28T22:25:28.256Z,99896.41
2023-08-28T22:27:55.363Z,99885.69
2023-08-28T22:30:22.489Z,99881.31
2023-08-28T22:32:51.549Z,99894.19
2023-08-28T22:35:19.292Z,99916.97
2023-08-28T22:37:46.505Z,99934.56
2023-08-28T22:40:13.683Z,99943.56
2023-08-28T22:42:40.732Z,99894.56
2023-08-28T22:45:08.393Z,99821.66
2023-08-28T22:47:36.593Z,99865.44
2023-08-28T22:50:04.573Z,99908.41
2023-08-28T22:52:31.591Z,99904.97
2023-08-28T22:54:58.759Z,99895.13
2023-08-28T22:57:25.929Z,99902.03
2023-08-28T22:59:53.030Z,99885.56
2023-08-28T23:02:20.124Z,99876.03
2023-08-28T23:04:47.350Z,99866.69
2023-08-28T23:07:14.605Z,99877.72
2023-08-28T23:09:41.783Z,99860.28
2023-08-28T23:12:09.010Z,99806.41
2023-08-28T23:14:36.229Z,99788.22
2023-08-28T23:17:03.857Z,99777.25
2023-08-28T23:19:31.081Z,99786.00
2023-08-28T23:21:58.152Z,99793.06
2023-08-28T23:24:26.366Z,99805.59
2023-08-28T23:26:55.905Z,99815.91
2023-08-28T23:29:23.158Z,99826.25
2023-08-28T23:31:50.558Z,99819.19
2023-08-28T23:34:17.870Z,99823.44
2023-08-28T23:36:45.648Z,99848.72
2023-08-28T23:39:13.050Z,99869.47
2023-08-28T23:41:40.289Z,99859.16
2023-08-28T23:44:07.479Z,99844.16
2023-08-28T23:46:34.703Z,99820.63
2023-08-28T23:49:01.860Z,99811.28
2023-08-28T23:51:29.201Z,99805.38
2023-08-28T23:53:56.436Z,99802.94
2023-08-28T23:56:23.520Z,99797.06
2023-08-28T23:58:50.660Z,99793.75
