createdAt,value
2022-08-03T00:00:42.000Z,0
2022-08-03T00:02:09.000Z,0
2022-08-03T00:04:53.000Z,0
2022-08-03T00:07:38.000Z,0
2022-08-03T00:10:23.000Z,0
2022-08-03T00:13:07.000Z,0
2022-08-03T00:15:52.000Z,0
2022-08-03T00:18:36.000Z,0
2022-08-03T00:21:21.000Z,0
2022-08-03T00:24:06.000Z,0
2022-08-03T00:26:50.000Z,0
2022-08-03T00:28:08.000Z,0
2022-08-03T00:29:35.000Z,0
2022-08-03T00:32:20.000Z,0
2022-08-03T00:35:04.000Z,0
2022-08-03T00:37:49.000Z,0
2022-08-03T00:40:34.000Z,0
2022-08-03T00:43:18.000Z,0
2022-08-03T00:46:03.000Z,0
2022-08-03T00:48:48.000Z,0
2022-08-03T00:51:32.000Z,0
2022-08-03T00:54:17.000Z,0
2022-08-03T00:55:35.000Z,0
2022-08-03T00:57:01.000Z,0
2022-08-03T00:59:46.000Z,0
2022-08-03T01:02:31.000Z,0
2022-08-03T01:05:15.000Z,0
2022-08-03T01:08:00.000Z,0
2022-08-03T01:10:45.000Z,0
2022-08-03T01:13:29.000Z,0
2022-08-03T01:16:14.000Z,0
2022-08-03T01:18:59.000Z,0
2022-08-03T01:21:43.000Z,0
2022-08-03T01:23:01.000Z,0
2022-08-03T01:24:28.000Z,0
2022-08-03T01:27:13.000Z,0
2022-08-03T01:29:57.000Z,0
2022-08-03T01:32:42.000Z,0
2022-08-03T01:35:26.000Z,0
2022-08-03T01:38:11.000Z,0
2022-08-03T01:40:56.000Z,0
2022-08-03T01:43:40.000Z,0
2022-08-03T01:46:25.000Z,0
2022-08-03T01:49:10.000Z,0
2022-08-03T01:50:28.000Z,0
2022-08-03T01:51:54.000Z,0
2022-08-03T01:54:39.000Z,0
2022-08-03T01:57:24.000Z,0
2022-08-03T02:00:08.000Z,0
2022-08-03T02:02:53.000Z,0
2022-08-03T02:05:37.000Z,0
2022-08-03T02:08:22.000Z,0
2022-08-03T02:11:07.000Z,0
2022-08-03T02:13:51.000Z,0
2022-08-03T02:16:36.000Z,0
2022-08-03T02:17:54.000Z,0
2022-08-03T02:19:21.000Z,0
2022-08-03T02:22:05.000Z,0
2022-08-03T02:24:50.000Z,0
2022-08-03T02:27:35.000Z,0
2022-08-03T02:30:19.000Z,0
2022-08-03T02:35:32.000Z,0
2022-08-03T02:38:17.000Z,0
2022-08-03T02:41:01.000Z,0
2022-08-03T02:43:46.000Z,0
2022-08-03T02:45:20.000Z,0
2022-08-03T02:46:38.000Z,0
2022-08-03T02:49:23.000Z,0
2022-08-03T02:52:07.000Z,0
2022-08-03T02:54:52.000Z,0
2022-08-03T02:57:37.000Z,0
2022-08-03T03:00:21.000Z,0
2022-08-03T03:03:06.000Z,0
2022-08-03T03:05:51.000Z,0
2022-08-03T03:08:35.000Z,0
2022-08-03T03:11:20.000Z,0
2022-08-03T03:12:47.000Z,0
2022-08-03T03:14:05.000Z,0
2022-08-03T03:16:49.000Z,0
2022-08-03T03:19:34.000Z,0
2022-08-03T03:22:18.000Z,0
2022-08-03T03:25:03.000Z,0
2022-08-03T03:27:48.000Z,0
2022-08-03T03:30:32.000Z,0
2022-08-03T03:33:17.000Z,0
2022-08-03T03:36:02.000Z,0
2022-08-03T03:38:46.000Z,0
2022-08-03T03:40:13.000Z,0
2022-08-03T03:41:31.000Z,0
2022-08-03T03:44:16.000Z,0
2022-08-03T03:47:00.000Z,0
2022-08-03T03:49:45.000Z,0
2022-08-03T03:52:29.000Z,0
2022-08-03T03:55:14.000Z,0
2022-08-03T03:57:59.000Z,0
2022-08-03T04:00:43.000Z,0
2022-08-03T04:03:28.000Z,0
2022-08-03T04:06:13.000Z,0
2022-08-03T04:07:40.000Z,0
2022-08-03T04:08:57.000Z,0
2022-08-03T04:11:42.000Z,0
2022-08-03T04:14:27.000Z,0
2022-08-03T04:17:11.000Z,0
2022-08-03T04:19:56.000Z,0
2022-08-03T04:22:41.000Z,0
2022-08-03T04:25:25.000Z,5
2022-08-03T04:28:10.000Z,5
2022-08-03T04:30:54.000Z,5
2022-08-03T04:33:39.000Z,5
2022-08-03T04:35:06.000Z,5
2022-08-03T04:36:24.000Z,5
2022-08-03T04:39:08.000Z,5
2022-08-03T04:41:53.000Z,11
2022-08-03T04:44:38.000Z,11
2022-08-03T04:47:22.000Z,11
2022-08-03T04:50:07.000Z,11
2022-08-03T04:52:52.000Z,11
2022-08-03T04:55:36.000Z,56
2022-08-03T04:58:21.000Z,39
2022-08-03T05:01:06.000Z,16
2022-08-03T05:02:32.000Z,16
2022-08-03T05:03:50.000Z,16
2022-08-03T05:06:35.000Z,22
2022-08-03T05:09:19.000Z,45
2022-08-03T05:12:04.000Z,16
2022-08-03T05:14:49.000Z,16
2022-08-03T05:17:33.000Z,16
2022-08-03T05:20:18.000Z,16
2022-08-03T05:23:03.000Z,16
2022-08-03T05:25:47.000Z,16
2022-08-03T05:28:32.000Z,22
2022-08-03T05:31:17.000Z,22
2022-08-03T05:34:01.000Z,22
2022-08-03T05:39:31.000Z,22
2022-08-03T05:42:15.000Z,28
2022-08-03T05:45:00.000Z,28
2022-08-03T05:47:44.000Z,28
2022-08-03T05:50:29.000Z,16
2022-08-03T05:53:14.000Z,28
2022-08-03T05:54:42.000Z,28
2022-08-03T05:56:00.000Z,28
2022-08-03T05:59:00.000Z,28
2022-08-03T06:01:45.000Z,28
2022-08-03T06:04:30.000Z,28
2022-08-03T06:07:14.000Z,28
2022-08-03T06:09:59.000Z,28
2022-08-03T06:12:44.000Z,22
2022-08-03T06:15:28.000Z,28
2022-08-03T06:18:13.000Z,28
2022-08-03T06:20:58.000Z,39
2022-08-03T06:22:15.000Z,39
2022-08-03T06:23:42.000Z,39
2022-08-03T06:26:27.000Z,45
2022-08-03T06:29:11.000Z,39
2022-08-03T06:31:56.000Z,33
2022-08-03T06:34:41.000Z,50
2022-08-03T06:37:25.000Z,50
2022-08-03T06:40:10.000Z,50
2022-08-03T06:42:55.000Z,50
2022-08-03T06:45:39.000Z,56
2022-08-03T06:48:24.000Z,61
2022-08-03T06:49:42.000Z,61
2022-08-03T06:51:09.000Z,61
2022-08-03T06:53:53.000Z,67
2022-08-03T06:56:38.000Z,50
2022-08-03T06:59:22.000Z,73
2022-08-03T07:02:07.000Z,73
2022-08-03T07:04:52.000Z,56
2022-08-03T07:07:36.000Z,67
2022-08-03T07:10:21.000Z,78
2022-08-03T07:13:06.000Z,73
2022-08-03T07:15:50.000Z,78
2022-08-03T07:17:08.000Z,78
2022-08-03T07:18:35.000Z,78
2022-08-03T07:21:20.000Z,78
2022-08-03T07:24:04.000Z,84
2022-08-03T07:26:49.000Z,84
2022-08-03T07:29:34.000Z,84
2022-08-03T07:32:18.000Z,84
2022-08-03T07:35:03.000Z,90
2022-08-03T07:37:47.000Z,84
2022-08-03T07:40:32.000Z,78
2022-08-03T07:43:17.000Z,90
2022-08-03T07:44:35.000Z,90
2022-08-03T07:46:01.000Z,95
2022-08-03T07:48:46.000Z,84
2022-08-03T07:54:15.000Z,112
2022-08-03T07:57:00.000Z,101
2022-08-03T07:59:45.000Z,106
2022-08-03T08:02:29.000Z,84
2022-08-03T08:05:14.000Z,146
2022-08-03T08:07:58.000Z,129
2022-08-03T08:10:43.000Z,140
2022-08-03T08:12:01.000Z,129
2022-08-03T08:13:28.000Z,123
2022-08-03T08:18:57.000Z,140
2022-08-03T08:21:42.000Z,219
2022-08-03T08:24:26.000Z,303
2022-08-03T08:27:11.000Z,219
2022-08-03T08:29:56.000Z,230
2022-08-03T08:32:40.000Z,303
2022-08-03T08:39:27.000Z,331
2022-08-03T08:40:54.000Z,298
2022-08-03T08:43:39.000Z,326
2022-08-03T08:46:23.000Z,365
2022-08-03T08:49:08.000Z,331
2022-08-03T08:51:53.000Z,292
2022-08-03T08:54:54.000Z,326
2022-08-03T08:57:38.000Z,365
2022-08-03T09:00:23.000Z,303
2022-08-03T09:03:08.000Z,585
2022-08-03T09:05:52.000Z,410
2022-08-03T09:07:10.000Z,230
2022-08-03T09:08:37.000Z,236
2022-08-03T09:11:22.000Z,1158
2022-08-03T09:14:06.000Z,658
2022-08-03T09:16:51.000Z,1136
2022-08-03T09:19:36.000Z,1710
2022-08-03T09:22:37.000Z,208
2022-08-03T09:25:21.000Z,450
2022-08-03T09:28:06.000Z,1715
2022-08-03T09:30:51.000Z,680
2022-08-03T09:33:35.000Z,1760
2022-08-03T09:34:53.000Z,343
2022-08-03T09:36:20.000Z,1698
2022-08-03T09:39:04.000Z,270
2022-08-03T09:41:49.000Z,258
2022-08-03T09:44:34.000Z,292
2022-08-03T09:47:18.000Z,241
2022-08-03T09:50:03.000Z,264
2022-08-03T09:52:48.000Z,360
2022-08-03T09:55:32.000Z,371
2022-08-03T09:58:17.000Z,191
2022-08-03T10:01:02.000Z,427
2022-08-03T10:02:19.000Z,185
2022-08-03T10:03:46.000Z,309
2022-08-03T10:06:31.000Z,219
2022-08-03T10:09:16.000Z,450
2022-08-03T10:12:00.000Z,331
2022-08-03T10:14:45.000Z,354
2022-08-03T10:17:29.000Z,225
2022-08-03T10:20:14.000Z,213
2022-08-03T10:22:59.000Z,202
2022-08-03T10:25:43.000Z,168
2022-08-03T10:28:28.000Z,202
2022-08-03T10:29:46.000Z,185
2022-08-03T10:31:13.000Z,174
2022-08-03T10:33:57.000Z,180
2022-08-03T10:36:42.000Z,213
2022-08-03T10:39:27.000Z,292
2022-08-03T10:42:11.000Z,275
2022-08-03T10:44:56.000Z,253
2022-08-03T10:47:40.000Z,399
2022-08-03T10:53:10.000Z,348
2022-08-03T10:55:54.000Z,168
2022-08-03T10:57:12.000Z,292
2022-08-03T10:58:39.000Z,185
2022-08-03T11:01:24.000Z,213
2022-08-03T11:04:08.000Z,135
2022-08-03T11:09:38.000Z,292
2022-08-03T11:12:22.000Z,180
2022-08-03T11:15:23.000Z,118
2022-08-03T11:18:08.000Z,106
2022-08-03T11:20:53.000Z,140
2022-08-03T11:23:37.000Z,140
2022-08-03T11:24:55.000Z,163
2022-08-03T11:26:22.000Z,163
2022-08-03T11:29:06.000Z,191
2022-08-03T11:31:51.000Z,151
2022-08-03T11:34:36.000Z,208
2022-08-03T11:37:20.000Z,118
2022-08-03T11:40:05.000Z,163
2022-08-03T11:42:50.000Z,163
2022-08-03T11:45:34.000Z,185
2022-08-03T11:48:19.000Z,163
2022-08-03T11:51:04.000Z,135
2022-08-03T11:52:21.000Z,185
2022-08-03T11:53:48.000Z,202
2022-08-03T11:56:33.000Z,213
2022-08-03T11:59:18.000Z,146
2022-08-03T12:02:02.000Z,196
2022-08-03T12:04:47.000Z,168
2022-08-03T12:07:31.000Z,208
2022-08-03T12:10:16.000Z,118
2022-08-03T12:13:01.000Z,129
2022-08-03T12:15:45.000Z,163
2022-08-03T12:18:30.000Z,112
2022-08-03T12:19:48.000Z,129
2022-08-03T12:21:15.000Z,106
2022-08-03T12:23:59.000Z,118
2022-08-03T12:26:44.000Z,118
2022-08-03T12:29:29.000Z,185
2022-08-03T12:32:13.000Z,174
2022-08-03T12:34:58.000Z,151
2022-08-03T12:37:43.000Z,135
2022-08-03T12:40:27.000Z,118
2022-08-03T12:43:12.000Z,129
2022-08-03T12:45:56.000Z,151
2022-08-03T12:47:14.000Z,123
2022-08-03T12:48:41.000Z,151
2022-08-03T12:51:26.000Z,168
2022-08-03T12:54:10.000Z,151
2022-08-03T12:56:55.000Z,101
2022-08-03T12:59:40.000Z,112
2022-08-03T13:02:24.000Z,135
2022-08-03T13:05:09.000Z,112
2022-08-03T13:07:54.000Z,112
2022-08-03T13:10:38.000Z,135
2022-08-03T13:13:23.000Z,129
2022-08-03T13:14:41.000Z,135
2022-08-03T13:16:07.000Z,135
2022-08-03T13:18:52.000Z,129
2022-08-03T13:21:37.000Z,135
2022-08-03T13:24:21.000Z,123
2022-08-03T13:27:06.000Z,129
2022-08-03T13:29:51.000Z,129
2022-08-03T13:32:35.000Z,95
2022-08-03T13:35:20.000Z,129
2022-08-03T13:38:05.000Z,129
2022-08-03T13:40:49.000Z,118
2022-08-03T13:42:07.000Z,135
2022-08-03T13:43:34.000Z,118
2022-08-03T13:46:19.000Z,123
2022-08-03T13:49:03.000Z,106
2022-08-03T13:51:48.000Z,112
2022-08-03T13:54:32.000Z,123
2022-08-03T13:57:17.000Z,129
2022-08-03T14:00:02.000Z,101
2022-08-03T14:02:46.000Z,106
2022-08-03T14:05:31.000Z,95
2022-08-03T14:08:16.000Z,106
2022-08-03T14:09:33.000Z,101
2022-08-03T14:11:00.000Z,67
2022-08-03T14:13:45.000Z,67
2022-08-03T14:19:14.000Z,106
2022-08-03T14:21:59.000Z,78
2022-08-03T14:24:44.000Z,90
2022-08-03T14:27:28.000Z,146
2022-08-03T14:30:13.000Z,129
2022-08-03T14:32:57.000Z,123
2022-08-03T14:35:42.000Z,123
2022-08-03T14:37:00.000Z,118
2022-08-03T14:38:27.000Z,123
2022-08-03T14:41:12.000Z,135
2022-08-03T14:44:12.000Z,123
2022-08-03T14:46:57.000Z,225
2022-08-03T14:49:42.000Z,213
2022-08-03T14:52:26.000Z,174
2022-08-03T14:53:56.000Z,168
2022-08-03T14:58:28.000Z,123
2022-08-03T14:59:58.000Z,129
2022-08-03T15:01:29.000Z,123
2022-08-03T15:02:59.000Z,123
2022-08-03T15:04:26.000Z,123
2022-08-03T15:05:43.000Z,118
2022-08-03T15:07:13.000Z,118
2022-08-03T15:08:44.000Z,123
2022-08-03T15:10:14.000Z,112
2022-08-03T15:11:45.000Z,95
2022-08-03T15:13:15.000Z,118
2022-08-03T15:14:46.000Z,112
2022-08-03T15:16:16.000Z,106
2022-08-03T15:17:47.000Z,118
2022-08-03T15:19:17.000Z,118
2022-08-03T15:20:34.000Z,118
2022-08-03T15:21:51.000Z,112
2022-08-03T15:23:22.000Z,118
2022-08-03T15:24:52.000Z,118
2022-08-03T15:27:53.000Z,106
2022-08-03T15:31:53.000Z,101
2022-08-03T15:34:37.000Z,106
2022-08-03T15:37:22.000Z,106
2022-08-03T15:40:07.000Z,101
2022-08-03T15:42:51.000Z,101
2022-08-03T15:45:36.000Z,95
2022-08-03T15:48:21.000Z,101
2022-08-03T15:51:05.000Z,95
2022-08-03T15:53:50.000Z,84
2022-08-03T15:56:34.000Z,95
2022-08-03T15:59:19.000Z,106
2022-08-03T16:02:04.000Z,101
2022-08-03T16:03:21.000Z,90
2022-08-03T16:04:48.000Z,84
2022-08-03T16:07:33.000Z,84
2022-08-03T16:10:18.000Z,67
2022-08-03T16:13:02.000Z,45
2022-08-03T16:15:47.000Z,39
2022-08-03T16:18:32.000Z,61
2022-08-03T16:21:16.000Z,61
2022-08-03T16:24:01.000Z,73
2022-08-03T16:26:46.000Z,61
2022-08-03T16:29:30.000Z,39
2022-08-03T16:30:48.000Z,61
2022-08-03T16:32:15.000Z,61
2022-08-03T16:34:59.000Z,45
2022-08-03T16:37:44.000Z,50
2022-08-03T16:40:29.000Z,61
2022-08-03T16:43:13.000Z,50
2022-08-03T16:45:58.000Z,56
2022-08-03T16:48:43.000Z,45
2022-08-03T16:51:27.000Z,45
2022-08-03T16:54:12.000Z,50
2022-08-03T16:56:57.000Z,45
2022-08-03T16:58:14.000Z,45
2022-08-03T16:59:41.000Z,39
2022-08-03T17:02:26.000Z,50
2022-08-03T17:05:11.000Z,39
2022-08-03T17:07:55.000Z,45
2022-08-03T17:10:40.000Z,45
2022-08-03T17:13:24.000Z,45
2022-08-03T17:16:09.000Z,39
2022-08-03T17:18:54.000Z,39
2022-08-03T17:21:38.000Z,39
2022-08-03T17:25:41.000Z,33
2022-08-03T17:27:08.000Z,33
2022-08-03T17:29:52.000Z,33
2022-08-03T17:32:37.000Z,33
2022-08-03T17:38:06.000Z,33
2022-08-03T17:40:51.000Z,33
2022-08-03T17:43:35.000Z,33
2022-08-03T17:46:20.000Z,28
2022-08-03T17:51:33.000Z,28
2022-08-03T17:53:07.000Z,28
2022-08-03T17:54:25.000Z,28
2022-08-03T17:57:10.000Z,22
2022-08-03T17:59:54.000Z,22
2022-08-03T18:02:39.000Z,16
2022-08-03T18:05:23.000Z,16
2022-08-03T18:08:08.000Z,16
2022-08-03T18:10:53.000Z,16
2022-08-03T18:13:37.000Z,16
2022-08-03T18:16:22.000Z,16
2022-08-03T18:19:07.000Z,11
2022-08-03T18:20:34.000Z,11
2022-08-03T18:24:20.000Z,11
2022-08-03T18:27:04.000Z,11
2022-08-03T18:29:49.000Z,5
2022-08-03T18:32:34.000Z,5
2022-08-03T18:35:18.000Z,5
2022-08-03T18:38:03.000Z,5
2022-08-03T18:40:48.000Z,5
2022-08-03T18:43:32.000Z,5
2022-08-03T18:46:17.000Z,5
2022-08-03T18:48:00.000Z,5
2022-08-03T18:49:18.000Z,5
2022-08-03T18:52:03.000Z,5
2022-08-03T18:54:47.000Z,5
2022-08-03T19:00:00.000Z,5
2022-08-03T19:02:45.000Z,0
2022-08-03T19:05:29.000Z,0
2022-08-03T19:08:14.000Z,0
2022-08-03T19:10:59.000Z,0
2022-08-03T19:13:43.000Z,0
2022-08-03T19:15:27.000Z,0
2022-08-03T19:16:44.000Z,0
2022-08-03T19:19:29.000Z,0
2022-08-03T19:22:14.000Z,0
2022-08-03T19:24:58.000Z,0
2022-08-03T19:27:43.000Z,0
2022-08-03T19:30:28.000Z,0
2022-08-03T19:35:41.000Z,0
2022-08-03T19:38:25.000Z,0
2022-08-03T19:41:10.000Z,0
2022-08-03T19:42:53.000Z,0
2022-08-03T19:44:11.000Z,0
2022-08-03T19:46:56.000Z,0
2022-08-03T19:49:40.000Z,0
2022-08-03T19:52:25.000Z,0
2022-08-03T19:55:09.000Z,0
2022-08-03T19:57:54.000Z,0
2022-08-03T20:00:39.000Z,0
2022-08-03T20:03:23.000Z,0
2022-08-03T20:06:08.000Z,0
2022-08-03T20:11:37.000Z,0
2022-08-03T20:14:22.000Z,0
2022-08-03T20:17:07.000Z,0
2022-08-03T20:19:51.000Z,0
2022-08-03T20:22:36.000Z,0
2022-08-03T20:25:21.000Z,0
2022-08-03T20:28:05.000Z,0
2022-08-03T20:30:50.000Z,0
2022-08-03T20:33:34.000Z,0
2022-08-03T20:36:19.000Z,0
2022-08-03T20:37:46.000Z,0
2022-08-03T20:39:04.000Z,0
2022-08-03T20:44:17.000Z,0
2022-08-03T20:47:01.000Z,0
2022-08-03T20:49:46.000Z,0
2022-08-03T20:52:31.000Z,0
2022-08-03T20:55:15.000Z,0
2022-08-03T20:58:00.000Z,0
2022-08-03T21:00:44.000Z,0
2022-08-03T21:03:29.000Z,0
2022-08-03T21:05:12.000Z,0
2022-08-03T21:06:30.000Z,0
2022-08-03T21:09:15.000Z,0
2022-08-03T21:11:59.000Z,0
2022-08-03T21:14:44.000Z,0
2022-08-03T21:19:57.000Z,0
2022-08-03T21:22:42.000Z,0
2022-08-03T21:25:26.000Z,0
2022-08-03T21:28:11.000Z,0
2022-08-03T21:30:56.000Z,0
2022-08-03T21:32:39.000Z,0
2022-08-03T21:33:57.000Z,0
2022-08-03T21:36:41.000Z,0
2022-08-03T21:39:26.000Z,0
2022-08-03T21:42:11.000Z,0
2022-08-03T21:44:55.000Z,0
2022-08-03T21:47:40.000Z,0
2022-08-03T21:50:24.000Z,0
2022-08-03T21:55:37.000Z,0
2022-08-03T21:58:22.000Z,0
2022-08-03T22:00:05.000Z,0
2022-08-03T22:01:23.000Z,0
2022-08-03T22:04:08.000Z,0
2022-08-03T22:06:52.000Z,0
2022-08-03T22:09:37.000Z,0
2022-08-03T22:12:22.000Z,0
2022-08-03T22:15:06.000Z,0
2022-08-03T22:17:51.000Z,0
2022-08-03T22:20:35.000Z,0
2022-08-03T22:23:20.000Z,0
2022-08-03T22:26:05.000Z,0
2022-08-03T22:27:32.000Z,0
2022-08-03T22:28:49.000Z,0
2022-08-03T22:31:34.000Z,0
2022-08-03T22:34:19.000Z,0
2022-08-03T22:37:03.000Z,0
2022-08-03T22:39:48.000Z,0
2022-08-03T22:42:33.000Z,0
2022-08-03T22:45:17.000Z,0
2022-08-03T22:48:02.000Z,0
2022-08-03T22:50:47.000Z,0
2022-08-03T22:53:31.000Z,0
2022-08-03T22:54:58.000Z,0
2022-08-03T22:56:16.000Z,0
2022-08-03T22:59:00.000Z,0
2022-08-03T23:01:45.000Z,0
2022-08-03T23:04:30.000Z,0
2022-08-03T23:07:14.000Z,0
2022-08-03T23:09:59.000Z,0
2022-08-03T23:12:44.000Z,0
2022-08-03T23:15:28.000Z,0
2022-08-03T23:18:13.000Z,0
2022-08-03T23:20:58.000Z,0
2022-08-03T23:22:25.000Z,0
2022-08-03T23:23:42.000Z,0
2022-08-03T23:26:27.000Z,0
2022-08-03T23:29:12.000Z,0
2022-08-03T23:31:56.000Z,0
2022-08-03T23:34:41.000Z,0
2022-08-03T23:37:25.000Z,0
2022-08-03T23:40:10.000Z,0
2022-08-03T23:42:55.000Z,0
2022-08-03T23:45:39.000Z,0
2022-08-03T23:48:24.000Z,0
2022-08-03T23:49:51.000Z,0
2022-08-03T23:51:09.000Z,0
2022-08-03T23:54:10.000Z,0
2022-08-03T23:56:55.000Z,0
2022-08-03T23:59:39.000Z,0
