createdAt,value
2018-09-20T00:01:48.216Z,8.70
2018-09-20T00:04:17.209Z,8.80
2018-09-20T00:06:46.680Z,8.80
2018-09-20T00:09:16.008Z,8.70
2018-09-20T00:11:45.220Z,8.60
2018-09-20T00:14:14.341Z,8.70
2018-09-20T00:16:43.859Z,8.70
2018-09-20T00:19:13.073Z,8.60
2018-09-20T00:21:42.183Z,8.70
2018-09-20T00:24:11.764Z,8.80
2018-09-20T00:26:40.961Z,8.90
2018-09-20T00:29:10.389Z,8.90
2018-09-20T00:31:39.528Z,8.80
2018-09-20T00:34:08.815Z,8.80
2018-09-20T00:36:38.175Z,8.50
2018-09-20T00:39:11.052Z,8.50
2018-09-20T00:41:40.376Z,8.50
2018-09-20T00:44:10.095Z,8.50
2018-09-20T00:46:39.281Z,8.60
2018-09-20T00:49:08.507Z,8.60
2018-09-20T00:51:37.761Z,8.60
2018-09-20T00:54:07.172Z,8.70
2018-09-20T00:56:36.272Z,8.70
2018-09-20T00:59:05.604Z,8.70
2018-09-20T01:01:34.920Z,8.70
2018-09-20T01:04:04.178Z,8.60
2018-09-20T01:06:33.417Z,8.70
2018-09-20T01:09:02.694Z,8.50
2018-09-20T01:11:32.864Z,8.30
2018-09-20T01:14:01.992Z,8.30
2018-09-20T01:16:31.119Z,8.40
2018-09-20T01:19:00.349Z,8.50
2018-09-20T01:21:29.468Z,8.50
2018-09-20T01:23:58.947Z,8.40
2018-09-20T01:26:28.628Z,8.40
2018-09-20T01:28:57.919Z,8.30
2018-09-20T01:31:27.964Z,8.30
2018-09-20T01:33:57.396Z,8.30
2018-09-20T01:36:26.556Z,8.30
2018-09-20T01:38:55.831Z,8.40
2018-09-20T01:41:24.879Z,8.40
2018-09-20T01:43:55.003Z,8.30
2018-09-20T01:46:24.492Z,8.30
2018-09-20T01:48:53.587Z,8.30
2018-09-20T01:51:22.841Z,8.20
2018-09-20T01:53:51.991Z,8.20
2018-09-20T01:56:21.231Z,8.30
2018-09-20T01:58:50.388Z,8.20
2018-09-20T02:01:19.458Z,8.20
2018-09-20T02:03:48.562Z,7.90
2018-09-20T02:06:17.827Z,7.80
2018-09-20T02:08:47.533Z,7.80
2018-09-20T02:11:16.827Z,7.90
2018-09-20T02:13:46.429Z,7.80
2018-09-20T02:16:15.536Z,7.90
2018-09-20T02:18:44.732Z,7.90
2018-09-20T02:21:13.871Z,7.90
2018-09-20T02:23:43.362Z,7.90
2018-09-20T02:26:12.679Z,7.90
2018-09-20T02:28:41.739Z,7.80
2018-09-20T02:31:11.869Z,7.90
2018-09-20T02:33:41.093Z,7.80
2018-09-20T02:36:10.193Z,7.90
2018-09-20T02:38:40.460Z,7.80
2018-09-20T02:41:09.661Z,7.70
2018-09-20T02:43:39.081Z,7.40
2018-09-20T02:46:08.817Z,7.30
2018-09-20T02:48:38.197Z,7.50
2018-09-20T02:51:07.547Z,7.60
2018-09-20T02:53:37.581Z,7.60
2018-09-20T02:56:07.152Z,7.60
2018-09-20T02:58:36.382Z,7.70
2018-09-20T03:01:05.799Z,7.80
2018-09-20T03:03:35.354Z,8.00
2018-09-20T03:06:04.724Z,8.00
2018-09-20T03:08:34.440Z,7.90
2018-09-20T03:11:03.720Z,7.90
2018-09-20T03:13:32.848Z,7.90
2018-09-20T03:16:02.184Z,7.90
2018-09-20T03:18:31.595Z,7.80
2018-09-20T03:21:00.770Z,7.80
2018-09-20T03:23:30.502Z,7.60
2018-09-20T03:25:59.709Z,7.50
2018-09-20T03:28:28.851Z,7.50
2018-09-20T03:30:58.200Z,7.40
2018-09-20T03:33:27.240Z,7.50
2018-09-20T03:35:56.639Z,7.50
2018-09-20T03:38:25.597Z,7.40
2018-09-20T03:40:54.871Z,7.50
2018-09-20T03:43:24.603Z,7.50
2018-09-20T03:45:53.929Z,7.60
2018-09-20T03:48:23.133Z,7.60
2018-09-20T03:50:52.533Z,7.60
2018-09-20T03:53:21.811Z,7.60
2018-09-20T03:55:51.128Z,7.60
2018-09-20T03:58:20.432Z,7.50
2018-09-20T04:00:49.763Z,7.60
2018-09-20T04:03:18.843Z,7.60
2018-09-20T04:05:48.100Z,7.50
2018-09-20T04:08:17.280Z,7.50
2018-09-20T04:10:46.487Z,7.50
2018-09-20T04:13:15.832Z,7.50
2018-09-20T04:15:45.103Z,7.60
2018-09-20T04:18:14.422Z,7.70
2018-09-20T04:20:44.064Z,7.50
2018-09-20T04:23:13.256Z,7.40
2018-09-20T04:25:42.731Z,7.20
2018-09-20T04:28:12.020Z,7.20
2018-09-20T04:30:41.341Z,7.10
2018-09-20T04:33:11.389Z,7.20
2018-09-20T04:35:40.757Z,7.30
2018-09-20T04:38:10.024Z,7.20
2018-09-20T04:40:39.368Z,7.10
2018-09-20T04:43:08.626Z,7.20
2018-09-20T04:45:38.262Z,7.30
2018-09-20T04:48:07.684Z,7.30
2018-09-20T04:50:37.016Z,7.40
2018-09-20T04:53:06.427Z,7.40
2018-09-20T04:55:35.657Z,7.40
2018-09-20T04:58:05.297Z,7.30
2018-09-20T05:00:34.408Z,7.50
2018-09-20T05:03:03.611Z,7.50
2018-09-20T05:05:32.758Z,7.50
2018-09-20T05:08:02.409Z,7.50
2018-09-20T05:10:31.786Z,7.40
2018-09-20T05:13:01.401Z,7.40
2018-09-20T05:15:30.722Z,7.40
2018-09-20T05:18:00.127Z,7.50
2018-09-20T05:20:29.522Z,7.60
2018-09-20T05:22:59.349Z,7.50
2018-09-20T05:25:28.803Z,7.60
2018-09-20T05:27:58.469Z,7.70
2018-09-20T05:30:27.978Z,7.70
2018-09-20T05:32:57.215Z,7.80
2018-09-20T05:35:26.663Z,7.80
2018-09-20T05:37:56.045Z,7.80
2018-09-20T05:40:25.213Z,7.90
2018-09-20T05:42:54.416Z,8.00
2018-09-20T05:45:23.720Z,8.00
2018-09-20T05:47:52.924Z,8.10
2018-09-20T05:50:22.301Z,8.20
2018-09-20T05:52:51.807Z,8.30
2018-09-20T05:55:20.748Z,8.40
2018-09-20T05:57:50.082Z,8.50
2018-09-20T06:00:19.760Z,8.60
2018-09-20T06:02:49.116Z,8.80
2018-09-20T06:05:18.292Z,9.00
2018-09-20T06:07:47.647Z,9.10
2018-09-20T06:10:16.723Z,9.30
2018-09-20T06:12:45.952Z,9.40
2018-09-20T06:15:15.219Z,9.50
2018-09-20T06:17:44.380Z,9.60
2018-09-20T06:20:13.895Z,9.70
2018-09-20T06:22:43.984Z,9.90
2018-09-20T06:25:13.250Z,10.00
2018-09-20T06:27:42.696Z,10.20
2018-09-20T06:30:11.970Z,10.40
2018-09-20T06:32:41.439Z,10.50
2018-09-20T06:35:10.525Z,10.70
2018-09-20T06:37:39.497Z,10.90
2018-09-20T06:40:08.663Z,11.00
2018-09-20T06:42:37.681Z,11.20
2018-09-20T06:45:07.135Z,11.40
2018-09-20T06:47:36.200Z,11.50
2018-09-20T06:50:05.640Z,11.80
2018-09-20T06:52:35.082Z,11.90
2018-09-20T06:55:04.423Z,12.10
2018-09-20T06:57:36.245Z,12.20
2018-09-20T07:00:06.487Z,12.40
2018-09-20T07:02:36.375Z,12.60
2018-09-20T07:05:06.193Z,12.80
2018-09-20T07:07:35.590Z,13.10
2018-09-20T07:10:04.931Z,13.20
2018-09-20T07:12:33.996Z,13.40
2018-09-20T07:15:03.540Z,13.60
2018-09-20T07:17:32.864Z,13.70
2018-09-20T07:20:02.253Z,14.00
2018-09-20T07:22:31.597Z,14.20
2018-09-20T07:25:01.141Z,14.40
2018-09-20T07:27:30.554Z,14.60
2018-09-20T07:29:59.753Z,14.90
2018-09-20T07:32:29.048Z,15.00
2018-09-20T07:34:58.497Z,15.30
2018-09-20T07:37:27.640Z,15.50
2018-09-20T07:39:57.459Z,15.80
2018-09-20T07:42:26.676Z,16.10
2018-09-20T07:44:56.017Z,16.50
2018-09-20T07:47:25.467Z,16.80
2018-09-20T07:49:54.856Z,16.90
2018-09-20T07:52:24.060Z,17.00
2018-09-20T07:54:53.319Z,17.20
2018-09-20T07:57:25.025Z,17.40
2018-09-20T07:59:54.476Z,17.70
2018-09-20T08:02:23.992Z,17.80
2018-09-20T08:04:53.128Z,18.10
2018-09-20T08:07:22.284Z,18.30
2018-09-20T08:09:51.541Z,18.50
2018-09-20T08:12:20.912Z,18.80
2018-09-20T08:14:50.433Z,19.10
2018-09-20T08:17:20.909Z,19.30
2018-09-20T08:19:50.299Z,19.70
2018-09-20T08:22:20.023Z,19.90
2018-09-20T08:24:49.148Z,20.20
2018-09-20T08:27:18.368Z,20.40
2018-09-20T08:29:47.580Z,20.50
2018-09-20T08:32:17.126Z,20.40
2018-09-20T08:34:46.709Z,20.50
2018-09-20T08:37:15.829Z,20.90
2018-09-20T08:39:45.237Z,21.10
2018-09-20T08:42:14.609Z,21.10
2018-09-20T08:44:43.893Z,21.40
2018-09-20T08:47:13.131Z,21.50
2018-09-20T08:49:42.601Z,21.70
2018-09-20T08:52:12.710Z,22.10
2018-09-20T08:54:42.020Z,22.50
2018-09-20T08:57:11.620Z,22.50
2018-09-20T08:59:41.139Z,22.50
2018-09-20T09:02:10.364Z,22.70
2018-09-20T09:04:39.999Z,23.00
2018-09-20T09:07:09.122Z,23.20
2018-09-20T09:09:38.329Z,23.30
2018-09-20T09:12:07.836Z,23.50
2018-09-20T09:14:37.115Z,23.70
2018-09-20T09:17:06.241Z,24.30
2018-09-20T09:19:35.400Z,24.50
2018-09-20T09:22:04.797Z,24.80
2018-09-20T09:24:34.293Z,24.50
2018-09-20T09:27:03.702Z,24.70
2018-09-20T09:29:32.877Z,25.00
2018-09-20T09:32:02.150Z,25.10
2018-09-20T09:34:31.379Z,25.10
2018-09-20T09:37:00.545Z,25.70
2018-09-20T09:39:29.748Z,24.80
2018-09-20T09:41:58.927Z,25.10
2018-09-20T09:44:28.199Z,25.60
2018-09-20T09:46:57.851Z,26.10
2018-09-20T09:49:27.288Z,25.60
2018-09-20T09:51:56.492Z,25.50
2018-09-20T09:54:25.825Z,25.90
2018-09-20T09:56:55.494Z,26.50
2018-09-20T09:59:25.140Z,26.00
2018-09-20T10:01:54.520Z,26.10
2018-09-20T10:04:24.181Z,26.60
2018-09-20T10:06:53.427Z,26.90
2018-09-20T10:09:22.943Z,25.40
2018-09-20T10:11:52.300Z,26.40
2018-09-20T10:14:21.482Z,26.40
2018-09-20T10:16:50.760Z,26.00
2018-09-20T10:19:20.120Z,26.20
2018-09-20T10:21:49.590Z,27.10
2018-09-20T10:24:18.945Z,26.50
2018-09-20T10:26:48.612Z,27.20
2018-09-20T10:29:18.188Z,27.80
2018-09-20T10:31:47.349Z,27.50
2018-09-20T10:34:16.793Z,26.90
2018-09-20T10:36:46.107Z,26.40
2018-09-20T10:39:15.357Z,27.70
2018-09-20T10:41:44.749Z,27.20
2018-09-20T10:44:13.829Z,27.70
2018-09-20T10:46:42.987Z,28.60
2018-09-20T10:49:12.400Z,27.60
2018-09-20T10:51:41.693Z,27.00
2018-09-20T10:54:11.123Z,26.70
2018-09-20T10:56:40.627Z,27.30
2018-09-20T10:59:09.808Z,27.40
2018-09-20T11:01:39.242Z,27.30
2018-09-20T11:04:08.673Z,28.40
2018-09-20T11:06:37.848Z,27.00
2018-09-20T11:09:08.896Z,26.80
2018-09-20T11:11:38.459Z,27.60
2018-09-20T11:14:07.616Z,28.00
2018-09-20T11:16:38.260Z,27.90
2018-09-20T11:19:07.716Z,27.60
2018-09-20T11:21:37.051Z,27.50
2018-09-20T11:24:06.225Z,28.80
2018-09-20T11:26:35.251Z,27.70
2018-09-20T11:29:04.508Z,28.10
2018-09-20T11:31:33.896Z,28.00
2018-09-20T11:34:03.377Z,26.50
2018-09-20T11:36:32.701Z,27.80
2018-09-20T11:39:01.955Z,27.90
2018-09-20T11:41:31.222Z,27.10
2018-09-20T11:44:00.819Z,27.20
2018-09-20T11:46:30.331Z,27.30
2018-09-20T11:48:59.602Z,28.10
2018-09-20T11:51:28.741Z,28.50
2018-09-20T11:53:58.068Z,28.50
2018-09-20T11:56:27.316Z,28.50
2018-09-20T11:58:56.649Z,27.40
2018-09-20T12:01:26.053Z,26.90
2018-09-20T12:03:55.453Z,26.80
2018-09-20T12:06:24.964Z,26.90
2018-09-20T12:08:54.240Z,28.20
2018-09-20T12:11:23.688Z,27.90
2018-09-20T12:13:53.164Z,27.80
2018-09-20T12:16:22.777Z,27.70
2018-09-20T12:18:52.007Z,28.50
2018-09-20T12:21:21.268Z,28.00
2018-09-20T12:23:50.604Z,28.40
2018-09-20T12:26:20.120Z,29.00
2018-09-20T12:28:49.360Z,29.40
2018-09-20T12:31:18.963Z,28.90
2018-09-20T12:33:48.158Z,28.80
2018-09-20T12:36:17.579Z,28.90
2018-09-20T12:38:46.822Z,28.50
2018-09-20T12:41:15.982Z,28.70
2018-09-20T12:43:45.164Z,28.30
2018-09-20T12:46:14.476Z,28.50
2018-09-20T12:48:43.640Z,27.70
2018-09-20T12:51:12.711Z,27.70
2018-09-20T12:53:42.982Z,26.50
2018-09-20T12:56:12.541Z,26.40
2018-09-20T12:58:42.708Z,26.50
2018-09-20T13:01:12.140Z,25.90
2018-09-20T13:04:13.896Z,25.70
2018-09-20T13:06:43.649Z,25.20
2018-09-20T13:09:12.735Z,25.30
2018-09-20T13:11:42.609Z,24.90
2018-09-20T13:14:11.847Z,24.70
2018-09-20T13:16:41.509Z,24.10
2018-09-20T13:19:10.846Z,23.70
2018-09-20T13:21:40.098Z,23.40
2018-09-20T13:24:09.384Z,23.50
2018-09-20T13:26:39.100Z,24.00
2018-09-20T13:29:08.519Z,24.60
2018-09-20T13:31:38.014Z,24.90
2018-09-20T13:34:07.112Z,25.00
2018-09-20T13:36:36.716Z,25.20
2018-09-20T13:39:08.960Z,25.60
2018-09-20T13:41:38.432Z,25.70
2018-09-20T13:44:07.706Z,25.80
2018-09-20T13:46:37.142Z,25.80
2018-09-20T13:49:06.757Z,25.30
2018-09-20T13:51:36.633Z,25.50
2018-09-20T13:54:06.295Z,25.40
2018-09-20T13:56:35.786Z,25.40
2018-09-20T13:59:05.988Z,25.30
2018-09-20T14:01:35.454Z,25.50
2018-09-20T14:04:05.213Z,25.60
2018-09-20T14:06:34.297Z,25.20
2018-09-20T14:09:05.104Z,25.30
2018-09-20T14:11:34.501Z,25.30
2018-09-20T14:14:03.711Z,25.10
2018-09-20T14:16:32.824Z,25.10
2018-09-20T14:19:02.071Z,25.20
2018-09-20T14:21:31.397Z,25.20
2018-09-20T14:24:00.863Z,24.90
2018-09-20T14:26:29.971Z,24.90
2018-09-20T14:28:59.454Z,24.40
2018-09-20T14:31:28.986Z,24.40
2018-09-20T14:33:58.320Z,24.40
2018-09-20T14:36:27.733Z,24.40
2018-09-20T14:38:57.005Z,24.40
2018-09-20T14:41:26.458Z,24.30
2018-09-20T14:43:55.950Z,24.20
2018-09-20T14:46:26.401Z,24.00
2018-09-20T14:48:55.955Z,23.90
2018-09-20T14:51:25.532Z,23.80
2018-09-20T14:53:55.023Z,23.90
2018-09-20T14:56:24.398Z,23.80
2018-09-20T14:58:53.471Z,23.60
2018-09-20T15:01:22.853Z,23.60
2018-09-20T15:03:52.506Z,23.60
2018-09-20T15:06:21.878Z,23.50
2018-09-20T15:08:51.307Z,23.30
2018-09-20T15:11:21.010Z,23.10
2018-09-20T15:13:50.446Z,22.70
2018-09-20T15:16:19.949Z,22.40
2018-09-20T15:18:49.029Z,22.20
2018-09-20T15:21:18.396Z,22.00
2018-09-20T15:23:47.900Z,21.50
2018-09-20T15:26:17.950Z,20.90
2018-09-20T15:28:47.258Z,21.20
2018-09-20T15:31:16.707Z,21.10
2018-09-20T15:33:46.138Z,21.10
2018-09-20T15:36:15.594Z,21.10
2018-09-20T15:38:45.127Z,20.90
2018-09-20T15:41:14.761Z,20.80
2018-09-20T15:43:44.393Z,20.60
2018-09-20T15:46:13.813Z,20.40
2018-09-20T15:48:43.009Z,20.30
2018-09-20T15:51:12.501Z,20.20
2018-09-20T15:53:41.792Z,20.10
2018-09-20T15:56:11.381Z,19.80
2018-09-20T15:58:40.764Z,19.80
2018-09-20T16:01:11.592Z,19.70
2018-09-20T16:03:41.494Z,19.60
2018-09-20T16:06:11.313Z,19.40
2018-09-20T16:08:42.468Z,19.30
2018-09-20T16:11:12.513Z,19.10
2018-09-20T16:13:41.965Z,19.00
2018-09-20T16:16:11.543Z,18.80
2018-09-20T16:18:41.190Z,18.70
2018-09-20T16:21:10.528Z,18.70
2018-09-20T16:23:40.009Z,18.70
2018-09-20T16:26:09.305Z,18.60
2018-09-20T16:29:09.052Z,18.40
2018-09-20T16:32:54.905Z,18.30
2018-09-20T16:35:33.801Z,18.20
2018-09-20T16:39:10.291Z,18.00
2018-09-20T16:41:42.322Z,17.80
2018-09-20T16:44:11.711Z,17.70
2018-09-20T16:46:41.080Z,17.60
2018-09-20T16:49:10.436Z,17.60
2018-09-20T16:51:40.031Z,17.40
2018-09-20T16:54:09.324Z,17.30
2018-09-20T16:56:38.880Z,17.10
2018-09-20T16:59:08.329Z,17.00
2018-09-20T17:01:37.669Z,17.00
2018-09-20T17:04:07.194Z,16.90
2018-09-20T17:06:36.953Z,16.80
2018-09-20T17:09:08.424Z,16.70
2018-09-20T17:11:38.435Z,16.70
2018-09-20T17:14:08.052Z,16.60
2018-09-20T17:16:37.300Z,16.50
2018-09-20T17:19:06.631Z,16.40
2018-09-20T17:21:36.785Z,16.50
2018-09-20T17:24:06.764Z,16.40
2018-09-20T17:26:36.114Z,16.30
2018-09-20T17:29:05.522Z,16.20
2018-09-20T17:31:34.853Z,16.20
2018-09-20T17:34:04.921Z,16.10
2018-09-20T17:36:35.117Z,15.90
2018-09-20T17:39:06.676Z,15.80
2018-09-20T17:41:37.382Z,15.60
2018-09-20T17:44:07.948Z,15.20
2018-09-20T17:46:38.012Z,15.00
2018-09-20T17:49:07.504Z,15.00
2018-09-20T17:51:37.588Z,15.00
2018-09-20T17:54:07.394Z,14.90
2018-09-20T17:56:37.208Z,14.90
2018-09-20T17:59:08.252Z,14.90
2018-09-20T18:01:37.510Z,14.90
2018-09-20T18:04:06.939Z,14.90
2018-09-20T18:06:36.605Z,14.70
2018-09-20T18:09:08.649Z,14.60
2018-09-20T18:11:38.066Z,14.60
2018-09-20T18:14:07.924Z,14.50
2018-09-20T18:16:37.552Z,14.50
2018-09-20T18:19:07.832Z,14.40
2018-09-20T18:21:37.434Z,14.30
2018-09-20T18:24:07.696Z,14.30
2018-09-20T18:26:37.512Z,14.20
2018-09-20T18:29:06.993Z,14.10
2018-09-20T18:31:37.332Z,14.10
2018-09-20T18:34:06.850Z,14.00
2018-09-20T18:36:36.932Z,13.90
2018-09-20T18:39:09.838Z,13.80
2018-09-20T18:41:40.696Z,13.80
2018-09-20T18:44:10.945Z,13.70
2018-09-20T18:46:40.825Z,13.70
2018-09-20T18:49:10.231Z,13.60
2018-09-20T18:51:39.714Z,13.50
2018-09-20T18:54:09.318Z,13.50
2018-09-20T18:56:38.903Z,13.50
2018-09-20T18:59:08.015Z,13.30
2018-09-20T19:01:38.195Z,13.20
2018-09-20T19:04:07.625Z,13.20
2018-09-20T19:06:37.435Z,13.10
2018-09-20T19:09:08.544Z,13.00
2018-09-20T19:11:38.616Z,12.90
2018-09-20T19:14:09.026Z,12.80
2018-09-20T19:16:38.573Z,12.80
2018-09-20T19:19:08.449Z,12.70
2018-09-20T19:21:37.676Z,12.70
2018-09-20T19:24:07.627Z,12.70
2018-09-20T19:26:37.145Z,12.50
2018-09-20T19:29:06.834Z,12.50
2018-09-20T19:31:36.322Z,12.60
2018-09-20T19:34:05.891Z,12.50
2018-09-20T19:36:35.183Z,12.50
2018-09-20T19:39:05.948Z,12.50
2018-09-20T19:41:35.373Z,12.30
2018-09-20T19:44:05.167Z,12.30
2018-09-20T19:46:34.424Z,12.40
2018-09-20T19:49:03.985Z,12.20
2018-09-20T19:51:33.627Z,12.20
2018-09-20T19:54:03.301Z,12.20
2018-09-20T19:56:32.873Z,12.20
2018-09-20T19:59:02.369Z,12.20
2018-09-20T20:01:31.592Z,12.00
2018-09-20T20:04:00.847Z,12.00
2018-09-20T20:06:30.349Z,11.90
2018-09-20T20:08:59.392Z,11.90
2018-09-20T20:11:28.861Z,11.80
2018-09-20T20:13:58.316Z,11.90
2018-09-20T20:16:27.812Z,11.90
2018-09-20T20:18:57.104Z,11.80
2018-09-20T20:21:26.371Z,11.80
2018-09-20T20:23:55.856Z,11.70
2018-09-20T20:26:25.714Z,11.60
2018-09-20T20:28:55.340Z,11.50
2018-09-20T20:31:24.923Z,11.50
2018-09-20T20:33:54.411Z,11.60
2018-09-20T20:36:23.768Z,11.60
2018-09-20T20:38:54.164Z,11.30
2018-09-20T20:41:23.343Z,11.20
2018-09-20T20:43:52.926Z,11.20
2018-09-20T20:46:22.645Z,11.30
2018-09-20T20:48:52.134Z,11.20
2018-09-20T20:51:21.529Z,11.20
2018-09-20T20:53:50.879Z,11.10
2018-09-20T20:56:20.302Z,11.00
2018-09-20T20:58:49.389Z,11.00
2018-09-20T21:01:20.057Z,11.00
2018-09-20T21:03:50.456Z,11.10
2018-09-20T21:06:20.089Z,11.20
2018-09-20T21:08:49.589Z,11.10
2018-09-20T21:11:18.801Z,11.10
2018-09-20T21:13:48.073Z,11.00
2018-09-20T21:16:17.401Z,10.90
2018-09-20T21:18:46.732Z,10.90
2018-09-20T21:21:15.915Z,11.00
2018-09-20T21:23:45.190Z,11.00
2018-09-20T21:26:14.907Z,10.90
2018-09-20T21:28:44.456Z,10.80
2018-09-20T21:31:13.765Z,10.70
2018-09-20T21:33:43.337Z,10.70
2018-09-20T21:36:12.827Z,10.70
2018-09-20T21:38:42.003Z,10.70
2018-09-20T21:41:11.747Z,10.50
2018-09-20T21:43:41.436Z,10.50
2018-09-20T21:46:10.920Z,10.50
2018-09-20T21:48:40.684Z,10.50
2018-09-20T21:51:10.122Z,10.50
2018-09-20T21:53:39.691Z,10.50
2018-09-20T21:56:08.996Z,10.30
2018-09-20T21:58:38.425Z,10.20
2018-09-20T22:01:12.221Z,10.30
2018-09-20T22:03:41.343Z,10.20
2018-09-20T22:06:10.748Z,10.20
2018-09-20T22:08:40.200Z,10.30
2018-09-20T22:11:09.509Z,10.30
2018-09-20T22:13:39.105Z,10.20
2018-09-20T22:16:08.306Z,10.00
2018-09-20T22:18:37.651Z,10.00
2018-09-20T22:21:07.567Z,10.10
2018-09-20T22:23:37.080Z,10.20
2018-09-20T22:26:06.355Z,10.20
2018-09-20T22:28:35.528Z,9.90
2018-09-20T22:31:04.868Z,9.80
2018-09-20T22:33:34.577Z,9.80
2018-09-20T22:36:04.065Z,9.90
2018-09-20T22:38:33.149Z,9.90
2018-09-20T22:41:02.479Z,9.90
2018-09-20T22:43:31.848Z,9.90
2018-09-20T22:46:01.613Z,9.80
2018-09-20T22:48:31.014Z,9.80
2018-09-20T22:51:00.331Z,9.70
2018-09-20T22:53:29.831Z,9.70
2018-09-20T22:55:59.026Z,9.60
2018-09-20T22:58:28.269Z,9.40
2018-09-20T23:00:57.644Z,9.40
2018-09-20T23:03:27.294Z,9.40
2018-09-20T23:05:56.673Z,9.40
2018-09-20T23:08:26.394Z,9.30
2018-09-20T23:10:55.720Z,9.40
2018-09-20T23:13:24.876Z,9.40
2018-09-20T23:15:54.085Z,9.30
2018-09-20T23:18:23.424Z,9.30
2018-09-20T23:20:52.592Z,9.20
2018-09-20T23:23:22.012Z,9.30
2018-09-20T23:25:51.928Z,9.40
2018-09-20T23:28:21.528Z,9.30
2018-09-20T23:30:51.096Z,9.30
2018-09-20T23:33:20.760Z,9.20
2018-09-20T23:35:50.089Z,9.20
2018-09-20T23:38:19.524Z,9.10
2018-09-20T23:40:48.976Z,9.10
2018-09-20T23:43:18.349Z,9.10
2018-09-20T23:45:47.730Z,9.10
2018-09-20T23:48:17.362Z,9.10
2018-09-20T23:50:46.819Z,9.00
2018-09-20T23:53:15.964Z,8.90
2018-09-20T23:55:45.611Z,9.00
2018-09-20T23:58:14.904Z,8.90
