createdAt,value
2018-05-15T02:16:11.751Z,59.69
2018-05-15T02:16:12.317Z,59.76
2018-05-15T02:16:12.985Z,58.90
2018-05-15T02:16:13.514Z,59.50
2018-05-15T02:16:14.109Z,58.80
2018-05-15T02:16:14.711Z,58.83
2018-05-15T02:16:15.309Z,58.70
2018-05-15T02:16:15.908Z,58.45
2018-05-15T02:17:09.366Z,57.68
2018-05-15T02:17:09.967Z,57.50
2018-05-15T02:17:10.563Z,57.87
2018-05-15T02:17:11.166Z,57.40
2018-05-15T02:17:11.768Z,57.68
2018-05-15T02:17:12.364Z,57.75
2018-05-15T02:17:12.962Z,57.50
2018-05-15T02:17:13.561Z,57.65
2018-05-15T02:18:08.042Z,59.88
2018-05-15T02:18:08.639Z,59.95
2018-05-15T02:18:09.238Z,59.85
2018-05-15T02:18:09.845Z,59.95
2018-05-15T02:18:10.438Z,59.85
2018-05-15T02:18:11.042Z,59.88
2018-05-15T02:18:11.637Z,59.98
2018-05-15T02:18:12.237Z,59.85
2018-05-15T02:19:06.719Z,60.04
2018-05-15T02:19:07.315Z,60.33
2018-05-15T02:19:07.916Z,60.33
2018-05-15T02:19:08.516Z,60.52
2018-05-15T02:19:09.119Z,60.84
2018-05-15T02:19:09.715Z,60.90
2018-05-15T02:19:10.314Z,60.71
2018-05-15T02:19:10.915Z,60.81
2018-05-15T02:20:05.420Z,56.23
2018-05-15T02:20:05.991Z,56.13
2018-05-15T02:20:06.592Z,55.84
2018-05-15T02:20:07.191Z,55.75
2018-05-15T02:20:07.791Z,55.94
2018-05-15T02:20:08.391Z,55.96
2018-05-15T02:20:08.991Z,55.84
2018-05-15T02:20:09.589Z,55.94
2018-05-15T02:21:03.047Z,56.60
2018-05-15T02:21:03.644Z,56.32
2018-05-15T02:21:04.244Z,56.60
2018-05-15T02:21:04.843Z,56.60
2018-05-15T02:21:05.443Z,56.51
2018-05-15T02:21:06.045Z,56.51
2018-05-15T02:21:06.643Z,56.13
2018-05-15T02:21:07.244Z,56.51
2018-05-15T02:22:00.700Z,55.08
2018-05-15T02:22:01.296Z,55.18
2018-05-15T02:22:01.896Z,55.55
2018-05-15T02:22:02.495Z,55.58
2018-05-15T02:22:03.096Z,55.55
2018-05-15T02:22:03.695Z,55.84
2018-05-15T02:22:04.298Z,56.06
2018-05-15T02:22:04.896Z,56.04
2018-05-15T02:22:58.350Z,57.75
2018-05-15T02:22:58.948Z,57.75
2018-05-15T02:22:59.548Z,57.75
2018-05-15T02:23:00.152Z,57.94
2018-05-15T02:23:00.748Z,58.51
2018-05-15T02:23:01.349Z,58.33
2018-05-15T02:23:01.950Z,58.23
2018-05-15T02:23:02.548Z,58.23
2018-05-15T02:23:56.002Z,58.61
2018-05-15T02:23:56.600Z,58.51
2018-05-15T02:23:57.200Z,58.64
2018-05-15T02:23:57.799Z,58.80
2018-05-15T02:23:58.399Z,58.51
2018-05-15T02:23:59.001Z,58.51
2018-05-15T02:23:59.600Z,58.80
2018-05-15T02:24:00.200Z,58.80
2018-05-15T02:24:54.711Z,57.28
2018-05-15T02:24:55.275Z,57.18
2018-05-15T02:24:55.875Z,57.37
2018-05-15T02:24:56.478Z,57.18
2018-05-15T02:24:57.075Z,56.99
2018-05-15T02:24:57.674Z,56.70
2018-05-15T02:24:58.274Z,57.46
2018-05-15T02:24:58.874Z,57.09
2018-05-15T02:25:52.334Z,60.61
2018-05-15T02:25:52.927Z,60.33
2018-05-15T02:25:53.527Z,60.33
2018-05-15T02:25:54.128Z,60.24
2018-05-15T02:25:54.728Z,60.24
2018-05-15T02:25:55.331Z,59.88
2018-05-15T02:25:55.926Z,60.07
2018-05-15T02:25:56.533Z,59.95
2018-05-15T02:26:51.007Z,56.54
2018-05-15T02:26:51.604Z,56.63
2018-05-15T02:26:52.206Z,56.70
2018-05-15T02:26:52.803Z,56.82
2018-05-15T02:26:53.404Z,56.80
2018-05-15T02:26:54.003Z,56.73
2018-05-15T02:26:54.603Z,56.80
2018-05-15T02:26:55.203Z,56.45
2018-05-15T02:27:48.658Z,58.99
2018-05-15T02:27:49.256Z,59.22
2018-05-15T02:27:49.858Z,58.90
2018-05-15T02:27:50.456Z,59.19
2018-05-15T02:27:51.055Z,59.50
2018-05-15T02:27:51.654Z,59.78
2018-05-15T02:27:52.255Z,59.76
2018-05-15T02:27:52.855Z,59.69
2018-05-15T02:28:47.333Z,59.38
2018-05-15T02:28:47.930Z,59.59
2018-05-15T02:28:48.530Z,59.66
2018-05-15T02:28:49.130Z,59.66
2018-05-15T02:28:49.731Z,59.88
2018-05-15T02:28:50.329Z,59.50
2018-05-15T02:28:50.930Z,59.56
2018-05-15T02:28:51.529Z,59.85
2018-05-15T02:29:46.009Z,60.74
2018-05-15T02:29:46.606Z,60.71
2018-05-15T02:29:47.210Z,60.84
2018-05-15T02:29:47.806Z,60.84
2018-05-15T02:29:48.406Z,60.81
2018-05-15T02:29:49.007Z,60.81
2018-05-15T02:29:49.605Z,60.74
2018-05-15T02:29:50.205Z,60.93
2018-05-15T02:30:43.687Z,59.56
2018-05-15T02:30:44.259Z,59.66
2018-05-15T02:30:44.863Z,59.78
2018-05-15T02:30:45.458Z,59.69
2018-05-15T02:30:46.058Z,59.31
2018-05-15T02:30:46.658Z,59.22
2018-05-15T02:30:47.258Z,58.80
2018-05-15T02:30:47.858Z,58.93
2018-05-15T02:31:41.348Z,58.73
2018-05-15T02:31:41.914Z,58.83
2018-05-15T02:31:42.515Z,58.83
2018-05-15T02:31:43.111Z,58.83
2018-05-15T02:31:43.711Z,58.73
2018-05-15T02:31:44.312Z,58.73
2018-05-15T02:31:44.911Z,58.83
2018-05-15T02:31:45.510Z,58.45
2018-05-15T02:32:39.989Z,60.84
2018-05-15T02:32:40.585Z,60.74
2018-05-15T02:32:41.185Z,60.64
2018-05-15T02:32:41.787Z,61.13
2018-05-15T02:32:42.388Z,60.84
2018-05-15T02:32:42.984Z,60.84
2018-05-15T02:32:43.585Z,61.03
2018-05-15T02:32:44.182Z,60.93
2018-05-15T02:33:37.642Z,59.22
2018-05-15T02:33:38.243Z,59.59
2018-05-15T02:33:38.838Z,59.41
2018-05-15T02:33:39.438Z,59.59
2018-05-15T02:33:40.038Z,59.69
2018-05-15T02:33:40.637Z,59.50
2018-05-15T02:33:41.238Z,59.59
2018-05-15T02:33:41.838Z,59.69
2018-05-15T02:34:35.293Z,57.40
2018-05-15T02:34:35.896Z,57.40
2018-05-15T02:34:36.491Z,57.50
2018-05-15T02:34:37.092Z,57.68
2018-05-15T02:34:37.690Z,57.59
2018-05-15T02:34:38.291Z,57.68
2018-05-15T02:34:38.891Z,57.78
2018-05-15T02:34:39.491Z,57.50
2018-05-15T02:35:33.996Z,59.31
2018-05-15T02:35:34.567Z,59.59
2018-05-15T02:35:35.164Z,59.69
2018-05-15T02:35:35.764Z,59.78
2018-05-15T02:35:36.371Z,59.59
2018-05-15T02:35:36.965Z,59.88
2018-05-15T02:35:37.567Z,59.59
2018-05-15T02:35:38.165Z,59.88
2018-05-15T02:36:31.620Z,61.60
2018-05-15T02:36:32.221Z,61.51
2018-05-15T02:36:32.817Z,61.41
2018-05-15T02:36:33.417Z,61.60
2018-05-15T02:36:34.020Z,61.41
2018-05-15T02:36:34.615Z,61.60
2018-05-15T02:36:35.217Z,61.60
2018-05-15T02:36:35.815Z,61.41
2018-05-15T02:37:29.271Z,60.93
2018-05-15T02:37:29.869Z,60.84
2018-05-15T02:37:30.471Z,60.84
2018-05-15T02:37:31.069Z,60.74
2018-05-15T02:37:31.668Z,60.84
2018-05-15T02:37:32.270Z,60.84
2018-05-15T02:37:32.869Z,60.84
2018-05-15T02:37:33.469Z,60.84
2018-05-15T02:38:26.924Z,60.46
2018-05-15T02:38:27.526Z,60.55
2018-05-15T02:38:28.122Z,60.46
2018-05-15T02:38:28.722Z,59.98
2018-05-15T02:38:29.321Z,60.55
2018-05-15T02:38:29.926Z,60.55
2018-05-15T02:38:30.521Z,60.46
2018-05-15T02:38:31.120Z,60.64
2018-05-15T02:39:25.603Z,59.69
2018-05-15T02:39:26.195Z,59.59
2018-05-15T02:39:26.795Z,59.69
2018-05-15T02:39:27.397Z,59.41
2018-05-15T02:39:27.995Z,59.69
2018-05-15T02:39:28.595Z,59.88
2018-05-15T02:39:29.196Z,59.50
2018-05-15T02:39:29.796Z,59.41
2018-05-15T02:40:23.277Z,60.55
2018-05-15T02:40:23.852Z,60.36
2018-05-15T02:40:24.449Z,60.46
2018-05-15T02:40:25.051Z,60.46
2018-05-15T02:40:25.654Z,60.55
2018-05-15T02:40:26.249Z,60.46
2018-05-15T02:40:26.849Z,60.46
2018-05-15T02:40:27.448Z,60.46
2018-05-15T02:41:20.904Z,60.64
2018-05-15T02:41:21.503Z,60.07
2018-05-15T02:41:22.100Z,60.07
2018-05-15T02:41:22.701Z,60.64
2018-05-15T02:41:23.302Z,60.55
2018-05-15T02:41:23.900Z,60.17
2018-05-15T02:41:24.499Z,60.07
2018-05-15T02:41:25.100Z,59.69
2018-05-15T02:42:19.577Z,59.63
2018-05-15T02:42:20.175Z,59.78
2018-05-15T02:42:20.775Z,59.88
2018-05-15T02:42:21.374Z,59.88
2018-05-15T02:42:21.975Z,59.69
2018-05-15T02:42:22.575Z,59.88
2018-05-15T02:42:23.175Z,59.69
2018-05-15T02:42:23.775Z,59.88
2018-05-15T02:43:18.254Z,60.64
2018-05-15T02:43:18.859Z,60.64
2018-05-15T02:43:19.450Z,60.74
2018-05-15T02:43:20.052Z,60.55
2018-05-15T02:43:20.652Z,60.64
2018-05-15T02:43:21.251Z,60.58
2018-05-15T02:43:21.851Z,60.55
2018-05-15T02:43:22.449Z,60.36
2018-05-15T02:44:16.930Z,60.87
2018-05-15T02:44:17.533Z,61.16
2018-05-15T02:44:18.127Z,60.68
2018-05-15T02:44:18.726Z,60.74
2018-05-15T02:44:19.328Z,60.77
2018-05-15T02:44:19.926Z,61.03
2018-05-15T02:44:20.532Z,60.84
2018-05-15T02:44:21.127Z,61.32
2018-05-15T02:45:15.631Z,60.49
2018-05-15T02:45:16.209Z,60.58
2018-05-15T02:45:16.803Z,60.49
2018-05-15T02:45:17.406Z,60.87
2018-05-15T02:45:18.003Z,60.87
2018-05-15T02:45:18.603Z,60.93
2018-05-15T02:45:19.205Z,60.77
2018-05-15T02:45:19.805Z,60.84
2018-05-15T02:46:13.259Z,63.32
2018-05-15T02:46:13.858Z,63.07
2018-05-15T02:46:14.455Z,63.03
2018-05-15T02:46:15.055Z,63.03
2018-05-15T02:46:15.655Z,63.26
2018-05-15T02:46:16.255Z,63.07
2018-05-15T02:46:16.855Z,63.03
2018-05-15T02:46:17.457Z,62.97
2018-05-15T02:47:10.912Z,62.37
2018-05-15T02:47:11.511Z,62.40
2018-05-15T02:47:12.121Z,61.79
2018-05-15T02:47:12.709Z,62.01
2018-05-15T02:47:13.307Z,62.30
2018-05-15T02:47:13.907Z,62.11
2018-05-15T02:47:14.507Z,62.40
2018-05-15T02:47:15.106Z,62.11
2018-05-15T02:48:08.560Z,63.54
2018-05-15T02:48:09.159Z,63.51
2018-05-15T02:48:09.759Z,63.73
2018-05-15T02:48:10.361Z,63.64
2018-05-15T02:48:10.958Z,63.73
2018-05-15T02:48:11.559Z,64.18
2018-05-15T02:48:12.162Z,64.31
2018-05-15T02:48:12.759Z,64.31
2018-05-15T02:49:06.215Z,64.40
2018-05-15T02:49:06.813Z,64.31
2018-05-15T02:49:07.410Z,64.40
2018-05-15T02:49:08.014Z,64.40
2018-05-15T02:49:08.616Z,64.40
2018-05-15T02:49:09.212Z,64.40
2018-05-15T02:49:09.809Z,64.40
2018-05-15T02:49:10.409Z,64.40
2018-05-15T02:50:04.914Z,63.93
2018-05-15T02:50:05.485Z,63.93
2018-05-15T02:50:06.090Z,63.93
2018-05-15T02:50:06.685Z,63.93
2018-05-15T02:50:07.285Z,63.83
2018-05-15T02:50:07.884Z,63.93
2018-05-15T02:50:08.485Z,64.12
2018-05-15T02:50:09.085Z,64.47
2018-05-15T02:51:15.240Z,65.26
2018-05-15T02:51:15.834Z,65.17
2018-05-15T02:51:16.440Z,65.17
2018-05-15T02:51:17.035Z,65.17
2018-05-15T02:51:17.699Z,65.17
2018-05-15T02:51:18.237Z,65.17
2018-05-15T02:51:18.833Z,65.36
2018-05-15T02:51:19.435Z,65.26
2018-05-15T02:52:13.915Z,64.69
2018-05-15T02:52:14.510Z,64.69
2018-05-15T02:52:15.110Z,64.02
2018-05-15T02:52:15.711Z,64.78
2018-05-15T02:52:16.309Z,64.78
2018-05-15T02:52:16.910Z,64.88
2018-05-15T02:52:17.510Z,64.50
2018-05-15T02:52:18.111Z,64.12
2018-05-15T02:53:12.590Z,63.64
2018-05-15T02:53:13.186Z,63.64
2018-05-15T02:53:13.786Z,63.64
2018-05-15T02:53:14.385Z,63.64
2018-05-15T02:53:14.989Z,63.54
2018-05-15T02:53:15.587Z,63.64
2018-05-15T02:53:16.187Z,63.45
2018-05-15T02:53:16.786Z,63.54
2018-05-15T02:54:11.265Z,62.68
2018-05-15T02:54:11.864Z,62.97
2018-05-15T02:54:12.483Z,62.59
2018-05-15T02:54:13.061Z,62.59
2018-05-15T02:54:13.662Z,62.87
2018-05-15T02:54:14.260Z,62.87
2018-05-15T02:54:14.860Z,62.97
2018-05-15T02:54:15.461Z,63.07
2018-05-15T02:55:08.944Z,64.12
2018-05-15T02:55:09.513Z,64.12
2018-05-15T02:55:10.113Z,64.40
2018-05-15T02:55:10.714Z,64.31
2018-05-15T02:55:11.312Z,64.12
2018-05-15T02:55:11.912Z,64.12
2018-05-15T02:55:12.512Z,64.22
2018-05-15T02:55:13.116Z,64.78
2018-05-15T02:56:07.593Z,64.69
2018-05-15T02:56:08.193Z,64.69
2018-05-15T02:56:08.803Z,64.59
2018-05-15T02:56:09.391Z,64.69
2018-05-15T02:56:09.988Z,64.59
2018-05-15T02:56:10.591Z,64.69
2018-05-15T02:56:11.191Z,64.69
2018-05-15T02:56:11.787Z,64.59
2018-05-15T02:57:05.246Z,64.98
2018-05-15T02:57:05.845Z,65.07
2018-05-15T02:57:06.443Z,64.69
2018-05-15T02:57:07.045Z,64.40
2018-05-15T02:57:07.642Z,64.40
2018-05-15T02:57:08.249Z,64.22
2018-05-15T02:57:08.839Z,64.12
2018-05-15T02:57:09.445Z,64.40
2018-05-15T02:58:02.899Z,62.78
2018-05-15T02:58:03.498Z,62.78
2018-05-15T02:58:04.094Z,62.78
2018-05-15T02:58:04.696Z,62.68
2018-05-15T02:58:05.293Z,62.68
2018-05-15T02:58:05.894Z,62.68
2018-05-15T02:58:06.494Z,62.68
2018-05-15T02:58:07.094Z,62.68
2018-05-15T02:59:01.574Z,63.83
2018-05-15T02:59:02.169Z,63.93
2018-05-15T02:59:02.770Z,64.02
2018-05-15T02:59:03.368Z,63.83
2018-05-15T02:59:03.967Z,63.93
2018-05-15T02:59:04.567Z,63.93
2018-05-15T02:59:05.169Z,63.93
2018-05-15T02:59:05.777Z,63.93
2018-05-15T02:59:59.222Z,64.12
2018-05-15T02:59:59.823Z,63.93
2018-05-15T03:00:00.425Z,64.12
2018-05-15T03:00:01.022Z,64.12
2018-05-15T03:00:01.623Z,64.02
2018-05-15T03:00:02.231Z,64.02
2018-05-15T03:00:02.820Z,64.02
2018-05-15T03:00:03.423Z,64.02
2018-05-15T03:00:56.900Z,64.12
2018-05-15T03:00:57.480Z,64.50
2018-05-15T03:00:58.077Z,64.40
2018-05-15T03:00:58.671Z,64.50
2018-05-15T03:00:59.271Z,64.31
2018-05-15T03:00:59.869Z,64.40
2018-05-15T03:01:00.471Z,64.40
2018-05-15T03:01:01.073Z,64.02
2018-05-15T03:01:54.528Z,65.84
2018-05-15T03:01:55.131Z,65.93
2018-05-15T03:01:55.725Z,65.55
2018-05-15T03:01:56.333Z,65.64
2018-05-15T03:01:56.924Z,66.03
2018-05-15T03:01:57.523Z,65.45
2018-05-15T03:01:58.125Z,65.45
2018-05-15T03:01:58.726Z,65.26
2018-05-15T03:02:52.179Z,64.50
2018-05-15T03:02:52.779Z,64.22
2018-05-15T03:02:53.377Z,64.40
2018-05-15T03:02:53.977Z,64.69
2018-05-15T03:02:54.580Z,64.40
2018-05-15T03:02:55.177Z,64.22
2018-05-15T03:02:55.778Z,64.40
2018-05-15T03:02:56.403Z,64.22
2018-05-15T03:03:50.856Z,64.69
2018-05-15T03:03:51.450Z,64.69
2018-05-15T03:03:52.054Z,64.69
2018-05-15T03:03:52.651Z,64.69
2018-05-15T03:03:53.249Z,64.78
2018-05-15T03:03:53.850Z,64.78
2018-05-15T03:03:54.451Z,64.69
2018-05-15T03:03:55.051Z,64.69
2018-05-15T03:04:49.529Z,65.55
2018-05-15T03:04:50.141Z,66.03
2018-05-15T03:04:50.727Z,66.13
2018-05-15T03:04:51.326Z,65.93
2018-05-15T03:04:51.928Z,65.64
2018-05-15T03:04:52.528Z,65.84
2018-05-15T03:04:53.126Z,66.03
2018-05-15T03:04:53.726Z,66.03
2018-05-15T03:05:48.230Z,66.99
2018-05-15T03:05:48.805Z,66.22
2018-05-15T03:05:49.401Z,66.22
2018-05-15T03:05:50.007Z,66.60
2018-05-15T03:05:50.604Z,66.41
2018-05-15T03:05:51.202Z,66.50
2018-05-15T03:05:51.801Z,66.41
2018-05-15T03:05:52.403Z,66.60
2018-05-15T03:06:45.858Z,66.70
2018-05-15T03:06:46.486Z,66.79
2018-05-15T03:06:47.055Z,66.70
2018-05-15T03:06:47.655Z,66.79
2018-05-15T03:06:48.255Z,66.70
2018-05-15T03:06:48.854Z,66.70
2018-05-15T03:06:49.459Z,66.70
2018-05-15T03:06:50.054Z,66.89
2018-05-15T03:07:43.508Z,67.18
2018-05-15T03:07:44.108Z,67.08
2018-05-15T03:07:44.706Z,67.27
2018-05-15T03:07:45.308Z,66.89
2018-05-15T03:07:45.905Z,67.18
2018-05-15T03:07:46.508Z,67.18
2018-05-15T03:07:47.110Z,67.18
2018-05-15T03:07:47.706Z,67.27
2018-05-15T03:08:42.185Z,64.69
2018-05-15T03:08:42.781Z,64.78
2018-05-15T03:08:43.381Z,64.59
2018-05-15T03:08:43.981Z,64.98
2018-05-15T03:08:44.583Z,64.98
2018-05-15T03:08:45.181Z,65.07
2018-05-15T03:08:45.784Z,65.17
2018-05-15T03:08:46.379Z,65.07
2018-05-15T03:09:39.836Z,64.40
2018-05-15T03:09:40.437Z,64.22
2018-05-15T03:09:41.034Z,64.40
2018-05-15T03:09:41.634Z,63.93
2018-05-15T03:09:42.233Z,64.40
2018-05-15T03:09:42.835Z,64.40
2018-05-15T03:09:43.434Z,63.83
2018-05-15T03:09:44.032Z,63.83
2018-05-15T03:10:38.536Z,65.55
2018-05-15T03:10:39.111Z,65.45
2018-05-15T03:10:39.708Z,65.74
2018-05-15T03:10:40.309Z,65.55
2018-05-15T03:10:40.909Z,65.84
2018-05-15T03:10:41.507Z,66.13
2018-05-15T03:10:42.107Z,65.84
2018-05-15T03:10:42.709Z,65.74
2018-05-15T03:11:37.232Z,66.99
2018-05-15T03:11:37.863Z,66.99
2018-05-15T03:11:38.491Z,67.08
2018-05-15T03:11:38.997Z,67.08
2018-05-15T03:11:39.589Z,66.89
2018-05-15T03:11:40.256Z,67.36
2018-05-15T03:11:40.844Z,66.70
2018-05-15T03:11:41.388Z,67.08
2018-05-15T03:29:38.971Z,60.93
2018-05-15T03:29:39.540Z,60.84
2018-05-15T03:29:40.140Z,60.93
2018-05-15T03:29:40.739Z,60.93
2018-05-15T03:29:41.339Z,60.93
2018-05-15T03:29:41.940Z,61.03
2018-05-15T03:29:42.537Z,60.84
2018-05-15T03:29:43.137Z,60.93
2018-05-15T03:30:36.599Z,60.55
2018-05-15T03:30:37.196Z,60.36
2018-05-15T03:30:37.804Z,60.46
2018-05-15T03:30:38.390Z,60.46
2018-05-15T03:30:38.989Z,60.55
2018-05-15T03:30:39.591Z,60.27
2018-05-15T03:30:40.190Z,60.07
2018-05-15T03:30:40.789Z,60.27
2018-05-15T03:31:35.272Z,60.93
2018-05-15T03:31:35.868Z,60.93
2018-05-15T03:31:36.467Z,61.03
2018-05-15T03:31:37.066Z,61.03
2018-05-15T03:31:37.667Z,60.93
2018-05-15T03:31:38.271Z,60.84
2018-05-15T03:31:38.877Z,60.93
2018-05-15T03:31:39.465Z,61.22
2018-05-15T03:32:32.924Z,60.17
2018-05-15T03:32:33.519Z,59.98
2018-05-15T03:32:34.119Z,59.98
2018-05-15T03:32:34.784Z,59.88
2018-05-15T03:32:35.320Z,59.69
2018-05-15T03:32:35.919Z,59.69
2018-05-15T03:32:36.519Z,59.88
2018-05-15T03:32:37.119Z,59.50
2018-05-15T03:33:31.627Z,60.27
2018-05-15T03:33:32.196Z,60.36
2018-05-15T03:33:32.795Z,60.36
2018-05-15T03:33:33.399Z,60.84
2018-05-15T03:33:33.995Z,60.74
2018-05-15T03:33:34.594Z,60.74
2018-05-15T03:33:35.194Z,60.64
2018-05-15T03:33:35.795Z,60.74
2018-05-15T03:34:29.254Z,61.32
2018-05-15T03:34:29.848Z,61.03
2018-05-15T03:34:30.448Z,61.22
2018-05-15T03:34:31.051Z,60.93
2018-05-15T03:34:31.647Z,60.93
2018-05-15T03:34:32.248Z,61.22
2018-05-15T03:34:32.849Z,61.22
2018-05-15T03:34:33.445Z,61.13
2018-05-15T03:35:27.926Z,61.03
2018-05-15T03:35:28.523Z,60.64
2018-05-15T03:35:29.126Z,60.74
2018-05-15T03:35:29.723Z,60.74
2018-05-15T03:35:30.322Z,61.03
2018-05-15T03:35:30.922Z,61.03
2018-05-15T03:35:31.523Z,61.03
2018-05-15T03:35:32.122Z,60.93
2018-05-15T03:36:26.600Z,61.32
2018-05-15T03:36:27.198Z,61.03
2018-05-15T03:36:27.800Z,60.93
2018-05-15T03:36:28.399Z,60.93
2018-05-15T03:36:28.998Z,61.22
2018-05-15T03:36:29.598Z,60.93
2018-05-15T03:36:30.199Z,61.03
2018-05-15T03:36:30.797Z,60.93
2018-05-15T03:37:24.256Z,59.12
2018-05-15T03:37:24.852Z,59.22
2018-05-15T03:37:25.451Z,59.41
2018-05-15T03:37:26.051Z,59.59
2018-05-15T03:37:26.651Z,59.69
2018-05-15T03:37:27.252Z,59.78
2018-05-15T03:37:27.853Z,59.59
2018-05-15T03:37:28.451Z,59.59
2018-05-15T03:38:21.906Z,59.59
2018-05-15T03:38:22.503Z,59.31
2018-05-15T03:38:23.102Z,59.41
2018-05-15T03:38:23.703Z,59.69
2018-05-15T03:38:24.303Z,59.78
2018-05-15T03:38:24.904Z,59.31
2018-05-15T03:38:25.508Z,59.41
2018-05-15T03:38:26.107Z,59.59
2018-05-15T03:39:19.580Z,59.78
2018-05-15T03:39:20.154Z,59.59
2018-05-15T03:39:20.755Z,59.98
2018-05-15T03:39:21.355Z,59.88
2018-05-15T03:39:21.955Z,59.88
2018-05-15T03:39:22.555Z,60.17
2018-05-15T03:39:23.153Z,60.36
2018-05-15T03:39:23.754Z,60.64
2018-05-15T03:40:17.213Z,61.32
2018-05-15T03:40:17.808Z,61.22
2018-05-15T03:40:18.407Z,61.32
2018-05-15T03:40:19.006Z,61.32
2018-05-15T03:40:19.606Z,61.89
2018-05-15T03:40:20.206Z,61.79
2018-05-15T03:40:20.806Z,61.89
2018-05-15T03:40:21.405Z,61.60
2018-05-15T03:41:15.884Z,60.93
2018-05-15T03:41:16.487Z,61.03
2018-05-15T03:41:17.081Z,60.93
2018-05-15T03:41:17.681Z,60.93
2018-05-15T03:41:18.281Z,61.03
2018-05-15T03:41:18.884Z,60.74
2018-05-15T03:41:19.483Z,60.64
2018-05-15T03:41:20.082Z,61.13
2018-05-15T03:42:13.536Z,62.65
2018-05-15T03:42:14.134Z,62.65
2018-05-15T03:42:14.735Z,62.94
2018-05-15T03:42:15.334Z,63.23
2018-05-15T03:42:15.934Z,63.03
2018-05-15T03:42:16.534Z,63.13
2018-05-15T03:42:17.139Z,62.84
2018-05-15T03:42:17.735Z,63.03
2018-05-15T03:43:12.214Z,63.03
2018-05-15T03:43:12.810Z,62.94
2018-05-15T03:43:13.410Z,63.13
2018-05-15T03:43:14.009Z,63.03
2018-05-15T03:43:14.609Z,62.94
2018-05-15T03:43:15.210Z,63.23
2018-05-15T03:43:15.809Z,63.13
2018-05-15T03:43:16.408Z,62.94
2018-05-15T03:44:10.918Z,63.23
2018-05-15T03:44:11.484Z,63.32
2018-05-15T03:44:12.085Z,62.65
2018-05-15T03:44:12.685Z,63.23
2018-05-15T03:44:13.284Z,62.65
2018-05-15T03:44:13.885Z,62.75
2018-05-15T03:44:14.484Z,62.65
2018-05-15T03:44:15.085Z,62.46
2018-05-15T03:45:09.563Z,62.94
2018-05-15T03:45:10.161Z,62.75
2018-05-15T03:45:10.761Z,63.13
2018-05-15T03:45:11.360Z,63.03
2018-05-15T03:45:11.960Z,63.13
2018-05-15T03:45:12.562Z,62.94
2018-05-15T03:45:13.160Z,62.94
2018-05-15T03:45:13.759Z,63.51
2018-05-15T03:46:07.217Z,63.51
2018-05-15T03:46:07.812Z,63.42
2018-05-15T03:46:08.413Z,63.51
2018-05-15T03:46:09.013Z,63.51
2018-05-15T03:46:09.614Z,63.51
2018-05-15T03:46:10.213Z,63.13
2018-05-15T03:46:10.812Z,63.03
2018-05-15T03:46:11.413Z,63.03
2018-05-15T03:47:04.868Z,63.70
2018-05-15T03:47:05.466Z,63.70
2018-05-15T03:47:06.068Z,63.99
2018-05-15T03:47:06.666Z,63.99
2018-05-15T03:47:07.265Z,64.18
2018-05-15T03:47:07.871Z,63.80
2018-05-15T03:47:08.466Z,63.99
2018-05-15T03:47:09.064Z,63.99
2018-05-15T03:48:02.520Z,63.80
2018-05-15T03:48:03.117Z,63.80
2018-05-15T03:48:03.718Z,63.89
2018-05-15T03:48:04.317Z,63.80
2018-05-15T03:48:04.916Z,63.80
2018-05-15T03:48:05.517Z,63.99
2018-05-15T03:48:06.118Z,63.99
2018-05-15T03:48:06.716Z,63.80
2018-05-15T03:49:00.173Z,62.84
2018-05-15T03:49:00.768Z,63.07
2018-05-15T03:49:01.369Z,63.03
2018-05-15T03:49:01.976Z,63.16
2018-05-15T03:49:02.567Z,62.84
2018-05-15T03:49:03.166Z,62.84
2018-05-15T03:49:03.766Z,62.84
2018-05-15T03:49:04.366Z,63.03
2018-05-15T03:49:57.847Z,62.97
2018-05-15T03:49:58.420Z,63.13
2018-05-15T03:49:59.020Z,62.97
2018-05-15T03:49:59.622Z,63.13
2018-05-15T03:50:00.228Z,63.13
2018-05-15T03:50:00.820Z,63.07
2018-05-15T03:50:01.422Z,63.07
2018-05-15T03:50:02.021Z,63.16
2018-05-15T03:50:55.476Z,62.94
2018-05-15T03:50:56.072Z,63.13
2018-05-15T03:50:56.674Z,62.97
2018-05-15T03:50:57.272Z,63.32
2018-05-15T03:50:57.872Z,63.07
2018-05-15T03:50:58.471Z,63.23
2018-05-15T03:50:59.074Z,63.60
2018-05-15T03:50:59.671Z,63.64
2018-05-15T03:51:54.150Z,63.35
2018-05-15T03:51:54.747Z,63.35
2018-05-15T03:51:55.346Z,63.16
2018-05-15T03:51:55.947Z,62.97
2018-05-15T03:51:56.553Z,63.07
2018-05-15T03:51:57.147Z,63.16
2018-05-15T03:51:57.747Z,63.26
2018-05-15T03:51:58.346Z,63.07
2018-05-15T03:52:52.825Z,64.69
2018-05-15T03:52:53.424Z,64.69
2018-05-15T03:52:54.023Z,64.78
2018-05-15T03:52:54.624Z,64.78
2018-05-15T03:52:55.222Z,64.69
2018-05-15T03:52:55.823Z,65.17
2018-05-15T03:52:56.422Z,65.07
2018-05-15T03:52:57.022Z,64.98
2018-05-15T03:53:51.504Z,65.45
2018-05-15T03:53:52.101Z,65.45
2018-05-15T03:53:52.702Z,65.26
2018-05-15T03:53:53.298Z,65.26
2018-05-15T03:53:53.898Z,65.45
2018-05-15T03:53:54.498Z,65.64
2018-05-15T03:53:55.098Z,65.64
2018-05-15T03:53:55.697Z,65.93
2018-05-15T03:54:50.208Z,66.50
2018-05-15T03:54:50.774Z,66.50
2018-05-15T03:54:51.374Z,66.70
2018-05-15T03:54:51.975Z,66.99
2018-05-15T03:54:52.573Z,66.70
2018-05-15T03:54:53.174Z,66.50
2018-05-15T03:54:53.773Z,66.79
2018-05-15T03:54:54.373Z,66.50
2018-05-15T03:55:48.852Z,67.27
2018-05-15T03:55:49.451Z,67.27
2018-05-15T03:55:50.050Z,67.36
2018-05-15T03:55:50.650Z,67.46
2018-05-15T03:55:51.254Z,67.75
2018-05-15T03:55:51.850Z,67.55
2018-05-15T03:55:52.449Z,67.46
2018-05-15T03:55:53.049Z,67.46
2018-05-15T03:56:47.529Z,67.94
2018-05-15T03:56:48.125Z,67.94
2018-05-15T03:56:48.726Z,68.04
2018-05-15T03:56:49.327Z,68.04
2018-05-15T03:56:49.925Z,68.04
2018-05-15T03:56:50.528Z,67.84
2018-05-15T03:56:51.126Z,68.32
2018-05-15T03:56:51.726Z,68.23
2018-05-15T03:57:46.204Z,67.36
2018-05-15T03:57:46.802Z,67.36
2018-05-15T03:57:47.470Z,67.36
2018-05-15T03:57:48.001Z,67.36
2018-05-15T03:57:48.603Z,67.46
2018-05-15T03:57:49.201Z,67.36
2018-05-15T03:57:49.801Z,67.36
2018-05-15T03:57:50.400Z,67.46
2018-05-15T03:58:43.862Z,66.99
2018-05-15T03:58:44.454Z,66.89
2018-05-15T03:58:45.054Z,66.79
2018-05-15T03:58:45.655Z,66.50
2018-05-15T03:58:46.254Z,66.50
2018-05-15T03:58:46.853Z,66.89
2018-05-15T03:58:47.453Z,66.50
2018-05-15T03:58:48.054Z,66.50
2018-05-15T03:59:42.538Z,68.13
2018-05-15T03:59:43.131Z,68.23
2018-05-15T03:59:43.728Z,68.51
2018-05-15T03:59:44.328Z,68.23
2018-05-15T03:59:44.930Z,68.04
2018-05-15T03:59:45.529Z,68.13
2018-05-15T03:59:46.128Z,68.04
2018-05-15T03:59:46.728Z,68.04
2018-05-15T04:00:40.209Z,68.99
2018-05-15T04:00:40.780Z,68.90
2018-05-15T04:00:41.381Z,68.70
2018-05-15T04:00:41.981Z,68.70
2018-05-15T04:00:42.580Z,68.70
2018-05-15T04:00:43.182Z,68.99
2018-05-15T04:00:43.779Z,68.80
2018-05-15T04:00:44.379Z,68.70
2018-05-15T04:01:38.860Z,68.64
2018-05-15T04:01:39.456Z,68.55
2018-05-15T04:01:40.060Z,68.51
2018-05-15T04:01:40.657Z,68.51
2018-05-15T04:01:41.256Z,68.61
2018-05-15T04:01:41.857Z,68.32
2018-05-15T04:01:42.461Z,68.74
2018-05-15T04:01:43.057Z,68.61
2018-05-15T04:02:36.511Z,70.36
2018-05-15T04:02:37.108Z,69.85
2018-05-15T04:02:37.709Z,69.85
2018-05-15T04:02:38.308Z,70.04
2018-05-15T04:02:38.908Z,70.56
2018-05-15T04:02:39.507Z,70.17
2018-05-15T04:02:40.108Z,70.07
2018-05-15T04:02:40.708Z,70.27
2018-05-15T04:03:34.164Z,70.84
2018-05-15T04:03:34.760Z,70.84
2018-05-15T04:03:35.361Z,71.13
2018-05-15T04:03:35.961Z,71.22
2018-05-15T04:03:36.560Z,71.13
2018-05-15T04:03:37.160Z,71.13
2018-05-15T04:03:37.759Z,70.84
2018-05-15T04:03:38.359Z,70.65
2018-05-15T04:04:32.838Z,69.12
2018-05-15T04:04:33.434Z,68.93
2018-05-15T04:04:34.036Z,69.12
2018-05-15T04:04:34.635Z,69.31
2018-05-15T04:04:35.235Z,69.60
2018-05-15T04:04:35.835Z,69.12
2018-05-15T04:04:36.434Z,69.60
2018-05-15T04:04:37.034Z,69.02
2018-05-15T04:05:31.539Z,69.79
2018-05-15T04:05:32.112Z,70.07
2018-05-15T04:05:32.711Z,70.07
2018-05-15T04:05:33.311Z,70.07
2018-05-15T04:05:33.911Z,70.27
2018-05-15T04:05:34.512Z,70.07
2018-05-15T04:05:35.111Z,70.07
2018-05-15T04:05:35.709Z,70.27
2018-05-15T04:06:29.167Z,72.37
2018-05-15T04:06:29.763Z,72.18
2018-05-15T04:06:30.363Z,72.18
2018-05-15T04:06:30.967Z,71.70
2018-05-15T04:06:31.564Z,72.08