createdAt,value
2022-10-05T00:01:34.375Z,68.29
2022-10-05T00:06:35.784Z,68.15
2022-10-05T00:11:37.148Z,68.13
2022-10-05T00:16:38.566Z,68.44
2022-10-05T00:21:39.979Z,68.76
2022-10-05T00:26:41.412Z,68.76
2022-10-05T00:31:42.839Z,69.12
2022-10-05T00:36:45.418Z,69.17
2022-10-05T00:41:59.045Z,69.33
2022-10-05T00:47:10.626Z,69.38
2022-10-05T00:52:22.008Z,69.29
2022-10-05T00:57:46.774Z,69.38
2022-10-05T01:03:03.829Z,69.90
2022-10-05T01:09:02.474Z,69.87
2022-10-05T01:14:31.128Z,69.78
2022-10-05T01:20:02.963Z,69.80
2022-10-05T01:25:16.512Z,69.76
2022-10-05T01:30:20.247Z,69.87
2022-10-05T01:35:34.207Z,69.98
2022-10-05T01:41:03.198Z,69.79
2022-10-05T01:46:34.003Z,69.78
2022-10-05T01:51:47.917Z,69.81
2022-10-05T01:57:17.566Z,69.70
2022-10-05T02:02:23.816Z,69.65
2022-10-05T02:07:49.407Z,69.57
2022-10-05T02:12:57.077Z,69.95
2022-10-05T02:18:10.218Z,69.94
2022-10-05T02:23:18.226Z,69.86
2022-10-05T02:28:27.790Z,70.04
2022-10-05T02:33:32.431Z,69.79
2022-10-05T02:38:47.946Z,69.91
2022-10-05T02:44:24.745Z,69.90
2022-10-05T02:49:40.779Z,69.88
2022-10-05T02:54:54.766Z,69.88
2022-10-05T03:00:14.859Z,69.96
2022-10-05T03:05:25.081Z,70.22
2022-10-05T03:10:42.947Z,69.93
2022-10-05T03:15:48.041Z,69.81
2022-10-05T03:20:55.749Z,69.88
2022-10-05T03:26:21.877Z,70.01
2022-10-05T03:31:43.684Z,69.99
2022-10-05T03:36:57.349Z,70.31
2022-10-05T03:42:08.298Z,70.44
2022-10-05T03:47:28.196Z,70.05
2022-10-05T03:52:48.599Z,70.10
2022-10-05T03:57:52.949Z,70.36
2022-10-05T04:03:21.021Z,70.66
2022-10-05T04:08:28.424Z,70.36
2022-10-05T04:13:42.558Z,70.21
2022-10-05T04:19:11.249Z,70.17
2022-10-05T04:24:22.212Z,70.20
2022-10-05T04:29:53.389Z,70.46
2022-10-05T04:35:25.841Z,71.04
2022-10-05T04:41:04.080Z,71.05
2022-10-05T04:46:36.806Z,71.60
2022-10-05T04:51:53.361Z,71.72
2022-10-05T04:57:04.954Z,71.93
2022-10-05T05:02:37.086Z,71.78
2022-10-05T05:07:52.967Z,71.56
2022-10-05T05:13:16.867Z,71.92
2022-10-05T05:18:50.151Z,72.25
2022-10-05T05:24:12.356Z,72.60
2022-10-05T05:29:35.930Z,72.55
2022-10-05T05:34:52.561Z,72.83
2022-10-05T05:40:12.386Z,72.80
2022-10-05T05:45:26.215Z,73.01
2022-10-05T05:50:33.662Z,73.02
2022-10-05T05:55:49.463Z,72.72
2022-10-05T06:01:03.358Z,72.50
2022-10-05T06:06:09.207Z,72.70
2022-10-05T06:11:21.856Z,73.21
2022-10-05T06:16:48.173Z,72.83
2022-10-05T06:22:04.772Z,72.57
2022-10-05T06:27:25.098Z,72.21
2022-10-05T06:32:30.988Z,72.35
2022-10-05T06:38:09.879Z,72.52
2022-10-05T06:43:29.847Z,72.35
2022-10-05T06:48:39.946Z,72.45
2022-10-05T06:53:54.182Z,72.70
2022-10-05T06:59:04.398Z,72.90
2022-10-05T07:04:15.634Z,72.52
2022-10-05T07:09:54.330Z,72.65
2022-10-05T07:15:15.345Z,72.70
2022-10-05T07:20:25.872Z,72.45
2022-10-05T07:25:50.644Z,72.75
2022-10-05T07:31:00.262Z,72.99
2022-10-05T07:36:31.499Z,72.80
2022-10-05T07:41:48.535Z,72.65
2022-10-05T07:46:54.679Z,72.33
2022-10-05T07:52:00.799Z,72.37
2022-10-05T07:57:13.359Z,71.90
2022-10-05T08:02:44.465Z,71.82
2022-10-05T08:07:52.235Z,71.79
2022-10-05T08:13:12.118Z,71.96
2022-10-05T08:18:25.915Z,71.95
2022-10-05T08:23:47.255Z,71.62
2022-10-05T08:29:16.351Z,71.99
2022-10-05T08:34:31.007Z,71.92
2022-10-05T08:39:52.204Z,71.54
2022-10-05T08:45:25.061Z,71.97
2022-10-05T08:51:04.874Z,71.50
2022-10-05T08:56:09.111Z,71.16
2022-10-05T09:01:20.763Z,71.13
2022-10-05T09:06:51.059Z,70.63
2022-10-05T09:12:38.450Z,70.63
2022-10-05T09:18:24.576Z,70.29
2022-10-05T09:23:43.247Z,69.93
2022-10-05T09:29:14.288Z,69.76
2022-10-05T09:34:37.476Z,69.69
2022-10-05T09:39:46.832Z,69.11
2022-10-05T09:45:07.422Z,69.09
2022-10-05T09:50:38.370Z,68.55
2022-10-05T09:56:09.367Z,68.06
2022-10-05T10:01:36.381Z,67.86
2022-10-05T10:07:15.343Z,67.84
2022-10-05T10:12:16.705Z,67.67
2022-10-05T10:18:01.862Z,67.32
2022-10-05T10:23:45.477Z,66.92
2022-10-05T10:29:03.116Z,66.28
2022-10-05T10:34:25.483Z,65.90
2022-10-05T10:40:00.779Z,65.29
2022-10-05T10:45:19.245Z,64.71
2022-10-05T10:50:39.562Z,64.94
2022-10-05T10:56:28.244Z,64.63
2022-10-05T11:01:35.458Z,64.35
2022-10-05T11:07:05.989Z,63.96
2022-10-05T11:12:25.732Z,63.73
2022-10-05T11:17:49.084Z,63.49
2022-10-05T11:22:57.808Z,63.33
2022-10-05T11:28:23.572Z,62.50
2022-10-05T11:33:38.954Z,62.28
2022-10-05T11:38:55.166Z,61.68
2022-10-05T11:44:16.442Z,61.92
2022-10-05T11:49:22.330Z,61.16
2022-10-05T11:55:09.164Z,60.67
2022-10-05T12:00:19.042Z,59.84
2022-10-05T12:05:27.908Z,59.20
2022-10-05T12:10:42.945Z,58.56
2022-10-05T12:15:53.239Z,58.07
2022-10-05T12:21:22.831Z,58.43
2022-10-05T12:26:44.633Z,58.48
2022-10-05T12:32:07.855Z,58.26
2022-10-05T12:37:32.004Z,58.83
2022-10-05T12:42:43.402Z,57.48
2022-10-05T12:48:06.760Z,57.59
2022-10-05T12:53:16.993Z,56.24
2022-10-05T12:58:33.612Z,55.92
2022-10-05T13:03:45.950Z,55.32
2022-10-05T13:09:08.720Z,54.46
2022-10-05T13:14:28.765Z,54.88
2022-10-05T13:19:39.997Z,54.10
2022-10-05T13:25:13.652Z,53.66
2022-10-05T13:30:18.649Z,53.70
2022-10-05T13:35:21.619Z,53.05
2022-10-05T13:40:29.992Z,52.40
2022-10-05T13:45:42.097Z,52.45
2022-10-05T13:51:13.781Z,52.42
2022-10-05T13:56:21.622Z,52.10
2022-10-05T14:01:41.412Z,52.06
2022-10-05T14:06:45.396Z,52.72
2022-10-05T14:11:53.671Z,52.53
2022-10-05T14:17:00.739Z,51.84
2022-10-05T14:22:11.461Z,52.63
2022-10-05T14:27:22.119Z,52.57
2022-10-05T14:32:25.586Z,53.06
2022-10-05T14:37:56.270Z,52.60
2022-10-05T14:43:01.793Z,52.84
2022-10-05T14:48:10.813Z,52.80
2022-10-05T14:53:21.323Z,52.85
2022-10-05T14:58:55.751Z,52.83
2022-10-05T15:03:57.048Z,53.14
2022-10-05T15:09:17.918Z,53.45
2022-10-05T15:14:21.756Z,53.63
2022-10-05T15:19:31.365Z,53.54
2022-10-05T15:24:52.032Z,53.79
2022-10-05T15:30:10.896Z,53.81
2022-10-05T15:35:36.788Z,53.71
2022-10-05T15:40:58.933Z,53.64
2022-10-05T15:46:10.458Z,53.91
2022-10-05T15:51:29.849Z,54.18
2022-10-05T15:56:38.774Z,54.64
2022-10-05T16:01:51.337Z,55.00
2022-10-05T16:07:17.678Z,54.90
2022-10-05T16:13:04.907Z,55.40
2022-10-05T16:18:40.135Z,55.56
2022-10-05T16:24:05.728Z,55.78
2022-10-05T16:29:32.899Z,56.04
2022-10-05T16:34:54.105Z,56.31
2022-10-05T16:40:28.578Z,56.64
2022-10-05T16:45:45.797Z,57.02
2022-10-05T16:51:25.477Z,57.46
2022-10-05T16:56:51.174Z,57.85
2022-10-05T17:02:00.659Z,58.26
2022-10-05T17:07:20.317Z,58.24
2022-10-05T17:12:31.378Z,58.73
2022-10-05T17:17:57.693Z,59.67
2022-10-05T17:23:31.214Z,59.90
2022-10-05T17:28:59.629Z,60.36
2022-10-05T17:34:11.503Z,60.46
2022-10-05T17:39:18.645Z,60.48
2022-10-05T17:44:25.636Z,60.50
2022-10-05T17:49:46.701Z,60.44
2022-10-05T17:55:06.508Z,60.79
2022-10-05T18:00:31.476Z,61.35
2022-10-05T18:05:32.883Z,61.50
2022-10-05T18:10:37.868Z,61.63
2022-10-05T18:15:49.229Z,61.79
2022-10-05T18:21:15.626Z,61.88
2022-10-05T18:26:54.545Z,61.70
2022-10-05T18:32:03.301Z,61.48
2022-10-05T18:37:21.507Z,61.43
2022-10-05T18:42:54.630Z,61.49
2022-10-05T18:48:03.890Z,61.34
2022-10-05T18:53:28.436Z,61.32
2022-10-05T18:58:36.628Z,61.52
2022-10-05T19:03:52.866Z,61.47
2022-10-05T19:09:17.172Z,61.54
2022-10-05T19:14:31.756Z,61.66
2022-10-05T19:19:51.624Z,61.94
2022-10-05T19:24:59.025Z,62.03
2022-10-05T19:30:21.171Z,62.47
2022-10-05T19:35:43.445Z,62.62
2022-10-05T19:41:11.264Z,62.57
2022-10-05T19:46:37.507Z,62.93
2022-10-05T19:51:51.629Z,62.98
2022-10-05T19:56:54.837Z,62.73
2022-10-05T20:01:57.904Z,62.81
2022-10-05T20:07:03.493Z,62.60
2022-10-05T20:12:05.287Z,62.60
2022-10-05T20:17:44.819Z,62.35
2022-10-05T20:22:46.888Z,62.46
2022-10-05T20:27:51.101Z,62.24
2022-10-05T20:32:58.262Z,62.12
2022-10-05T20:38:00.140Z,62.15
2022-10-05T20:43:01.671Z,62.12
2022-10-05T20:48:03.642Z,62.19
2022-10-05T20:53:10.980Z,62.38
2022-10-05T20:58:13.324Z,62.21
2022-10-05T21:03:14.883Z,62.29
2022-10-05T21:08:17.725Z,62.69
2022-10-05T21:13:19.093Z,62.35
2022-10-05T21:18:20.424Z,62.80
2022-10-05T21:23:21.891Z,62.75
2022-10-05T21:28:23.361Z,63.01
2022-10-05T21:33:25.232Z,63.11
2022-10-05T21:38:27.904Z,63.32
2022-10-05T21:43:29.859Z,63.26
2022-10-05T21:48:33.552Z,63.54
2022-10-05T21:53:40.203Z,63.75
2022-10-05T21:58:44.103Z,63.96
2022-10-05T22:03:45.550Z,64.00
2022-10-05T22:08:46.957Z,63.95
2022-10-05T22:13:51.187Z,64.42
2022-10-05T22:18:53.586Z,64.76
2022-10-05T22:23:55.026Z,65.09
2022-10-05T22:28:56.945Z,65.20
2022-10-05T22:33:58.518Z,65.44
2022-10-05T22:39:00.010Z,65.84
2022-10-05T22:44:02.637Z,65.91
2022-10-05T22:49:04.054Z,65.72
2022-10-05T22:54:05.923Z,66.31
2022-10-05T22:59:07.284Z,66.39
2022-10-05T23:04:08.828Z,66.53
2022-10-05T23:09:10.287Z,66.05
2022-10-05T23:14:11.765Z,66.63
2022-10-05T23:19:13.905Z,66.57
2022-10-05T23:24:15.321Z,66.71
2022-10-05T23:29:16.952Z,66.86
2022-10-05T23:34:18.346Z,66.91
2022-10-05T23:39:19.702Z,67.10
2022-10-05T23:44:22.895Z,67.00
2022-10-05T23:49:24.356Z,66.96
2022-10-05T23:54:25.824Z,67.21
2022-10-05T23:59:27.410Z,67.38
