createdAt,value
2017-10-31T00:02:20.084Z,15.50
2017-10-31T00:04:47.579Z,17.40
2017-10-31T00:07:15.112Z,15.83
2017-10-31T00:09:42.613Z,17.93
2017-10-31T00:12:10.384Z,18.60
2017-10-31T00:14:37.898Z,17.00
2017-10-31T00:17:05.399Z,15.90
2017-10-31T00:19:32.957Z,14.50
2017-10-31T00:22:00.493Z,14.37
2017-10-31T00:24:28.760Z,15.30
2017-10-31T00:26:56.326Z,14.90
2017-10-31T00:29:24.652Z,14.90
2017-10-31T00:31:52.167Z,13.73
2017-10-31T00:34:20.460Z,13.37
2017-10-31T00:36:47.951Z,11.83
2017-10-31T00:39:15.505Z,12.23
2017-10-31T00:41:43.048Z,12.40
2017-10-31T00:44:10.596Z,11.67
2017-10-31T00:46:38.151Z,11.73
2017-10-31T00:49:06.407Z,12.30
2017-10-31T00:51:33.945Z,13.67
2017-10-31T00:54:01.465Z,12.23
2017-10-31T00:56:29.033Z,13.30
2017-10-31T00:58:56.533Z,13.80
2017-10-31T01:01:24.037Z,13.13
2017-10-31T01:03:51.556Z,13.00
2017-10-31T01:06:19.826Z,15.57
2017-10-31T01:08:48.160Z,15.00
2017-10-31T01:11:15.676Z,17.00
2017-10-31T01:13:43.169Z,15.27
2017-10-31T01:16:10.694Z,16.40
2017-10-31T01:18:38.225Z,15.73
2017-10-31T01:21:05.766Z,15.97
2017-10-31T01:23:33.288Z,15.87
2017-10-31T01:26:00.852Z,15.37
2017-10-31T01:28:28.366Z,14.87
2017-10-31T01:30:56.648Z,15.30
2017-10-31T01:33:24.177Z,14.30
2017-10-31T01:35:51.679Z,15.03
2017-10-31T01:38:19.975Z,15.07
2017-10-31T01:40:47.500Z,14.60
2017-10-31T01:43:14.991Z,14.73
2017-10-31T01:45:42.521Z,15.57
2017-10-31T01:48:10.024Z,14.63
2017-10-31T01:50:37.543Z,14.87
2017-10-31T01:53:05.828Z,15.30
2017-10-31T01:55:33.359Z,14.87
2017-10-31T01:58:00.939Z,14.40
2017-10-31T02:00:29.249Z,13.90
2017-10-31T02:02:56.816Z,14.10
2017-10-31T02:05:24.380Z,15.23
2017-10-31T02:07:51.874Z,14.40
2017-10-31T02:10:19.394Z,13.50
2017-10-31T02:12:46.916Z,12.13
2017-10-31T02:15:14.433Z,15.17
2017-10-31T02:17:41.979Z,14.10
2017-10-31T02:20:09.544Z,13.20
2017-10-31T02:22:37.123Z,14.40
2017-10-31T02:25:04.647Z,15.40
2017-10-31T02:27:32.907Z,14.97
2017-10-31T02:30:00.484Z,14.63
2017-10-31T02:32:28.760Z,14.93
2017-10-31T02:34:56.830Z,14.73
2017-10-31T02:37:24.374Z,12.40
2017-10-31T02:39:51.889Z,12.57
2017-10-31T02:42:20.169Z,11.80
2017-10-31T02:44:48.315Z,11.83
2017-10-31T02:47:15.826Z,12.00
2017-10-31T02:49:43.435Z,13.73
2017-10-31T02:52:11.029Z,13.10
2017-10-31T02:54:38.613Z,11.90
2017-10-31T02:57:07.408Z,13.50
2017-10-31T02:59:34.945Z,12.83
2017-10-31T03:02:02.475Z,13.20
2017-10-31T03:04:30.024Z,13.73
2017-10-31T03:06:57.614Z,12.40
2017-10-31T03:09:25.204Z,13.80
2017-10-31T03:11:53.123Z,12.20
2017-10-31T03:14:20.637Z,13.10
2017-10-31T03:16:48.155Z,12.10
2017-10-31T03:19:15.699Z,11.33
2017-10-31T03:21:43.257Z,11.20
2017-10-31T03:24:10.752Z,11.93
2017-10-31T03:26:38.392Z,11.67
2017-10-31T03:29:05.894Z,10.83
2017-10-31T03:31:33.401Z,12.57
2017-10-31T03:34:00.943Z,11.90
2017-10-31T03:36:28.453Z,12.30
2017-10-31T03:38:56.001Z,12.33
2017-10-31T03:41:23.552Z,12.67
2017-10-31T03:43:51.049Z,13.90
2017-10-31T03:46:18.560Z,13.73
2017-10-31T03:48:46.108Z,13.30
2017-10-31T03:51:13.632Z,15.70
2017-10-31T03:53:41.915Z,15.50
2017-10-31T03:56:10.172Z,15.13
2017-10-31T03:58:37.733Z,14.47
2017-10-31T04:01:05.264Z,12.63
2017-10-31T04:03:32.811Z,13.53
2017-10-31T04:06:00.316Z,12.60
2017-10-31T04:08:28.621Z,14.13
2017-10-31T04:10:56.134Z,13.50
2017-10-31T04:13:23.722Z,14.40
2017-10-31T04:15:51.253Z,16.03
2017-10-31T04:18:18.773Z,17.37
2017-10-31T04:20:46.332Z,16.30
2017-10-31T04:23:13.876Z,14.83
2017-10-31T04:25:41.362Z,16.20
2017-10-31T04:28:08.923Z,13.40
2017-10-31T04:30:36.441Z,14.30
2017-10-31T04:33:03.982Z,14.27
2017-10-31T04:35:31.507Z,13.13
2017-10-31T04:37:59.062Z,13.50
2017-10-31T04:40:27.429Z,12.80
2017-10-31T04:42:54.932Z,13.00
2017-10-31T04:45:23.587Z,11.77
2017-10-31T04:47:51.076Z,10.97
2017-10-31T04:50:19.377Z,12.17
2017-10-31T04:52:46.901Z,12.03
2017-10-31T04:55:14.408Z,11.57
2017-10-31T04:57:41.927Z,10.20
2017-10-31T05:00:09.429Z,12.60
2017-10-31T05:02:36.937Z,11.97
2017-10-31T05:05:04.473Z,11.20
2017-10-31T05:07:31.979Z,10.63
2017-10-31T05:09:59.532Z,12.93
2017-10-31T05:12:27.798Z,12.90
2017-10-31T05:14:56.111Z,13.50
2017-10-31T05:17:23.598Z,13.67
2017-10-31T05:19:51.101Z,12.20
2017-10-31T05:22:19.395Z,11.77
2017-10-31T05:24:46.889Z,11.30
2017-10-31T05:27:14.421Z,12.30
2017-10-31T05:29:41.966Z,12.80
2017-10-31T05:32:09.467Z,16.87
2017-10-31T05:34:37.344Z,14.60
2017-10-31T05:37:04.890Z,13.90
2017-10-31T05:39:32.401Z,14.67
2017-10-31T05:42:01.262Z,13.73
2017-10-31T05:44:28.761Z,12.60
2017-10-31T05:46:56.289Z,13.10
2017-10-31T05:49:24.552Z,13.07
2017-10-31T05:51:52.069Z,12.90
2017-10-31T05:54:19.605Z,12.70
2017-10-31T05:56:47.107Z,12.53
2017-10-31T05:59:14.649Z,13.00
2017-10-31T06:01:42.140Z,12.27
2017-10-31T06:04:09.636Z,12.10
2017-10-31T06:06:37.460Z,11.03
2017-10-31T06:09:04.963Z,11.43
2017-10-31T06:11:32.459Z,10.47
2017-10-31T06:14:00.013Z,10.17
2017-10-31T06:16:27.541Z,10.83
2017-10-31T06:18:55.051Z,10.63
2017-10-31T06:21:22.595Z,11.03
2017-10-31T06:23:57.002Z,10.90
2017-10-31T06:26:30.213Z,11.93
2017-10-31T06:32:08.475Z,12.63
2017-10-31T06:34:36.743Z,12.47
2017-10-31T06:37:04.298Z,13.70
2017-10-31T06:39:31.848Z,15.37
2017-10-31T06:41:59.339Z,19.80
2017-10-31T06:44:26.834Z,31.90
2017-10-31T06:46:54.368Z,15.83
2017-10-31T06:49:21.908Z,14.73
2017-10-31T06:51:49.431Z,18.27
2017-10-31T06:54:16.921Z,16.50
2017-10-31T06:56:45.316Z,18.13
2017-10-31T06:59:13.593Z,15.80
2017-10-31T07:01:41.138Z,16.00
2017-10-31T07:04:09.410Z,14.20
2017-10-31T07:06:36.948Z,16.53
2017-10-31T07:09:04.482Z,15.73
2017-10-31T07:11:31.982Z,16.43
2017-10-31T07:13:59.520Z,20.70
2017-10-31T07:16:27.013Z,18.80
2017-10-31T07:18:54.576Z,14.43
2017-10-31T07:21:22.067Z,15.37
2017-10-31T07:23:49.561Z,14.40
2017-10-31T07:26:17.110Z,16.77
2017-10-31T07:28:44.609Z,18.23
2017-10-31T07:31:12.883Z,18.50
2017-10-31T07:33:40.421Z,14.80
2017-10-31T07:36:07.938Z,15.63
2017-10-31T07:38:35.492Z,14.30
2017-10-31T07:41:02.990Z,13.57
2017-10-31T07:43:30.532Z,12.13
2017-10-31T07:45:58.065Z,13.93
2017-10-31T07:48:25.556Z,11.37
2017-10-31T07:50:53.067Z,11.87
2017-10-31T07:53:20.573Z,14.67
2017-10-31T07:55:48.114Z,14.00
2017-10-31T07:58:15.617Z,11.83
2017-10-31T08:00:43.923Z,15.97
2017-10-31T08:03:11.455Z,13.37
2017-10-31T08:05:39.731Z,21.63
2017-10-31T08:08:07.283Z,11.87
2017-10-31T08:10:35.572Z,20.07
2017-10-31T08:13:03.508Z,14.10
2017-10-31T08:15:31.003Z,12.67
2017-10-31T08:17:58.516Z,13.30
2017-10-31T08:20:26.056Z,17.80
2017-10-31T08:22:53.586Z,14.87
2017-10-31T08:25:21.176Z,15.63
2017-10-31T08:27:48.674Z,11.97
2017-10-31T08:30:16.245Z,11.10
2017-10-31T08:32:44.511Z,11.17
2017-10-31T08:35:12.035Z,14.43
2017-10-31T08:37:39.563Z,13.37
2017-10-31T08:40:07.092Z,12.67
2017-10-31T08:42:34.583Z,10.47
2017-10-31T08:45:02.113Z,10.77
2017-10-31T08:47:29.632Z,11.33
2017-10-31T08:49:57.141Z,11.23
2017-10-31T08:52:24.675Z,12.40
2017-10-31T08:54:52.223Z,11.80
2017-10-31T08:57:19.712Z,10.77
2017-10-31T08:59:47.244Z,11.80
2017-10-31T09:02:14.790Z,10.97
2017-10-31T09:04:42.279Z,10.37
2017-10-31T09:07:10.639Z,8.70
2017-10-31T09:09:38.167Z,8.30
2017-10-31T09:12:05.727Z,8.70
2017-10-31T09:14:33.276Z,8.33
2017-10-31T09:17:00.769Z,7.90
2017-10-31T09:19:28.315Z,9.27
2017-10-31T09:21:55.832Z,8.20
2017-10-31T09:24:24.293Z,9.30
2017-10-31T09:26:51.924Z,8.60
2017-10-31T09:29:19.461Z,8.80
2017-10-31T09:31:46.988Z,8.20
2017-10-31T09:34:14.490Z,8.17
2017-10-31T09:36:42.040Z,9.17
2017-10-31T09:39:09.540Z,9.37
2017-10-31T09:41:37.061Z,9.87
2017-10-31T09:44:05.414Z,9.03
2017-10-31T09:46:33.011Z,9.03
2017-10-31T09:49:00.527Z,8.97
2017-10-31T09:51:28.049Z,8.87
2017-10-31T09:53:55.588Z,9.73
2017-10-31T09:56:23.090Z,9.20
2017-10-31T09:58:51.362Z,9.53
2017-10-31T10:01:19.685Z,9.33
2017-10-31T10:03:47.185Z,9.50
2017-10-31T10:06:14.723Z,9.47
2017-10-31T10:08:42.232Z,10.30
2017-10-31T10:11:10.916Z,11.17
2017-10-31T10:13:38.459Z,9.53
2017-10-31T10:16:06.001Z,11.70
2017-10-31T10:18:33.564Z,9.93
2017-10-31T10:21:01.055Z,9.83
2017-10-31T10:23:28.547Z,9.90
2017-10-31T10:25:56.098Z,10.07
2017-10-31T10:28:23.632Z,10.60
2017-10-31T10:30:51.129Z,10.50
2017-10-31T10:33:18.655Z,11.10
2017-10-31T10:35:46.180Z,11.23
2017-10-31T10:38:13.712Z,10.50
2017-10-31T10:40:41.210Z,11.37
2017-10-31T10:43:08.719Z,13.00
2017-10-31T10:45:36.252Z,11.37
2017-10-31T10:48:03.784Z,11.50
2017-10-31T10:50:32.094Z,11.90
2017-10-31T10:52:59.636Z,11.63
2017-10-31T10:55:27.135Z,11.57
2017-10-31T10:57:54.660Z,10.47
2017-10-31T18:36:14.999Z,14.07
2017-10-31T18:38:43.539Z,13.60
2017-10-31T18:41:11.118Z,13.70
2017-10-31T18:43:38.664Z,14.70
2017-10-31T18:46:06.180Z,56.33
2017-10-31T18:48:33.727Z,47.30
2017-10-31T18:51:01.976Z,31.37
2017-10-31T18:53:29.588Z,45.70
2017-10-31T18:55:57.106Z,19.67
2017-10-31T18:58:24.590Z,17.43
2017-10-31T19:00:52.119Z,15.33
2017-10-31T19:03:19.680Z,32.33
2017-10-31T19:05:54.875Z,15.63
2017-10-31T19:08:22.414Z,23.60
2017-10-31T19:10:49.923Z,15.17
2017-10-31T19:13:17.468Z,16.60
2017-10-31T19:15:44.975Z,18.43
2017-10-31T19:18:12.516Z,22.97
2017-10-31T19:20:40.028Z,16.70
2017-10-31T19:23:08.320Z,17.60
2017-10-31T19:25:35.824Z,17.23
2017-10-31T19:28:03.368Z,19.10
2017-10-31T19:30:30.919Z,20.23
2017-10-31T19:32:58.434Z,22.63
2017-10-31T19:35:25.935Z,22.93
2017-10-31T19:37:53.488Z,20.90
2017-10-31T19:40:21.793Z,20.90
2017-10-31T19:42:49.321Z,19.87
2017-10-31T19:45:17.630Z,20.23
2017-10-31T19:47:45.148Z,21.17
2017-10-31T19:50:12.707Z,23.77
2017-10-31T19:52:40.212Z,22.40
2017-10-31T19:55:08.483Z,24.27
2017-10-31T19:57:36.031Z,20.00
2017-10-31T20:00:03.609Z,18.80
2017-10-31T20:02:31.885Z,22.97
2017-10-31T20:05:00.193Z,15.30
2017-10-31T20:07:27.724Z,16.30
2017-10-31T20:09:55.262Z,15.83
2017-10-31T20:12:22.805Z,18.10
2017-10-31T20:14:50.311Z,17.50
2017-10-31T20:17:17.865Z,17.90
2017-10-31T20:19:45.374Z,15.87
2017-10-31T20:22:12.880Z,16.80
2017-10-31T20:24:40.426Z,15.57
2017-10-31T20:27:07.935Z,16.17
2017-10-31T20:29:36.235Z,14.90
2017-10-31T20:32:04.527Z,15.27
2017-10-31T20:34:32.084Z,15.30
2017-10-31T20:36:59.599Z,14.07
2017-10-31T20:39:27.099Z,15.00
2017-10-31T20:41:55.419Z,15.67
2017-10-31T20:44:22.954Z,16.83
2017-10-31T20:46:50.463Z,18.23
2017-10-31T20:49:18.007Z,16.00
2017-10-31T20:51:45.510Z,15.47
2017-10-31T20:54:13.082Z,19.27
2017-10-31T20:56:40.608Z,16.90
2017-10-31T20:59:08.098Z,16.37
2017-10-31T21:01:35.673Z,16.60
2017-10-31T21:04:03.192Z,16.50
2017-10-31T21:06:30.704Z,17.07
2017-10-31T21:08:58.235Z,16.80
2017-10-31T21:11:25.737Z,15.67
2017-10-31T21:13:54.032Z,14.50
2017-10-31T21:16:22.324Z,15.70
2017-10-31T21:18:49.861Z,16.47
2017-10-31T21:21:18.137Z,15.93
2017-10-31T21:23:45.688Z,15.57
2017-10-31T21:26:13.274Z,17.17
2017-10-31T21:28:41.588Z,18.17
2017-10-31T21:31:09.110Z,16.60
2017-10-31T21:33:37.434Z,17.77
2017-10-31T21:36:04.996Z,18.03
2017-10-31T21:38:32.549Z,15.43
2017-10-31T21:41:00.049Z,15.07
2017-10-31T21:43:27.578Z,16.90
2017-10-31T21:45:55.083Z,14.97
2017-10-31T21:48:22.607Z,15.60
2017-10-31T21:50:50.108Z,15.10
2017-10-31T21:53:17.632Z,17.40
2017-10-31T21:55:45.184Z,16.97
2017-10-31T21:58:12.727Z,19.50
2017-10-31T22:00:40.244Z,19.10
2017-10-31T22:03:07.746Z,18.00
2017-10-31T22:05:35.285Z,20.07
2017-10-31T22:08:02.778Z,18.27
2017-10-31T22:10:30.304Z,19.27
2017-10-31T22:12:57.837Z,17.70
2017-10-31T22:15:25.338Z,18.60
2017-10-31T22:17:52.926Z,16.50
2017-10-31T22:20:20.438Z,18.80
2017-10-31T22:22:47.933Z,18.53
2017-10-31T22:25:16.061Z,17.87
2017-10-31T22:27:43.579Z,19.90
2017-10-31T22:30:11.102Z,19.60
2017-10-31T22:32:38.636Z,20.20
2017-10-31T22:35:06.186Z,19.07
2017-10-31T22:37:33.684Z,17.40
2017-10-31T22:40:01.240Z,16.50
2017-10-31T22:42:28.733Z,17.77
2017-10-31T22:44:56.398Z,15.87
2017-10-31T22:47:23.920Z,16.20
2017-10-31T22:49:52.257Z,16.40
2017-10-31T22:52:19.761Z,16.10
2017-10-31T22:54:48.065Z,20.47
2017-10-31T22:57:16.375Z,17.60
2017-10-31T22:59:43.876Z,16.20
2017-10-31T23:02:11.387Z,14.50
2017-10-31T23:04:38.929Z,14.93
2017-10-31T23:07:07.221Z,16.70
2017-10-31T23:09:35.531Z,15.60
2017-10-31T23:12:03.051Z,17.70
2017-10-31T23:14:31.369Z,18.17
2017-10-31T23:16:58.875Z,16.37
2017-10-31T23:19:26.382Z,16.20
2017-10-31T23:21:53.902Z,15.03
2017-10-31T23:24:21.391Z,14.07
2017-10-31T23:26:49.680Z,12.07
2017-10-31T23:29:17.193Z,13.03
2017-10-31T23:31:44.721Z,14.03
2017-10-31T23:34:12.265Z,12.70
2017-10-31T23:36:40.527Z,13.10
2017-10-31T23:39:08.072Z,13.53
2017-10-31T23:41:35.568Z,13.43
2017-10-31T23:44:03.836Z,13.90
2017-10-31T23:46:32.223Z,15.10
2017-10-31T23:48:59.731Z,14.40
2017-10-31T23:51:27.272Z,14.37
2017-10-31T23:53:54.779Z,13.77
2017-10-31T23:56:22.312Z,14.57
2017-10-31T23:58:49.797Z,13.80
