createdAt,value
2018-03-06T00:02:15.926Z,123.80
2018-03-06T00:04:45.114Z,120.47
2018-03-06T00:07:13.542Z,127.60
2018-03-06T00:09:41.937Z,144.07
2018-03-06T00:12:10.436Z,121.60
2018-03-06T00:14:38.879Z,134.47
2018-03-06T00:17:07.296Z,141.33
2018-03-06T00:19:35.700Z,132.07
2018-03-06T00:22:04.149Z,132.47
2018-03-06T00:24:32.553Z,128.67
2018-03-06T00:27:00.955Z,138.90
2018-03-06T00:29:30.897Z,134.57
2018-03-06T00:31:59.320Z,134.53
2018-03-06T00:34:27.722Z,135.10
2018-03-06T00:36:56.994Z,129.27
2018-03-06T00:39:25.505Z,135.87
2018-03-06T00:41:53.887Z,132.80
2018-03-06T00:44:23.125Z,136.53
2018-03-06T00:46:51.502Z,135.43
2018-03-06T00:49:19.918Z,132.53
2018-03-06T00:51:48.364Z,132.23
2018-03-06T00:54:16.796Z,122.40
2018-03-06T00:56:45.965Z,132.43
2018-03-06T00:59:14.413Z,124.80
2018-03-06T01:01:42.825Z,130.17
2018-03-06T01:04:11.250Z,138.40
2018-03-06T01:06:39.687Z,132.37
2018-03-06T01:09:08.092Z,142.50
2018-03-06T01:11:37.277Z,143.10
2018-03-06T01:14:05.713Z,138.93
2018-03-06T01:16:34.106Z,133.10
2018-03-06T01:19:02.528Z,149.40
2018-03-06T01:21:31.713Z,130.93
2018-03-06T01:24:00.167Z,131.10
2018-03-06T01:26:28.611Z,136.50
2018-03-06T01:28:57.016Z,133.57
2018-03-06T01:31:25.435Z,130.93
2018-03-06T01:33:54.660Z,133.03
2018-03-06T01:36:23.054Z,125.63
2018-03-06T01:38:51.460Z,123.83
2018-03-06T01:41:19.918Z,132.43
2018-03-06T01:43:48.329Z,116.83
2018-03-06T01:46:16.737Z,137.00
2018-03-06T01:48:45.957Z,128.93
2018-03-06T01:51:14.386Z,132.47
2018-03-06T01:53:42.799Z,127.63
2018-03-06T01:56:12.066Z,134.33
2018-03-06T01:58:40.483Z,127.00
2018-03-06T02:01:08.891Z,119.00
2018-03-06T02:03:37.330Z,125.43
2018-03-06T02:06:06.502Z,130.03
2018-03-06T02:08:34.947Z,135.60
2018-03-06T02:11:03.360Z,124.67
2018-03-06T02:13:31.802Z,132.37
2018-03-06T02:16:00.222Z,129.17
2018-03-06T02:18:28.637Z,136.67
2018-03-06T02:20:57.077Z,133.87
2018-03-06T02:23:25.511Z,131.73
2018-03-06T02:25:53.942Z,136.23
2018-03-06T02:28:22.464Z,120.27
2018-03-06T02:30:50.982Z,133.80
2018-03-06T02:33:19.456Z,134.03
2018-03-06T02:35:47.907Z,125.80
2018-03-06T02:38:16.309Z,129.83
2018-03-06T02:40:44.725Z,117.07
2018-03-06T02:43:13.259Z,129.37
2018-03-06T02:45:41.693Z,120.97
2018-03-06T02:48:10.109Z,135.73
2018-03-06T02:50:38.540Z,130.10
2018-03-06T02:53:06.962Z,124.10
2018-03-06T02:55:35.389Z,134.83
2018-03-06T02:58:03.842Z,124.07
2018-03-06T03:00:32.294Z,122.27
2018-03-06T03:03:00.712Z,121.17
2018-03-06T03:05:29.151Z,126.97
2018-03-06T03:07:57.585Z,132.93
2018-03-06T03:10:26.011Z,121.17
2018-03-06T03:12:55.228Z,127.73
2018-03-06T03:15:23.648Z,114.33
2018-03-06T03:17:52.071Z,125.90
2018-03-06T03:20:20.531Z,124.57
2018-03-06T03:22:49.738Z,121.73
2018-03-06T03:25:18.937Z,119.43
2018-03-06T03:27:48.151Z,141.57
2018-03-06T03:30:16.621Z,103.90
2018-03-06T03:32:45.831Z,134.93
2018-03-06T03:35:14.241Z,120.80
2018-03-06T03:37:42.690Z,129.97
2018-03-06T03:40:11.112Z,117.13
2018-03-06T03:42:39.541Z,121.33
2018-03-06T03:45:08.839Z,118.87
2018-03-06T03:47:37.247Z,115.10
2018-03-06T03:50:05.667Z,113.43
2018-03-06T03:52:34.119Z,123.70
2018-03-06T03:55:02.538Z,105.83
2018-03-06T03:57:31.732Z,116.97
2018-03-06T04:00:00.190Z,131.73
2018-03-06T04:02:28.687Z,131.17
2018-03-06T04:04:57.133Z,113.43
2018-03-06T04:07:25.553Z,124.33
2018-03-06T04:09:53.961Z,131.27
2018-03-06T04:12:22.409Z,124.63
2018-03-06T04:14:51.627Z,123.83
2018-03-06T04:17:20.814Z,122.90
2018-03-06T04:19:49.996Z,132.07
2018-03-06T04:22:18.442Z,120.77
2018-03-06T04:27:44.134Z,122.50
2018-03-06T04:30:13.343Z,123.60
2018-03-06T04:32:41.784Z,119.83
2018-03-06T04:35:10.256Z,118.23
2018-03-06T04:37:38.675Z,118.97
2018-03-06T04:40:07.856Z,128.23
2018-03-06T04:42:37.100Z,124.03
2018-03-06T04:45:05.510Z,140.47
2018-03-06T04:47:33.930Z,131.13
2018-03-06T04:50:03.173Z,127.67
2018-03-06T04:52:32.373Z,138.60
2018-03-06T04:55:00.790Z,120.90
2018-03-06T04:57:30.005Z,126.70
2018-03-06T04:59:59.209Z,135.20
2018-03-06T05:02:28.393Z,121.60
2018-03-06T05:04:57.625Z,121.83
2018-03-06T05:07:26.054Z,114.33
2018-03-06T05:09:55.253Z,120.33
2018-03-06T05:12:23.685Z,122.17
2018-03-06T05:14:52.155Z,118.03
2018-03-06T05:17:20.716Z,124.73
2018-03-06T05:19:49.182Z,126.63
2018-03-06T05:22:17.653Z,127.63
2018-03-06T05:24:46.067Z,111.57
2018-03-06T05:27:14.538Z,117.97
2018-03-06T05:29:43.738Z,132.70
2018-03-06T05:32:12.181Z,130.37
2018-03-06T05:34:40.661Z,128.03
2018-03-06T05:37:09.083Z,118.10
2018-03-06T05:39:37.494Z,126.83
2018-03-06T05:42:05.933Z,127.30
2018-03-06T05:44:35.138Z,135.80
2018-03-06T05:47:03.611Z,125.50
2018-03-06T05:49:32.805Z,128.57
2018-03-06T05:52:02.031Z,115.63
2018-03-06T05:54:30.473Z,117.50
2018-03-06T05:57:00.452Z,136.27
2018-03-06T05:59:28.891Z,141.80
2018-03-06T06:01:57.333Z,125.83
2018-03-06T06:04:25.741Z,129.57
2018-03-06T06:06:54.934Z,130.83
2018-03-06T06:09:24.109Z,121.20
2018-03-06T06:11:52.549Z,116.03
2018-03-06T06:14:20.977Z,126.67
2018-03-06T06:16:50.197Z,124.27
2018-03-06T06:19:18.656Z,126.50
2018-03-06T06:21:47.053Z,124.00
2018-03-06T06:24:15.496Z,122.60
2018-03-06T06:26:43.907Z,122.57
2018-03-06T06:29:12.308Z,125.37
2018-03-06T06:31:41.486Z,121.60
2018-03-06T06:34:09.880Z,132.27
2018-03-06T06:36:38.327Z,121.40
2018-03-06T06:39:06.731Z,110.43
2018-03-06T06:41:35.893Z,121.93
2018-03-06T06:44:05.087Z,121.77
2018-03-06T06:46:33.582Z,121.07
2018-03-06T06:49:02.018Z,121.93
2018-03-06T06:51:30.426Z,117.63
2018-03-06T06:53:58.840Z,123.40
2018-03-06T06:56:27.229Z,118.60
2018-03-06T06:58:56.392Z,133.83
2018-03-06T07:01:24.811Z,117.63
2018-03-06T07:03:53.963Z,121.00
2018-03-06T07:06:22.393Z,121.23
2018-03-06T07:08:51.574Z,116.97
2018-03-06T07:11:20.746Z,109.97
2018-03-06T07:13:49.170Z,130.93
2018-03-06T07:16:17.587Z,116.83
2018-03-06T07:18:45.996Z,125.60
2018-03-06T07:21:14.455Z,132.70
2018-03-06T07:23:42.907Z,113.93
2018-03-06T07:26:11.298Z,116.47
2018-03-06T07:28:39.740Z,120.17
2018-03-06T07:31:08.886Z,114.40
2018-03-06T07:33:37.294Z,124.10
2018-03-06T07:36:05.686Z,116.37
2018-03-06T07:38:34.867Z,115.20
2018-03-06T07:41:03.278Z,114.20
2018-03-06T07:43:31.674Z,117.00
2018-03-06T07:46:00.073Z,113.33
2018-03-06T07:48:28.453Z,118.53
2018-03-06T07:50:56.865Z,119.57
2018-03-06T07:53:25.254Z,114.60
2018-03-06T07:55:54.450Z,128.13
2018-03-06T07:58:23.664Z,114.83
2018-03-06T08:00:52.823Z,121.73
2018-03-06T08:03:21.271Z,120.07
2018-03-06T08:05:49.661Z,114.87
2018-03-06T08:08:18.058Z,121.93
2018-03-06T08:10:46.478Z,112.50
2018-03-06T08:13:15.644Z,111.30
2018-03-06T08:15:44.133Z,109.27
2018-03-06T08:18:12.525Z,112.23
2018-03-06T08:20:41.720Z,119.73
2018-03-06T08:23:11.016Z,120.00
2018-03-06T08:25:39.486Z,124.87
2018-03-06T08:28:08.713Z,107.07
2018-03-06T08:30:37.130Z,118.63
2018-03-06T08:33:05.546Z,114.43
2018-03-06T08:35:34.724Z,100.90
2018-03-06T08:38:03.154Z,118.17
2018-03-06T08:40:31.550Z,103.03
2018-03-06T08:43:00.193Z,121.90
2018-03-06T08:45:28.790Z,120.37
2018-03-06T08:47:57.984Z,122.07
2018-03-06T08:50:27.131Z,114.73
2018-03-06T08:52:55.554Z,109.47
2018-03-06T08:55:24.702Z,115.37
2018-03-06T08:57:53.145Z,112.10
2018-03-06T09:00:21.554Z,109.90
2018-03-06T09:02:49.944Z,117.60
2018-03-06T09:05:19.124Z,116.83
2018-03-06T09:07:47.526Z,119.90
2018-03-06T09:10:17.778Z,109.67
2018-03-06T09:12:46.200Z,106.93
2018-03-06T09:15:14.626Z,112.07
2018-03-06T09:17:43.022Z,118.23
2018-03-06T09:20:14.324Z,115.10
2018-03-06T09:22:42.717Z,117.03
2018-03-06T09:25:11.149Z,117.63
2018-03-06T09:27:39.577Z,112.40
2018-03-06T09:30:07.977Z,111.00
2018-03-06T09:32:37.205Z,118.93
2018-03-06T09:35:05.607Z,118.30
2018-03-06T09:37:36.774Z,113.40
2018-03-06T09:40:05.996Z,106.77
2018-03-06T09:42:34.399Z,103.87
2018-03-06T09:45:03.549Z,109.50
2018-03-06T09:47:32.008Z,113.63
2018-03-06T09:50:00.424Z,105.07
2018-03-06T09:52:28.851Z,114.70
2018-03-06T09:54:57.245Z,113.93
2018-03-06T09:57:26.539Z,106.43
2018-03-06T09:59:54.958Z,110.83
2018-03-06T10:02:23.397Z,102.27
2018-03-06T10:04:51.793Z,106.73
2018-03-06T10:07:20.182Z,119.67
2018-03-06T10:09:48.597Z,126.80
2018-03-06T10:12:17.804Z,110.50
2018-03-06T10:14:46.226Z,116.13
2018-03-06T10:17:14.636Z,107.40
2018-03-06T10:19:43.097Z,114.60
2018-03-06T10:22:11.495Z,111.27
2018-03-06T10:24:39.890Z,109.63
2018-03-06T10:27:09.071Z,122.00
2018-03-06T10:29:37.617Z,113.27
2018-03-06T10:32:06.034Z,103.70
2018-03-06T10:34:34.421Z,102.83
2018-03-06T10:37:03.612Z,103.57
2018-03-06T10:39:32.039Z,104.37
2018-03-06T10:42:01.569Z,98.03
2018-03-06T10:44:30.771Z,113.17
2018-03-06T10:46:59.178Z,110.77
2018-03-06T10:49:28.366Z,107.10
2018-03-06T10:51:57.530Z,106.93
2018-03-06T10:54:25.926Z,98.80
2018-03-06T10:56:55.110Z,99.33
2018-03-06T10:59:23.502Z,100.83
2018-03-06T11:02:03.170Z,101.97
2018-03-06T11:04:32.201Z,106.77
2018-03-06T11:07:00.659Z,98.67
2018-03-06T11:09:29.806Z,101.53
2018-03-06T11:11:58.217Z,90.80
2018-03-06T11:14:28.215Z,105.27
2018-03-06T11:16:56.815Z,104.90
2018-03-06T11:19:25.214Z,103.47
2018-03-06T11:21:54.402Z,98.93
2018-03-06T11:24:23.570Z,94.97
2018-03-06T11:26:51.972Z,92.23
2018-03-06T11:29:20.366Z,91.63
2018-03-06T11:31:48.960Z,99.47
2018-03-06T11:34:17.394Z,94.53
2018-03-06T11:36:45.824Z,100.20
2018-03-06T11:39:14.248Z,100.90
2018-03-06T11:41:42.662Z,101.07
2018-03-06T11:44:11.825Z,95.43
2018-03-06T11:46:40.216Z,95.93
2018-03-06T11:49:08.629Z,88.00
2018-03-06T11:51:37.027Z,88.43
2018-03-06T11:54:05.491Z,86.60
2018-03-06T11:56:33.878Z,90.33
2018-03-06T11:59:02.267Z,90.70
2018-03-06T12:01:30.700Z,94.50
2018-03-06T12:03:59.090Z,84.80
2018-03-06T12:06:28.265Z,91.10
2018-03-06T12:08:56.684Z,85.40
2018-03-06T12:11:25.058Z,94.80
2018-03-06T12:13:53.462Z,93.20
2018-03-06T12:16:21.856Z,94.83
2018-03-06T12:18:50.286Z,83.47
2018-03-06T12:21:19.447Z,86.33
2018-03-06T12:23:47.860Z,90.87
2018-03-06T12:26:17.005Z,98.40
2018-03-06T12:28:45.443Z,83.23
2018-03-06T12:31:14.602Z,91.73
2018-03-06T12:33:43.021Z,89.03
2018-03-06T12:36:11.421Z,82.83
2018-03-06T12:38:39.833Z,82.63
2018-03-06T12:41:08.237Z,92.50
2018-03-06T12:43:36.629Z,81.63
2018-03-06T12:46:05.828Z,81.43
2018-03-06T12:48:35.041Z,91.80
2018-03-06T12:51:03.423Z,84.03
2018-03-06T12:53:31.829Z,85.77
2018-03-06T12:56:00.253Z,81.57
2018-03-06T12:58:28.637Z,85.77
2018-03-06T13:00:57.793Z,88.43
2018-03-06T13:03:26.198Z,77.67
2018-03-06T13:05:54.599Z,80.30
2018-03-06T13:08:23.765Z,88.77
2018-03-06T13:10:52.197Z,86.07
2018-03-06T13:13:20.583Z,86.33
2018-03-06T13:15:48.985Z,90.03
2018-03-06T13:18:17.389Z,78.83
2018-03-06T13:20:45.796Z,87.73
2018-03-06T13:23:14.221Z,89.07
2018-03-06T13:25:42.601Z,83.17
2018-03-06T13:28:11.066Z,86.13
2018-03-06T13:30:39.485Z,81.93
2018-03-06T13:33:07.896Z,84.23
2018-03-06T13:35:36.312Z,78.07
2018-03-06T13:38:04.702Z,89.47
2018-03-06T13:40:33.105Z,86.17
2018-03-06T13:43:02.298Z,104.47
2018-03-06T13:45:30.681Z,93.23
2018-03-06T13:47:59.874Z,91.77
2018-03-06T13:50:28.253Z,96.50
2018-03-06T13:52:56.638Z,86.57
2018-03-06T13:55:25.827Z,97.50
2018-03-06T13:57:54.235Z,99.00
2018-03-06T14:00:22.634Z,93.67
2018-03-06T14:02:51.013Z,92.93
2018-03-06T14:05:19.429Z,96.43
2018-03-06T14:07:47.849Z,102.23
2018-03-06T14:10:16.238Z,94.03
2018-03-06T14:12:44.741Z,94.83
2018-03-06T14:15:13.137Z,96.23
2018-03-06T14:17:41.556Z,96.60
2018-03-06T14:20:10.722Z,99.00
2018-03-06T14:22:39.152Z,97.77
2018-03-06T14:25:07.537Z,92.47
2018-03-06T14:27:35.919Z,92.67
2018-03-06T14:30:04.338Z,96.23
2018-03-06T14:32:32.725Z,95.47
2018-03-06T14:35:01.111Z,102.77
2018-03-06T14:37:29.558Z,88.93
2018-03-06T14:39:57.962Z,96.03
2018-03-06T14:42:26.346Z,97.97
2018-03-06T14:44:54.751Z,95.77
2018-03-06T14:47:23.187Z,86.10
2018-03-06T14:49:52.440Z,94.00
2018-03-06T14:52:20.859Z,93.80
2018-03-06T14:54:49.255Z,86.73
2018-03-06T14:57:17.918Z,96.23
2018-03-06T14:59:46.342Z,90.87
2018-03-06T15:02:15.824Z,87.90
2018-03-06T15:04:44.366Z,89.93
2018-03-06T15:07:12.758Z,94.57
2018-03-06T15:09:41.296Z,88.30
2018-03-06T15:12:10.471Z,87.20
2018-03-06T15:14:38.870Z,84.40
2018-03-06T15:17:08.050Z,92.03
2018-03-06T15:19:37.328Z,82.93
2018-03-06T15:22:05.739Z,96.70
2018-03-06T15:24:34.929Z,95.70
2018-03-06T15:27:03.317Z,91.20
2018-03-06T15:29:32.544Z,100.17
2018-03-06T15:32:01.897Z,87.20
2018-03-06T15:34:31.062Z,85.73
2018-03-06T15:36:59.529Z,84.83
2018-03-06T15:39:27.968Z,88.33
2018-03-06T15:41:57.174Z,94.90
2018-03-06T15:44:26.768Z,86.17
2018-03-06T15:46:55.199Z,86.60
2018-03-06T15:49:23.672Z,90.70
2018-03-06T15:51:52.122Z,84.77
2018-03-06T15:54:21.310Z,90.37
2018-03-06T15:56:50.522Z,83.10
2018-03-06T15:59:19.693Z,89.53
2018-03-06T16:01:48.155Z,88.77
2018-03-06T16:04:16.635Z,94.07
2018-03-06T16:06:45.089Z,86.90
2018-03-06T16:09:13.615Z,87.80
2018-03-06T16:11:42.158Z,84.10
2018-03-06T16:14:12.067Z,88.57
2018-03-06T16:16:40.506Z,83.57
2018-03-06T16:19:09.747Z,91.77
2018-03-06T16:21:38.324Z,98.27
2018-03-06T16:24:06.767Z,92.40
2018-03-06T16:26:35.991Z,97.43
2018-03-06T16:29:04.439Z,87.17
2018-03-06T16:31:32.970Z,89.50
2018-03-06T16:34:01.476Z,85.83
2018-03-06T16:36:29.927Z,95.10
2018-03-06T16:38:58.554Z,85.27
2018-03-06T16:41:27.079Z,97.53
2018-03-06T16:43:55.520Z,86.93
2018-03-06T16:46:24.741Z,89.50
2018-03-06T16:48:53.190Z,86.07
2018-03-06T16:51:21.618Z,95.20
2018-03-06T16:53:50.057Z,97.47
2018-03-06T16:56:18.481Z,82.80
2018-03-06T16:58:46.937Z,101.93
2018-03-06T17:01:16.151Z,105.63
2018-03-06T17:03:44.790Z,95.43
2018-03-06T17:06:13.331Z,97.13
2018-03-06T17:08:41.807Z,97.83
2018-03-06T17:11:10.235Z,103.43
2018-03-06T17:13:38.686Z,97.83
2018-03-06T17:16:07.158Z,105.50
2018-03-06T17:18:35.615Z,92.43
2018-03-06T17:21:04.047Z,92.30
2018-03-06T17:23:32.525Z,98.53
2018-03-06T17:26:00.947Z,95.77
2018-03-06T17:28:30.132Z,86.60
2018-03-06T17:30:59.342Z,98.77
2018-03-06T17:33:28.682Z,89.70
2018-03-06T17:35:57.109Z,90.83
2018-03-06T17:38:26.307Z,92.27
2018-03-06T17:40:55.543Z,87.57
2018-03-06T17:43:23.977Z,89.07
2018-03-06T17:45:52.419Z,97.30
2018-03-06T17:48:20.859Z,92.87
2018-03-06T17:50:50.132Z,96.67
2018-03-06T17:53:18.579Z,100.70
2018-03-06T17:55:47.092Z,92.33
2018-03-06T17:58:15.519Z,101.13
2018-03-06T18:00:44.070Z,104.00
2018-03-06T18:03:13.290Z,103.30
2018-03-06T18:05:41.723Z,98.67
2018-03-06T18:08:10.198Z,95.07
2018-03-06T18:10:38.618Z,102.33
2018-03-06T18:13:07.801Z,92.23
2018-03-06T18:15:37.094Z,95.23
2018-03-06T18:18:05.553Z,98.80
2018-03-06T18:20:34.028Z,90.67
2018-03-06T18:23:02.491Z,87.87
2018-03-06T18:25:30.910Z,75.07
2018-03-06T18:27:59.461Z,72.20
2018-03-06T18:30:27.919Z,60.10
2018-03-06T18:32:56.383Z,57.73
2018-03-06T18:35:25.582Z,45.70
2018-03-06T18:37:54.119Z,47.43
2018-03-06T18:40:22.555Z,41.17
2018-03-06T18:42:51.018Z,43.43
2018-03-06T18:45:20.219Z,38.87
2018-03-06T18:47:49.528Z,42.93
2018-03-06T18:50:35.761Z,43.93
2018-03-06T18:53:04.235Z,43.10
2018-03-06T18:55:32.699Z,37.80
2018-03-06T18:58:01.135Z,42.97
2018-03-06T19:04:14.224Z,45.33
2018-03-06T19:07:04.281Z,44.20
2018-03-06T19:09:31.889Z,49.50
2018-03-06T19:12:00.247Z,45.93
2018-03-06T19:14:30.345Z,53.70
2018-03-06T19:16:57.939Z,57.30
2018-03-06T19:19:25.533Z,57.80
2018-03-06T19:21:53.141Z,52.40
2018-03-06T19:24:20.750Z,52.60
2018-03-06T19:26:49.165Z,53.50
2018-03-06T19:29:16.777Z,52.27
2018-03-06T19:31:44.437Z,48.57
2018-03-06T19:34:12.785Z,47.97
2018-03-06T19:36:40.359Z,50.50
2018-03-06T19:39:07.940Z,53.27
2018-03-06T19:41:36.261Z,51.53
2018-03-06T19:44:03.894Z,47.00
2018-03-06T19:46:31.443Z,49.33
2018-03-06T19:48:59.793Z,48.23
2018-03-06T19:51:27.356Z,55.20
2018-03-06T19:53:54.966Z,44.20
2018-03-06T19:56:22.528Z,50.73
2018-03-06T19:58:50.113Z,48.20
2018-03-06T20:01:17.721Z,49.67
2018-03-06T20:03:46.056Z,49.43
2018-03-06T20:06:13.631Z,54.10
2018-03-06T20:08:41.207Z,50.10
2018-03-06T20:11:08.781Z,50.93
2018-03-06T20:13:37.127Z,52.47
2018-03-06T20:16:04.720Z,47.50
2018-03-06T20:18:33.037Z,51.67
2018-03-06T20:21:00.598Z,51.70
2018-03-06T20:23:28.193Z,53.27
2018-03-06T20:25:59.606Z,50.80
2018-03-06T20:28:27.192Z,55.70
2018-03-06T20:31:00.521Z,52.67
2018-03-06T20:33:28.896Z,57.10
2018-03-06T20:35:57.240Z,47.37
2018-03-06T20:38:30.523Z,56.27
2018-03-06T20:40:58.127Z,55.40
2018-03-06T20:43:25.709Z,53.23
2018-03-06T20:45:59.073Z,55.87
2018-03-06T20:48:26.637Z,54.60
2018-03-06T20:50:54.209Z,55.50
2018-03-06T20:53:28.180Z,62.13
2018-03-06T20:55:55.814Z,59.33
2018-03-06T20:58:23.368Z,61.90
2018-03-06T21:00:50.925Z,63.10
2018-03-06T21:03:18.527Z,70.63
2018-03-06T21:05:46.126Z,68.87
2018-03-06T21:08:14.472Z,77.50
2018-03-06T21:10:42.024Z,76.27
2018-03-06T21:13:09.612Z,70.03
2018-03-06T21:15:37.171Z,67.43
2018-03-06T21:18:04.740Z,68.80
2018-03-06T21:20:33.087Z,60.93
2018-03-06T21:23:00.660Z,58.80
2018-03-06T21:25:28.238Z,61.03
2018-03-06T21:27:56.561Z,55.87
2018-03-06T21:30:24.112Z,59.77
2018-03-06T21:32:51.707Z,53.90
2018-03-06T21:35:19.281Z,57.20
2018-03-06T21:37:46.852Z,57.07
2018-03-06T21:40:14.442Z,52.23
2018-03-06T21:42:42.020Z,52.33
2018-03-06T21:45:09.580Z,45.20
2018-03-06T21:47:37.157Z,49.20
2018-03-06T21:50:04.716Z,49.50
2018-03-06T21:52:32.271Z,47.07
2018-03-06T21:54:59.868Z,50.83
2018-03-06T21:57:28.192Z,51.50
2018-03-06T21:59:55.778Z,59.70
2018-03-06T22:02:24.100Z,49.27
2018-03-06T22:04:52.444Z,48.23
2018-03-06T22:07:19.992Z,41.53
2018-03-06T22:09:47.584Z,48.90
2018-03-06T22:12:15.908Z,52.13
2018-03-06T22:14:43.489Z,52.20
2018-03-06T22:17:11.048Z,55.73
2018-03-06T22:19:38.600Z,57.50
2018-03-06T22:22:06.189Z,53.77
2018-03-06T22:24:33.753Z,58.30
2018-03-06T22:27:01.316Z,60.30
2018-03-06T22:29:28.907Z,54.27
2018-03-06T22:31:56.460Z,52.70
2018-03-06T22:34:24.014Z,56.67
2018-03-06T22:36:52.363Z,61.83
2018-03-06T22:39:20.545Z,58.53
2018-03-06T22:41:48.257Z,55.43
2018-03-06T22:44:15.814Z,57.43
2018-03-06T22:46:43.392Z,61.07
2018-03-06T22:49:10.947Z,58.53
2018-03-06T22:51:38.525Z,59.97
2018-03-06T22:54:06.072Z,55.30
2018-03-06T22:56:33.654Z,60.67
2018-03-06T22:59:01.220Z,55.67
2018-03-06T23:01:28.796Z,57.20
2018-03-06T23:03:57.158Z,55.87
2018-03-06T23:06:24.716Z,50.07
2018-03-06T23:08:52.297Z,49.33
2018-03-06T23:11:20.624Z,56.43
2018-03-06T23:13:48.180Z,55.13
2018-03-06T23:16:15.773Z,47.37
2018-03-06T23:18:43.339Z,54.90
2018-03-06T23:21:10.904Z,54.67
2018-03-06T23:23:38.494Z,50.97
2018-03-06T23:26:06.060Z,57.00
2018-03-06T23:28:33.646Z,52.53
2018-03-06T23:31:01.237Z,57.60
2018-03-06T23:33:28.804Z,59.37
2018-03-06T23:35:56.385Z,69.83
2018-03-06T23:38:23.963Z,59.90
2018-03-06T23:40:51.540Z,65.10
2018-03-06T23:43:19.167Z,63.13
2018-03-06T23:45:46.728Z,63.10
2018-03-06T23:48:14.304Z,68.30
2018-03-06T23:50:41.889Z,66.73
2018-03-06T23:53:09.452Z,58.70
2018-03-06T23:55:37.017Z,67.17
2018-03-06T23:58:04.605Z,64.03
