createdAt,value
2019-05-09T00:02:04.372Z,9.80
2019-05-09T00:04:33.535Z,9.80
2019-05-09T00:07:03.655Z,9.80
2019-05-09T00:09:33.592Z,9.80
2019-05-09T00:12:03.724Z,9.80
2019-05-09T00:14:34.203Z,9.80
2019-05-09T00:17:03.828Z,9.80
2019-05-09T00:19:33.478Z,9.80
2019-05-09T00:22:03.235Z,9.80
2019-05-09T00:24:33.195Z,9.80
2019-05-09T00:27:03.843Z,9.80
2019-05-09T00:29:34.772Z,9.80
2019-05-09T00:32:23.774Z,9.70
2019-05-09T00:35:03.855Z,9.80
2019-05-09T00:37:53.491Z,9.80
2019-05-09T00:40:23.820Z,9.70
2019-05-09T00:42:54.438Z,9.70
2019-05-09T00:45:26.288Z,9.60
2019-05-09T00:47:55.257Z,9.60
2019-05-09T00:50:24.233Z,9.50
2019-05-09T00:52:53.822Z,9.50
2019-05-09T00:55:23.901Z,9.50
2019-05-09T00:57:53.532Z,9.50
2019-05-09T01:00:24.239Z,9.50
2019-05-09T01:02:54.168Z,9.50
2019-05-09T01:05:24.035Z,9.50
2019-05-09T01:07:53.793Z,9.50
2019-05-09T01:10:23.827Z,9.50
2019-05-09T01:12:54.232Z,9.50
2019-05-09T01:15:24.066Z,9.50
2019-05-09T01:17:53.723Z,9.50
2019-05-09T01:20:24.165Z,9.50
2019-05-09T01:22:54.098Z,9.50
2019-05-09T01:25:23.998Z,9.50
2019-05-09T01:27:53.987Z,9.50
2019-05-09T01:30:24.223Z,9.40
2019-05-09T01:33:09.770Z,9.40
2019-05-09T01:35:38.891Z,9.30
2019-05-09T01:38:07.913Z,9.20
2019-05-09T01:40:36.864Z,9.20
2019-05-09T01:43:05.941Z,9.10
2019-05-09T01:45:35.082Z,9.00
2019-05-09T01:48:04.224Z,9.00
2019-05-09T01:50:34.012Z,8.80
2019-05-09T01:53:03.989Z,8.80
2019-05-09T01:55:51.313Z,8.80
2019-05-09T01:58:20.437Z,8.80
2019-05-09T02:00:49.392Z,8.70
2019-05-09T02:03:18.601Z,8.70
2019-05-09T02:05:47.532Z,8.60
2019-05-09T02:08:16.503Z,8.60
2019-05-09T02:10:45.766Z,8.60
2019-05-09T02:13:14.934Z,8.50
2019-05-09T02:15:48.514Z,8.50
2019-05-09T02:18:19.370Z,8.50
2019-05-09T02:20:48.368Z,8.50
2019-05-09T02:23:17.497Z,8.50
2019-05-09T02:25:46.724Z,8.50
2019-05-09T02:28:15.704Z,8.50
2019-05-09T02:30:45.157Z,8.40
2019-05-09T02:33:14.801Z,8.40
2019-05-09T02:35:56.373Z,8.50
2019-05-09T02:38:14.920Z,8.50
2019-05-09T02:40:43.942Z,8.50
2019-05-09T02:43:12.891Z,8.50
2019-05-09T02:45:54.098Z,8.50
2019-05-09T02:48:23.642Z,8.50
2019-05-09T02:50:53.378Z,8.50
2019-05-09T02:53:22.548Z,8.60
2019-05-09T02:55:51.887Z,8.60
2019-05-09T02:58:22.597Z,8.60
2019-05-09T03:01:09.792Z,8.60
2019-05-09T03:03:40.427Z,8.60
2019-05-09T03:06:09.671Z,8.60
2019-05-09T03:08:38.687Z,8.70
2019-05-09T03:11:09.921Z,8.60
2019-05-09T03:13:39.603Z,8.70
2019-05-09T03:16:10.734Z,8.70
2019-05-09T03:18:39.970Z,8.60
2019-05-09T03:21:19.114Z,8.70
2019-05-09T03:23:48.922Z,8.60
2019-05-09T03:26:19.752Z,8.70
2019-05-09T03:28:59.100Z,8.70
2019-05-09T03:31:29.782Z,8.60
2019-05-09T03:33:59.668Z,8.60
2019-05-09T03:36:29.044Z,8.60
2019-05-09T03:38:58.178Z,8.60
2019-05-09T03:41:28.373Z,8.50
2019-05-09T03:43:58.604Z,8.50
2019-05-09T03:46:35.624Z,8.50
2019-05-09T03:49:07.581Z,8.50
2019-05-09T03:51:37.888Z,8.50
2019-05-09T03:54:08.132Z,8.50
2019-05-09T03:56:51.026Z,8.50
2019-05-09T03:59:20.149Z,8.50
2019-05-09T04:01:50.346Z,8.50
2019-05-09T04:04:19.715Z,8.50
2019-05-09T04:06:48.781Z,8.50
2019-05-09T04:09:18.109Z,8.60
2019-05-09T04:11:48.564Z,8.60
2019-05-09T04:14:28.448Z,8.70
2019-05-09T04:16:57.635Z,8.70
2019-05-09T04:19:27.571Z,8.80
2019-05-09T04:21:57.639Z,8.80
2019-05-09T04:24:28.363Z,8.80
2019-05-09T04:27:08.124Z,8.80
2019-05-09T04:29:37.467Z,8.80
2019-05-09T04:32:07.978Z,8.80
2019-05-09T04:34:38.067Z,8.80
2019-05-09T04:37:08.118Z,8.80
2019-05-09T04:39:40.493Z,8.80
2019-05-09T04:42:09.104Z,8.80
2019-05-09T04:44:42.755Z,8.70
2019-05-09T04:47:11.827Z,8.70
2019-05-09T04:49:45.250Z,8.70
2019-05-09T04:52:11.809Z,8.70
2019-05-09T04:54:40.760Z,8.80
2019-05-09T04:57:09.783Z,8.80
2019-05-09T04:59:38.910Z,8.80
2019-05-09T05:02:15.044Z,8.90
2019-05-09T05:04:44.150Z,8.90
2019-05-09T05:07:13.097Z,8.90
2019-05-09T05:09:42.265Z,9.00
2019-05-09T05:12:11.213Z,9.10
2019-05-09T05:14:40.240Z,9.10
2019-05-09T05:17:11.325Z,9.20
2019-05-09T05:19:40.192Z,9.30
2019-05-09T05:22:13.709Z,9.30
2019-05-09T05:24:50.166Z,9.30
2019-05-09T05:27:19.133Z,9.40
2019-05-09T05:29:48.222Z,9.40
2019-05-09T05:32:18.931Z,9.50
2019-05-09T05:34:57.279Z,9.50
2019-05-09T05:37:28.045Z,9.60
2019-05-09T05:39:58.302Z,9.70
2019-05-09T05:42:28.191Z,9.80
2019-05-09T05:44:58.287Z,9.80
2019-05-09T05:47:34.877Z,9.90
2019-05-09T05:50:05.020Z,10.10
2019-05-09T05:52:34.019Z,10.10
2019-05-09T05:55:03.273Z,10.20
2019-05-09T05:57:32.594Z,10.30
2019-05-09T06:00:01.969Z,10.50
2019-05-09T06:02:31.073Z,10.50
2019-05-09T06:05:00.088Z,10.60
2019-05-09T06:07:29.070Z,10.70
2019-05-09T06:09:58.018Z,10.80
2019-05-09T06:12:27.580Z,10.90
2019-05-09T06:14:58.195Z,11.00
2019-05-09T06:17:28.605Z,11.00
2019-05-09T06:19:58.934Z,11.10
2019-05-09T06:22:28.246Z,11.10
2019-05-09T06:24:58.285Z,11.10
2019-05-09T06:27:27.709Z,11.10
2019-05-09T06:29:58.162Z,11.10
2019-05-09T06:32:28.743Z,11.00
2019-05-09T06:34:57.905Z,11.10
2019-05-09T06:37:27.774Z,11.20
2019-05-09T06:39:58.272Z,11.20
2019-05-09T06:42:28.606Z,11.20
2019-05-09T06:45:02.477Z,11.30
2019-05-09T06:47:33.088Z,11.50
2019-05-09T06:50:07.946Z,11.70
2019-05-09T06:52:37.619Z,11.80
2019-05-09T06:55:08.635Z,11.90
2019-05-09T06:57:42.550Z,11.90
2019-05-09T07:00:10.817Z,12.00
2019-05-09T07:02:41.667Z,12.00
2019-05-09T07:05:12.732Z,12.10
2019-05-09T07:07:48.173Z,12.10
2019-05-09T07:10:17.833Z,12.10
2019-05-09T07:12:48.662Z,12.20
2019-05-09T07:15:18.151Z,12.30
2019-05-09T07:17:48.195Z,12.30
2019-05-09T07:20:18.246Z,12.40
2019-05-09T07:22:54.904Z,12.50
2019-05-09T07:25:40.878Z,12.50
2019-05-09T07:28:12.752Z,12.50
2019-05-09T07:30:48.068Z,12.60
2019-05-09T07:33:27.970Z,12.60
2019-05-09T07:35:58.106Z,12.60
2019-05-09T07:38:31.116Z,12.70
2019-05-09T07:41:00.782Z,12.70
2019-05-09T07:43:30.021Z,12.90
2019-05-09T07:46:08.863Z,13.00
2019-05-09T07:48:38.507Z,13.10
2019-05-09T07:51:07.998Z,13.40
2019-05-09T07:53:38.018Z,13.40
2019-05-09T07:56:08.083Z,13.60
2019-05-09T07:58:37.857Z,13.70
2019-05-09T08:01:08.545Z,13.80
2019-05-09T08:03:38.623Z,13.80
2019-05-09T08:06:08.737Z,13.80
2019-05-09T08:08:38.734Z,13.90
2019-05-09T08:11:08.919Z,14.00
2019-05-09T08:13:39.264Z,13.90
2019-05-09T08:16:14.171Z,13.90
2019-05-09T08:18:40.188Z,13.90
2019-05-09T08:21:09.392Z,13.80
2019-05-09T08:23:38.468Z,13.70
2019-05-09T08:26:08.749Z,13.50
2019-05-09T08:28:39.115Z,13.40
2019-05-09T08:31:08.624Z,13.20
2019-05-09T08:33:38.304Z,13.00
2019-05-09T08:36:08.661Z,13.00
2019-05-09T08:38:39.236Z,12.90
2019-05-09T08:41:09.798Z,12.90
2019-05-09T08:43:40.131Z,12.60
2019-05-09T08:46:11.518Z,12.50
2019-05-09T08:48:40.601Z,12.40
2019-05-09T08:51:23.469Z,12.40
2019-05-09T08:53:52.718Z,12.30
2019-05-09T08:56:21.790Z,12.40
2019-05-09T08:58:50.741Z,12.40
2019-05-09T09:01:29.637Z,12.30
2019-05-09T09:03:50.665Z,12.30
2019-05-09T09:06:19.730Z,12.40
2019-05-09T09:08:48.869Z,12.50
2019-05-09T09:11:18.806Z,12.50
2019-05-09T09:13:48.369Z,12.50
2019-05-09T09:16:21.597Z,12.50
2019-05-09T09:18:48.326Z,12.50
2019-05-09T09:21:18.278Z,12.60
2019-05-09T09:23:50.686Z,12.60
2019-05-09T09:26:18.613Z,12.60
2019-05-09T09:28:48.421Z,12.70
2019-05-09T09:31:18.105Z,12.80
2019-05-09T09:33:48.159Z,12.80
2019-05-09T09:36:17.844Z,13.00
2019-05-09T09:38:48.097Z,13.10
2019-05-09T09:41:18.223Z,13.10
2019-05-09T09:43:47.719Z,13.30
2019-05-09T09:46:18.168Z,13.40
2019-05-09T09:48:48.171Z,13.60
2019-05-09T09:51:18.604Z,13.70
2019-05-09T09:53:48.930Z,13.80
2019-05-09T09:56:22.432Z,13.90
2019-05-09T09:58:50.762Z,14.10
2019-05-09T10:01:28.735Z,14.30
2019-05-09T10:04:20.675Z,14.40
2019-05-09T10:06:48.165Z,14.50
2019-05-09T10:09:17.466Z,14.70
2019-05-09T10:11:48.303Z,14.60
2019-05-09T10:14:28.167Z,14.60
2019-05-09T10:17:03.447Z,14.60
2019-05-09T10:19:42.843Z,14.70
2019-05-09T10:22:13.501Z,14.80
2019-05-09T10:24:42.642Z,14.90
2019-05-09T10:27:18.293Z,15.00
2019-05-09T10:29:47.959Z,15.20
2019-05-09T10:32:18.186Z,15.40
2019-05-09T10:34:48.856Z,15.50
2019-05-09T10:37:18.792Z,15.60
2019-05-09T10:39:48.995Z,15.70
2019-05-09T10:42:22.769Z,15.80
2019-05-09T10:45:09.602Z,15.90
2019-05-09T10:47:39.111Z,15.80
2019-05-09T10:50:08.595Z,15.80
2019-05-09T10:52:37.701Z,15.80
2019-05-09T10:55:09.068Z,15.90
2019-05-09T10:57:42.231Z,16.10
2019-05-09T11:00:09.387Z,16.20
2019-05-09T11:02:38.393Z,16.30
2019-05-09T11:05:08.402Z,16.40
2019-05-09T11:07:38.187Z,16.30
2019-05-09T11:10:23.972Z,16.30
2019-05-09T11:12:38.461Z,16.40
2019-05-09T11:15:09.181Z,16.50
2019-05-09T11:17:39.045Z,16.50
2019-05-09T11:20:08.855Z,16.60
2019-05-09T11:22:38.749Z,16.90
2019-05-09T11:25:08.861Z,16.80
2019-05-09T11:27:38.930Z,16.70
2019-05-09T11:30:08.540Z,16.40
2019-05-09T11:32:38.597Z,16.60
2019-05-09T11:35:09.023Z,16.80
2019-05-09T11:37:38.518Z,16.80
2019-05-09T11:40:08.197Z,17.00
2019-05-09T11:42:38.138Z,17.40
2019-05-09T11:45:07.926Z,17.60
2019-05-09T11:47:45.578Z,17.70
2019-05-09T11:50:08.874Z,17.80
2019-05-09T11:52:38.437Z,17.80
2019-05-09T11:55:15.394Z,17.80
2019-05-09T11:57:38.722Z,17.90
2019-05-09T12:00:08.836Z,18.10
2019-05-09T12:02:38.664Z,18.10
2019-05-09T12:05:08.827Z,17.90
2019-05-09T12:07:38.408Z,17.50
2019-05-09T12:10:08.807Z,17.10
2019-05-09T12:12:39.056Z,16.70
2019-05-09T12:15:09.485Z,16.60
2019-05-09T12:17:53.263Z,16.50
2019-05-09T12:20:13.433Z,16.30
2019-05-09T12:22:40.650Z,16.40
2019-05-09T12:25:09.948Z,16.40
2019-05-09T12:27:38.998Z,16.50
2019-05-09T12:30:09.165Z,16.60
2019-05-09T12:32:38.592Z,16.70
2019-05-09T12:35:08.926Z,16.70
2019-05-09T12:37:38.194Z,16.80
2019-05-09T12:40:08.354Z,16.90
2019-05-09T12:42:39.328Z,17.00
2019-05-09T12:45:09.153Z,17.10
2019-05-09T12:47:39.723Z,17.30
2019-05-09T12:50:09.712Z,17.30
2019-05-09T12:52:39.367Z,17.30
2019-05-09T12:55:12.569Z,17.30
2019-05-09T12:57:39.708Z,17.40
2019-05-09T13:00:10.293Z,17.30
2019-05-09T13:02:39.332Z,17.30
2019-05-09T13:05:08.963Z,17.30
2019-05-09T13:07:42.486Z,17.20
2019-05-09T13:10:11.286Z,17.00
2019-05-09T13:12:40.247Z,17.10
2019-05-09T13:15:09.299Z,17.10
2019-05-09T13:17:40.023Z,17.30
2019-05-09T13:20:10.285Z,17.30
2019-05-09T13:22:39.311Z,17.40
2019-05-09T13:25:09.676Z,17.30
2019-05-09T13:27:39.117Z,17.30
2019-05-09T13:30:09.334Z,17.20
2019-05-09T13:32:38.416Z,17.10
2019-05-09T13:35:07.894Z,17.10
2019-05-09T13:37:38.298Z,17.10
2019-05-09T13:40:08.598Z,17.10
2019-05-09T13:42:39.576Z,17.10
2019-05-09T13:45:08.595Z,16.90
2019-05-09T13:47:38.083Z,16.80
2019-05-09T13:50:09.208Z,16.80
2019-05-09T13:52:38.404Z,16.70
2019-05-09T13:55:08.720Z,16.70
2019-05-09T13:57:37.913Z,16.70
2019-05-09T14:00:08.871Z,16.70
2019-05-09T14:02:38.579Z,16.70
2019-05-09T14:05:09.041Z,16.80
2019-05-09T14:07:38.078Z,16.90
2019-05-09T14:10:11.170Z,16.90
2019-05-09T14:12:40.416Z,17.10
2019-05-09T14:15:09.732Z,17.20
2019-05-09T14:17:49.286Z,17.40
2019-05-09T14:20:09.628Z,17.50
2019-05-09T14:22:38.852Z,17.50
2019-05-09T14:25:11.175Z,17.50
2019-05-09T14:27:38.631Z,17.50
2019-05-09T14:30:08.203Z,17.50
2019-05-09T14:32:40.105Z,17.20
2019-05-09T14:35:08.709Z,17.20
2019-05-09T14:37:38.902Z,17.10
2019-05-09T14:40:28.110Z,17.10
2019-05-09T14:42:57.861Z,17.10
2019-05-09T14:45:28.033Z,17.20
2019-05-09T14:47:58.778Z,17.00
2019-05-09T14:50:28.535Z,17.10
2019-05-09T14:52:58.413Z,17.20
2019-05-09T14:55:28.533Z,17.20
2019-05-09T14:57:57.971Z,17.10
2019-05-09T15:00:27.292Z,17.00
2019-05-09T15:02:58.085Z,16.70
2019-05-09T15:05:27.892Z,16.50
2019-05-09T15:07:59.305Z,16.30
2019-05-09T15:10:28.122Z,15.80
2019-05-09T15:12:58.585Z,15.60
2019-05-09T15:15:32.359Z,15.50
2019-05-09T15:17:59.155Z,15.40
2019-05-09T15:20:28.364Z,15.30
2019-05-09T15:22:58.758Z,15.30
2019-05-09T15:25:28.292Z,15.50
2019-05-09T15:27:58.155Z,15.50
2019-05-09T15:30:28.604Z,15.60
2019-05-09T15:32:58.538Z,15.70
2019-05-09T15:35:28.175Z,15.90
2019-05-09T15:37:59.077Z,16.00
2019-05-09T15:40:28.392Z,16.10
2019-05-09T15:42:58.805Z,16.00
2019-05-09T15:45:29.772Z,16.10
2019-05-09T15:47:58.741Z,16.20
2019-05-09T15:50:27.991Z,16.40
2019-05-09T15:52:57.952Z,16.30
2019-05-09T15:55:28.312Z,16.30
2019-05-09T15:57:57.826Z,16.40
2019-05-09T16:00:28.420Z,16.40
2019-05-09T16:02:59.034Z,16.40
2019-05-09T16:05:28.234Z,16.40
2019-05-09T16:07:58.573Z,16.40
2019-05-09T16:10:28.375Z,16.30
2019-05-09T16:12:57.738Z,16.40
2019-05-09T16:15:28.756Z,16.40
2019-05-09T16:17:58.540Z,16.50
2019-05-09T16:20:37.044Z,16.30
2019-05-09T16:22:58.377Z,16.40
2019-05-09T16:25:28.313Z,16.50
2019-05-09T16:27:58.666Z,16.60
2019-05-09T16:30:28.057Z,16.60
2019-05-09T16:32:58.562Z,16.70
2019-05-09T16:35:28.602Z,16.90
2019-05-09T16:38:06.042Z,16.90
2019-05-09T16:40:28.663Z,16.90
2019-05-09T16:42:58.189Z,16.80
2019-05-09T16:45:28.770Z,16.70
2019-05-09T16:47:58.247Z,16.80
2019-05-09T16:50:27.294Z,16.80
2019-05-09T16:52:58.490Z,16.60
2019-05-09T16:55:35.350Z,16.40
2019-05-09T16:58:04.420Z,16.40
2019-05-09T17:00:39.317Z,16.40
2019-05-09T17:03:08.398Z,16.30
2019-05-09T17:05:37.954Z,16.00
2019-05-09T17:08:08.211Z,15.90
2019-05-09T17:10:37.664Z,15.90
2019-05-09T17:13:07.853Z,15.80
2019-05-09T17:15:38.955Z,15.60
2019-05-09T17:18:10.029Z,15.50
2019-05-09T17:20:50.736Z,15.40
2019-05-09T17:23:21.808Z,15.30
2019-05-09T17:25:51.017Z,15.10
2019-05-09T17:28:20.095Z,15.00
2019-05-09T17:31:08.766Z,14.80
2019-05-09T17:33:38.195Z,14.70
2019-05-09T17:36:07.771Z,14.40
2019-05-09T17:38:38.369Z,14.10
2019-05-09T17:41:08.251Z,13.80
2019-05-09T17:43:38.338Z,13.60
2019-05-09T17:46:07.772Z,13.40
2019-05-09T17:48:38.623Z,13.30
2019-05-09T17:51:08.453Z,13.10
2019-05-09T17:53:37.987Z,13.00
2019-05-09T17:56:10.805Z,12.90
2019-05-09T17:58:38.135Z,12.90
2019-05-09T18:01:07.966Z,12.80
2019-05-09T18:03:38.626Z,12.70
2019-05-09T18:06:08.379Z,12.70
2019-05-09T18:08:37.858Z,12.70
2019-05-09T18:11:09.177Z,12.80
2019-05-09T18:13:38.553Z,12.70
2019-05-09T18:16:07.906Z,12.80
2019-05-09T18:18:38.926Z,12.70
2019-05-09T18:21:08.561Z,12.80
2019-05-09T18:23:38.766Z,12.80
2019-05-09T18:26:09.817Z,12.70
2019-05-09T18:28:38.882Z,12.70
2019-05-09T18:31:08.101Z,12.70
2019-05-09T18:33:44.461Z,12.70
2019-05-09T18:36:13.485Z,12.70
2019-05-09T18:38:42.747Z,12.80
2019-05-09T18:41:11.762Z,12.80
2019-05-09T18:43:40.887Z,12.70
2019-05-09T18:46:10.150Z,12.70
2019-05-09T18:48:39.179Z,12.60
2019-05-09T18:51:08.607Z,12.50
2019-05-09T18:53:37.949Z,12.50
2019-05-09T18:56:07.267Z,12.40
2019-05-09T18:58:36.635Z,12.30
2019-05-09T19:01:06.344Z,12.20
2019-05-09T19:03:35.938Z,12.20
2019-05-09T19:06:05.298Z,12.10
2019-05-09T19:08:34.355Z,12.10
2019-05-09T19:11:04.231Z,12.10
2019-05-09T19:13:34.017Z,12.10
2019-05-09T19:16:07.615Z,12.10
2019-05-09T19:18:41.304Z,12.10
2019-05-09T19:21:12.194Z,12.20
2019-05-09T19:23:41.410Z,12.10
2019-05-09T19:26:12.252Z,12.10
2019-05-09T19:28:41.549Z,12.10
2019-05-09T19:31:11.073Z,12.00
2019-05-09T19:33:41.491Z,12.00
2019-05-09T19:36:10.649Z,11.90
2019-05-09T19:38:40.000Z,12.00
2019-05-09T19:41:09.495Z,12.00
2019-05-09T19:43:39.248Z,12.00
2019-05-09T19:46:08.444Z,11.90
2019-05-09T19:48:37.655Z,12.00
2019-05-09T19:51:06.858Z,12.00
2019-05-09T19:53:35.947Z,11.90
2019-05-09T19:56:05.510Z,11.90
2019-05-09T19:58:34.656Z,11.90
2019-05-09T20:01:03.896Z,11.90
2019-05-09T20:03:32.900Z,11.90
2019-05-09T20:06:02.116Z,11.90
2019-05-09T20:08:34.233Z,11.90
2019-05-09T20:11:04.174Z,11.90
2019-05-09T20:13:51.449Z,12.00
2019-05-09T20:16:20.482Z,12.00
2019-05-09T20:18:49.706Z,12.00
2019-05-09T20:21:19.272Z,11.90
2019-05-09T20:23:48.307Z,12.00
2019-05-09T20:26:17.333Z,11.90
2019-05-09T20:28:46.393Z,12.00
2019-05-09T20:31:15.632Z,12.00
2019-05-09T20:33:44.758Z,12.00
2019-05-09T20:36:13.885Z,12.00
2019-05-09T20:38:43.166Z,12.00
2019-05-09T20:41:12.389Z,12.10
2019-05-09T20:43:41.593Z,12.00
2019-05-09T20:46:10.942Z,12.00
2019-05-09T20:48:40.139Z,12.10
2019-05-09T20:51:09.274Z,12.10
2019-05-09T20:53:38.584Z,12.10
2019-05-09T20:56:07.798Z,12.10
2019-05-09T20:58:37.248Z,12.10
2019-05-09T21:01:06.454Z,12.10
2019-05-09T21:03:35.625Z,12.10
2019-05-09T21:06:04.996Z,12.10
2019-05-09T21:08:34.288Z,12.10
2019-05-09T21:11:03.501Z,12.20
2019-05-09T21:13:47.519Z,12.20
2019-05-09T21:16:03.785Z,12.20
2019-05-09T21:18:33.056Z,12.20
2019-05-09T21:21:02.573Z,12.20
2019-05-09T21:23:31.770Z,12.10
2019-05-09T21:26:01.033Z,12.10
2019-05-09T21:28:30.247Z,12.10
2019-05-09T21:30:59.374Z,12.10
2019-05-09T21:33:28.576Z,12.10
2019-05-09T21:35:58.002Z,12.10
2019-05-09T21:38:27.179Z,12.10
2019-05-09T21:40:56.368Z,12.10
2019-05-09T21:43:25.369Z,12.10
2019-05-09T21:45:54.581Z,12.10
2019-05-09T21:48:23.659Z,12.10
2019-05-09T21:50:52.626Z,12.10
2019-05-09T21:53:21.648Z,12.10
2019-05-09T21:55:50.631Z,12.10
2019-05-09T21:58:19.594Z,12.10
2019-05-09T22:00:51.716Z,12.10
2019-05-09T22:03:21.463Z,12.10
2019-05-09T22:05:50.562Z,12.10
2019-05-09T22:08:19.638Z,12.10
2019-05-09T22:10:48.759Z,12.10
2019-05-09T22:13:17.938Z,12.20
2019-05-09T22:15:46.921Z,12.20
2019-05-09T22:18:16.039Z,12.20
2019-05-09T22:20:45.055Z,12.20
2019-05-09T22:23:14.290Z,12.20
2019-05-09T22:25:43.489Z,12.20
2019-05-09T22:28:12.672Z,12.20
2019-05-09T22:30:41.756Z,12.20
2019-05-09T22:33:10.815Z,12.10
2019-05-09T22:35:39.916Z,12.10
2019-05-09T22:38:08.988Z,12.00
2019-05-09T22:40:38.005Z,12.00
2019-05-09T22:43:07.338Z,12.00
2019-05-09T22:45:36.518Z,12.00
2019-05-09T22:48:05.746Z,12.00
2019-05-09T22:50:34.948Z,12.00
2019-05-09T22:53:04.269Z,12.00
2019-05-09T22:55:33.293Z,12.00
2019-05-09T22:58:02.369Z,12.00
2019-05-09T23:00:31.521Z,12.00
2019-05-09T23:03:00.525Z,12.00
2019-05-09T23:05:29.486Z,12.10
2019-05-09T23:07:58.543Z,12.10
2019-05-09T23:10:27.552Z,12.10
2019-05-09T23:12:56.514Z,12.10
2019-05-09T23:15:25.533Z,12.10
2019-05-09T23:17:54.638Z,12.10
2019-05-09T23:20:40.537Z,12.10
2019-05-09T23:23:23.000Z,12.10
2019-05-09T23:25:52.028Z,12.10
2019-05-09T23:28:21.268Z,12.10
2019-05-09T23:30:51.896Z,12.10
2019-05-09T23:33:21.786Z,12.10
2019-05-09T23:35:50.981Z,12.10
2019-05-09T23:38:19.992Z,12.20
2019-05-09T23:40:48.990Z,12.20
2019-05-09T23:43:18.022Z,12.20
2019-05-09T23:45:47.122Z,12.20
2019-05-09T23:48:16.062Z,12.30
2019-05-09T23:50:45.126Z,12.30
2019-05-09T23:53:17.440Z,12.30
2019-05-09T23:56:04.390Z,12.30
2019-05-09T23:58:51.171Z,12.30
