createdAt,value
2017-11-12T00:02:27.068Z,21.00
2017-11-12T00:05:04.973Z,13.13
2017-11-12T00:07:36.313Z,14.82
2017-11-12T00:10:03.601Z,14.80
2017-11-12T00:12:30.484Z,17.07
2017-11-12T00:15:13.137Z,16.33
2017-11-12T00:17:48.695Z,14.27
2017-11-12T00:20:30.336Z,11.45
2017-11-12T00:23:11.207Z,15.00
2017-11-12T00:25:52.189Z,10.73
2017-11-12T00:28:30.446Z,10.63
2017-11-12T00:33:49.855Z,13.85
2017-11-12T00:36:31.881Z,12.37
2017-11-12T00:39:14.902Z,13.77
2017-11-12T00:44:40.457Z,14.48
2017-11-12T00:50:03.146Z,14.53
2017-11-12T00:52:43.810Z,11.48
2017-11-12T00:55:23.941Z,15.70
2017-11-12T00:58:05.986Z,11.60
2017-11-12T01:00:46.594Z,15.02
2017-11-12T01:03:27.560Z,13.30
2017-11-12T01:06:12.047Z,17.33
2017-11-12T01:08:51.420Z,13.50
2017-11-12T01:11:31.582Z,10.25
2017-11-12T01:14:14.407Z,11.45
2017-11-12T01:16:55.203Z,12.10
2017-11-12T01:19:35.855Z,13.40
2017-11-12T01:22:11.227Z,11.43
2017-11-12T01:24:52.365Z,12.73
2017-11-12T01:27:30.947Z,11.90
2017-11-12T01:30:10.639Z,11.88
2017-11-12T01:32:52.657Z,12.60
2017-11-12T01:35:30.178Z,11.80
2017-11-12T01:38:13.369Z,11.70
2017-11-12T01:40:49.133Z,11.43
2017-11-12T01:43:28.163Z,10.88
2017-11-12T01:46:10.288Z,12.73
2017-11-12T01:48:48.601Z,12.93
2017-11-12T01:51:32.137Z,13.32
2017-11-12T01:54:14.327Z,16.75
2017-11-12T01:56:55.931Z,16.40
2017-11-12T01:59:34.676Z,18.58
2017-11-12T02:02:09.976Z,15.57
2017-11-12T02:04:44.440Z,15.30
2017-11-12T02:07:23.310Z,18.95
2017-11-12T02:10:06.191Z,18.30
2017-11-12T02:12:45.408Z,17.20
2017-11-12T02:15:27.142Z,16.75
2017-11-12T02:18:06.502Z,19.27
2017-11-12T02:20:47.876Z,18.00
2017-11-12T02:23:29.533Z,16.58
2017-11-12T02:26:10.059Z,14.23
2017-11-12T02:28:46.452Z,14.15
2017-11-12T02:31:26.231Z,13.98
2017-11-12T02:34:05.523Z,16.17
2017-11-12T02:36:45.198Z,13.82
2017-11-12T02:39:26.879Z,14.90
2017-11-12T02:44:52.919Z,17.95
2017-11-12T02:47:34.499Z,18.17
2017-11-12T02:50:14.167Z,25.73
2017-11-12T02:52:49.451Z,18.45
2017-11-12T02:55:29.692Z,20.70
2017-11-12T02:57:57.233Z,18.87
2017-11-12T03:00:24.173Z,15.73
2017-11-12T03:02:51.066Z,16.85
2017-11-12T03:05:18.765Z,16.00
2017-11-12T03:07:45.705Z,15.73
2017-11-12T03:10:12.658Z,20.33
2017-11-12T03:12:39.587Z,15.90
2017-11-12T03:15:06.591Z,20.40
2017-11-12T03:17:33.486Z,21.90
2017-11-12T03:20:00.387Z,19.98
2017-11-12T03:22:27.460Z,21.65
2017-11-12T03:24:54.381Z,20.25
2017-11-12T03:27:22.135Z,21.25
2017-11-12T03:29:49.121Z,23.00
2017-11-12T03:32:16.033Z,19.42
2017-11-12T03:34:42.957Z,19.25
2017-11-12T03:37:10.017Z,21.27
2017-11-12T03:39:37.041Z,21.27
2017-11-12T03:42:03.940Z,18.90
2017-11-12T03:44:31.617Z,17.75
2017-11-12T03:46:58.594Z,18.27
2017-11-12T03:49:25.540Z,17.75
2017-11-12T03:51:52.485Z,17.37
2017-11-12T03:54:19.420Z,15.95
2017-11-12T03:56:46.419Z,17.15
2017-11-12T03:59:13.333Z,17.50
2017-11-12T04:01:40.229Z,15.68
2017-11-12T04:04:07.941Z,12.93
2017-11-12T04:06:34.833Z,13.30
2017-11-12T04:09:02.572Z,11.48
2017-11-12T04:11:29.603Z,15.57
2017-11-12T04:13:56.602Z,12.02
2017-11-12T04:16:24.233Z,13.43
2017-11-12T04:18:51.156Z,15.93
2017-11-12T04:21:18.181Z,13.90
2017-11-12T04:23:45.040Z,16.92
2017-11-12T04:26:12.021Z,16.73
2017-11-12T04:28:38.878Z,14.50
2017-11-12T04:31:05.728Z,16.62
2017-11-12T04:33:33.390Z,13.80
2017-11-12T04:36:00.997Z,16.42
2017-11-12T04:38:27.933Z,16.05
2017-11-12T04:40:54.810Z,17.55
2017-11-12T04:43:21.750Z,18.60
2017-11-12T04:45:48.705Z,21.85
2017-11-12T04:48:15.650Z,17.55
2017-11-12T04:50:42.527Z,21.33
2017-11-12T04:53:10.225Z,19.52
2017-11-12T04:55:37.102Z,20.48
2017-11-12T04:58:04.113Z,25.17
2017-11-12T05:00:31.145Z,22.20
2017-11-12T05:02:58.778Z,23.42
2017-11-12T05:05:25.800Z,20.95
2017-11-12T05:07:52.685Z,19.60
2017-11-12T05:10:20.385Z,21.42
2017-11-12T05:12:47.400Z,21.52
2017-11-12T05:15:14.271Z,20.42
2017-11-12T05:17:41.245Z,21.75
2017-11-12T05:20:08.116Z,19.70
2017-11-12T05:22:35.031Z,18.90
2017-11-12T05:25:01.994Z,21.30
2017-11-12T05:27:42.169Z,17.90
2017-11-12T05:30:09.961Z,16.92
2017-11-12T05:32:37.589Z,20.45
2017-11-12T05:35:04.540Z,19.17
2017-11-12T05:37:31.466Z,20.05
2017-11-12T05:39:58.338Z,18.55
2017-11-12T05:42:25.304Z,17.58
2017-11-12T05:44:52.992Z,18.70
2017-11-12T05:47:19.881Z,15.85
2017-11-12T05:49:46.829Z,19.73
2017-11-12T05:52:13.797Z,19.40
2017-11-12T05:54:41.425Z,19.33
2017-11-12T05:57:08.377Z,18.10
2017-11-12T05:59:35.357Z,16.42
2017-11-12T06:02:03.000Z,16.83
2017-11-12T06:04:29.917Z,19.17
2017-11-12T06:06:56.939Z,19.08
2017-11-12T06:09:23.875Z,16.05
2017-11-12T06:11:50.864Z,18.23
2017-11-12T06:14:17.843Z,15.27
2017-11-12T06:16:44.773Z,24.20
2017-11-12T06:19:11.791Z,18.35
2017-11-12T06:21:38.853Z,26.95
2017-11-12T06:24:05.733Z,16.85
2017-11-12T06:26:32.691Z,19.25
2017-11-12T06:29:00.447Z,17.70
2017-11-12T06:31:27.402Z,20.85
2017-11-12T06:33:55.061Z,20.08
2017-11-12T06:36:21.941Z,17.30
2017-11-12T06:38:48.939Z,18.83
2017-11-12T06:41:16.595Z,19.20
2017-11-12T06:43:43.466Z,17.52
2017-11-12T06:46:10.465Z,19.10
2017-11-12T06:48:37.332Z,22.75
2017-11-12T06:51:04.350Z,19.08
2017-11-12T06:53:31.233Z,21.00
2017-11-12T06:55:58.102Z,22.52
2017-11-12T06:58:25.837Z,17.67
2017-11-12T07:00:52.822Z,19.30
2017-11-12T07:03:19.756Z,18.48
2017-11-12T07:05:47.511Z,25.12
2017-11-12T07:08:15.454Z,19.00
2017-11-12T07:10:42.357Z,19.70
2017-11-12T07:13:09.346Z,19.08
2017-11-12T07:15:36.370Z,22.17
2017-11-12T07:18:03.293Z,20.00
2017-11-12T07:20:30.267Z,17.23
2017-11-12T07:22:57.260Z,22.30
2017-11-12T07:25:24.889Z,19.30
2017-11-12T07:27:51.755Z,20.60
2017-11-12T07:30:18.868Z,21.35
2017-11-12T07:32:45.759Z,21.80
2017-11-12T07:35:12.713Z,23.15
2017-11-12T07:37:39.613Z,25.17
2017-11-12T07:40:06.566Z,20.90
2017-11-12T07:42:34.579Z,20.92
2017-11-12T07:45:04.829Z,24.45
2017-11-12T07:47:35.625Z,23.10
2017-11-12T07:50:09.720Z,38.97
2017-11-12T07:52:43.297Z,21.67
2017-11-12T07:55:11.649Z,37.13
2017-11-12T07:57:39.622Z,25.70
2017-11-12T08:00:11.234Z,29.40
2017-11-12T08:02:41.465Z,30.12
2017-11-12T08:05:11.305Z,25.83
2017-11-12T08:07:40.515Z,24.37
2017-11-12T08:10:07.593Z,23.92
2017-11-12T08:12:37.203Z,24.70
2017-11-12T08:15:04.106Z,21.80
2017-11-12T08:17:31.124Z,18.83
2017-11-12T08:19:59.748Z,23.80
2017-11-12T08:22:27.379Z,24.65
2017-11-12T08:24:57.233Z,21.20
2017-11-12T08:27:25.154Z,20.05
2017-11-12T08:29:53.429Z,23.87
2017-11-12T08:32:21.037Z,21.83
2017-11-12T08:34:48.490Z,17.75
2017-11-12T08:37:17.389Z,18.98
2017-11-12T08:39:45.023Z,21.00
2017-11-12T08:42:12.803Z,21.33
2017-11-12T08:44:39.881Z,22.60
2017-11-12T08:47:07.547Z,22.70
2017-11-12T08:49:38.885Z,18.92
2017-11-12T08:52:09.053Z,22.83
2017-11-12T08:54:42.174Z,24.05
2017-11-12T08:57:10.662Z,21.50
2017-11-12T08:59:40.626Z,22.40
2017-11-12T09:02:10.642Z,31.20
2017-11-12T09:04:37.608Z,20.37
2017-11-12T09:07:04.586Z,18.85
2017-11-12T09:09:36.390Z,21.33
2017-11-12T09:12:03.465Z,18.03
2017-11-12T09:14:30.373Z,21.35
2017-11-12T09:16:58.510Z,20.10
2017-11-12T09:19:25.733Z,18.80
2017-11-12T09:21:52.828Z,22.63
2017-11-12T09:24:19.773Z,20.83
2017-11-12T09:26:50.104Z,24.20
2017-11-12T09:29:17.285Z,18.80
2017-11-12T09:31:46.231Z,20.03
2017-11-12T09:34:13.226Z,19.47
2017-11-12T09:36:40.148Z,21.75
2017-11-12T09:39:11.414Z,25.10
2017-11-12T09:41:38.381Z,23.42
2017-11-12T09:44:05.385Z,26.30
2017-11-12T09:46:41.126Z,20.65
2017-11-12T09:49:17.060Z,22.00
2017-11-12T09:51:44.323Z,20.85
2017-11-12T09:54:11.866Z,23.67
2017-11-12T09:56:47.796Z,18.10
2017-11-12T09:59:25.650Z,19.92
2017-11-12T10:02:05.054Z,19.58
2017-11-12T10:04:33.350Z,20.27
2017-11-12T10:07:03.256Z,20.27
2017-11-12T10:09:44.190Z,20.83
2017-11-12T10:12:11.153Z,16.80
2017-11-12T10:14:52.582Z,15.77
2017-11-12T10:17:20.188Z,15.50
2017-11-12T10:19:47.227Z,17.10
2017-11-12T10:22:25.250Z,12.43
2017-11-12T10:25:06.225Z,10.50
2017-11-12T10:27:34.162Z,10.13
2017-11-12T10:30:01.105Z,9.80
2017-11-12T10:32:28.103Z,8.00
2017-11-12T10:34:59.232Z,6.22
2017-11-12T10:37:26.101Z,6.43
2017-11-12T10:39:53.793Z,10.90
2017-11-12T10:42:20.696Z,9.05
2017-11-12T10:44:47.650Z,9.60
2017-11-12T10:47:14.536Z,7.40
2017-11-12T10:49:41.503Z,7.82
2017-11-12T10:52:08.455Z,11.27
2017-11-12T10:54:35.340Z,14.45
2017-11-12T10:57:03.082Z,11.38
2017-11-12T10:59:30.021Z,12.18
2017-11-12T11:01:56.965Z,12.75
2017-11-12T11:04:23.914Z,14.55
2017-11-12T11:06:55.820Z,12.60
2017-11-12T11:11:58.925Z,14.52
2017-11-12T11:14:27.061Z,14.13
2017-11-12T11:16:53.984Z,14.48
2017-11-12T11:19:20.866Z,13.00
2017-11-12T11:21:48.026Z,14.35
2017-11-12T11:24:19.200Z,14.35
2017-11-12T11:26:46.899Z,16.42
2017-11-12T11:29:13.832Z,11.50
2017-11-12T11:31:40.699Z,17.55
2017-11-12T11:34:07.653Z,9.90
2017-11-12T11:36:34.601Z,14.27
2017-11-12T11:39:15.983Z,10.73
2017-11-12T11:41:44.387Z,12.52
2017-11-12T11:44:18.522Z,11.55
2017-11-12T11:46:57.013Z,13.07
2017-11-12T11:49:35.407Z,11.60
2017-11-12T11:52:14.775Z,13.23
2017-11-12T11:54:52.524Z,13.05
2017-11-12T11:57:32.179Z,13.40
2017-11-12T12:00:11.843Z,15.00
2017-11-12T12:02:52.492Z,12.07
2017-11-12T12:05:21.072Z,14.80
2017-11-12T12:07:48.007Z,11.18
2017-11-12T12:10:19.314Z,18.33
2017-11-12T12:12:46.325Z,14.25
2017-11-12T12:15:13.253Z,12.90
2017-11-12T12:17:41.454Z,13.02
2017-11-12T12:20:13.451Z,11.82
2017-11-12T12:22:40.312Z,7.20
2017-11-12T12:25:07.323Z,8.10
2017-11-12T12:27:37.461Z,5.57
2017-11-12T12:30:08.281Z,5.75
2017-11-12T12:32:36.075Z,8.40
2017-11-12T12:35:13.583Z,7.93
2017-11-12T12:37:53.389Z,8.63
2017-11-12T12:40:30.343Z,11.30
2017-11-12T12:43:07.342Z,10.60
2017-11-12T12:45:38.977Z,9.85
2017-11-12T12:48:06.459Z,11.15
2017-11-12T12:50:33.525Z,9.13
2017-11-12T12:53:05.196Z,8.70
2017-11-12T12:55:35.902Z,6.70
2017-11-12T12:58:04.174Z,7.93
2017-11-12T13:00:37.008Z,9.00
2017-11-12T13:03:03.973Z,11.32
2017-11-12T13:05:43.769Z,10.63
2017-11-12T13:08:11.493Z,11.80
2017-11-12T13:10:39.221Z,8.10
2017-11-12T13:13:15.528Z,11.00
2017-11-12T13:15:42.884Z,8.07
2017-11-12T13:18:10.738Z,11.55
2017-11-12T13:20:37.743Z,11.30
2017-11-12T13:23:10.215Z,10.15
2017-11-12T13:25:38.486Z,10.88
2017-11-12T13:28:06.483Z,13.30
2017-11-12T13:30:47.527Z,13.25
2017-11-12T13:33:26.942Z,10.85
2017-11-12T13:35:55.665Z,11.20
2017-11-12T13:38:30.926Z,14.13
2017-11-12T13:41:10.691Z,17.83
2017-11-12T13:43:38.583Z,13.50
2017-11-12T13:46:08.955Z,18.05
2017-11-12T13:48:37.192Z,12.13
2017-11-12T13:51:13.126Z,13.07
2017-11-12T13:53:41.735Z,12.27
2017-11-12T13:56:11.195Z,13.75
2017-11-12T13:58:40.641Z,11.73
2017-11-12T14:01:18.942Z,10.35
2017-11-12T14:03:54.410Z,9.32
2017-11-12T14:06:22.252Z,10.05
2017-11-12T14:09:03.678Z,8.88
2017-11-12T14:11:31.557Z,7.07
2017-11-12T14:13:59.857Z,7.35
2017-11-12T14:16:35.004Z,8.48
2017-11-12T14:21:43.697Z,7.45
2017-11-12T14:24:15.286Z,8.60
2017-11-12T14:26:45.970Z,6.70
2017-11-12T14:29:14.788Z,7.70
2017-11-12T14:31:45.834Z,5.35
2017-11-12T14:34:16.721Z,6.95
2017-11-12T14:36:45.469Z,8.30
2017-11-12T14:39:12.444Z,7.28
2017-11-12T14:41:52.115Z,9.85
2017-11-12T14:44:21.668Z,5.90
2017-11-12T14:46:55.526Z,8.98
2017-11-12T14:49:36.248Z,11.25
2017-11-12T14:52:16.174Z,7.37
2017-11-12T14:54:45.861Z,8.70
2017-11-12T14:57:27.764Z,6.82
2017-11-12T14:59:55.672Z,9.18
2017-11-12T15:02:22.621Z,8.32
2017-11-12T15:04:50.959Z,8.18
2017-11-12T15:07:18.620Z,7.15
2017-11-12T15:09:45.572Z,10.57
2017-11-12T15:12:13.192Z,9.80
2017-11-12T15:14:40.244Z,7.95
2017-11-12T15:17:07.406Z,7.45
2017-11-12T15:19:34.397Z,7.80
2017-11-12T15:22:02.695Z,7.78
2017-11-12T15:24:29.629Z,10.95
2017-11-12T15:26:56.888Z,9.13
2017-11-12T15:29:32.532Z,6.85
2017-11-12T15:32:07.945Z,6.37
2017-11-12T15:34:37.322Z,8.15
2017-11-12T15:37:16.425Z,8.23
2017-11-12T15:39:43.649Z,8.15
2017-11-12T15:42:15.121Z,9.50
2017-11-12T15:44:43.057Z,10.75
2017-11-12T15:47:17.171Z,7.93
2017-11-12T15:49:44.153Z,8.60
2017-11-12T15:52:14.472Z,8.10
2017-11-12T15:54:42.632Z,10.45
2017-11-12T15:57:09.656Z,8.57
2017-11-12T15:59:48.121Z,8.10
2017-11-12T16:02:17.114Z,9.50
2017-11-12T16:04:47.636Z,8.85
2017-11-12T16:07:14.586Z,10.75
2017-11-12T16:09:44.635Z,11.07
2017-11-12T16:12:13.954Z,8.30
2017-11-12T16:14:40.851Z,7.30
2017-11-12T16:17:15.541Z,9.00
2017-11-12T16:19:42.443Z,11.93
2017-11-12T16:22:21.267Z,10.13
2017-11-12T16:24:49.717Z,11.00
2017-11-12T16:27:16.852Z,9.93
2017-11-12T16:29:48.437Z,10.15
2017-11-12T16:32:18.736Z,11.15
2017-11-12T16:34:50.233Z,8.18
2017-11-12T16:37:25.744Z,12.37
2017-11-12T16:39:57.087Z,12.75
2017-11-12T16:42:25.807Z,12.50
2017-11-12T16:45:01.763Z,12.40
2017-11-12T16:47:33.517Z,12.68
2017-11-12T16:50:01.865Z,13.20
2017-11-12T16:52:32.378Z,10.73
2017-11-12T16:55:04.165Z,12.48
2017-11-12T16:57:44.055Z,12.10
2017-11-12T17:00:12.036Z,12.18
2017-11-12T17:02:50.964Z,15.98
2017-11-12T17:05:31.296Z,17.60
2017-11-12T17:08:12.941Z,25.00
2017-11-12T17:10:52.134Z,38.00
2017-11-12T17:13:33.819Z,15.95
2017-11-12T17:16:10.992Z,9.85
2017-11-12T17:18:38.425Z,11.10
2017-11-12T17:21:17.499Z,10.60
2017-11-12T17:23:57.220Z,10.40
2017-11-12T17:26:39.627Z,9.00
2017-11-12T17:29:19.194Z,11.15
2017-11-12T17:32:03.772Z,13.95
2017-11-12T17:34:44.436Z,9.27
2017-11-12T17:37:13.049Z,17.35
2017-11-12T17:39:53.067Z,23.05
2017-11-12T17:42:29.284Z,12.13
2017-11-12T17:44:58.614Z,11.12
2017-11-12T17:47:26.569Z,8.95
2017-11-12T17:49:54.643Z,10.80
2017-11-12T17:52:22.088Z,10.57
2017-11-12T17:54:49.097Z,10.27
2017-11-12T17:57:15.991Z,8.88
2017-11-12T17:59:42.941Z,9.23
2017-11-12T18:02:09.817Z,10.50
2017-11-12T18:04:36.762Z,8.10
2017-11-12T18:07:04.397Z,8.00
2017-11-12T18:09:31.341Z,9.25
2017-11-12T18:11:58.345Z,10.75
2017-11-12T18:14:25.222Z,7.93
2017-11-12T18:16:52.122Z,11.18
2017-11-12T18:19:19.088Z,13.00
2017-11-12T18:21:46.018Z,13.23
2017-11-12T18:24:13.656Z,12.20
2017-11-12T18:26:40.551Z,11.77
2017-11-12T18:29:07.526Z,9.07
2017-11-12T18:31:34.517Z,8.77
2017-11-12T18:34:02.273Z,9.38
2017-11-12T18:36:29.904Z,12.98
2017-11-12T18:38:56.934Z,11.75
2017-11-12T18:41:23.962Z,8.93
2017-11-12T18:43:50.910Z,7.28
2017-11-12T18:46:17.914Z,6.37
2017-11-12T18:48:44.865Z,5.30
2017-11-12T18:51:13.481Z,5.90
2017-11-12T18:53:40.449Z,6.53
2017-11-12T18:56:10.274Z,7.07
2017-11-12T18:58:37.290Z,7.78
2017-11-12T19:01:10.022Z,7.43
2017-11-12T19:03:51.809Z,5.93
2017-11-12T19:06:25.884Z,6.62
2017-11-12T19:08:53.622Z,6.00
2017-11-12T19:11:23.081Z,5.70
2017-11-12T19:13:50.224Z,5.57
2017-11-12T19:16:17.242Z,6.05
2017-11-12T19:18:49.999Z,5.45
2017-11-12T19:21:17.805Z,5.87
2017-11-12T19:23:49.921Z,7.00
2017-11-12T19:26:19.763Z,6.87
2017-11-12T19:28:48.432Z,7.20
2017-11-12T19:31:15.388Z,8.60
2017-11-12T19:33:43.165Z,8.32
2017-11-12T19:36:10.207Z,7.90
2017-11-12T19:38:37.870Z,9.95
2017-11-12T19:41:04.777Z,10.00
2017-11-12T19:43:32.466Z,9.38
2017-11-12T19:46:01.097Z,9.27
2017-11-12T19:48:28.005Z,11.77
2017-11-12T19:50:56.789Z,9.25
2017-11-12T19:53:24.485Z,8.02
2017-11-12T19:56:03.233Z,8.23
2017-11-12T19:58:32.108Z,8.82
2017-11-12T20:00:59.039Z,9.52
2017-11-12T20:03:26.092Z,11.93
2017-11-12T20:05:53.494Z,8.23
2017-11-12T20:08:20.488Z,14.73
2017-11-12T20:10:49.241Z,17.73
2017-11-12T20:13:16.187Z,9.73
2017-11-12T20:15:43.077Z,7.87
2017-11-12T20:18:13.208Z,8.60
2017-11-12T20:20:40.274Z,7.80
2017-11-12T20:23:07.969Z,6.05
2017-11-12T20:25:34.865Z,7.93
2017-11-12T20:28:02.076Z,8.93
2017-11-12T20:30:29.710Z,9.13
2017-11-12T20:32:56.637Z,8.85
2017-11-12T20:35:24.702Z,9.73
2017-11-12T20:38:05.571Z,7.40
2017-11-12T20:40:34.451Z,6.97
2017-11-12T20:43:09.796Z,6.93
2017-11-12T20:45:37.570Z,7.93
2017-11-12T20:48:06.501Z,6.82
2017-11-12T20:50:48.759Z,5.85
2017-11-12T20:53:17.529Z,5.65
2017-11-12T20:55:50.718Z,6.62
2017-11-12T20:58:18.414Z,8.68
2017-11-12T21:00:48.979Z,6.35
2017-11-12T21:03:16.054Z,7.43
2017-11-12T21:05:43.450Z,7.47
2017-11-12T21:08:10.525Z,8.30
2017-11-12T21:10:51.498Z,7.45
2017-11-12T21:13:19.438Z,7.75
2017-11-12T21:15:47.648Z,7.82
2017-11-12T21:18:15.611Z,9.00
2017-11-12T21:21:03.326Z,8.13
2017-11-12T21:23:34.352Z,7.75
2017-11-12T21:26:01.439Z,10.52
2017-11-12T21:28:39.141Z,7.50
2017-11-12T21:31:22.509Z,9.80
2017-11-12T21:33:52.969Z,12.60
2017-11-12T21:36:23.664Z,9.70
2017-11-12T21:38:57.677Z,8.40
2017-11-12T21:41:24.697Z,9.23
2017-11-12T21:44:03.685Z,9.07
2017-11-12T21:46:44.754Z,8.73
2017-11-12T21:49:24.141Z,8.60
2017-11-12T21:52:02.180Z,9.25
2017-11-12T21:54:41.586Z,8.73
2017-11-12T21:57:09.507Z,8.90
2017-11-12T21:59:37.294Z,9.52
2017-11-12T22:02:17.029Z,9.88
2017-11-12T22:04:56.622Z,10.23
2017-11-12T22:07:24.676Z,10.80
2017-11-12T22:09:51.747Z,8.73
2017-11-12T22:12:19.189Z,8.27
2017-11-12T22:14:46.572Z,8.70
2017-11-12T22:17:23.094Z,9.20
2017-11-12T22:19:51.021Z,10.35
2017-11-12T22:22:17.932Z,9.45
2017-11-12T22:24:44.914Z,9.90
2017-11-12T22:27:12.002Z,9.68
2017-11-12T22:29:38.880Z,9.25
2017-11-12T22:32:05.844Z,8.50
2017-11-12T22:34:32.838Z,8.80
2017-11-12T22:37:00.846Z,9.10
2017-11-12T22:39:29.084Z,8.23
2017-11-12T22:41:56.800Z,8.85
2017-11-12T22:44:23.725Z,8.43
2017-11-12T22:46:50.685Z,7.20
2017-11-12T22:49:17.675Z,9.38
2017-11-12T22:51:44.694Z,9.95
2017-11-12T22:54:11.569Z,9.65
2017-11-12T22:56:39.165Z,11.05
2017-11-12T22:59:17.989Z,10.00
2017-11-12T23:01:56.273Z,11.25
2017-11-12T23:04:37.029Z,8.98
2017-11-12T23:07:14.793Z,8.77
2017-11-12T23:09:50.019Z,9.98
2017-11-12T23:12:28.729Z,8.75
2017-11-12T23:15:08.234Z,8.88
2017-11-12T23:17:49.318Z,9.13
2017-11-12T23:20:29.065Z,9.40
2017-11-12T23:23:04.421Z,10.02
2017-11-12T23:25:46.143Z,8.75
2017-11-12T23:28:27.387Z,9.63
2017-11-12T23:31:07.496Z,10.57
2017-11-12T23:33:47.468Z,8.65
2017-11-12T23:36:29.183Z,9.80
2017-11-12T23:39:07.714Z,9.15
2017-11-12T23:41:51.747Z,9.48
2017-11-12T23:44:28.199Z,9.95
2017-11-12T23:47:07.435Z,8.52
2017-11-12T23:49:45.361Z,7.72
2017-11-12T23:52:25.915Z,8.52
2017-11-12T23:55:03.499Z,9.45
2017-11-12T23:57:46.570Z,9.52
