createdAt,value
2023-01-18T00:00:33.510Z,2.53
2023-01-18T00:03:01.352Z,1.53
2023-01-18T00:05:29.116Z,1.87
2023-01-18T00:07:57.006Z,1.57
2023-01-18T00:10:26.168Z,1.70
2023-01-18T00:12:54.205Z,1.60
2023-01-18T00:15:22.171Z,2.37
2023-01-18T00:17:51.578Z,1.67
2023-01-18T00:20:21.782Z,3.67
2023-01-18T00:22:50.059Z,2.77
2023-01-18T00:25:18.271Z,1.80
2023-01-18T00:27:49.545Z,1.60
2023-01-18T00:30:18.993Z,2.57
2023-01-18T00:32:46.815Z,2.27
2023-01-18T00:35:15.528Z,3.20
2023-01-18T00:37:45.183Z,2.47
2023-01-18T00:40:13.288Z,1.77
2023-01-18T00:42:59.883Z,1.87
2023-01-18T00:45:29.496Z,1.87
2023-01-18T00:47:58.241Z,3.00
2023-01-18T00:50:26.102Z,1.40
2023-01-18T00:52:57.605Z,1.40
2023-01-18T00:55:26.106Z,2.10
2023-01-18T00:57:54.089Z,1.60
2023-01-18T01:00:26.633Z,1.70
2023-01-18T01:02:56.660Z,1.67
2023-01-18T01:05:44.563Z,1.87
2023-01-18T01:08:17.016Z,2.10
2023-01-18T01:10:46.237Z,1.50
2023-01-18T01:13:31.843Z,3.13
2023-01-18T01:16:17.321Z,1.80
2023-01-18T01:19:04.172Z,1.63
2023-01-18T01:21:49.598Z,1.70
2023-01-18T01:24:35.154Z,2.50
2023-01-18T01:27:02.949Z,6.73
2023-01-18T01:29:30.790Z,8.43
2023-01-18T01:31:58.557Z,4.50
2023-01-18T01:34:29.644Z,4.30
2023-01-18T01:36:57.810Z,7.47
2023-01-18T01:39:26.108Z,8.53
2023-01-18T01:41:53.953Z,6.07
2023-01-18T01:44:50.057Z,8.93
2023-01-18T01:47:37.246Z,9.40
2023-01-18T01:50:12.213Z,8.60
2023-01-18T01:52:43.509Z,8.10
2023-01-18T01:55:16.634Z,10.90
2023-01-18T01:57:47.663Z,10.57
2023-01-18T02:00:19.487Z,10.07
2023-01-18T02:02:50.366Z,11.93
2023-01-18T02:05:20.452Z,10.37
2023-01-18T02:07:48.933Z,9.33
2023-01-18T02:10:16.979Z,10.07
2023-01-18T02:12:47.999Z,9.10
2023-01-18T02:15:18.132Z,9.80
2023-01-18T02:18:00.335Z,9.50
2023-01-18T02:21:01.633Z,9.07
2023-01-18T02:23:35.723Z,9.33
2023-01-18T02:26:31.004Z,8.10
2023-01-18T02:29:01.886Z,8.57
2023-01-18T02:31:34.800Z,7.70
2023-01-18T02:34:07.110Z,10.80
2023-01-18T02:36:43.140Z,6.00
2023-01-18T02:39:23.183Z,6.67
2023-01-18T02:42:15.413Z,5.17
2023-01-18T02:45:05.274Z,5.80
2023-01-18T02:47:34.082Z,6.07
2023-01-18T02:50:03.214Z,6.63
2023-01-18T02:52:40.616Z,6.60
2023-01-18T02:55:13.060Z,6.93
2023-01-18T02:57:41.629Z,8.70
2023-01-18T03:00:14.348Z,6.40
2023-01-18T03:02:42.943Z,9.47
2023-01-18T03:05:12.873Z,11.77
2023-01-18T03:07:46.827Z,14.53
2023-01-18T03:10:15.984Z,16.67
2023-01-18T03:12:52.737Z,15.80
2023-01-18T03:15:26.467Z,16.97
2023-01-18T03:17:57.262Z,15.30
2023-01-18T03:20:27.606Z,15.47
2023-01-18T03:23:19.655Z,20.43
2023-01-18T03:25:49.919Z,17.67
2023-01-18T03:28:38.367Z,16.50
2023-01-18T03:31:28.793Z,13.83
2023-01-18T03:34:02.592Z,12.83
2023-01-18T03:36:33.662Z,12.87
2023-01-18T03:39:06.015Z,12.40
2023-01-18T03:41:39.666Z,11.90
2023-01-18T03:44:12.785Z,11.77
2023-01-18T03:46:43.752Z,11.97
2023-01-18T03:49:12.360Z,14.33
2023-01-18T03:51:55.333Z,9.50
2023-01-18T03:54:32.486Z,9.10
2023-01-18T03:57:03.754Z,9.43
2023-01-18T03:59:35.532Z,11.13
2023-01-18T04:02:06.255Z,8.20
2023-01-18T04:04:34.418Z,11.63
2023-01-18T04:07:02.177Z,13.00
2023-01-18T04:09:30.170Z,13.93
2023-01-18T04:11:58.017Z,13.33
2023-01-18T04:14:25.870Z,12.83
2023-01-18T04:16:53.671Z,12.10
2023-01-18T04:19:22.809Z,11.90
2023-01-18T04:21:50.571Z,13.67
2023-01-18T04:24:18.601Z,11.63
2023-01-18T04:26:46.386Z,12.40
2023-01-18T04:29:14.204Z,13.17
2023-01-18T04:31:41.997Z,12.20
2023-01-18T04:34:10.232Z,9.87
2023-01-18T04:36:39.334Z,11.87
2023-01-18T04:39:07.272Z,11.60
2023-01-18T04:41:35.094Z,9.50
2023-01-18T04:44:02.910Z,9.33
2023-01-18T04:46:30.767Z,10.00
2023-01-18T04:48:58.724Z,10.30
2023-01-18T04:51:27.339Z,9.60
2023-01-18T04:53:56.447Z,9.80
2023-01-18T04:56:24.199Z,10.63
2023-01-18T04:58:54.441Z,9.10
2023-01-18T05:01:23.322Z,11.23
2023-01-18T05:03:53.118Z,10.77
2023-01-18T05:06:20.981Z,10.43
2023-01-18T05:08:48.789Z,11.17
2023-01-18T05:11:20.340Z,10.23
2023-01-18T05:13:48.126Z,10.37
2023-01-18T05:16:17.805Z,8.80
2023-01-18T05:18:46.359Z,8.30
2023-01-18T05:21:15.338Z,12.03
2023-01-18T05:23:43.346Z,9.33
2023-01-18T05:26:15.974Z,8.90
2023-01-18T05:28:45.858Z,9.47
2023-01-18T05:31:14.697Z,10.10
2023-01-18T05:33:42.598Z,11.73
2023-01-18T05:36:11.643Z,10.23
2023-01-18T05:38:39.527Z,10.43
2023-01-18T05:41:07.325Z,8.67
2023-01-18T05:43:35.891Z,12.10
2023-01-18T05:46:05.605Z,10.07
2023-01-18T05:48:33.478Z,8.90
2023-01-18T05:51:01.410Z,12.10
2023-01-18T05:53:29.184Z,14.37
2023-01-18T05:55:58.212Z,11.30
2023-01-18T05:58:27.080Z,11.20
2023-01-18T06:00:55.831Z,11.50
2023-01-18T06:03:26.122Z,10.60
2023-01-18T06:05:53.922Z,9.63
2023-01-18T06:08:21.968Z,11.07
2023-01-18T06:10:56.198Z,11.50
2023-01-18T06:13:24.727Z,10.60
2023-01-18T06:15:54.622Z,9.27
2023-01-18T06:18:22.576Z,12.33
2023-01-18T06:20:54.655Z,12.80
2023-01-18T06:23:22.847Z,12.07
2023-01-18T06:25:50.722Z,11.27
2023-01-18T06:28:19.559Z,12.97
2023-01-18T06:30:48.247Z,11.17
2023-01-18T06:33:16.238Z,14.57
2023-01-18T06:35:44.167Z,10.77
2023-01-18T06:38:14.006Z,12.07
2023-01-18T06:40:42.000Z,13.30
2023-01-18T06:43:10.300Z,10.80
2023-01-18T06:45:38.143Z,13.20
2023-01-18T06:48:06.152Z,12.33
2023-01-18T06:50:33.995Z,10.87
2023-01-18T06:53:01.787Z,10.77
2023-01-18T06:55:30.917Z,12.23
2023-01-18T06:57:58.673Z,12.53
2023-01-18T07:00:26.518Z,11.27
2023-01-18T07:02:54.457Z,11.80
2023-01-18T07:05:22.620Z,13.67
2023-01-18T07:07:50.424Z,13.10
2023-01-18T07:10:18.577Z,13.90
2023-01-18T07:12:50.811Z,12.93
2023-01-18T07:15:22.875Z,14.30
2023-01-18T07:17:51.171Z,14.80
2023-01-18T07:20:19.860Z,14.47
2023-01-18T07:22:52.569Z,14.90
2023-01-18T07:25:20.790Z,18.30
2023-01-18T07:27:50.188Z,13.93
2023-01-18T07:30:18.919Z,15.27
2023-01-18T07:32:50.877Z,16.23
2023-01-18T07:35:22.069Z,17.17
2023-01-18T07:37:52.186Z,13.70
2023-01-18T07:40:21.197Z,15.83
2023-01-18T07:42:57.298Z,15.23
2023-01-18T07:45:25.263Z,13.77
2023-01-18T07:47:53.437Z,16.67
2023-01-18T07:50:21.831Z,14.23
2023-01-18T07:52:49.790Z,14.80
2023-01-18T07:55:17.692Z,13.83
2023-01-18T07:57:45.466Z,16.07
2023-01-18T08:00:17.209Z,13.73
2023-01-18T08:02:45.008Z,19.57
2023-01-18T08:05:12.892Z,14.57
2023-01-18T08:07:40.657Z,15.23
2023-01-18T08:10:09.366Z,17.00
2023-01-18T08:12:37.142Z,19.03
2023-01-18T08:15:05.769Z,18.00
2023-01-18T08:17:35.955Z,17.90
2023-01-18T08:20:05.552Z,17.33
2023-01-18T08:22:33.387Z,14.40
2023-01-18T08:25:01.194Z,17.47
2023-01-18T08:27:29.075Z,14.43
2023-01-18T08:29:57.797Z,14.70
2023-01-18T08:32:25.670Z,14.20
2023-01-18T08:34:54.834Z,15.57
2023-01-18T08:37:23.612Z,17.53
2023-01-18T08:39:51.451Z,12.37
2023-01-18T08:42:19.378Z,14.20
2023-01-18T08:44:48.449Z,14.67
2023-01-18T08:47:16.915Z,13.90
2023-01-18T08:49:44.846Z,12.53
2023-01-18T08:52:15.225Z,13.60
2023-01-18T08:54:43.091Z,15.90
2023-01-18T08:57:10.882Z,13.20
2023-01-18T08:59:38.641Z,11.10
2023-01-18T09:02:06.482Z,15.53
2023-01-18T09:04:34.719Z,14.00
2023-01-18T09:07:02.527Z,14.03
2023-01-18T09:09:31.798Z,11.57
2023-01-18T09:11:59.639Z,13.37
2023-01-18T09:14:27.455Z,11.90
2023-01-18T09:16:55.248Z,11.80
2023-01-18T09:19:23.041Z,12.27
2023-01-18T09:21:51.647Z,12.43
2023-01-18T09:24:19.487Z,13.60
2023-01-18T09:26:51.681Z,11.80
2023-01-18T09:29:19.502Z,12.93
2023-01-18T09:31:49.124Z,11.20
2023-01-18T09:34:19.981Z,11.20
2023-01-18T09:36:51.323Z,12.83
2023-01-18T09:39:19.644Z,12.43
2023-01-18T09:41:53.550Z,13.97
2023-01-18T09:44:28.720Z,11.93
2023-01-18T09:46:59.393Z,11.67
2023-01-18T09:49:35.646Z,15.70
2023-01-18T09:52:15.595Z,12.93
2023-01-18T09:54:51.591Z,13.90
2023-01-18T09:57:31.409Z,13.20
2023-01-18T10:00:04.885Z,10.43
2023-01-18T10:02:39.147Z,12.93
2023-01-18T10:05:12.582Z,11.23
2023-01-18T10:07:46.704Z,11.70
2023-01-18T10:10:18.999Z,10.27
2023-01-18T10:12:55.788Z,17.67
2023-01-18T10:15:26.857Z,12.17
2023-01-18T10:17:57.600Z,11.40
2023-01-18T10:20:35.383Z,13.20
2023-01-18T10:23:11.526Z,12.83
2023-01-18T10:25:43.662Z,14.33
2023-01-18T10:28:36.893Z,14.10
2023-01-18T10:31:17.427Z,12.93
2023-01-18T10:33:46.782Z,11.80
2023-01-18T10:36:17.766Z,13.67
2023-01-18T10:38:47.250Z,11.40
2023-01-18T10:41:20.504Z,12.00
2023-01-18T10:43:49.693Z,7.20
2023-01-18T10:46:19.941Z,8.20
2023-01-18T10:48:49.614Z,8.40
2023-01-18T10:51:31.360Z,9.80
2023-01-18T10:53:59.760Z,10.80
2023-01-18T10:56:29.495Z,9.20
2023-01-18T10:59:00.765Z,10.07
2023-01-18T11:01:30.823Z,12.90
2023-01-18T11:04:05.933Z,9.67
2023-01-18T11:06:46.247Z,10.50
2023-01-18T11:09:40.937Z,10.70
2023-01-18T11:12:42.105Z,11.40
2023-01-18T11:15:35.274Z,11.20
2023-01-18T11:18:06.540Z,13.20
2023-01-18T11:20:39.867Z,12.70
2023-01-18T11:23:18.083Z,10.10
2023-01-18T11:25:56.494Z,7.37
2023-01-18T11:28:30.211Z,10.23
2023-01-18T11:31:06.331Z,9.90
2023-01-18T11:33:34.509Z,10.80
2023-01-18T11:36:04.449Z,14.00
2023-01-18T11:38:34.279Z,10.90
2023-01-18T11:41:17.249Z,9.23
2023-01-18T11:44:12.022Z,12.43
2023-01-18T11:46:46.037Z,5.40
2023-01-18T11:49:28.922Z,6.47
2023-01-18T11:52:01.814Z,5.33
2023-01-18T11:54:37.663Z,6.40
2023-01-18T11:57:10.160Z,6.53
2023-01-18T11:59:41.781Z,10.20
2023-01-18T12:02:43.900Z,5.43
2023-01-18T12:05:30.679Z,6.40
2023-01-18T12:08:20.513Z,4.87
2023-01-18T12:11:00.853Z,6.50
2023-01-18T12:13:42.704Z,9.47
2023-01-18T12:16:18.034Z,10.90
2023-01-18T12:19:05.586Z,13.70
2023-01-18T12:21:42.103Z,26.80
2023-01-18T12:24:39.375Z,31.40
2023-01-18T12:27:17.735Z,54.60
2023-01-18T12:30:12.990Z,30.37
2023-01-18T12:32:55.179Z,12.43
2023-01-18T12:35:35.819Z,17.80
2023-01-18T12:38:15.365Z,23.03
2023-01-18T12:40:56.145Z,14.63
2023-01-18T12:43:35.440Z,13.80
2023-01-18T12:46:09.018Z,10.27
2023-01-18T12:48:43.687Z,7.33
2023-01-18T12:51:15.849Z,8.43
2023-01-18T12:53:47.174Z,10.00
2023-01-18T12:56:19.933Z,9.63
2023-01-18T12:58:54.748Z,10.87
2023-01-18T13:01:26.679Z,6.67
2023-01-18T13:04:00.140Z,7.20
2023-01-18T13:06:31.555Z,8.33
2023-01-18T13:09:04.088Z,13.20
2023-01-18T13:11:35.500Z,9.60
2023-01-18T13:14:14.505Z,11.53
2023-01-18T13:16:49.283Z,11.60
2023-01-18T13:19:24.642Z,10.87
2023-01-18T13:22:05.416Z,11.60
2023-01-18T13:24:46.335Z,11.03
2023-01-18T13:27:16.514Z,9.20
2023-01-18T13:29:45.438Z,8.73
2023-01-18T13:32:30.842Z,8.43
2023-01-18T13:35:19.106Z,10.90
2023-01-18T13:37:52.071Z,10.00
2023-01-18T13:40:26.424Z,8.20
2023-01-18T13:42:54.505Z,8.90
2023-01-18T13:45:24.208Z,10.57
2023-01-18T13:48:01.510Z,11.00
2023-01-18T13:50:45.236Z,10.00
2023-01-18T13:53:30.675Z,8.10
2023-01-18T13:56:28.456Z,7.73
2023-01-18T13:58:59.536Z,13.33
2023-01-18T14:01:32.584Z,13.40
2023-01-18T14:04:22.678Z,22.00
2023-01-18T14:06:52.175Z,21.27
2023-01-18T14:09:35.101Z,17.70
2023-01-18T14:12:02.931Z,20.60
2023-01-18T14:14:32.083Z,22.90
2023-01-18T14:17:06.129Z,51.47
2023-01-18T14:19:57.411Z,40.07
2023-01-18T14:22:41.586Z,22.63
2023-01-18T14:25:33.650Z,14.53
2023-01-18T14:28:09.057Z,10.67
2023-01-18T14:30:41.023Z,16.03
2023-01-18T14:33:16.460Z,11.77
2023-01-18T14:35:52.625Z,10.37
2023-01-18T14:38:21.564Z,10.43
2023-01-18T14:40:52.678Z,14.00
2023-01-18T14:43:26.806Z,11.00
2023-01-18T14:46:01.452Z,14.23
2023-01-18T14:48:31.725Z,15.17
2023-01-18T14:51:00.739Z,12.13
2023-01-18T14:53:30.793Z,11.13
2023-01-18T14:56:06.165Z,12.70
2023-01-18T14:58:37.702Z,11.10
2023-01-18T15:01:06.311Z,12.27
2023-01-18T15:03:34.455Z,12.20
2023-01-18T15:06:18.156Z,13.87
2023-01-18T15:08:49.859Z,15.83
2023-01-18T15:11:19.167Z,17.33
2023-01-18T15:13:51.353Z,17.03
2023-01-18T15:16:22.495Z,13.50
2023-01-18T15:18:51.366Z,13.73
2023-01-18T15:21:23.046Z,19.10
2023-01-18T15:23:53.798Z,26.70
2023-01-18T15:26:37.283Z,16.27
2023-01-18T15:29:21.251Z,16.57
2023-01-18T15:31:54.346Z,22.40
2023-01-18T15:34:28.186Z,16.43
2023-01-18T15:36:58.128Z,17.30
2023-01-18T15:39:26.929Z,17.87
2023-01-18T15:41:58.055Z,19.73
2023-01-18T15:44:41.667Z,20.80
2023-01-18T15:47:25.076Z,39.37
2023-01-18T15:49:55.317Z,69.37
2023-01-18T15:52:43.867Z,48.60
2023-01-18T15:55:22.958Z,26.43
2023-01-18T15:57:58.959Z,19.27
2023-01-18T16:00:38.167Z,19.43
2023-01-18T16:03:06.473Z,16.50
2023-01-18T16:05:34.343Z,19.60
2023-01-18T16:08:18.162Z,18.77
2023-01-18T16:10:54.437Z,19.87
2023-01-18T16:13:39.211Z,17.50
2023-01-18T16:16:20.190Z,16.53
2023-01-18T16:18:51.569Z,21.47
2023-01-18T16:21:30.330Z,18.23
2023-01-18T16:23:58.536Z,27.33
2023-01-18T16:26:31.202Z,19.17
2023-01-18T16:29:11.366Z,17.07
2023-01-18T16:31:42.751Z,16.13
2023-01-18T16:34:25.091Z,18.13
2023-01-18T16:36:54.656Z,20.80
2023-01-18T16:39:24.042Z,18.80
2023-01-18T16:41:55.136Z,21.20
2023-01-18T16:44:24.328Z,22.90
2023-01-18T16:46:53.836Z,20.67
2023-01-18T16:49:21.738Z,17.67
2023-01-18T16:51:50.607Z,18.73
2023-01-18T16:54:18.672Z,20.90
2023-01-18T16:56:47.483Z,21.77
2023-01-18T16:59:17.826Z,18.47
2023-01-18T17:01:47.361Z,19.03
2023-01-18T17:04:15.702Z,16.10
2023-01-18T17:06:45.194Z,17.63
2023-01-18T17:09:21.590Z,15.30
2023-01-18T17:11:49.883Z,18.70
2023-01-18T17:14:18.594Z,24.10
2023-01-18T17:16:49.058Z,21.10
2023-01-18T17:19:18.515Z,20.70
2023-01-18T17:21:47.884Z,19.63
2023-01-18T17:24:16.871Z,18.50
2023-01-18T17:26:45.094Z,20.63
2023-01-18T17:29:17.581Z,15.30
2023-01-18T17:31:52.405Z,13.70
2023-01-18T17:34:27.377Z,14.50
2023-01-18T17:36:57.971Z,11.97
2023-01-18T17:39:37.006Z,12.07
2023-01-18T17:42:16.394Z,9.77
2023-01-18T17:44:46.670Z,17.63
2023-01-18T17:47:15.944Z,16.20
2023-01-18T17:49:43.757Z,14.07
2023-01-18T17:52:11.891Z,15.30
2023-01-18T17:54:39.700Z,13.13
2023-01-18T17:57:08.881Z,15.43
2023-01-18T17:59:36.649Z,16.30
2023-01-18T18:02:04.740Z,15.27
2023-01-18T18:04:34.385Z,16.17
2023-01-18T18:07:02.192Z,27.47
2023-01-18T18:09:30.154Z,23.67
2023-01-18T18:11:58.272Z,22.53
2023-01-18T18:14:26.177Z,23.37
2023-01-18T18:16:54.015Z,23.30
2023-01-18T18:19:21.857Z,20.87
2023-01-18T18:21:51.005Z,16.10
2023-01-18T18:24:19.571Z,22.37
2023-01-18T18:26:47.446Z,20.03
2023-01-18T18:29:15.278Z,17.47
2023-01-18T18:31:43.950Z,17.30
2023-01-18T18:34:11.834Z,21.50
2023-01-18T18:36:40.857Z,17.10
2023-01-18T18:39:10.186Z,20.20
2023-01-18T18:41:38.014Z,17.43
2023-01-18T18:44:06.517Z,17.97
2023-01-18T18:46:34.397Z,17.13
2023-01-18T18:49:02.319Z,15.23
2023-01-18T18:51:30.128Z,13.67
2023-01-18T18:53:57.975Z,18.47
2023-01-18T18:56:27.135Z,19.37
2023-01-18T18:58:54.974Z,13.30
2023-01-18T19:01:25.071Z,14.87
2023-01-18T19:03:54.124Z,15.83
2023-01-18T19:06:23.229Z,17.10
2023-01-18T19:08:51.849Z,13.10
2023-01-18T19:11:20.765Z,12.40
2023-01-18T19:13:50.090Z,14.77
2023-01-18T19:16:18.206Z,13.20
2023-01-18T19:18:46.058Z,12.93
2023-01-18T19:21:13.885Z,15.77
2023-01-18T19:23:41.670Z,16.43
2023-01-18T19:26:09.537Z,11.27
2023-01-18T19:28:37.446Z,11.03
2023-01-18T19:31:08.633Z,12.23
2023-01-18T19:33:36.692Z,15.90
2023-01-18T19:36:09.544Z,14.53
2023-01-18T19:38:45.812Z,13.83
2023-01-18T19:41:14.568Z,12.40
2023-01-18T19:43:45.589Z,12.37
2023-01-18T19:46:17.460Z,14.20
2023-01-18T19:48:45.284Z,12.57
2023-01-18T19:51:21.586Z,12.70
2023-01-18T19:53:50.408Z,11.73
2023-01-18T19:56:18.210Z,12.60
2023-01-18T19:58:46.011Z,11.57
2023-01-18T20:01:30.105Z,12.23
2023-01-18T20:04:02.750Z,11.97
2023-01-18T20:06:30.799Z,13.07
2023-01-18T20:08:58.878Z,11.90
2023-01-18T20:11:26.688Z,12.57
2023-01-18T20:13:55.522Z,12.77
2023-01-18T20:16:24.879Z,14.57
2023-01-18T20:18:54.352Z,14.23
2023-01-18T20:21:22.205Z,12.90
2023-01-18T20:23:50.162Z,16.50
2023-01-18T20:26:31.066Z,14.00
2023-01-18T20:29:06.310Z,11.63
2023-01-18T20:31:36.509Z,12.77
2023-01-18T20:34:04.890Z,11.10
2023-01-18T20:36:34.670Z,14.57
2023-01-18T20:39:02.516Z,14.93
2023-01-18T20:41:30.353Z,16.63
2023-01-18T20:43:58.173Z,11.23
2023-01-18T20:46:26.076Z,11.67
2023-01-18T20:48:55.249Z,12.87
2023-01-18T20:51:23.212Z,14.00
2023-01-18T20:53:51.030Z,12.50
2023-01-18T20:56:31.245Z,11.60
2023-01-18T20:58:59.164Z,11.07
2023-01-18T21:01:32.526Z,12.00
2023-01-18T21:04:03.407Z,12.80
2023-01-18T21:06:31.531Z,11.00
2023-01-18T21:09:00.960Z,10.43
2023-01-18T21:11:28.905Z,10.70
2023-01-18T21:13:58.946Z,10.93
2023-01-18T21:16:27.572Z,10.43
2023-01-18T21:18:56.280Z,12.23
2023-01-18T21:21:26.688Z,11.40
2023-01-18T21:23:54.563Z,14.67
2023-01-18T21:26:22.394Z,13.60
2023-01-18T21:28:50.202Z,11.60
2023-01-18T21:31:18.176Z,14.03
2023-01-18T21:33:46.112Z,12.77
2023-01-18T21:36:17.407Z,16.67
2023-01-18T21:38:47.384Z,12.57
2023-01-18T21:41:32.454Z,16.30
2023-01-18T21:44:18.079Z,15.13
2023-01-18T21:46:46.699Z,15.20
2023-01-18T21:49:39.564Z,14.80
2023-01-18T21:52:32.848Z,16.20
2023-01-18T21:55:02.009Z,15.70
2023-01-18T21:57:29.835Z,17.97
2023-01-18T21:59:57.640Z,14.00
2023-01-18T22:02:25.758Z,15.97
2023-01-18T22:05:00.047Z,15.40
2023-01-18T22:07:30.070Z,13.17
2023-01-18T22:10:05.205Z,12.37
2023-01-18T22:12:38.842Z,11.60
2023-01-18T22:15:07.736Z,12.90
2023-01-18T22:17:35.571Z,13.20
2023-01-18T22:20:04.561Z,12.13
2023-01-18T22:22:32.414Z,9.07
2023-01-18T22:25:02.155Z,12.63
2023-01-18T22:27:30.291Z,10.97
2023-01-18T22:29:59.455Z,11.57
2023-01-18T22:32:27.258Z,11.20
2023-01-18T22:34:55.058Z,11.37
2023-01-18T22:37:23.432Z,10.90
2023-01-18T22:39:51.662Z,13.30
2023-01-18T22:42:19.626Z,11.27
2023-01-18T22:44:47.458Z,10.90
2023-01-18T22:47:16.573Z,11.77
2023-01-18T22:49:44.385Z,13.27
2023-01-18T22:52:12.213Z,10.53
2023-01-18T22:54:40.028Z,11.23
2023-01-18T22:57:07.856Z,12.40
2023-01-18T22:59:35.655Z,10.67
2023-01-18T23:02:03.458Z,12.40
2023-01-18T23:04:34.256Z,8.63
2023-01-18T23:07:02.166Z,10.03
2023-01-18T23:09:30.258Z,13.33
2023-01-18T23:11:58.026Z,10.23
2023-01-18T23:14:43.369Z,10.23
2023-01-18T23:17:29.625Z,11.70
2023-01-18T23:19:58.837Z,11.50
2023-01-18T23:22:26.705Z,9.67
2023-01-18T23:24:54.541Z,11.70
2023-01-18T23:27:22.345Z,8.80
2023-01-18T23:29:55.392Z,10.90
2023-01-18T23:32:26.641Z,12.60
2023-01-18T23:34:54.758Z,12.00
2023-01-18T23:37:24.504Z,10.40
2023-01-18T23:40:10.038Z,11.73
2023-01-18T23:42:55.244Z,14.63
2023-01-18T23:45:40.857Z,11.40
2023-01-18T23:48:27.602Z,10.47
2023-01-18T23:51:13.072Z,11.27
2023-01-18T23:53:59.855Z,9.60
2023-01-18T23:56:27.699Z,12.80
2023-01-18T23:58:56.459Z,11.10
