createdAt,value
2022-11-05T00:02:23.220Z,98734.09
2022-11-05T00:05:08.305Z,98739.22
2022-11-05T00:08:04.692Z,98736.09
2022-11-05T00:10:32.007Z,98739.59
2022-11-05T00:13:18.542Z,98748.16
2022-11-05T00:16:04.400Z,98750.09
2022-11-05T00:18:31.211Z,98752.50
2022-11-05T00:20:57.976Z,98753.78
2022-11-05T00:23:43.046Z,98760.78
2022-11-05T00:26:14.101Z,98774.41
2022-11-05T00:28:43.763Z,98770.16
2022-11-05T00:31:14.563Z,98776.78
2022-11-05T00:33:43.083Z,98778.03
2022-11-05T00:36:10.772Z,98786.34
2022-11-05T00:38:37.448Z,98781.63
2022-11-05T00:41:04.457Z,98789.50
2022-11-05T00:43:49.319Z,98789.56
2022-11-05T00:46:15.899Z,98803.34
2022-11-05T00:49:01.041Z,98807.69
2022-11-05T00:51:27.557Z,98816.34
2022-11-05T00:53:54.153Z,98826.16
2022-11-05T00:56:20.744Z,98819.38
2022-11-05T00:58:47.440Z,98831.91
2022-11-05T01:01:14.167Z,98846.00
2022-11-05T01:03:40.932Z,98837.41
2022-11-05T01:06:15.523Z,98831.91
2022-11-05T01:08:44.299Z,98819.38
2022-11-05T01:11:33.751Z,98832.81
2022-11-05T01:14:06.407Z,98836.13
2022-11-05T01:16:33.377Z,98833.31
2022-11-05T01:19:01.234Z,98847.28
2022-11-05T01:21:27.912Z,98841.97
2022-11-05T01:23:54.435Z,98827.94
2022-11-05T01:26:21.165Z,98809.19
2022-11-05T01:28:55.290Z,98811.63
2022-11-05T01:31:23.180Z,98800.34
2022-11-05T01:33:50.232Z,98811.75
2022-11-05T01:36:17.554Z,98806.63
2022-11-05T01:38:44.355Z,98816.06
2022-11-05T01:41:11.015Z,98833.72
2022-11-05T01:43:54.466Z,98844.81
2022-11-05T01:46:28.204Z,98843.31
2022-11-05T01:49:01.727Z,98833.13
2022-11-05T01:51:29.707Z,98833.84
2022-11-05T01:54:06.188Z,98817.75
2022-11-05T01:56:45.738Z,98816.94
2022-11-05T01:59:34.954Z,98815.47
2022-11-05T02:02:02.398Z,98821.72
2022-11-05T02:04:38.730Z,98825.75
2022-11-05T02:07:07.871Z,98819.09
2022-11-05T02:09:45.721Z,98823.00
2022-11-05T02:12:14.387Z,98807.25
2022-11-05T02:14:41.002Z,98800.22
2022-11-05T02:17:41.980Z,98804.22
2022-11-05T02:20:11.939Z,98810.56
2022-11-05T02:23:10.691Z,98801.16
2022-11-05T02:26:15.352Z,98787.44
2022-11-05T02:29:26.500Z,98798.78
2022-11-05T02:32:10.020Z,98801.16
2022-11-05T02:34:51.522Z,98805.00
2022-11-05T02:37:33.012Z,98817.50
2022-11-05T02:40:22.484Z,98818.31
2022-11-05T02:42:55.423Z,98806.09
2022-11-05T02:45:21.898Z,98797.75
2022-11-05T02:47:58.859Z,98797.78
2022-11-05T02:50:35.200Z,98798.25
2022-11-05T02:53:07.792Z,98790.00
2022-11-05T02:55:40.342Z,98789.94
2022-11-05T02:58:07.868Z,98786.03
2022-11-05T03:00:42.178Z,98799.00
2022-11-05T03:03:30.608Z,98800.19
2022-11-05T03:06:26.178Z,98797.78
2022-11-05T03:09:30.217Z,98797.88
2022-11-05T03:12:30.742Z,98792.00
2022-11-05T03:15:39.135Z,98799.47
2022-11-05T03:18:31.239Z,98799.81
2022-11-05T03:21:12.039Z,98800.09
2022-11-05T03:24:03.479Z,98804.06
2022-11-05T03:26:33.617Z,98795.84
2022-11-05T03:29:06.660Z,98799.75
2022-11-05T03:31:35.359Z,98797.78
2022-11-05T03:34:04.515Z,98793.09
2022-11-05T03:36:35.513Z,98786.88
2022-11-05T03:39:06.263Z,98797.56
2022-11-05T03:41:35.033Z,98776.91
2022-11-05T03:44:05.614Z,98768.22
2022-11-05T03:46:37.447Z,98773.28
2022-11-05T03:49:07.445Z,98765.47
2022-11-05T03:51:49.579Z,98756.00
2022-11-05T03:54:16.181Z,98756.81
2022-11-05T03:56:58.427Z,98753.66
2022-11-05T03:59:25.628Z,98766.56
2022-11-05T04:01:53.975Z,98760.28
2022-11-05T04:04:20.564Z,98756.00
2022-11-05T04:07:05.403Z,98759.56
2022-11-05T04:09:50.514Z,98768.22
2022-11-05T04:12:35.564Z,98768.22
2022-11-05T04:15:02.105Z,98786.28
2022-11-05T04:17:28.605Z,98799.59
2022-11-05T04:20:13.814Z,98805.09
2022-11-05T04:22:58.541Z,98805.59
2022-11-05T04:25:25.214Z,98811.13
2022-11-05T04:27:52.023Z,98795.03
2022-11-05T04:30:19.572Z,98802.47
2022-11-05T04:32:56.075Z,98808.34
2022-11-05T04:35:22.788Z,98824.81
2022-11-05T04:37:49.995Z,98814.59
2022-11-05T04:40:16.531Z,98840.09
2022-11-05T04:42:43.028Z,98836.72
2022-11-05T04:45:09.582Z,98846.09
2022-11-05T04:47:36.146Z,98858.69
2022-11-05T04:50:02.839Z,98858.69
2022-11-05T04:52:29.333Z,98859.53
2022-11-05T04:54:55.846Z,98874.06
2022-11-05T04:57:22.365Z,98875.19
2022-11-05T04:59:49.528Z,98872.84
2022-11-05T05:02:16.120Z,98873.97
2022-11-05T05:04:42.639Z,98875.16
2022-11-05T05:07:09.157Z,98875.88
2022-11-05T05:09:35.657Z,98858.19
2022-11-05T05:12:02.610Z,98860.84
2022-11-05T05:14:29.198Z,98858.81
2022-11-05T05:16:55.760Z,98857.81
2022-11-05T05:19:24.469Z,98864.00
2022-11-05T05:21:51.027Z,98881.66
2022-11-05T05:24:19.782Z,98891.47
2022-11-05T05:26:49.469Z,98880.47
2022-11-05T05:29:16.720Z,98891.47
2022-11-05T05:31:43.781Z,98894.50
2022-11-05T05:34:12.351Z,98907.38
2022-11-05T05:36:38.872Z,98916.47
2022-11-05T05:39:07.257Z,98923.13
2022-11-05T05:41:33.877Z,98923.56
2022-11-05T05:44:00.395Z,98940.88
2022-11-05T05:46:26.930Z,98939.31
2022-11-05T05:48:54.059Z,98944.84
2022-11-05T05:51:20.585Z,98942.47
2022-11-05T05:53:47.143Z,98942.34
2022-11-05T05:56:19.348Z,98936.91
2022-11-05T05:58:46.736Z,98938.50
2022-11-05T06:01:18.936Z,98931.50
2022-11-05T06:03:47.230Z,98943.41
2022-11-05T06:06:14.877Z,98956.06
2022-11-05T06:08:42.747Z,98952.88
2022-11-05T06:11:09.623Z,98952.59
2022-11-05T06:13:36.622Z,98958.53
2022-11-05T06:16:08.630Z,98957.72
2022-11-05T06:18:36.265Z,98966.31
2022-11-05T06:21:04.902Z,98974.63
2022-11-05T06:23:32.642Z,98986.06
2022-11-05T06:26:01.290Z,98991.19
2022-11-05T06:28:29.470Z,98993.22
2022-11-05T06:30:57.524Z,99005.72
2022-11-05T06:33:24.494Z,98994.78
2022-11-05T06:35:51.136Z,99001.88
2022-11-05T06:38:17.682Z,99007.75
2022-11-05T06:40:44.241Z,99010.56
2022-11-05T06:43:10.985Z,99009.41
2022-11-05T06:45:37.811Z,99009.13
2022-11-05T06:48:04.612Z,99005.66
2022-11-05T06:50:31.094Z,99008.41
2022-11-05T06:52:59.654Z,98995.09
2022-11-05T06:55:28.175Z,99000.59
2022-11-05T06:57:55.447Z,99009.16
2022-11-05T07:00:22.824Z,99011.63
2022-11-05T07:02:49.884Z,99019.56
2022-11-05T07:05:16.929Z,99016.53
2022-11-05T07:07:44.751Z,99019.75
2022-11-05T07:10:13.409Z,99006.47
2022-11-05T07:12:39.903Z,99001.09
2022-11-05T07:15:07.204Z,99020.84
2022-11-05T07:17:33.731Z,99008.47
2022-11-05T07:20:00.267Z,99011.28
2022-11-05T07:22:26.864Z,99010.56
2022-11-05T07:24:53.360Z,99015.75
2022-11-05T07:27:19.891Z,99025.66
2022-11-05T07:29:46.456Z,99033.19
2022-11-05T07:32:13.224Z,99041.97
2022-11-05T07:34:39.710Z,99039.28
2022-11-05T07:37:06.582Z,99041.47
2022-11-05T07:39:33.102Z,99041.63
2022-11-05T07:41:59.597Z,99049.56
2022-11-05T07:44:27.257Z,99056.47
2022-11-05T07:46:53.757Z,99059.22
2022-11-05T07:49:20.297Z,99043.94
2022-11-05T07:51:46.851Z,99043.69
2022-11-05T07:54:13.382Z,99033.50
2022-11-05T07:56:39.889Z,99038.22
2022-11-05T07:59:06.826Z,99039.84
2022-11-05T08:01:33.595Z,99037.97
2022-11-05T08:04:00.258Z,99036.91
2022-11-05T08:06:26.748Z,99027.06
2022-11-05T08:08:53.241Z,99037.81
2022-11-05T08:11:19.838Z,99052.13
2022-11-05T08:13:46.687Z,99039.78
2022-11-05T08:16:13.314Z,99034.41
2022-11-05T08:18:40.104Z,99036.44
2022-11-05T08:21:07.259Z,99034.41
2022-11-05T08:23:33.792Z,99031.63
2022-11-05T08:26:03.702Z,99031.31
2022-11-05T08:28:30.401Z,99032.22
2022-11-05T08:30:57.605Z,99036.41
2022-11-05T08:33:25.526Z,99047.19
2022-11-05T08:35:52.082Z,99049.66
2022-11-05T08:38:19.548Z,99047.09
2022-11-05T08:40:54.994Z,99042.69
2022-11-05T08:43:22.167Z,99067.88
2022-11-05T08:45:49.041Z,99048.16
2022-11-05T08:48:18.765Z,99052.22
2022-11-05T08:50:47.208Z,99050.66
2022-11-05T08:53:14.682Z,99065.84
2022-11-05T08:55:41.731Z,99071.38
2022-11-05T08:58:12.620Z,99068.09
2022-11-05T09:00:39.889Z,99054.03
2022-11-05T09:03:08.157Z,99075.78
2022-11-05T09:05:39.849Z,99069.06
2022-11-05T09:08:10.572Z,99068.47
2022-11-05T09:10:37.527Z,99077.03
2022-11-05T09:13:04.565Z,99067.50
2022-11-05T09:15:31.616Z,99064.25
2022-11-05T09:17:58.108Z,99073.59
2022-11-05T09:20:24.799Z,99076.31
2022-11-05T09:22:51.669Z,99097.94
2022-11-05T09:25:18.236Z,99090.00
2022-11-05T09:27:44.831Z,99075.00
2022-11-05T09:30:12.820Z,99065.81
2022-11-05T09:32:39.711Z,99070.00
2022-11-05T09:35:06.679Z,99066.03
2022-11-05T09:37:33.231Z,99074.34
2022-11-05T09:39:59.749Z,99080.22
2022-11-05T09:42:33.081Z,99079.53
2022-11-05T09:45:03.662Z,99088.34
2022-11-05T09:47:44.386Z,99079.84
2022-11-05T09:50:36.546Z,99077.22
2022-11-05T09:53:04.562Z,99076.09
2022-11-05T09:55:39.873Z,99089.47
2022-11-05T09:58:22.119Z,99093.06
2022-11-05T10:00:52.874Z,99112.47
2022-11-05T10:03:22.827Z,99122.72
2022-11-05T10:05:51.534Z,99114.81
2022-11-05T10:08:23.310Z,99128.94
2022-11-05T10:11:03.666Z,99126.25
2022-11-05T10:13:38.450Z,99134.53
2022-11-05T10:16:34.033Z,99135.44
2022-11-05T10:19:14.668Z,99134.63
2022-11-05T10:22:05.406Z,99141.34
2022-11-05T10:24:29.496Z,99116.34
2022-11-05T10:26:57.400Z,99126.88
2022-11-05T10:29:35.049Z,99136.13
2022-11-05T10:32:05.757Z,99132.63
2022-11-05T10:34:35.002Z,99130.63
2022-11-05T10:37:03.697Z,99125.53
2022-11-05T10:39:32.521Z,99118.44
2022-11-05T10:42:33.882Z,99133.56
2022-11-05T10:45:07.427Z,99137.97
2022-11-05T10:48:11.450Z,99143.53
2022-11-05T10:50:39.691Z,99147.09
2022-11-05T10:53:22.295Z,99156.13
2022-11-05T10:55:51.278Z,99140.97
2022-11-05T10:58:17.716Z,99141.28
2022-11-05T11:01:06.974Z,99137.84
2022-11-05T11:03:51.259Z,99140.94
2022-11-05T11:06:25.769Z,99144.91
2022-11-05T11:08:55.485Z,99134.72
2022-11-05T11:11:27.185Z,99156.66
2022-11-05T11:13:56.644Z,99159.03
2022-11-05T11:16:26.255Z,99145.56
2022-11-05T11:19:00.562Z,99147.97
2022-11-05T11:21:29.785Z,99167.22
2022-11-05T11:24:02.357Z,99151.78
2022-11-05T11:26:34.415Z,99160.59
2022-11-05T11:29:25.542Z,99170.06
2022-11-05T11:31:56.957Z,99186.66
2022-11-05T11:34:39.455Z,99168.88
2022-11-05T11:37:23.815Z,99186.59
2022-11-05T11:40:04.162Z,99189.25
2022-11-05T11:42:36.663Z,99166.69
2022-11-05T11:45:15.249Z,99177.25
2022-11-05T11:47:50.118Z,99176.00
2022-11-05T11:50:33.409Z,99183.63
2022-11-05T11:53:35.980Z,99182.84
2022-11-05T11:56:16.345Z,99167.91
2022-11-05T11:58:49.355Z,99183.59
2022-11-05T12:01:28.971Z,99207.16
2022-11-05T12:04:19.917Z,99181.66
2022-11-05T12:07:04.806Z,99179.22
2022-11-05T12:09:49.651Z,99164.31
2022-11-05T12:12:18.930Z,99177.66
2022-11-05T12:15:00.605Z,99182.81
2022-11-05T12:18:05.978Z,99187.31
2022-11-05T12:20:57.856Z,99187.38
2022-11-05T12:23:45.829Z,99178.38
2022-11-05T12:26:15.152Z,99184.75
2022-11-05T12:29:24.870Z,99187.72
2022-11-05T12:31:59.243Z,99192.16
2022-11-05T12:34:49.688Z,99183.09
2022-11-05T12:37:31.177Z,99181.97
2022-11-05T12:40:00.513Z,99199.28
2022-11-05T12:42:26.979Z,99209.44
2022-11-05T12:45:05.030Z,99201.84
2022-11-05T12:47:37.698Z,99205.00
2022-11-05T12:50:15.171Z,99212.06
2022-11-05T12:52:47.522Z,99202.22
2022-11-05T12:55:21.001Z,99210.91
2022-11-05T12:57:52.259Z,99208.75
2022-11-05T13:00:24.131Z,99214.59
2022-11-05T13:03:01.356Z,99229.06
2022-11-05T13:05:35.812Z,99220.28
2022-11-05T13:08:16.959Z,99241.84
2022-11-05T13:10:52.497Z,99222.50
2022-11-05T13:13:31.569Z,99227.53
2022-11-05T13:16:13.025Z,99229.88
2022-11-05T13:18:56.378Z,99223.56
2022-11-05T13:21:26.269Z,99231.72
2022-11-05T13:24:10.863Z,99236.06
2022-11-05T13:26:55.080Z,99236.56
2022-11-05T13:29:43.547Z,99236.94
2022-11-05T13:32:41.896Z,99244.34
2022-11-05T13:35:27.870Z,99241.13
2022-11-05T13:38:18.166Z,99242.78
2022-11-05T13:40:56.302Z,99250.97
2022-11-05T13:43:49.536Z,99249.00
2022-11-05T13:46:43.985Z,99252.50
2022-11-05T13:49:40.063Z,99264.22
2022-11-05T13:52:09.408Z,99272.59
2022-11-05T13:54:51.064Z,99299.72
2022-11-05T13:57:55.781Z,99288.88
2022-11-05T14:00:25.235Z,99288.59
2022-11-05T14:02:57.908Z,99292.28
2022-11-05T14:05:32.065Z,99287.59
2022-11-05T14:08:02.029Z,99284.47
2022-11-05T14:10:40.347Z,99287.59
2022-11-05T14:13:34.629Z,99282.81
2022-11-05T14:16:01.026Z,99284.75
2022-11-05T14:18:46.563Z,99294.22
2022-11-05T14:21:31.686Z,99300.03
2022-11-05T14:24:22.879Z,99293.72
2022-11-05T14:27:10.306Z,99308.59
2022-11-05T14:29:39.880Z,99298.72
2022-11-05T14:32:21.202Z,99303.28
2022-11-05T14:35:36.816Z,99301.75
2022-11-05T14:38:15.959Z,99300.03
2022-11-05T14:40:44.685Z,99303.78
2022-11-05T14:43:14.368Z,99303.75
2022-11-05T14:46:00.863Z,99304.03
2022-11-05T14:48:40.298Z,99307.88
2022-11-05T14:51:28.910Z,99313.75
2022-11-05T14:54:20.325Z,99313.75
2022-11-05T14:56:54.928Z,99318.97
2022-11-05T14:59:25.450Z,99321.81
2022-11-05T15:01:57.210Z,99324.56
2022-11-05T15:04:31.296Z,99333.41
2022-11-05T15:07:03.943Z,99327.91
2022-11-05T15:09:54.619Z,99327.94
2022-11-05T15:12:39.686Z,99343.75
2022-11-05T15:15:21.731Z,99335.06
2022-11-05T15:18:11.625Z,99340.50
2022-11-05T15:20:47.409Z,99352.16
2022-11-05T15:23:20.347Z,99342.69
2022-11-05T15:26:10.423Z,99348.25
2022-11-05T15:28:47.084Z,99354.78
2022-11-05T15:31:13.645Z,99365.28
2022-11-05T15:33:46.818Z,99361.66
2022-11-05T15:36:32.027Z,99361.94
2022-11-05T15:41:46.879Z,99368.25
2022-11-05T15:44:26.570Z,99361.72
2022-11-05T15:47:14.301Z,99360.84
2022-11-05T15:49:43.865Z,99365.22
2022-11-05T15:52:17.017Z,99360.44
2022-11-05T15:54:44.262Z,99365.06
2022-11-05T15:57:22.908Z,99358.03
2022-11-05T15:59:49.702Z,99362.66
2022-11-05T16:02:25.222Z,99354.69
2022-11-05T16:04:52.460Z,99361.34
2022-11-05T16:07:19.776Z,99355.84
2022-11-05T16:10:01.198Z,99361.72
2022-11-05T16:12:33.777Z,99364.38
2022-11-05T16:15:09.487Z,99366.72
2022-11-05T16:17:47.745Z,99369.13
2022-11-05T16:20:38.692Z,99380.13
2022-11-05T16:23:23.425Z,99376.16
2022-11-05T16:25:50.970Z,99369.41
2022-11-05T16:28:29.701Z,99385.41
2022-11-05T16:31:01.739Z,99390.47
2022-11-05T16:33:45.882Z,99381.78
2022-11-05T16:36:12.962Z,99391.56
2022-11-05T16:38:40.111Z,99410.03
2022-11-05T16:41:06.778Z,99405.66
2022-11-05T16:43:34.532Z,99398.66
2022-11-05T16:46:01.277Z,99399.53
2022-11-05T16:48:27.989Z,99405.81
2022-11-05T16:50:54.667Z,99421.19
2022-11-05T16:53:21.234Z,99417.19
2022-11-05T16:55:47.983Z,99429.88
2022-11-05T16:58:23.720Z,99421.28
2022-11-05T17:00:52.114Z,99436.72
2022-11-05T17:03:19.239Z,99437.31
2022-11-05T17:05:46.413Z,99443.03
2022-11-05T17:08:13.225Z,99448.41
2022-11-05T17:10:40.024Z,99457.41
2022-11-05T17:13:06.535Z,99451.03
2022-11-05T17:15:36.671Z,99449.06
2022-11-05T17:18:04.870Z,99461.16
2022-11-05T17:20:40.357Z,99468.22
2022-11-05T17:23:10.695Z,99469.84
2022-11-05T17:25:38.289Z,99465.22
2022-11-05T17:28:05.485Z,99460.16
2022-11-05T17:30:32.187Z,99479.09
2022-11-05T17:32:59.036Z,99483.00
2022-11-05T17:35:26.698Z,99479.09
2022-11-05T17:37:53.295Z,99494.34
2022-11-05T17:40:22.522Z,99489.16
2022-11-05T17:42:49.653Z,99490.09
2022-11-05T17:45:16.565Z,99501.91
2022-11-05T17:47:43.428Z,99492.84
2022-11-05T17:50:12.772Z,99493.72
2022-11-05T17:52:39.305Z,99503.88
2022-11-05T17:55:16.165Z,99503.50
2022-11-05T17:57:44.623Z,99508.56
2022-11-05T18:00:12.257Z,99500.53
2022-11-05T18:02:38.987Z,99504.38
2022-11-05T18:05:06.665Z,99504.28
2022-11-05T18:07:33.233Z,99493.38
2022-11-05T18:09:59.732Z,99498.59
2022-11-05T18:12:26.288Z,99502.44
2022-11-05T18:14:52.781Z,99500.81
2022-11-05T18:17:19.284Z,99488.47
2022-11-05T18:19:45.799Z,99486.88
2022-11-05T18:22:12.374Z,99495.31
2022-11-05T18:24:38.936Z,99492.03
2022-11-05T18:27:05.439Z,99498.59
2022-11-05T18:29:32.006Z,99502.94
2022-11-05T18:31:58.633Z,99498.94
2022-11-05T18:34:25.148Z,99503.22
2022-11-05T18:36:56.176Z,99512.25
2022-11-05T18:39:23.406Z,99513.31
2022-11-05T18:41:50.024Z,99513.66
2022-11-05T18:44:16.935Z,99515.97
2022-11-05T18:46:57.547Z,99518.81
2022-11-05T18:49:25.116Z,99524.22
2022-11-05T18:51:52.322Z,99523.41
2022-11-05T18:54:19.265Z,99525.88
2022-11-05T18:56:46.019Z,99535.63
2022-11-05T18:59:35.895Z,99522.25
2022-11-05T19:02:01.195Z,99524.19
2022-11-05T19:04:27.875Z,99526.63
2022-11-05T19:06:54.423Z,99539.50
2022-11-05T19:09:21.017Z,99536.66
2022-11-05T19:11:47.569Z,99537.44
2022-11-05T19:14:14.082Z,99540.19
2022-11-05T19:16:40.653Z,99539.13
2022-11-05T19:19:07.788Z,99533.06
2022-11-05T19:21:34.419Z,99534.56
2022-11-05T19:24:03.234Z,99532.94
2022-11-05T19:26:30.501Z,99546.00
2022-11-05T19:29:01.762Z,99532.50
2022-11-05T19:31:29.504Z,99538.00
2022-11-05T19:33:56.280Z,99543.66
2022-11-05T19:36:24.678Z,99551.09
2022-11-05T19:39:00.634Z,99549.47
2022-11-05T19:41:27.709Z,99549.47
2022-11-05T19:43:55.137Z,99558.63
2022-11-05T19:46:23.855Z,99549.63
2022-11-05T19:48:51.109Z,99560.50
2022-11-05T19:51:21.151Z,99569.91
2022-11-05T19:53:48.220Z,99565.75
2022-11-05T19:56:20.621Z,99576.03
2022-11-05T19:58:47.457Z,99566.88
2022-11-05T20:01:15.572Z,99576.50
2022-11-05T20:03:42.293Z,99585.41
2022-11-05T20:06:16.099Z,99588.06
2022-11-05T20:09:07.187Z,99587.16
2022-11-05T20:11:29.427Z,99587.28
2022-11-05T20:13:56.670Z,99596.56
2022-11-05T20:16:27.353Z,99587.09
2022-11-05T20:18:54.545Z,99604.13
2022-11-05T20:21:21.499Z,99602.28
2022-11-05T20:23:48.135Z,99608.00
2022-11-05T20:26:15.303Z,99610.19
2022-11-05T20:28:43.663Z,99599.66
2022-11-05T20:31:13.436Z,99609.03
2022-11-05T20:33:41.245Z,99607.78
2022-11-05T20:36:10.853Z,99611.56
2022-11-05T20:38:37.304Z,99599.66
2022-11-05T20:41:12.272Z,99606.19
2022-11-05T20:43:43.415Z,99607.69
2022-11-05T20:46:13.566Z,99606.06
2022-11-05T20:48:40.542Z,99607.19
2022-11-05T20:51:11.394Z,99612.69
2022-11-05T20:53:38.610Z,99601.72
2022-11-05T20:56:09.711Z,99614.47
2022-11-05T20:58:37.770Z,99607.53
2022-11-05T21:01:07.987Z,99606.72
2022-11-05T21:03:34.637Z,99602.38
2022-11-05T21:06:04.552Z,99601.91
2022-11-05T21:08:31.976Z,99608.41
2022-11-05T21:10:59.217Z,99596.53
2022-11-05T21:13:27.429Z,99597.13
2022-11-05T21:15:56.966Z,99610.03
2022-11-05T21:18:31.416Z,99614.25
2022-11-05T21:20:59.836Z,99604.09
2022-11-05T21:23:29.189Z,99611.06
2022-11-05T21:25:55.838Z,99611.06
2022-11-05T21:28:22.450Z,99607.06
2022-11-05T21:30:49.163Z,99616.75
2022-11-05T21:33:17.756Z,99619.50
2022-11-05T21:35:47.319Z,99626.78
2022-11-05T21:38:15.702Z,99621.75
2022-11-05T21:40:42.897Z,99620.84
2022-11-05T21:43:09.738Z,99621.53
2022-11-05T21:45:39.583Z,99625.19
2022-11-05T21:48:07.254Z,99621.28
2022-11-05T21:50:52.306Z,99613.41
2022-11-05T21:53:37.453Z,99624.91
2022-11-05T21:56:42.014Z,99626.53
2022-11-05T21:59:34.196Z,99621.38
2022-11-05T22:02:03.874Z,99626.28
2022-11-05T22:04:32.683Z,99630.16
2022-11-05T22:06:59.519Z,99623.75
2022-11-05T22:09:26.813Z,99627.63
2022-11-05T22:11:53.389Z,99628.28
2022-11-05T22:14:19.984Z,99628.28
2022-11-05T22:16:47.155Z,99626.25
2022-11-05T22:19:13.679Z,99624.97
2022-11-05T22:21:40.403Z,99613.88
2022-11-05T22:24:07.660Z,99630.31
2022-11-05T22:26:35.057Z,99617.44
2022-11-05T22:29:01.636Z,99619.34
2022-11-05T22:31:33.115Z,99628.69
2022-11-05T22:34:02.973Z,99623.22
2022-11-05T22:36:29.591Z,99613.41
2022-11-05T22:38:56.099Z,99617.28
2022-11-05T22:41:22.786Z,99617.28
2022-11-05T22:43:49.609Z,99613.28
2022-11-05T22:46:20.726Z,99605.50
2022-11-05T22:48:47.603Z,99607.69
2022-11-05T22:51:19.750Z,99612.81
2022-11-05T22:53:47.126Z,99602.22
2022-11-05T22:56:17.345Z,99605.97
2022-11-05T22:58:44.778Z,99616.56
2022-11-05T23:01:13.202Z,99607.22
2022-11-05T23:03:41.528Z,99617.69
2022-11-05T23:06:31.636Z,99611.75
2022-11-05T23:09:18.030Z,99607.44
2022-11-05T23:11:48.959Z,99614.72
2022-11-05T23:14:16.083Z,99612.97
2022-11-05T23:17:01.481Z,99606.03
2022-11-05T23:19:46.646Z,99603.28
2022-11-05T23:22:43.639Z,99613.91
2022-11-05T23:25:17.187Z,99605.38
2022-11-05T23:27:45.301Z,99592.31
2022-11-05T23:30:20.622Z,99590.25
2022-11-05T23:32:48.059Z,99592.06
2022-11-05T23:35:15.555Z,99596.28
2022-11-05T23:38:01.315Z,99596.59
2022-11-05T23:40:31.451Z,99607.91
2022-11-05T23:43:16.580Z,99600.97
2022-11-05T23:45:59.439Z,99608.38
2022-11-05T23:48:34.853Z,99611.44
2022-11-05T23:51:01.405Z,99605.97
2022-11-05T23:53:29.605Z,99607.09
2022-11-05T23:56:06.701Z,99608.91
2022-11-05T23:58:33.973Z,99607.75
