createdAt,value
2019-06-20T00:00:10.587Z,991.99
2019-06-20T00:01:10.550Z,991.94
2019-06-20T00:02:10.538Z,991.97
2019-06-20T00:03:10.526Z,992.01
2019-06-20T00:04:10.527Z,992.07
2019-06-20T00:05:10.548Z,992.00
2019-06-20T00:06:10.499Z,992.07
2019-06-20T00:07:10.483Z,992.09
2019-06-20T00:08:10.472Z,992.10
2019-06-20T00:09:10.462Z,992.03
2019-06-20T00:10:10.545Z,992.07
2019-06-20T00:11:10.470Z,992.07
2019-06-20T00:12:10.430Z,992.09
2019-06-20T00:13:10.421Z,992.19
2019-06-20T00:14:10.406Z,992.22
2019-06-20T00:15:10.424Z,992.24
2019-06-20T00:16:10.407Z,992.27
2019-06-20T00:17:10.376Z,992.31
2019-06-20T00:18:10.366Z,992.33
2019-06-20T00:19:10.350Z,992.32
2019-06-20T00:20:10.366Z,992.40
2019-06-20T00:21:10.333Z,992.33
2019-06-20T00:22:10.341Z,992.33
2019-06-20T00:23:10.325Z,992.34
2019-06-20T00:24:10.298Z,992.35
2019-06-20T00:25:10.314Z,992.36
2019-06-20T00:26:10.276Z,992.45
2019-06-20T00:27:10.281Z,992.49
2019-06-20T00:28:10.257Z,992.51
2019-06-20T00:29:10.242Z,992.49
2019-06-20T00:30:10.259Z,992.42
2019-06-20T00:31:10.225Z,992.39
2019-06-20T00:32:10.216Z,992.43
2019-06-20T00:33:10.204Z,992.39
2019-06-20T00:34:10.197Z,992.45
2019-06-20T00:35:10.203Z,992.40
2019-06-20T00:36:10.196Z,992.48
2019-06-20T00:37:10.159Z,992.56
2019-06-20T00:38:10.150Z,992.54
2019-06-20T00:39:10.137Z,992.55
2019-06-20T00:40:10.155Z,992.52
2019-06-20T00:41:10.120Z,992.64
2019-06-20T00:42:10.105Z,992.55
2019-06-20T00:43:17.294Z,992.61
2019-06-20T00:44:11.082Z,992.58
2019-06-20T00:45:10.099Z,992.57
2019-06-20T00:46:10.061Z,992.53
2019-06-20T00:47:10.067Z,992.64
2019-06-20T00:48:10.081Z,992.64
2019-06-20T00:49:10.026Z,992.68
2019-06-20T00:50:10.042Z,992.69
2019-06-20T00:51:10.007Z,992.57
2019-06-20T00:52:09.994Z,992.62
2019-06-20T00:53:09.987Z,992.65
2019-06-20T00:54:09.975Z,992.64
2019-06-20T00:55:09.986Z,992.61
2019-06-20T00:56:09.955Z,992.56
2019-06-20T00:57:09.943Z,992.57
2019-06-20T00:58:09.932Z,992.53
2019-06-20T00:59:09.920Z,992.56
2019-06-20T01:00:09.939Z,992.58
2019-06-20T01:01:09.897Z,992.57
2019-06-20T01:02:09.884Z,992.59
2019-06-20T01:03:09.876Z,992.56
2019-06-20T01:04:09.867Z,992.54
2019-06-20T01:05:09.881Z,992.43
2019-06-20T01:06:09.864Z,992.41
2019-06-20T01:07:09.830Z,992.45
2019-06-20T01:08:09.828Z,992.38
2019-06-20T01:09:09.807Z,992.42
2019-06-20T01:10:09.797Z,992.36
2019-06-20T01:11:09.810Z,992.45
2019-06-20T01:12:09.777Z,992.38
2019-06-20T01:13:09.775Z,992.38
2019-06-20T01:14:09.752Z,992.47
2019-06-20T01:15:09.747Z,992.41
2019-06-20T01:16:09.755Z,992.46
2019-06-20T01:17:09.721Z,992.46
2019-06-20T01:18:09.708Z,992.44
2019-06-20T01:19:09.698Z,992.49
2019-06-20T01:20:09.691Z,992.44
2019-06-20T01:21:09.700Z,992.51
2019-06-20T01:22:09.667Z,992.38
2019-06-20T01:23:09.654Z,992.52
2019-06-20T01:24:09.644Z,992.54
2019-06-20T01:25:09.629Z,992.64
2019-06-20T01:26:09.647Z,992.60
2019-06-20T01:27:09.612Z,992.64
2019-06-20T01:28:09.595Z,992.65
2019-06-20T01:29:09.586Z,992.66
2019-06-20T01:30:09.615Z,992.70
2019-06-20T01:31:09.593Z,992.78
2019-06-20T01:32:09.600Z,992.78
2019-06-20T01:33:09.545Z,992.78
2019-06-20T01:34:09.521Z,992.80
2019-06-20T01:35:09.521Z,992.77
2019-06-20T01:36:09.534Z,992.78
2019-06-20T01:37:09.504Z,992.74
2019-06-20T01:38:09.486Z,992.73
2019-06-20T01:39:09.474Z,992.75
2019-06-20T01:40:09.466Z,992.70
2019-06-20T01:41:09.479Z,992.74
2019-06-20T01:42:09.442Z,992.71
2019-06-20T01:43:09.441Z,992.77
2019-06-20T01:44:09.424Z,992.70
2019-06-20T01:45:09.410Z,992.69
2019-06-20T01:46:09.434Z,992.65
2019-06-20T01:47:09.388Z,992.68
2019-06-20T01:48:09.377Z,992.58
2019-06-20T01:49:09.367Z,992.58
2019-06-20T01:50:09.354Z,992.53
2019-06-20T01:51:09.371Z,992.60
2019-06-20T01:52:09.347Z,992.57
2019-06-20T01:53:09.325Z,992.61
2019-06-20T01:54:09.312Z,992.60
2019-06-20T01:55:09.299Z,992.57
2019-06-20T01:56:09.350Z,992.48
2019-06-20T01:57:09.276Z,992.51
2019-06-20T01:58:09.279Z,992.54
2019-06-20T01:59:09.255Z,992.60
2019-06-20T02:00:09.249Z,992.52
2019-06-20T02:01:09.264Z,992.55
2019-06-20T02:02:09.209Z,992.60
2019-06-20T02:03:09.213Z,992.59
2019-06-20T02:04:09.198Z,992.63
2019-06-20T02:05:09.186Z,992.65
2019-06-20T02:06:09.205Z,992.62
2019-06-20T02:07:09.169Z,992.63
2019-06-20T02:08:09.162Z,992.65
2019-06-20T02:09:09.146Z,992.67
2019-06-20T02:10:09.187Z,992.76
2019-06-20T02:11:09.149Z,992.69
2019-06-20T02:12:09.111Z,992.72
2019-06-20T02:13:09.099Z,992.78
2019-06-20T02:14:09.092Z,992.78
2019-06-20T02:15:09.085Z,992.83
2019-06-20T02:16:09.091Z,992.80
2019-06-20T02:17:09.067Z,992.81
2019-06-20T02:18:09.057Z,992.82
2019-06-20T02:19:09.036Z,992.74
2019-06-20T02:20:09.025Z,992.75
2019-06-20T02:21:09.034Z,992.84
2019-06-20T02:22:09.004Z,992.72
2019-06-20T02:23:08.992Z,992.80
2019-06-20T02:24:08.978Z,992.72
2019-06-20T02:25:08.967Z,992.65
2019-06-20T02:26:09.223Z,992.66
2019-06-20T02:27:08.959Z,992.73
2019-06-20T02:28:08.937Z,992.62
2019-06-20T02:29:08.946Z,992.70
2019-06-20T02:30:08.915Z,992.63
2019-06-20T02:31:08.929Z,992.78
2019-06-20T02:32:08.900Z,992.69
2019-06-20T02:33:08.888Z,992.68
2019-06-20T02:34:08.873Z,992.65
2019-06-20T02:35:08.864Z,992.71
2019-06-20T02:36:08.878Z,992.72
2019-06-20T02:37:08.838Z,992.62
2019-06-20T02:38:08.834Z,992.76
2019-06-20T02:39:08.822Z,992.74
2019-06-20T02:40:08.810Z,992.66
2019-06-20T02:41:08.823Z,992.64
2019-06-20T02:42:08.792Z,992.69
2019-06-20T02:43:08.774Z,992.75
2019-06-20T02:44:28.310Z,992.73
2019-06-20T02:45:09.755Z,992.64
2019-06-20T02:46:08.773Z,992.67
2019-06-20T02:47:08.737Z,992.62
2019-06-20T02:48:08.723Z,992.57
2019-06-20T02:49:08.717Z,992.57
2019-06-20T02:50:08.704Z,992.63
2019-06-20T02:51:08.722Z,992.61
2019-06-20T02:52:08.683Z,992.63
2019-06-20T02:53:08.673Z,992.67
2019-06-20T02:54:08.666Z,992.70
2019-06-20T02:55:08.648Z,992.68
2019-06-20T02:56:08.666Z,992.72
2019-06-20T02:57:08.628Z,992.78
2019-06-20T02:58:08.619Z,992.80
2019-06-20T02:59:08.607Z,992.77
2019-06-20T03:00:08.601Z,992.78
2019-06-20T03:01:08.614Z,992.75
2019-06-20T03:02:08.574Z,992.83
2019-06-20T03:03:08.564Z,992.88
2019-06-20T03:04:08.555Z,992.90
2019-06-20T03:05:08.543Z,992.90
2019-06-20T03:06:08.534Z,992.92
2019-06-20T03:07:08.549Z,992.89
2019-06-20T03:08:08.517Z,992.94
2019-06-20T03:09:08.506Z,992.98
2019-06-20T03:10:08.496Z,992.91
2019-06-20T03:11:08.481Z,992.92
2019-06-20T03:12:08.496Z,992.98
2019-06-20T03:13:09.546Z,993.01
2019-06-20T03:14:08.450Z,992.97
2019-06-20T03:15:08.438Z,992.97
2019-06-20T03:16:08.426Z,993.07
2019-06-20T03:17:08.443Z,992.99
2019-06-20T03:18:08.407Z,993.02
2019-06-20T03:19:08.394Z,993.01
2019-06-20T03:20:08.390Z,993.06
2019-06-20T03:21:08.374Z,993.03
2019-06-20T03:22:08.400Z,992.97
2019-06-20T03:23:08.352Z,993.08
2019-06-20T03:24:08.347Z,993.08
2019-06-20T03:25:08.331Z,993.13
2019-06-20T03:26:08.323Z,993.13
2019-06-20T03:27:08.338Z,993.14
2019-06-20T03:28:08.299Z,993.17
2019-06-20T03:29:08.296Z,993.20
2019-06-20T03:30:08.284Z,993.10
2019-06-20T03:31:08.296Z,993.13
2019-06-20T03:32:08.283Z,993.15
2019-06-20T03:33:08.248Z,993.25
2019-06-20T03:34:08.239Z,993.21
2019-06-20T03:35:08.232Z,993.17
2019-06-20T03:36:08.219Z,993.18
2019-06-20T03:37:08.235Z,993.20
2019-06-20T03:38:08.196Z,993.15
2019-06-20T03:39:08.185Z,993.22
2019-06-20T03:40:08.170Z,993.15
2019-06-20T03:41:08.162Z,993.24
2019-06-20T03:42:08.189Z,993.17
2019-06-20T03:43:08.143Z,993.16
2019-06-20T03:44:08.135Z,993.15
2019-06-20T03:45:08.118Z,993.19
2019-06-20T03:46:08.123Z,993.18
2019-06-20T03:47:08.127Z,993.22
2019-06-20T03:48:08.088Z,993.22
2019-06-20T03:49:08.079Z,993.24
2019-06-20T03:50:08.069Z,993.22
2019-06-20T03:51:08.065Z,993.20
2019-06-20T03:52:08.077Z,993.20
2019-06-20T03:53:08.037Z,993.24
2019-06-20T03:54:08.088Z,993.20
2019-06-20T03:55:08.015Z,993.29
2019-06-20T03:56:08.002Z,993.27
2019-06-20T03:57:08.020Z,993.26
2019-06-20T03:58:07.986Z,993.18
2019-06-20T03:59:07.971Z,993.22
2019-06-20T04:00:07.964Z,993.28
2019-06-20T04:01:07.950Z,993.24
2019-06-20T04:02:07.964Z,993.24
2019-06-20T04:03:07.926Z,993.31
2019-06-20T04:04:07.918Z,993.35
2019-06-20T04:05:07.913Z,993.28
2019-06-20T04:06:07.896Z,993.35
2019-06-20T04:07:07.910Z,993.31
2019-06-20T04:08:07.881Z,993.37
2019-06-20T04:09:07.862Z,993.32
2019-06-20T04:10:07.879Z,993.41
2019-06-20T04:11:07.844Z,993.35
2019-06-20T04:12:07.862Z,993.49
2019-06-20T04:13:07.831Z,993.42
2019-06-20T04:14:07.818Z,993.45
2019-06-20T04:15:18.680Z,993.47
2019-06-20T04:16:08.787Z,993.51
2019-06-20T04:17:07.804Z,993.51
2019-06-20T04:18:07.769Z,993.51
2019-06-20T04:19:07.760Z,993.47
2019-06-20T04:20:07.750Z,993.55
2019-06-20T04:21:07.733Z,993.49
2019-06-20T04:22:07.752Z,993.55
2019-06-20T04:23:07.714Z,993.55
2019-06-20T04:24:07.704Z,993.60
2019-06-20T04:25:07.701Z,993.60
2019-06-20T04:26:07.754Z,993.56
2019-06-20T04:27:07.694Z,993.54
2019-06-20T04:28:07.671Z,993.61
2019-06-20T04:29:07.658Z,993.66
2019-06-20T04:30:07.649Z,993.60
2019-06-20T04:31:07.632Z,993.61
2019-06-20T04:32:07.653Z,993.63
2019-06-20T04:33:07.612Z,993.63
2019-06-20T04:34:07.615Z,993.64
2019-06-20T04:35:07.586Z,993.65
2019-06-20T04:36:07.580Z,993.73
2019-06-20T04:37:07.590Z,993.71
2019-06-20T04:38:07.554Z,993.75
2019-06-20T04:39:18.617Z,993.65
2019-06-20T04:40:08.538Z,993.68
2019-06-20T04:41:07.534Z,993.73
2019-06-20T04:42:07.539Z,993.73
2019-06-20T04:43:07.504Z,993.81
2019-06-20T04:44:07.493Z,993.80
2019-06-20T04:45:07.486Z,993.79
2019-06-20T04:46:07.473Z,993.78
2019-06-20T04:47:07.482Z,993.90
2019-06-20T04:48:07.452Z,993.89
2019-06-20T04:49:07.441Z,993.91
2019-06-20T04:50:07.433Z,993.95
2019-06-20T04:51:07.422Z,993.89
2019-06-20T04:52:07.438Z,993.89
2019-06-20T04:53:07.446Z,993.85
2019-06-20T04:54:07.393Z,993.87
2019-06-20T04:55:07.377Z,993.87
2019-06-20T04:56:07.388Z,993.88
2019-06-20T04:57:07.497Z,993.86
2019-06-20T04:58:07.343Z,993.93
2019-06-20T04:59:07.333Z,993.97
2019-06-20T05:00:07.332Z,993.92
2019-06-20T05:01:07.312Z,993.92
2019-06-20T05:02:07.323Z,993.94
2019-06-20T05:03:07.291Z,994.00
2019-06-20T05:04:07.305Z,993.98
2019-06-20T05:05:07.287Z,993.95
2019-06-20T05:06:07.261Z,993.96
2019-06-20T05:07:07.280Z,994.03
2019-06-20T05:08:07.239Z,994.00
2019-06-20T05:09:07.230Z,994.08
2019-06-20T05:10:07.214Z,994.08
2019-06-20T05:11:07.203Z,994.03
2019-06-20T05:12:07.294Z,994.01
2019-06-20T05:13:07.179Z,994.08
2019-06-20T05:14:07.173Z,994.12
2019-06-20T05:15:07.165Z,994.08
2019-06-20T05:16:07.155Z,994.10
2019-06-20T05:17:07.439Z,994.12
2019-06-20T05:18:07.134Z,994.15
2019-06-20T05:19:07.120Z,994.12
2019-06-20T05:20:07.192Z,994.09
2019-06-20T05:21:07.124Z,994.16
2019-06-20T05:22:07.128Z,994.03
2019-06-20T05:23:07.076Z,994.14
2019-06-20T05:24:07.099Z,994.12
2019-06-20T05:25:07.063Z,994.23
2019-06-20T05:26:07.043Z,994.19
2019-06-20T05:27:07.040Z,994.22
2019-06-20T05:28:07.098Z,994.22
2019-06-20T05:29:07.016Z,994.15
2019-06-20T05:30:07.009Z,994.21
2019-06-20T05:31:06.991Z,994.28
2019-06-20T05:32:06.980Z,994.29
2019-06-20T05:33:07.002Z,994.28
2019-06-20T05:34:06.959Z,994.29
2019-06-20T05:35:06.952Z,994.30
2019-06-20T05:36:06.936Z,994.31
2019-06-20T05:37:06.932Z,994.34
2019-06-20T05:38:06.951Z,994.46
2019-06-20T05:39:06.905Z,994.41
2019-06-20T05:40:06.897Z,994.36
2019-06-20T05:41:06.910Z,994.33
2019-06-20T05:42:06.871Z,994.31
2019-06-20T05:43:06.882Z,994.40
2019-06-20T05:44:06.850Z,994.40
2019-06-20T05:45:06.844Z,994.40
2019-06-20T05:46:10.629Z,994.43
2019-06-20T05:47:12.416Z,994.47
2019-06-20T05:48:07.847Z,994.37
2019-06-20T05:49:06.796Z,994.40
2019-06-20T05:50:06.797Z,994.46
2019-06-20T05:51:06.780Z,994.48
2019-06-20T05:52:06.770Z,994.44
2019-06-20T05:53:06.757Z,994.37
2019-06-20T05:54:06.786Z,994.42
2019-06-20T05:55:06.740Z,994.45
2019-06-20T05:56:06.727Z,994.43
2019-06-20T05:57:06.720Z,994.44
2019-06-20T05:58:06.713Z,994.48
2019-06-20T05:59:06.736Z,994.47
2019-06-20T06:00:06.679Z,994.41
2019-06-20T06:01:06.758Z,994.45
2019-06-20T06:02:06.735Z,994.42
2019-06-20T06:03:07.235Z,994.51
2019-06-20T06:04:06.668Z,994.44
2019-06-20T06:05:06.635Z,994.46
2019-06-20T06:06:06.629Z,994.51
2019-06-20T06:07:06.623Z,994.46
2019-06-20T06:08:06.602Z,994.50
2019-06-20T06:09:06.648Z,994.44
2019-06-20T06:10:06.606Z,994.56
2019-06-20T06:11:06.859Z,994.50
2019-06-20T06:12:06.549Z,994.49
2019-06-20T06:13:06.545Z,994.46
2019-06-20T06:14:06.566Z,994.46
2019-06-20T06:15:08.474Z,994.41
2019-06-20T06:16:06.526Z,994.52
2019-06-20T06:17:06.505Z,994.55
2019-06-20T06:18:06.491Z,994.48
2019-06-20T06:19:06.508Z,994.58
2019-06-20T06:20:06.507Z,994.54
2019-06-20T06:21:06.463Z,994.49
2019-06-20T06:22:06.527Z,994.46
2019-06-20T06:23:06.450Z,994.46
2019-06-20T06:24:06.471Z,994.51
2019-06-20T06:25:06.443Z,994.55
2019-06-20T06:26:06.412Z,994.56
2019-06-20T06:27:06.428Z,994.59
2019-06-20T06:28:06.530Z,994.52
2019-06-20T06:29:06.411Z,994.58
2019-06-20T06:30:06.398Z,994.52
2019-06-20T06:31:06.391Z,994.51
2019-06-20T06:32:06.460Z,994.55
2019-06-20T06:33:06.335Z,994.61
2019-06-20T06:34:06.327Z,994.57
2019-06-20T06:35:06.343Z,994.58
2019-06-20T06:36:06.312Z,994.60
2019-06-20T06:37:06.299Z,994.65
2019-06-20T06:38:06.299Z,994.59
2019-06-20T06:39:06.277Z,994.61
2019-06-20T06:40:06.306Z,994.66
2019-06-20T06:41:06.256Z,994.63
2019-06-20T06:42:06.239Z,994.62
2019-06-20T06:43:06.228Z,994.71
2019-06-20T06:44:08.367Z,994.66
2019-06-20T06:45:06.236Z,994.78
2019-06-20T06:46:06.197Z,994.70
2019-06-20T06:47:06.187Z,994.74
2019-06-20T06:48:06.175Z,994.74
2019-06-20T06:49:06.170Z,994.72
2019-06-20T06:50:06.178Z,994.70
2019-06-20T06:51:06.147Z,994.67
2019-06-20T06:52:06.139Z,994.72
2019-06-20T06:53:06.132Z,994.67
2019-06-20T06:54:06.113Z,994.73
2019-06-20T06:55:06.151Z,994.73
2019-06-20T06:56:06.103Z,994.70
2019-06-20T06:57:06.079Z,994.71
2019-06-20T06:58:06.076Z,994.68
2019-06-20T06:59:06.076Z,994.68
2019-06-20T07:00:06.072Z,994.70
2019-06-20T07:01:09.990Z,994.68
2019-06-20T07:02:06.032Z,994.62
2019-06-20T07:03:06.040Z,994.66
2019-06-20T07:04:06.007Z,994.72
2019-06-20T07:05:05.996Z,994.68
2019-06-20T07:06:06.021Z,994.72
2019-06-20T07:07:05.979Z,994.70
2019-06-20T07:08:05.977Z,994.67
2019-06-20T07:09:05.956Z,994.69
2019-06-20T07:10:05.949Z,994.77
2019-06-20T07:11:05.966Z,994.60
2019-06-20T07:12:05.931Z,994.65
2019-06-20T07:13:05.911Z,994.67
2019-06-20T07:14:05.899Z,994.68
2019-06-20T07:15:05.895Z,994.66
2019-06-20T07:16:05.917Z,994.71
2019-06-20T07:17:05.872Z,994.63
2019-06-20T07:18:05.859Z,994.70
2019-06-20T07:19:05.850Z,994.75
2019-06-20T07:20:05.854Z,994.75
2019-06-20T07:21:05.859Z,994.71
2019-06-20T07:22:05.819Z,994.72
2019-06-20T07:23:05.810Z,994.78
2019-06-20T07:24:05.802Z,994.79
2019-06-20T07:25:05.805Z,994.67
2019-06-20T07:26:05.820Z,994.68
2019-06-20T07:27:05.767Z,994.74
2019-06-20T07:28:05.759Z,994.72
2019-06-20T07:29:05.766Z,994.77
2019-06-20T07:30:05.748Z,994.68
2019-06-20T07:31:05.756Z,994.76
2019-06-20T07:32:05.712Z,994.92
2019-06-20T07:33:05.710Z,994.78
2019-06-20T07:34:05.703Z,994.77
2019-06-20T07:35:05.680Z,994.79
2019-06-20T07:36:05.695Z,994.84
2019-06-20T07:37:05.665Z,994.85
2019-06-20T07:38:05.650Z,994.86
2019-06-20T07:39:05.643Z,994.85
2019-06-20T07:40:05.628Z,994.86
2019-06-20T07:41:05.650Z,994.86
2019-06-20T07:42:05.614Z,994.85
2019-06-20T07:43:05.604Z,994.83
2019-06-20T07:44:05.605Z,994.90
2019-06-20T07:45:05.582Z,994.92
2019-06-20T07:46:05.589Z,994.88
2019-06-20T07:47:16.955Z,994.87
2019-06-20T07:48:06.556Z,994.91
2019-06-20T07:49:05.531Z,994.90
2019-06-20T07:50:05.542Z,995.00
2019-06-20T07:51:05.535Z,994.94
2019-06-20T07:52:05.499Z,995.03
2019-06-20T07:53:05.491Z,995.01
2019-06-20T07:54:05.484Z,994.96
2019-06-20T07:55:05.472Z,995.01
2019-06-20T07:56:09.175Z,995.00
2019-06-20T07:57:05.449Z,995.04
2019-06-20T07:58:05.449Z,994.99
2019-06-20T07:59:05.425Z,995.02
2019-06-20T08:00:05.419Z,995.03
2019-06-20T08:01:05.432Z,995.03
2019-06-20T08:02:05.394Z,995.03
2019-06-20T08:03:05.387Z,995.07
2019-06-20T08:04:05.373Z,995.06
2019-06-20T08:05:05.366Z,995.04
2019-06-20T08:06:05.380Z,995.02
2019-06-20T08:07:05.350Z,994.96
2019-06-20T08:08:05.336Z,995.09
2019-06-20T08:09:05.319Z,995.02
2019-06-20T08:10:05.313Z,995.05
2019-06-20T08:11:05.323Z,995.11
2019-06-20T08:12:05.352Z,995.09
2019-06-20T08:13:05.280Z,995.15
2019-06-20T08:14:05.270Z,995.12
2019-06-20T08:15:14.504Z,995.24
2019-06-20T08:16:06.269Z,995.16
2019-06-20T08:17:05.237Z,995.18
2019-06-20T08:18:05.316Z,995.17
2019-06-20T08:19:05.231Z,995.18
2019-06-20T08:20:05.205Z,995.14
2019-06-20T08:21:05.233Z,995.08
2019-06-20T08:22:05.189Z,995.13
2019-06-20T08:23:05.186Z,995.11
2019-06-20T08:24:05.174Z,995.16
2019-06-20T08:25:05.426Z,995.14
2019-06-20T08:26:05.218Z,995.13
2019-06-20T08:27:05.135Z,995.13
2019-06-20T08:28:06.519Z,995.14
2019-06-20T08:29:18.591Z,995.21
2019-06-20T08:30:07.261Z,995.09
2019-06-20T08:31:05.124Z,995.17
2019-06-20T08:32:05.083Z,995.17
2019-06-20T08:33:10.308Z,995.24
2019-06-20T08:34:06.553Z,995.22
2019-06-20T08:35:06.436Z,995.24
2019-06-20T08:36:06.564Z,995.22
2019-06-20T08:37:06.320Z,995.17
2019-06-20T08:38:05.754Z,995.29
2019-06-20T08:39:06.455Z,995.28
2019-06-20T08:40:06.464Z,995.29
2019-06-20T08:41:06.411Z,995.24
2019-06-20T08:42:06.309Z,995.31
2019-06-20T08:43:06.270Z,995.27
2019-06-20T08:44:06.075Z,995.35
2019-06-20T08:45:06.094Z,995.34
2019-06-20T08:46:09.941Z,995.33
2019-06-20T08:47:06.013Z,995.35
2019-06-20T08:48:04.915Z,995.37
2019-06-20T08:49:05.794Z,995.30
2019-06-20T08:50:06.052Z,995.41
2019-06-20T08:51:04.905Z,995.43
2019-06-20T08:52:05.610Z,995.52
2019-06-20T08:53:05.828Z,995.42
2019-06-20T08:54:05.433Z,995.44
2019-06-20T08:55:05.453Z,995.46
2019-06-20T08:56:05.521Z,995.50
2019-06-20T08:57:05.891Z,995.47
2019-06-20T08:58:05.661Z,995.65
2019-06-20T08:59:04.949Z,995.45
2019-06-20T09:03:04.761Z,995.42
2019-06-20T09:04:04.751Z,995.41
2019-06-20T09:05:04.747Z,995.48
2019-06-20T09:06:04.771Z,995.37
2019-06-20T09:08:04.740Z,995.48
2019-06-20T09:09:04.698Z,995.46
2019-06-20T09:10:04.703Z,995.43
2019-06-20T09:11:04.671Z,995.48
2019-06-20T09:12:05.130Z,995.47
2019-06-20T09:13:04.653Z,995.44
2019-06-20T09:14:04.643Z,995.75
2019-06-20T09:15:04.631Z,995.25
2019-06-20T09:16:04.621Z,995.48
2019-06-20T09:17:04.662Z,995.45
2019-06-20T09:18:04.599Z,995.66
2019-06-20T09:19:04.594Z,995.53
2019-06-20T09:20:04.582Z,995.39
2019-06-20T09:21:04.570Z,995.33
2019-06-20T09:22:04.986Z,995.45
2019-06-20T09:23:04.549Z,995.64
2019-06-20T09:24:04.543Z,995.39
2019-06-20T09:25:04.531Z,995.46
2019-06-20T09:26:04.518Z,995.38
2019-06-20T09:27:04.531Z,995.54
2019-06-20T09:28:04.501Z,995.77
2019-06-20T09:29:04.489Z,995.73
2019-06-20T09:30:04.475Z,995.57
2019-06-20T09:31:04.472Z,995.70
2019-06-20T09:32:04.714Z,995.63
2019-06-20T09:33:04.449Z,995.76
2019-06-20T09:34:05.464Z,995.57
2019-06-20T09:35:04.431Z,995.49
2019-06-20T09:36:04.418Z,995.53
2019-06-20T09:37:04.430Z,995.58
2019-06-20T09:38:04.400Z,995.55
2019-06-20T09:39:04.391Z,995.64
2019-06-20T09:40:04.381Z,995.57
2019-06-20T09:41:04.362Z,995.72
2019-06-20T09:42:04.383Z,995.69
2019-06-20T09:43:04.348Z,995.76
2019-06-20T09:44:04.332Z,995.70
2019-06-20T09:45:04.323Z,995.76
2019-06-20T09:46:04.316Z,995.71
2019-06-20T09:47:04.521Z,995.82
2019-06-20T09:48:04.290Z,995.97
2019-06-20T09:49:04.283Z,996.08
2019-06-20T09:50:04.273Z,995.96
2019-06-20T09:51:04.271Z,995.94
2019-06-20T09:52:04.279Z,995.83
2019-06-20T09:53:04.247Z,995.90
2019-06-20T09:54:04.237Z,995.82
2019-06-20T09:55:04.225Z,996.05
2019-06-20T09:56:04.213Z,996.09
2019-06-20T09:57:04.227Z,996.07
2019-06-20T09:58:04.193Z,995.67
2019-06-20T09:59:04.194Z,995.70
2019-06-20T10:00:09.975Z,995.71
2019-06-20T10:01:05.174Z,995.74
2019-06-20T10:02:04.202Z,995.61
2019-06-20T10:03:04.144Z,995.66
2019-06-20T10:04:04.134Z,995.64
2019-06-20T10:05:04.124Z,995.76
2019-06-20T10:06:13.443Z,995.73
2019-06-20T10:07:05.132Z,995.68
2019-06-20T10:08:04.092Z,995.72
2019-06-20T10:09:04.084Z,995.96
2019-06-20T10:10:04.093Z,996.00
2019-06-20T10:11:04.074Z,995.94
2019-06-20T10:12:04.078Z,995.72
2019-06-20T10:13:04.078Z,995.99
2019-06-20T10:14:04.035Z,995.75
2019-06-20T10:15:04.025Z,995.95
2019-06-20T10:16:04.019Z,996.05
2019-06-20T10:17:04.033Z,996.09
2019-06-20T10:18:03.994Z,996.09
2019-06-20T10:19:03.986Z,996.09
2019-06-20T10:20:03.974Z,996.10
2019-06-20T10:21:03.976Z,995.86
2019-06-20T10:22:03.983Z,995.90
2019-06-20T10:23:03.955Z,995.73
2019-06-20T10:24:03.942Z,995.66
2019-06-20T10:25:03.936Z,995.70
2019-06-20T10:26:03.914Z,995.73
2019-06-20T10:27:03.930Z,995.63
2019-06-20T10:28:03.906Z,995.68
2019-06-20T10:29:03.888Z,995.69
2019-06-20T10:30:13.921Z,995.65
2019-06-20T10:31:04.867Z,995.70
2019-06-20T10:32:04.047Z,995.79
2019-06-20T10:33:03.848Z,995.84
2019-06-20T10:34:03.840Z,995.80
2019-06-20T10:35:03.829Z,995.83
2019-06-20T10:36:03.817Z,995.81
2019-06-20T10:37:03.854Z,995.91
2019-06-20T10:38:03.806Z,995.74
2019-06-20T10:39:03.793Z,995.77
2019-06-20T10:40:03.793Z,995.75
2019-06-20T10:41:03.772Z,995.76
2019-06-20T10:42:03.787Z,995.76
2019-06-20T10:43:03.750Z,995.85
2019-06-20T10:44:03.734Z,995.78
2019-06-20T10:45:03.775Z,995.82
2019-06-20T10:46:03.737Z,995.89
2019-06-20T10:47:03.739Z,995.90
2019-06-20T10:48:03.693Z,995.89
2019-06-20T10:49:03.688Z,995.88
2019-06-20T10:50:03.674Z,995.88
2019-06-20T10:51:03.663Z,995.87
2019-06-20T10:52:03.689Z,995.94
2019-06-20T10:53:03.648Z,996.03
2019-06-20T10:54:03.635Z,996.04
2019-06-20T10:55:03.641Z,996.03
2019-06-20T10:56:03.614Z,996.01
2019-06-20T10:57:03.633Z,995.97
2019-06-20T10:58:03.619Z,995.97
2019-06-20T10:59:03.587Z,995.94
2019-06-20T11:00:03.573Z,995.92
2019-06-20T11:01:03.565Z,995.92
2019-06-20T11:02:06.478Z,995.85
2019-06-20T11:03:03.543Z,995.95
2019-06-20T11:04:03.533Z,995.93
2019-06-20T11:05:03.518Z,995.86
2019-06-20T11:06:03.509Z,995.96
2019-06-20T11:07:03.534Z,995.99
2019-06-20T11:08:03.491Z,995.88
2019-06-20T11:09:03.489Z,995.91
2019-06-20T11:10:03.471Z,995.90
2019-06-20T11:11:03.459Z,995.84
2019-06-20T11:12:03.488Z,995.86
2019-06-20T11:13:03.439Z,995.91
2019-06-20T11:14:03.429Z,995.97
2019-06-20T11:15:03.417Z,995.96
2019-06-20T11:16:03.415Z,995.96
2019-06-20T11:17:03.400Z,995.98
2019-06-20T11:18:03.414Z,995.96
2019-06-20T11:19:03.375Z,995.97
2019-06-20T11:20:03.368Z,995.98
2019-06-20T11:21:03.357Z,996.06
2019-06-20T11:22:03.347Z,996.17
2019-06-20T11:23:03.362Z,996.39
2019-06-20T11:24:03.325Z,996.43
2019-06-20T11:25:03.322Z,996.28
2019-06-20T11:26:03.312Z,996.28
2019-06-20T11:27:03.295Z,996.33
2019-06-20T11:28:03.322Z,996.13
2019-06-20T11:29:03.400Z,996.16
2019-06-20T11:30:03.517Z,996.22
2019-06-20T11:31:03.261Z,996.51
2019-06-20T11:32:03.248Z,996.15
2019-06-20T11:33:03.258Z,996.03
2019-06-20T11:34:03.223Z,996.05
2019-06-20T11:35:03.215Z,995.98
2019-06-20T11:36:03.205Z,996.06
2019-06-20T11:37:03.197Z,995.95
2019-06-20T11:38:03.206Z,995.96
2019-06-20T11:39:03.179Z,995.96
2019-06-20T11:40:03.165Z,996.01
2019-06-20T11:41:03.154Z,996.05
2019-06-20T11:42:03.152Z,995.97
2019-06-20T11:43:03.238Z,996.02
2019-06-20T11:44:03.129Z,996.03
2019-06-20T11:45:03.114Z,995.99
2019-06-20T11:46:03.103Z,996.07
2019-06-20T11:47:03.097Z,996.05
2019-06-20T11:48:03.108Z,996.01
2019-06-20T11:49:03.071Z,996.07
2019-06-20T11:50:03.090Z,996.07
2019-06-20T11:51:03.058Z,996.00
2019-06-20T11:52:03.040Z,995.96
2019-06-20T11:53:03.066Z,995.97
2019-06-20T11:54:03.019Z,996.03
2019-06-20T11:55:03.008Z,996.00
2019-06-20T11:56:03.128Z,995.99
2019-06-20T11:57:02.999Z,996.03
2019-06-20T11:58:03.006Z,996.06
2019-06-20T11:59:02.971Z,996.11
2019-06-20T12:00:02.962Z,996.17
2019-06-20T12:01:04.154Z,996.10
2019-06-20T12:02:02.944Z,996.07
2019-06-20T12:03:02.954Z,996.15
2019-06-20T12:04:02.919Z,996.04
2019-06-20T12:05:02.910Z,996.09
2019-06-20T12:06:02.900Z,996.06
2019-06-20T12:07:02.893Z,996.14
2019-06-20T12:08:02.909Z,996.08
2019-06-20T12:09:02.875Z,996.09
2019-06-20T12:10:02.862Z,996.20
2019-06-20T12:11:02.855Z,996.13
2019-06-20T12:12:02.843Z,996.43
2019-06-20T12:13:02.859Z,996.35
2019-06-20T12:14:02.826Z,996.42
2019-06-20T12:15:02.812Z,996.38
2019-06-20T12:16:02.800Z,996.19
2019-06-20T12:17:02.789Z,996.34
2019-06-20T12:18:02.803Z,996.37
2019-06-20T12:19:02.770Z,996.30
2019-06-20T12:20:02.761Z,996.31
2019-06-20T12:21:02.756Z,996.35
2019-06-20T12:22:02.739Z,996.27
2019-06-20T12:23:02.756Z,996.31
2019-06-20T12:24:02.737Z,996.39
2019-06-20T12:25:02.712Z,996.36
2019-06-20T12:26:02.716Z,996.27
2019-06-20T12:27:02.693Z,995.99
2019-06-20T12:28:02.707Z,996.35
2019-06-20T12:29:02.698Z,996.29
2019-06-20T12:30:02.670Z,996.13
2019-06-20T12:31:18.245Z,996.24
2019-06-20T12:32:03.649Z,996.31