createdAt,value
2018-04-24T00:00:48.006Z,1014.10
2018-04-24T00:01:47.895Z,1014.14
2018-04-24T00:02:47.922Z,1014.07
2018-04-24T00:03:47.855Z,1014.06
2018-04-24T00:04:47.928Z,1014.11
2018-04-24T00:05:47.801Z,1014.07
2018-04-24T00:06:47.841Z,1013.98
2018-04-24T00:07:47.754Z,1014.00
2018-04-24T00:08:47.749Z,1013.98
2018-04-24T00:09:47.781Z,1013.94
2018-04-24T00:10:47.757Z,1013.94
2018-04-24T00:11:47.661Z,1013.89
2018-04-24T00:12:47.669Z,1013.90
2018-04-24T00:13:47.615Z,1013.88
2018-04-24T00:14:47.681Z,1013.83
2018-04-24T00:15:47.567Z,1013.88
2018-04-24T00:16:47.591Z,1013.86
2018-04-24T00:17:47.518Z,1013.89
2018-04-24T00:18:48.528Z,1013.90
2018-04-24T00:19:47.471Z,1013.89
2018-04-24T00:20:47.516Z,1013.88
2018-04-24T00:21:47.428Z,1013.81
2018-04-24T00:22:47.428Z,1013.83
2018-04-24T00:23:47.375Z,1013.74
2018-04-24T00:24:47.439Z,1013.78
2018-04-24T00:25:47.333Z,1013.75
2018-04-24T00:26:47.351Z,1013.76
2018-04-24T00:27:47.282Z,1013.72
2018-04-24T00:28:47.362Z,1013.71
2018-04-24T00:29:47.237Z,1013.67
2018-04-24T00:30:47.272Z,1013.65
2018-04-24T00:31:47.189Z,1013.67
2018-04-24T00:32:47.183Z,1013.64
2018-04-24T00:33:47.140Z,1013.62
2018-04-24T00:34:47.194Z,1013.60
2018-04-24T00:35:47.093Z,1013.60
2018-04-24T00:36:47.108Z,1013.61
2018-04-24T00:37:47.045Z,1013.58
2018-04-24T00:38:47.121Z,1013.56
2018-04-24T00:39:46.997Z,1013.57
2018-04-24T00:40:47.031Z,1013.56
2018-04-24T00:41:46.951Z,1013.59
2018-04-24T00:42:47.043Z,1013.62
2018-04-24T00:43:46.902Z,1013.64
2018-04-24T00:44:46.956Z,1013.63
2018-04-24T00:45:46.905Z,1013.61
2018-04-24T00:46:46.857Z,1013.61
2018-04-24T00:47:46.807Z,1013.63
2018-04-24T00:48:46.869Z,1013.67
2018-04-24T00:49:46.758Z,1013.71
2018-04-24T00:50:46.780Z,1013.70
2018-04-24T00:51:46.711Z,1013.72
2018-04-24T00:52:46.792Z,1013.81
2018-04-24T00:53:46.662Z,1013.79
2018-04-24T00:54:46.702Z,1013.78
2018-04-24T00:55:46.620Z,1013.81
2018-04-24T00:56:46.612Z,1013.82
2018-04-24T00:57:46.567Z,1013.78
2018-04-24T00:58:46.625Z,1013.79
2018-04-24T00:59:46.525Z,1013.77
2018-04-24T01:00:46.541Z,1013.78
2018-04-24T01:01:46.472Z,1013.72
2018-04-24T01:02:46.548Z,1013.72
2018-04-24T01:03:46.423Z,1013.76
2018-04-24T01:04:46.460Z,1013.68
2018-04-24T01:05:46.380Z,1013.68
2018-04-24T01:06:46.439Z,1013.71
2018-04-24T01:07:46.326Z,1013.72
2018-04-24T01:08:46.379Z,1013.78
2018-04-24T01:09:46.280Z,1013.79
2018-04-24T01:10:46.321Z,1013.77
2018-04-24T01:11:46.233Z,1013.79
2018-04-24T01:12:46.332Z,1013.81
2018-04-24T01:13:46.180Z,1013.88
2018-04-24T01:14:46.214Z,1013.87
2018-04-24T01:15:46.132Z,1013.82
2018-04-24T01:16:46.124Z,1013.76
2018-04-24T01:17:46.086Z,1013.77
2018-04-24T01:18:46.135Z,1013.76
2018-04-24T01:19:46.038Z,1013.75
2018-04-24T01:20:46.047Z,1013.73
2018-04-24T01:21:45.990Z,1013.71
2018-04-24T01:22:46.059Z,1013.70
2018-04-24T01:23:45.938Z,1013.67
2018-04-24T01:24:45.970Z,1013.66
2018-04-24T01:25:45.892Z,1013.64
2018-04-24T01:26:45.982Z,1013.62
2018-04-24T01:27:45.843Z,1013.61
2018-04-24T01:28:45.891Z,1013.63
2018-04-24T01:29:45.792Z,1013.59
2018-04-24T01:30:45.803Z,1013.59
2018-04-24T01:31:45.747Z,1013.57
2018-04-24T01:32:45.813Z,1013.58
2018-04-24T01:33:45.700Z,1013.59
2018-04-24T01:34:45.725Z,1013.59
2018-04-24T01:35:45.648Z,1013.55
2018-04-24T01:36:45.736Z,1013.53
2018-04-24T01:37:45.600Z,1013.53
2018-04-24T01:38:45.647Z,1013.51
2018-04-24T01:39:45.551Z,1013.55
2018-04-24T01:40:45.558Z,1013.49
2018-04-24T01:41:45.502Z,1013.50
2018-04-24T01:42:45.570Z,1013.53
2018-04-24T01:43:45.457Z,1013.47
2018-04-24T01:44:45.478Z,1013.44
2018-04-24T01:45:45.403Z,1013.43
2018-04-24T01:46:45.492Z,1013.53
2018-04-24T01:47:45.357Z,1013.48
2018-04-24T01:48:45.401Z,1013.46
2018-04-24T01:49:45.305Z,1013.46
2018-04-24T01:50:45.312Z,1013.45
2018-04-24T01:51:45.259Z,1013.42
2018-04-24T01:52:45.323Z,1013.50
2018-04-24T01:53:45.207Z,1013.46
2018-04-24T01:54:45.237Z,1013.45
2018-04-24T01:55:45.159Z,1013.35
2018-04-24T01:56:45.244Z,1013.37
2018-04-24T01:57:45.110Z,1013.41
2018-04-24T01:58:45.155Z,1013.30
2018-04-24T01:59:45.058Z,1013.28
2018-04-24T02:00:45.065Z,1013.33
2018-04-24T02:01:45.009Z,1013.34
2018-04-24T02:02:45.077Z,1013.39
2018-04-24T02:03:44.963Z,1013.37
2018-04-24T02:04:44.990Z,1013.36
2018-04-24T02:05:44.910Z,1013.35
2018-04-24T02:06:44.901Z,1013.28
2018-04-24T02:07:44.860Z,1013.29
2018-04-24T02:08:44.914Z,1013.32
2018-04-24T02:09:44.817Z,1013.24
2018-04-24T02:10:44.824Z,1013.24
2018-04-24T02:11:44.766Z,1013.21
2018-04-24T02:12:44.834Z,1013.20
2018-04-24T02:13:44.712Z,1013.20
2018-04-24T02:14:44.746Z,1013.28
2018-04-24T02:15:44.663Z,1013.37
2018-04-24T02:16:44.660Z,1013.32
2018-04-24T02:17:44.618Z,1013.30
2018-04-24T02:18:44.669Z,1013.30
2018-04-24T02:19:44.565Z,1013.30
2018-04-24T02:20:44.577Z,1013.30
2018-04-24T02:21:44.517Z,1013.33
2018-04-24T02:22:44.629Z,1013.25
2018-04-24T02:23:44.466Z,1013.26
2018-04-24T02:24:44.511Z,1013.26
2018-04-24T02:25:44.416Z,1013.22
2018-04-24T02:26:44.411Z,1013.27
2018-04-24T02:27:44.365Z,1013.20
2018-04-24T02:28:44.423Z,1013.20
2018-04-24T02:29:44.318Z,1013.17
2018-04-24T02:30:44.332Z,1013.19
2018-04-24T02:31:44.266Z,1013.16
2018-04-24T02:32:44.370Z,1013.15
2018-04-24T02:33:44.219Z,1013.13
2018-04-24T02:34:44.256Z,1013.08
2018-04-24T02:35:44.167Z,1013.09
2018-04-24T02:36:44.166Z,1013.06
2018-04-24T02:37:44.120Z,1013.09
2018-04-24T02:38:44.178Z,1013.14
2018-04-24T02:39:44.067Z,1013.10
2018-04-24T02:40:44.088Z,1013.10
2018-04-24T02:41:44.016Z,1013.13
2018-04-24T02:42:44.100Z,1013.17
2018-04-24T02:43:43.975Z,1013.14
2018-04-24T02:44:44.010Z,1013.16
2018-04-24T02:45:43.917Z,1013.18
2018-04-24T02:46:43.928Z,1013.11
2018-04-24T02:47:43.868Z,1013.12
2018-04-24T02:48:43.932Z,1013.17
2018-04-24T02:49:43.818Z,1013.22
2018-04-24T02:50:43.844Z,1013.26
2018-04-24T02:51:43.773Z,1013.29
2018-04-24T02:52:43.855Z,1013.28
2018-04-24T02:53:43.721Z,1013.33
2018-04-24T02:54:43.765Z,1013.40
2018-04-24T02:55:43.668Z,1013.39
2018-04-24T02:56:43.676Z,1013.37
2018-04-24T02:57:43.619Z,1013.37
2018-04-24T02:58:43.691Z,1013.41
2018-04-24T02:59:43.566Z,1013.41
2018-04-24T03:00:43.610Z,1013.41
2018-04-24T03:01:43.517Z,1013.37
2018-04-24T03:02:43.508Z,1013.34
2018-04-24T03:03:43.470Z,1013.26
2018-04-24T03:04:43.522Z,1013.31
2018-04-24T03:05:43.418Z,1013.30
2018-04-24T03:06:43.429Z,1013.33
2018-04-24T03:07:43.367Z,1013.35
2018-04-24T03:08:43.445Z,1013.30
2018-04-24T03:09:43.319Z,1013.31
2018-04-24T03:10:43.353Z,1013.30
2018-04-24T03:11:43.315Z,1013.26
2018-04-24T03:12:43.263Z,1013.19
2018-04-24T03:13:43.215Z,1013.19
2018-04-24T03:14:43.275Z,1013.16
2018-04-24T03:15:43.166Z,1013.16
2018-04-24T03:16:43.185Z,1013.12
2018-04-24T03:17:43.117Z,1013.07
2018-04-24T03:18:43.199Z,1013.07
2018-04-24T03:19:43.068Z,1013.09
2018-04-24T03:20:43.111Z,1013.14
2018-04-24T03:21:43.021Z,1013.12
2018-04-24T03:22:43.020Z,1013.13
2018-04-24T03:23:42.966Z,1013.13
2018-04-24T03:24:43.033Z,1013.10
2018-04-24T03:25:42.914Z,1013.13
2018-04-24T03:26:42.945Z,1013.17
2018-04-24T03:27:42.864Z,1013.17
2018-04-24T03:28:42.956Z,1013.20
2018-04-24T03:29:42.816Z,1013.14
2018-04-24T03:30:42.869Z,1013.18
2018-04-24T03:31:42.771Z,1013.14
2018-04-24T03:32:42.777Z,1013.09
2018-04-24T03:33:42.714Z,1013.01
2018-04-24T03:34:42.793Z,1013.00
2018-04-24T03:35:42.664Z,1013.00
2018-04-24T03:36:42.700Z,1012.99
2018-04-24T03:37:42.619Z,1012.93
2018-04-24T03:38:42.606Z,1012.87
2018-04-24T03:39:42.565Z,1012.82
2018-04-24T03:40:42.539Z,1012.84
2018-04-24T03:41:42.516Z,1012.82
2018-04-24T03:42:42.530Z,1012.78
2018-04-24T03:43:42.463Z,1012.73
2018-04-24T03:44:42.545Z,1012.76
2018-04-24T03:45:42.445Z,1012.78
2018-04-24T03:46:42.392Z,1012.83
2018-04-24T03:47:42.457Z,1012.81
2018-04-24T03:48:42.341Z,1012.83
2018-04-24T03:49:42.367Z,1012.83
2018-04-24T03:50:42.287Z,1012.83
2018-04-24T03:51:42.279Z,1012.82
2018-04-24T03:52:42.243Z,1012.83
2018-04-24T03:53:42.290Z,1012.79
2018-04-24T03:54:42.184Z,1012.81
2018-04-24T03:55:42.192Z,1012.77
2018-04-24T03:56:42.147Z,1012.70
2018-04-24T03:57:42.205Z,1012.67
2018-04-24T03:58:42.091Z,1012.68
2018-04-24T03:59:42.123Z,1012.69
2018-04-24T04:00:42.039Z,1012.67
2018-04-24T04:01:42.042Z,1012.70
2018-04-24T04:02:41.990Z,1012.72
2018-04-24T04:03:42.048Z,1012.70
2018-04-24T04:04:41.933Z,1012.67
2018-04-24T04:05:41.960Z,1012.76
2018-04-24T04:06:41.889Z,1012.79
2018-04-24T04:07:42.074Z,1012.80
2018-04-24T04:08:41.842Z,1012.78
2018-04-24T04:09:41.880Z,1012.80
2018-04-24T04:10:41.785Z,1012.81
2018-04-24T04:11:41.798Z,1012.80
2018-04-24T04:12:41.736Z,1012.82
2018-04-24T04:13:41.818Z,1012.88
2018-04-24T04:14:41.684Z,1012.78
2018-04-24T04:15:41.711Z,1012.89
2018-04-24T04:16:41.633Z,1012.90
2018-04-24T04:17:41.621Z,1012.90
2018-04-24T04:18:41.583Z,1012.89
2018-04-24T04:19:41.635Z,1012.91
2018-04-24T04:20:41.536Z,1012.92
2018-04-24T04:21:41.543Z,1012.93
2018-04-24T04:22:41.482Z,1012.94
2018-04-24T04:23:41.555Z,1012.98
2018-04-24T04:24:41.435Z,1012.98
2018-04-24T04:25:41.467Z,1013.00
2018-04-24T04:26:41.386Z,1013.03
2018-04-24T04:27:41.373Z,1012.98
2018-04-24T04:28:41.331Z,1013.05
2018-04-24T04:29:41.389Z,1013.02
2018-04-24T04:30:41.282Z,1013.04
2018-04-24T04:31:41.298Z,1013.06
2018-04-24T04:32:41.231Z,1013.01
2018-04-24T04:33:41.311Z,1013.06
2018-04-24T04:34:41.180Z,1013.08
2018-04-24T04:35:41.222Z,1013.14
2018-04-24T04:36:41.133Z,1013.11
2018-04-24T04:37:41.132Z,1013.14
2018-04-24T04:38:41.116Z,1013.15
2018-04-24T04:39:41.147Z,1013.11
2018-04-24T04:40:41.033Z,1013.12
2018-04-24T04:41:41.059Z,1013.04
2018-04-24T04:42:40.981Z,1013.12
2018-04-24T04:43:41.068Z,1013.10
2018-04-24T04:44:40.932Z,1013.14
2018-04-24T04:45:40.980Z,1013.17
2018-04-24T04:46:40.882Z,1013.12
2018-04-24T04:47:40.888Z,1013.14
2018-04-24T04:48:40.828Z,1013.13
2018-04-24T04:49:40.901Z,1013.19
2018-04-24T04:50:40.782Z,1013.21
2018-04-24T04:51:40.813Z,1013.24
2018-04-24T04:52:40.731Z,1013.22
2018-04-24T04:53:40.726Z,1013.16
2018-04-24T04:54:40.679Z,1013.26
2018-04-24T04:55:40.732Z,1013.17
2018-04-24T04:56:40.630Z,1013.20
2018-04-24T04:57:40.642Z,1013.24
2018-04-24T04:58:40.578Z,1013.23
2018-04-24T04:59:40.656Z,1013.33
2018-04-24T05:00:40.529Z,1013.31
2018-04-24T05:01:40.567Z,1013.28
2018-04-24T05:02:40.478Z,1013.28
2018-04-24T05:03:40.482Z,1013.30
2018-04-24T05:04:40.426Z,1013.34
2018-04-24T05:05:40.492Z,1013.27
2018-04-24T05:06:40.377Z,1013.32
2018-04-24T05:07:40.406Z,1013.38
2018-04-24T05:08:40.326Z,1013.34
2018-04-24T05:09:40.416Z,1013.30
2018-04-24T05:10:40.276Z,1013.35
2018-04-24T05:11:40.325Z,1013.37
2018-04-24T05:12:40.231Z,1013.37
2018-04-24T05:13:40.230Z,1013.40
2018-04-24T05:14:40.180Z,1013.35
2018-04-24T05:15:40.243Z,1013.34
2018-04-24T05:16:40.132Z,1013.42
2018-04-24T05:17:40.153Z,1013.35
2018-04-24T05:18:40.078Z,1013.37
2018-04-24T05:19:40.167Z,1013.45
2018-04-24T05:20:40.031Z,1013.42
2018-04-24T05:21:40.078Z,1013.41
2018-04-24T05:22:39.975Z,1013.38
2018-04-24T05:23:39.984Z,1013.40
2018-04-24T05:24:39.929Z,1013.39
2018-04-24T05:25:39.998Z,1013.40
2018-04-24T05:26:39.877Z,1013.41
2018-04-24T05:27:39.907Z,1013.45
2018-04-24T05:28:39.827Z,1013.53
2018-04-24T05:29:39.821Z,1013.49
2018-04-24T05:30:39.778Z,1013.52
2018-04-24T05:31:39.829Z,1013.52
2018-04-24T05:32:39.726Z,1013.52
2018-04-24T05:33:39.741Z,1013.54
2018-04-24T05:34:39.678Z,1013.48
2018-04-24T05:35:39.802Z,1013.57
2018-04-24T05:36:39.627Z,1013.58
2018-04-24T05:37:39.663Z,1013.57
2018-04-24T05:38:39.577Z,1013.56
2018-04-24T05:39:39.574Z,1013.60
2018-04-24T05:40:39.527Z,1013.63
2018-04-24T05:41:39.592Z,1013.62
2018-04-24T05:42:39.480Z,1013.61
2018-04-24T05:43:39.498Z,1013.62
2018-04-24T05:44:39.427Z,1013.57
2018-04-24T05:45:39.508Z,1013.63
2018-04-24T05:46:39.379Z,1013.63
2018-04-24T05:47:39.418Z,1013.72
2018-04-24T05:48:39.338Z,1013.64
2018-04-24T05:49:39.328Z,1013.65
2018-04-24T05:50:39.279Z,1013.71
2018-04-24T05:51:39.342Z,1013.65
2018-04-24T05:52:39.231Z,1013.59
2018-04-24T05:53:39.251Z,1013.75
2018-04-24T05:54:39.186Z,1013.56
2018-04-24T05:55:39.265Z,1013.59
2018-04-24T05:56:39.132Z,1013.56
2018-04-24T05:57:39.175Z,1013.62
2018-04-24T05:58:39.080Z,1013.68
2018-04-24T05:59:39.084Z,1013.61
2018-04-24T06:00:39.033Z,1013.65
2018-04-24T06:01:39.097Z,1013.64
2018-04-24T06:02:39.001Z,1013.70
2018-04-24T06:03:38.999Z,1013.63
2018-04-24T06:04:38.933Z,1013.58
2018-04-24T06:05:39.023Z,1013.59
2018-04-24T06:06:38.886Z,1013.63
2018-04-24T06:07:38.932Z,1013.65
2018-04-24T06:08:38.893Z,1013.66
2018-04-24T06:09:38.840Z,1013.67
2018-04-24T06:10:38.784Z,1013.71
2018-04-24T06:11:38.850Z,1013.75
2018-04-24T06:12:38.735Z,1013.70
2018-04-24T06:13:38.764Z,1013.69
2018-04-24T06:14:38.690Z,1013.73
2018-04-24T06:15:38.776Z,1013.70
2018-04-24T06:16:38.637Z,1013.74
2018-04-24T06:17:38.685Z,1013.71
2018-04-24T06:18:38.587Z,1013.71
2018-04-24T06:19:38.595Z,1013.77
2018-04-24T06:20:38.545Z,1013.69
2018-04-24T06:21:38.609Z,1013.68
2018-04-24T06:22:38.532Z,1013.66
2018-04-24T06:23:38.526Z,1013.73
2018-04-24T06:24:38.443Z,1013.71
2018-04-24T06:25:38.533Z,1013.70
2018-04-24T06:26:38.392Z,1013.70
2018-04-24T06:27:38.444Z,1013.78
2018-04-24T06:28:38.421Z,1013.70
2018-04-24T06:29:38.354Z,1013.69
2018-04-24T06:30:38.293Z,1013.62
2018-04-24T06:31:38.363Z,1013.66
2018-04-24T06:32:38.244Z,1013.59
2018-04-24T06:33:38.276Z,1013.63
2018-04-24T06:34:38.197Z,1013.61
2018-04-24T06:35:38.285Z,1013.61
2018-04-24T06:36:38.144Z,1013.59
2018-04-24T06:37:38.195Z,1013.57
2018-04-24T06:38:38.097Z,1013.59
2018-04-24T06:39:38.106Z,1013.55
2018-04-24T06:40:38.049Z,1013.60
2018-04-24T06:41:38.118Z,1013.61
2018-04-24T06:42:38.001Z,1013.59
2018-04-24T06:43:38.028Z,1013.57
2018-04-24T06:44:37.954Z,1013.58
2018-04-24T06:45:38.041Z,1013.54
2018-04-24T06:46:37.903Z,1013.51
2018-04-24T06:47:37.950Z,1013.56
2018-04-24T06:48:37.855Z,1013.52
2018-04-24T06:49:37.865Z,1013.57
2018-04-24T06:50:37.807Z,1013.52
2018-04-24T06:51:37.873Z,1013.58
2018-04-24T06:52:37.757Z,1013.52
2018-04-24T06:53:37.782Z,1013.55
2018-04-24T06:54:37.709Z,1013.49
2018-04-24T06:55:37.794Z,1013.54
2018-04-24T06:56:37.663Z,1013.55
2018-04-24T06:57:37.705Z,1013.61
2018-04-24T06:58:37.613Z,1013.74
2018-04-24T06:59:37.616Z,1013.65
2018-04-24T07:00:37.601Z,1013.58
2018-04-24T07:01:37.628Z,1013.67
2018-04-24T07:02:37.523Z,1013.65
2018-04-24T07:03:37.538Z,1013.82
2018-04-24T07:04:37.467Z,1013.75
2018-04-24T07:05:37.551Z,1013.79
2018-04-24T07:06:37.423Z,1013.81
2018-04-24T07:07:37.458Z,1013.78
2018-04-24T07:08:37.373Z,1013.78
2018-04-24T07:09:37.370Z,1013.76
2018-04-24T07:10:37.321Z,1013.77
2018-04-24T07:11:37.384Z,1013.80
2018-04-24T07:12:37.272Z,1013.76
2018-04-24T07:13:37.289Z,1013.80
2018-04-24T07:14:37.227Z,1013.81
2018-04-24T07:15:37.306Z,1013.76
2018-04-24T07:16:37.183Z,1013.91
2018-04-24T07:17:37.214Z,1013.88
2018-04-24T07:18:37.129Z,1013.79
2018-04-24T07:19:37.123Z,1013.80
2018-04-24T07:20:37.088Z,1013.77
2018-04-24T07:21:37.137Z,1013.78
2018-04-24T07:22:37.032Z,1013.76
2018-04-24T07:23:37.047Z,1013.84
2018-04-24T07:24:36.991Z,1013.75
2018-04-24T07:25:37.060Z,1013.81
2018-04-24T07:26:36.937Z,1013.81
2018-04-24T07:27:36.970Z,1013.84
2018-04-24T07:28:36.889Z,1013.80
2018-04-24T07:29:36.881Z,1013.84
2018-04-24T07:30:36.841Z,1013.84
2018-04-24T07:31:36.893Z,1013.95
2018-04-24T07:32:36.794Z,1013.91
2018-04-24T07:33:36.804Z,1013.93
2018-04-24T07:34:36.746Z,1013.96
2018-04-24T07:35:36.816Z,1013.97
2018-04-24T07:36:36.696Z,1013.95
2018-04-24T07:37:36.735Z,1013.98
2018-04-24T07:38:36.650Z,1013.96
2018-04-24T07:39:36.742Z,1014.02
2018-04-24T07:40:36.602Z,1013.99
2018-04-24T07:41:36.646Z,1013.94
2018-04-24T07:42:36.557Z,1013.90
2018-04-24T07:43:36.557Z,1013.97
2018-04-24T07:44:36.511Z,1013.91
2018-04-24T07:45:36.585Z,1013.88
2018-04-24T07:46:36.522Z,1013.90
2018-04-24T07:47:36.479Z,1013.94
2018-04-24T07:48:36.410Z,1013.89
2018-04-24T07:49:36.493Z,1013.88
2018-04-24T07:50:36.363Z,1013.92
2018-04-24T07:51:36.402Z,1013.88
2018-04-24T07:52:36.314Z,1013.94
2018-04-24T07:53:36.312Z,1013.95
2018-04-24T07:54:36.267Z,1013.91
2018-04-24T07:55:36.328Z,1013.97
2018-04-24T07:56:36.216Z,1013.91
2018-04-24T07:57:36.239Z,1013.90
2018-04-24T07:58:36.169Z,1013.93
2018-04-24T07:59:36.250Z,1013.94
2018-04-24T08:00:36.129Z,1013.97
2018-04-24T08:01:36.162Z,1013.99
2018-04-24T08:02:36.075Z,1013.93
2018-04-24T08:03:36.070Z,1013.98
2018-04-24T08:04:36.025Z,1013.93
2018-04-24T08:05:36.086Z,1014.00
2018-04-24T08:06:35.978Z,1014.06
2018-04-24T08:07:35.991Z,1014.04
2018-04-24T08:08:35.933Z,1014.07
2018-04-24T08:09:36.008Z,1014.03
2018-04-24T08:10:35.884Z,1014.04
2018-04-24T08:11:35.919Z,1014.00
2018-04-24T08:12:35.833Z,1014.02
2018-04-24T08:13:35.825Z,1014.06
2018-04-24T08:14:35.785Z,1014.10
2018-04-24T08:15:35.837Z,1014.12
2018-04-24T08:16:35.755Z,1014.18
2018-04-24T08:17:35.713Z,1014.19
2018-04-24T08:18:35.687Z,1014.18
2018-04-24T08:19:35.759Z,1014.15
2018-04-24T08:20:35.642Z,1014.11
2018-04-24T08:21:35.668Z,1014.10
2018-04-24T08:22:35.675Z,1014.13
2018-04-24T08:23:35.570Z,1014.04
2018-04-24T08:24:35.586Z,1014.07
2018-04-24T08:25:35.521Z,1014.07
2018-04-24T08:26:35.596Z,1014.02
2018-04-24T08:27:35.475Z,1014.09
2018-04-24T08:28:35.505Z,1014.15
2018-04-24T08:29:35.429Z,1014.18
2018-04-24T08:30:35.420Z,1014.10
2018-04-24T08:31:35.385Z,1014.17
2018-04-24T08:32:35.432Z,1014.23
2018-04-24T08:33:35.375Z,1014.19
2018-04-24T08:34:35.348Z,1014.07
2018-04-24T08:35:35.284Z,1014.03
2018-04-24T08:36:35.356Z,1014.05
2018-04-24T08:37:35.235Z,1014.12
2018-04-24T08:38:35.262Z,1014.14
2018-04-24T08:39:35.192Z,1014.25
2018-04-24T08:40:35.275Z,1014.20
2018-04-24T08:41:35.139Z,1014.23
2018-04-24T08:42:35.188Z,1014.22
2018-04-24T08:43:35.090Z,1014.21
2018-04-24T08:44:35.096Z,1014.19
2018-04-24T08:45:35.043Z,1014.26
2018-04-24T08:46:35.109Z,1014.25
2018-04-24T08:47:34.997Z,1014.34
2018-04-24T08:48:35.022Z,1014.31
2018-04-24T08:49:34.954Z,1014.26
2018-04-24T08:50:35.032Z,1014.27
2018-04-24T08:51:34.898Z,1014.29
2018-04-24T08:52:34.943Z,1014.27
2018-04-24T08:53:34.852Z,1014.27
2018-04-24T08:54:34.858Z,1014.28
2018-04-24T08:55:34.802Z,1014.27
2018-04-24T08:56:34.867Z,1014.33
2018-04-24T08:57:34.757Z,1014.34
2018-04-24T08:58:34.776Z,1014.30
2018-04-24T08:59:34.807Z,1014.27
2018-04-24T09:00:34.786Z,1014.29
2018-04-24T09:01:34.662Z,1014.23
2018-04-24T09:02:34.694Z,1014.24
2018-04-24T09:03:34.612Z,1014.29
2018-04-24T09:04:34.607Z,1014.25
2018-04-24T09:05:34.563Z,1014.29
2018-04-24T09:06:34.667Z,1014.28
2018-04-24T09:07:34.519Z,1014.27
2018-04-24T09:08:34.577Z,1014.27
2018-04-24T09:09:34.476Z,1014.24
2018-04-24T09:10:34.460Z,1014.25
2018-04-24T09:11:34.494Z,1014.34
2018-04-24T09:12:34.395Z,1014.40
2018-04-24T09:13:34.508Z,1014.34
2018-04-24T09:14:34.362Z,1014.35
2018-04-24T09:15:34.421Z,1014.39
2018-04-24T09:16:34.306Z,1014.34
2018-04-24T09:17:34.435Z,1014.37
2018-04-24T09:18:34.261Z,1014.32
2018-04-24T09:19:34.346Z,1014.23
2018-04-24T09:20:34.210Z,1014.23
2018-04-24T09:21:34.258Z,1014.23
2018-04-24T09:22:34.161Z,1014.29
2018-04-24T09:23:34.272Z,1014.31
2018-04-24T09:24:34.115Z,1014.20
2018-04-24T09:25:34.184Z,1014.27
2018-04-24T09:26:34.077Z,1014.27
2018-04-24T09:27:34.197Z,1014.28
2018-04-24T09:28:34.020Z,1014.24
2018-04-24T09:29:34.110Z,1014.26
2018-04-24T09:30:33.971Z,1014.28
2018-04-24T09:31:34.124Z,1014.25
2018-04-24T09:32:33.923Z,1014.22
2018-04-24T09:33:34.068Z,1014.29
2018-04-24T09:34:33.882Z,1014.32
2018-04-24T09:35:33.947Z,1014.27
2018-04-24T09:36:33.829Z,1014.43
2018-04-24T09:37:33.960Z,1014.31
2018-04-24T09:38:33.783Z,1014.31
2018-04-24T09:39:33.867Z,1014.34
2018-04-24T09:40:33.734Z,1014.31
2018-04-24T09:41:33.783Z,1014.24
2018-04-24T09:42:33.688Z,1014.33
2018-04-24T09:43:33.695Z,1014.27
2018-04-24T09:44:33.643Z,1014.27
2018-04-24T09:45:33.709Z,1014.19
2018-04-24T09:46:33.600Z,1014.28
2018-04-24T09:47:33.620Z,1014.23
2018-04-24T09:48:33.552Z,1014.27
2018-04-24T09:49:33.641Z,1014.23
2018-04-24T09:50:33.501Z,1014.22
2018-04-24T09:51:33.545Z,1014.16
2018-04-24T09:52:33.453Z,1014.25
2018-04-24T09:53:33.458Z,1014.27
2018-04-24T09:54:33.408Z,1014.25
2018-04-24T09:55:33.472Z,1014.33
2018-04-24T09:56:33.362Z,1014.37
2018-04-24T09:57:33.383Z,1014.28
2018-04-24T09:58:33.314Z,1014.25
2018-04-24T09:59:33.396Z,1014.26
2018-04-24T10:00:33.269Z,1014.28
2018-04-24T10:01:33.309Z,1014.23
2018-04-24T10:02:33.221Z,1014.20
2018-04-24T10:03:33.219Z,1014.17
2018-04-24T10:04:33.180Z,1014.10
2018-04-24T10:05:33.234Z,1014.12
2018-04-24T10:06:33.127Z,1014.11
2018-04-24T10:07:33.146Z,1014.10
2018-04-24T10:08:33.085Z,1014.24
2018-04-24T10:09:33.166Z,1014.23
2018-04-24T10:10:33.035Z,1014.27
2018-04-24T10:11:33.063Z,1014.24
2018-04-24T10:12:32.988Z,1014.23
2018-04-24T10:13:33.003Z,1014.29
2018-04-24T10:14:32.948Z,1014.27
2018-04-24T10:15:33.001Z,1014.24
2018-04-24T10:16:32.895Z,1014.30
2018-04-24T10:17:32.909Z,1014.34
2018-04-24T10:18:32.852Z,1014.25
2018-04-24T10:19:32.920Z,1014.20
2018-04-24T10:20:32.810Z,1014.18
2018-04-24T10:21:32.844Z,1014.25
2018-04-24T10:22:32.757Z,1014.23
2018-04-24T10:23:32.752Z,1014.21
2018-04-24T10:24:32.712Z,1014.18
2018-04-24T10:25:32.763Z,1014.18
2018-04-24T10:26:32.667Z,1014.11
2018-04-24T10:27:32.691Z,1014.09
2018-04-24T10:28:32.622Z,1014.08
2018-04-24T10:29:32.687Z,1014.06
2018-04-24T10:30:32.577Z,1014.12
2018-04-24T10:31:32.597Z,1014.10
2018-04-24T10:32:32.527Z,1014.14
2018-04-24T10:33:32.613Z,1014.12
2018-04-24T10:34:32.481Z,1014.13
2018-04-24T10:35:32.526Z,1014.13
2018-04-24T10:36:32.439Z,1014.14
2018-04-24T10:37:32.485Z,1014.09
2018-04-24T10:38:32.387Z,1014.07
2018-04-24T10:39:32.451Z,1013.98
2018-04-24T10:40:32.346Z,1013.99
2018-04-24T10:41:32.362Z,1014.07
2018-04-24T10:42:32.297Z,1014.01
2018-04-24T10:43:32.378Z,1014.00
2018-04-24T10:44:32.256Z,1014.07
2018-04-24T10:45:32.287Z,1014.08
2018-04-24T10:46:32.206Z,1014.06
2018-04-24T10:47:32.202Z,1014.10
2018-04-24T10:48:32.156Z,1014.06
2018-04-24T10:49:32.226Z,1014.02
2018-04-24T10:50:32.115Z,1014.09
2018-04-24T10:51:32.221Z,1014.11
2018-04-24T10:52:32.086Z,1014.14
2018-04-24T10:53:32.142Z,1014.16
2018-04-24T10:54:32.020Z,1014.07
2018-04-24T10:55:32.062Z,1014.11
2018-04-24T10:56:31.975Z,1014.08
2018-04-24T10:57:32.067Z,1014.04
2018-04-24T10:58:31.929Z,1014.06
2018-04-24T10:59:31.979Z,1014.05
2018-04-24T11:00:31.884Z,1014.05
2018-04-24T11:01:31.891Z,1014.04
2018-04-24T11:02:31.840Z,1014.06
2018-04-24T11:03:31.904Z,1014.06
2018-04-24T11:04:31.800Z,1014.04
2018-04-24T11:05:31.814Z,1013.92
2018-04-24T11:06:31.793Z,1014.00
2018-04-24T11:07:31.831Z,1013.90
2018-04-24T11:08:31.703Z,1013.96
2018-04-24T11:09:31.740Z,1013.93
2018-04-24T11:10:31.655Z,1013.93
2018-04-24T11:11:31.658Z,1014.00
2018-04-24T11:12:31.608Z,1014.04
2018-04-24T11:13:31.666Z,1014.02
2018-04-24T11:14:31.566Z,1013.98
2018-04-24T11:15:31.580Z,1014.00
2018-04-24T11:16:31.523Z,1014.02
2018-04-24T11:17:31.602Z,1014.06
2018-04-24T11:18:31.476Z,1014.03
2018-04-24T11:19:31.507Z,1014.09
2018-04-24T11:20:31.430Z,1014.09
2018-04-24T11:21:31.517Z,1014.00
2018-04-24T11:22:31.383Z,1013.98
2018-04-24T11:23:31.430Z,1014.05
2018-04-24T11:24:31.338Z,1014.12
2018-04-24T11:25:31.343Z,1014.13
2018-04-24T11:26:31.292Z,1014.09
2018-04-24T11:27:31.356Z,1014.05
2018-04-24T11:28:31.247Z,1014.08
2018-04-24T11:29:31.268Z,1014.07
2018-04-24T11:30:31.205Z,1014.05
2018-04-24T11:31:31.282Z,1014.00
2018-04-24T11:32:31.180Z,1014.05
2018-04-24T11:33:31.195Z,1014.09
2018-04-24T11:34:31.190Z,1014.09
2018-04-24T11:35:31.104Z,1014.13
2018-04-24T11:36:31.133Z,1014.12
2018-04-24T11:37:31.124Z,1014.16
2018-04-24T11:38:31.023Z,1014.15
2018-04-24T11:39:31.032Z,1014.21
2018-04-24T11:40:30.978Z,1014.37
2018-04-24T11:41:31.122Z,1014.19
2018-04-24T11:42:30.933Z,1014.12
2018-04-24T11:43:30.958Z,1014.17
2018-04-24T11:44:30.890Z,1014.12
2018-04-24T11:45:30.972Z,1014.11
2018-04-24T11:46:30.844Z,1014.13
2018-04-24T11:47:30.884Z,1014.06
2018-04-24T11:48:30.801Z,1014.04
2018-04-24T11:49:30.849Z,1014.03
2018-04-24T11:50:30.755Z,1014.06
2018-04-24T11:51:30.809Z,1013.98
2018-04-24T11:52:30.709Z,1013.98
2018-04-24T11:53:30.725Z,1013.98
2018-04-24T11:54:30.663Z,1013.98
2018-04-24T11:55:30.738Z,1013.96
2018-04-24T11:56:30.621Z,1014.04
2018-04-24T11:57:30.648Z,1013.97
2018-04-24T11:58:30.585Z,1013.97
2018-04-24T11:59:30.659Z,1014.06
2018-04-24T12:00:30.530Z,1014.02
2018-04-24T12:01:30.578Z,1014.01
2018-04-24T12:02:30.516Z,1014.03
2018-04-24T12:03:30.484Z,1013.96
2018-04-24T12:04:30.448Z,1014.00
2018-04-24T12:05:30.496Z,1013.93