createdAt,value
2019-02-26T00:00:34.295Z,86.57
2019-02-26T00:01:34.286Z,86.57
2019-02-26T00:02:34.317Z,86.95
2019-02-26T00:03:35.417Z,87.81
2019-02-26T00:04:35.136Z,87.05
2019-02-26T00:05:34.357Z,86.86
2019-02-26T00:06:34.348Z,86.67
2019-02-26T00:07:34.388Z,87.05
2019-02-26T00:08:34.421Z,86.67
2019-02-26T00:09:35.318Z,86.19
2019-02-26T00:10:36.462Z,85.81
2019-02-26T00:11:36.215Z,85.62
2019-02-26T00:12:35.611Z,85.81
2019-02-26T00:13:36.522Z,86.19
2019-02-26T00:14:34.459Z,86.19
2019-02-26T00:15:35.865Z,85.91
2019-02-26T00:16:37.600Z,85.91
2019-02-26T00:17:38.587Z,86.10
2019-02-26T00:18:34.507Z,85.72
2019-02-26T00:19:34.508Z,86.19
2019-02-26T00:20:37.350Z,86.47
2019-02-26T00:21:34.550Z,85.62
2019-02-26T00:22:36.639Z,85.05
2019-02-26T00:23:34.550Z,84.77
2019-02-26T00:24:35.323Z,84.77
2019-02-26T00:25:34.581Z,84.86
2019-02-26T00:26:36.171Z,85.24
2019-02-26T00:27:35.137Z,85.05
2019-02-26T00:28:36.307Z,85.68
2019-02-26T00:29:34.618Z,86.34
2019-02-26T00:30:37.383Z,86.38
2019-02-26T00:31:34.644Z,86.24
2019-02-26T00:32:36.606Z,86.10
2019-02-26T00:33:34.682Z,85.86
2019-02-26T00:34:36.738Z,86.34
2019-02-26T00:35:34.712Z,86.29
2019-02-26T00:36:36.402Z,85.34
2019-02-26T00:37:34.731Z,86.19
2019-02-26T00:38:35.434Z,86.19
2019-02-26T00:39:34.753Z,86.15
2019-02-26T00:40:36.661Z,86.15
2019-02-26T00:41:35.785Z,86.34
2019-02-26T00:42:36.079Z,86.34
2019-02-26T00:43:36.745Z,86.15
2019-02-26T00:44:37.191Z,86.15
2019-02-26T00:45:38.512Z,86.15
2019-02-26T00:46:36.816Z,86.34
2019-02-26T00:47:36.385Z,86.05
2019-02-26T00:48:36.110Z,86.34
2019-02-26T00:49:34.851Z,86.15
2019-02-26T00:50:35.727Z,86.34
2019-02-26T00:51:34.893Z,86.15
2019-02-26T00:52:37.024Z,86.53
2019-02-26T00:53:34.913Z,86.24
2019-02-26T00:54:36.588Z,86.34
2019-02-26T00:55:37.345Z,86.34
2019-02-26T00:56:36.426Z,86.53
2019-02-26T00:57:36.464Z,86.05
2019-02-26T00:58:38.938Z,85.96
2019-02-26T00:59:36.519Z,86.63
2019-02-26T01:00:35.463Z,87.29
2019-02-26T01:01:34.997Z,87.19
2019-02-26T01:02:35.026Z,87.29
2019-02-26T01:03:35.039Z,87.76
2019-02-26T01:04:35.031Z,87.86
2019-02-26T01:05:36.362Z,87.86
2019-02-26T01:06:35.060Z,87.95
2019-02-26T01:07:35.061Z,87.67
2019-02-26T01:08:35.743Z,88.15
2019-02-26T01:09:35.104Z,88.24
2019-02-26T01:10:36.899Z,88.62
2019-02-26T01:11:35.135Z,88.90
2019-02-26T01:12:35.735Z,88.90
2019-02-26T01:13:35.128Z,88.90
2019-02-26T01:14:35.164Z,88.34
2019-02-26T01:15:35.176Z,88.34
2019-02-26T01:16:36.962Z,88.34
2019-02-26T01:17:35.757Z,88.53
2019-02-26T01:18:35.217Z,88.62
2019-02-26T01:19:36.908Z,89.00
2019-02-26T01:20:35.229Z,89.00
2019-02-26T01:21:35.845Z,89.67
2019-02-26T01:22:35.837Z,89.76
2019-02-26T01:23:35.272Z,89.95
2019-02-26T01:24:35.256Z,89.67
2019-02-26T01:25:38.204Z,90.52
2019-02-26T01:26:35.292Z,89.95
2019-02-26T01:27:35.327Z,89.95
2019-02-26T01:28:35.327Z,90.23
2019-02-26T01:29:35.336Z,90.05
2019-02-26T01:30:36.189Z,89.86
2019-02-26T01:31:35.354Z,90.42
2019-02-26T01:32:35.348Z,90.23
2019-02-26T01:33:35.381Z,90.23
2019-02-26T01:34:35.423Z,90.33
2019-02-26T01:35:36.113Z,90.52
2019-02-26T01:36:35.392Z,91.28
2019-02-26T01:37:36.578Z,90.61
2019-02-26T01:38:37.451Z,90.90
2019-02-26T01:39:35.675Z,90.52
2019-02-26T01:40:39.428Z,90.61
2019-02-26T01:41:35.477Z,90.90
2019-02-26T01:42:35.462Z,90.80
2019-02-26T01:43:35.505Z,90.52
2019-02-26T01:44:37.372Z,91.19
2019-02-26T01:45:35.504Z,91.19
2019-02-26T01:46:36.671Z,91.28
2019-02-26T01:47:35.544Z,91.24
2019-02-26T01:48:36.739Z,91.19
2019-02-26T01:49:35.569Z,91.09
2019-02-26T01:50:37.516Z,90.90
2019-02-26T01:51:35.568Z,91.85
2019-02-26T01:52:35.612Z,90.90
2019-02-26T01:53:35.611Z,91.04
2019-02-26T01:54:37.312Z,91.19
2019-02-26T01:55:35.623Z,90.80
2019-02-26T01:56:36.470Z,91.24
2019-02-26T01:57:35.666Z,91.24
2019-02-26T01:58:35.665Z,91.61
2019-02-26T01:59:35.673Z,91.33
2019-02-26T02:00:35.690Z,91.89
2019-02-26T02:01:35.702Z,91.42
2019-02-26T02:02:35.717Z,91.24
2019-02-26T02:03:35.706Z,91.89
2019-02-26T02:04:37.121Z,92.09
2019-02-26T02:05:35.738Z,91.42
2019-02-26T02:06:36.923Z,91.52
2019-02-26T02:07:35.774Z,91.89
2019-02-26T02:08:39.322Z,92.18
2019-02-26T02:09:35.796Z,92.18
2019-02-26T02:10:35.788Z,92.18
2019-02-26T02:11:37.980Z,92.18
2019-02-26T02:12:37.358Z,92.18
2019-02-26T02:13:38.503Z,92.47
2019-02-26T02:14:35.828Z,92.75
2019-02-26T02:15:37.782Z,92.75
2019-02-26T02:16:35.863Z,93.13
2019-02-26T02:17:37.674Z,93.04
2019-02-26T02:18:35.897Z,93.23
2019-02-26T02:19:35.881Z,93.70
2019-02-26T02:20:35.888Z,93.51
2019-02-26T02:21:35.918Z,94.18
2019-02-26T02:22:37.657Z,94.74
2019-02-26T02:23:35.946Z,94.93
2019-02-26T02:24:39.016Z,94.18
2019-02-26T02:25:38.018Z,94.18
2019-02-26T02:26:35.956Z,94.08
2019-02-26T02:27:35.984Z,93.60
2019-02-26T02:28:35.981Z,93.80
2019-02-26T02:29:36.009Z,93.60
2019-02-26T02:30:38.872Z,93.13
2019-02-26T02:31:37.810Z,93.60
2019-02-26T02:32:36.046Z,93.80
2019-02-26T02:33:37.554Z,94.18
2019-02-26T02:34:39.282Z,93.32
2019-02-26T02:35:36.059Z,93.80
2019-02-26T02:36:36.067Z,94.37
2019-02-26T02:37:36.077Z,94.56
2019-02-26T02:38:37.103Z,95.31
2019-02-26T02:39:36.127Z,94.84
2019-02-26T02:41:39.155Z,95.51
2019-02-26T02:42:37.722Z,95.31
2019-02-26T02:43:36.171Z,95.03
2019-02-26T02:44:36.165Z,95.89
2019-02-26T02:45:36.191Z,95.03
2019-02-26T02:46:36.719Z,95.70
2019-02-26T02:47:38.327Z,95.89
2019-02-26T02:48:36.227Z,96.17
2019-02-26T02:49:37.469Z,96.26
2019-02-26T02:50:36.251Z,96.26
2019-02-26T02:51:37.152Z,95.89
2019-02-26T02:52:37.932Z,96.45
2019-02-26T02:53:36.276Z,96.26
2019-02-26T02:54:38.418Z,96.45
2019-02-26T02:55:37.899Z,96.36
2019-02-26T02:56:39.156Z,96.74
2019-02-26T02:57:36.369Z,96.83
2019-02-26T02:58:38.392Z,96.55
2019-02-26T02:59:37.341Z,96.26
2019-02-26T03:00:36.362Z,96.45
2019-02-26T03:01:36.374Z,96.55
2019-02-26T03:02:40.483Z,96.17
2019-02-26T03:03:36.371Z,96.26
2019-02-26T03:04:36.411Z,96.55
2019-02-26T03:05:38.054Z,96.45
2019-02-26T03:06:38.698Z,95.51
2019-02-26T03:07:36.455Z,95.31
2019-02-26T03:08:36.448Z,96.26
2019-02-26T03:09:37.785Z,96.55
2019-02-26T03:10:39.060Z,96.74
2019-02-26T03:11:41.186Z,97.31
2019-02-26T03:12:36.492Z,97.22
2019-02-26T03:13:36.504Z,97.12
2019-02-26T03:14:39.059Z,96.26
2019-02-26T03:15:36.531Z,96.93
2019-02-26T03:16:36.535Z,96.74
2019-02-26T03:17:36.555Z,96.50
2019-02-26T03:18:36.563Z,96.17
2019-02-26T03:19:38.453Z,95.60
2019-02-26T03:20:40.173Z,95.03
2019-02-26T03:21:36.600Z,94.03
2019-02-26T03:22:38.972Z,94.18
2019-02-26T03:23:40.249Z,93.51
2019-02-26T03:24:36.640Z,93.27
2019-02-26T03:25:36.622Z,93.32
2019-02-26T03:26:36.636Z,92.80
2019-02-26T03:27:37.427Z,93.56
2019-02-26T03:28:37.558Z,94.23
2019-02-26T03:29:36.690Z,93.99
2019-02-26T03:30:40.522Z,93.84
2019-02-26T03:31:41.054Z,93.94
2019-02-26T03:32:41.406Z,93.46
2019-02-26T03:33:36.717Z,93.75
2019-02-26T03:34:36.749Z,94.42
2019-02-26T03:35:36.735Z,94.42
2019-02-26T03:36:38.310Z,93.84
2019-02-26T03:37:36.779Z,93.65
2019-02-26T03:38:36.768Z,93.84
2019-02-26T03:39:36.783Z,94.32
2019-02-26T03:40:36.811Z,93.84
2019-02-26T03:41:36.801Z,92.99
2019-02-26T03:42:39.026Z,93.08
2019-02-26T03:43:39.210Z,92.90
2019-02-26T03:44:36.844Z,92.23
2019-02-26T03:45:36.852Z,91.66
2019-02-26T03:46:36.878Z,91.19
2019-02-26T03:47:40.024Z,91.00
2019-02-26T03:48:36.902Z,90.24
2019-02-26T03:49:36.910Z,90.14
2019-02-26T03:50:36.922Z,90.71
2019-02-26T03:51:39.114Z,89.95
2019-02-26T03:52:36.921Z,90.43
2019-02-26T03:53:39.013Z,89.76
2019-02-26T03:54:39.820Z,89.67
2019-02-26T03:55:39.103Z,90.14
2019-02-26T03:56:36.968Z,90.05
2019-02-26T03:57:41.100Z,90.43
2019-02-26T03:58:37.010Z,89.48
2019-02-26T03:59:37.003Z,89.29
2019-02-26T04:00:38.668Z,89.39
2019-02-26T04:01:37.027Z,89.76
2019-02-26T04:02:39.289Z,89.76
2019-02-26T04:03:39.145Z,89.95
2019-02-26T04:04:37.081Z,90.24
2019-02-26T04:05:37.073Z,90.71
2019-02-26T04:06:38.910Z,90.90
2019-02-26T04:07:37.106Z,90.81
2019-02-26T04:08:37.103Z,91.56
2019-02-26T04:09:39.204Z,92.14
2019-02-26T04:10:37.122Z,92.61
2019-02-26T04:11:39.231Z,91.56
2019-02-26T04:12:41.880Z,90.81
2019-02-26T04:13:37.156Z,90.90
2019-02-26T04:14:37.165Z,90.62
2019-02-26T04:15:38.389Z,90.52
2019-02-26T04:16:37.971Z,90.52
2019-02-26T04:17:39.512Z,90.62
2019-02-26T04:18:37.206Z,90.62
2019-02-26T04:19:37.239Z,91.19
2019-02-26T04:20:37.235Z,90.90
2019-02-26T04:21:37.259Z,91.09
2019-02-26T04:22:40.180Z,91.09
2019-02-26T04:23:38.838Z,90.81
2019-02-26T04:24:38.075Z,90.81
2019-02-26T04:25:37.303Z,90.90
2019-02-26T04:26:37.309Z,91.47
2019-02-26T04:27:39.354Z,92.42
2019-02-26T04:28:40.140Z,92.23
2019-02-26T04:29:38.026Z,92.14
2019-02-26T04:30:39.322Z,91.75
2019-02-26T04:31:37.355Z,91.94
2019-02-26T04:32:40.419Z,92.52
2019-02-26T04:33:40.709Z,92.14
2019-02-26T04:34:37.388Z,92.61
2019-02-26T04:35:37.406Z,92.90
2019-02-26T04:36:39.820Z,92.90
2019-02-26T04:37:38.549Z,92.99
2019-02-26T04:38:37.432Z,92.42
2019-02-26T04:39:39.396Z,92.80
2019-02-26T04:40:38.941Z,92.90
2019-02-26T04:41:37.456Z,92.52
2019-02-26T04:42:38.410Z,92.23
2019-02-26T04:43:38.835Z,92.23
2019-02-26T04:44:37.507Z,92.42
2019-02-26T04:45:37.507Z,92.61
2019-02-26T04:46:39.558Z,92.14
2019-02-26T04:47:37.528Z,92.90
2019-02-26T04:48:37.534Z,93.08
2019-02-26T04:49:42.105Z,92.90
2019-02-26T04:50:38.698Z,93.08
2019-02-26T04:51:41.511Z,93.08
2019-02-26T04:52:40.499Z,92.80
2019-02-26T04:53:37.589Z,93.46
2019-02-26T04:54:39.589Z,93.56
2019-02-26T04:55:39.145Z,93.65
2019-02-26T04:56:40.155Z,94.03
2019-02-26T04:57:39.643Z,93.37
2019-02-26T04:58:39.779Z,93.75
2019-02-26T04:59:40.753Z,93.27
2019-02-26T05:00:38.650Z,93.18
2019-02-26T05:01:37.687Z,92.99
2019-02-26T05:02:37.711Z,92.90
2019-02-26T05:03:37.713Z,93.46
2019-02-26T05:04:40.015Z,93.37
2019-02-26T05:05:37.731Z,94.98
2019-02-26T05:06:37.775Z,95.46
2019-02-26T05:07:38.373Z,94.98
2019-02-26T05:08:40.121Z,95.07
2019-02-26T05:09:37.759Z,95.17
2019-02-26T05:10:37.787Z,95.07
2019-02-26T05:11:40.568Z,95.65
2019-02-26T05:12:40.096Z,95.07
2019-02-26T05:13:37.827Z,95.84
2019-02-26T05:14:37.849Z,95.55
2019-02-26T05:15:37.844Z,95.17
2019-02-26T05:16:40.140Z,96.41
2019-02-26T05:17:37.871Z,96.50
2019-02-26T05:18:37.869Z,96.41
2019-02-26T05:19:39.499Z,95.55
2019-02-26T05:20:40.109Z,96.41
2019-02-26T05:21:38.014Z,96.12
2019-02-26T05:22:37.904Z,96.12
2019-02-26T05:23:37.933Z,96.22
2019-02-26T05:24:39.148Z,96.88
2019-02-26T05:25:39.759Z,96.88
2019-02-26T05:26:37.959Z,96.50
2019-02-26T05:27:40.074Z,96.26
2019-02-26T05:28:40.947Z,96.50
2019-02-26T05:29:40.361Z,96.59
2019-02-26T05:30:40.248Z,96.64
2019-02-26T05:31:40.059Z,97.31
2019-02-26T05:32:38.016Z,97.40
2019-02-26T05:33:38.029Z,97.31
2019-02-26T05:34:39.822Z,97.97
2019-02-26T05:35:40.708Z,98.35
2019-02-26T05:36:40.304Z,98.07
2019-02-26T05:37:40.874Z,98.07
2019-02-26T05:38:38.080Z,97.12
2019-02-26T05:39:40.354Z,97.88
2019-02-26T05:40:40.395Z,98.54
2019-02-26T05:41:40.379Z,98.07
2019-02-26T05:42:38.135Z,98.63
2019-02-26T05:43:38.140Z,99.20
2019-02-26T05:44:38.144Z,98.92
2019-02-26T05:45:38.162Z,98.44
2019-02-26T05:46:38.168Z,99.58
2019-02-26T05:47:38.175Z,99.49
2019-02-26T05:48:39.978Z,98.35
2019-02-26T05:49:40.726Z,98.73
2019-02-26T05:50:39.435Z,98.54
2019-02-26T05:51:38.403Z,98.63
2019-02-26T05:52:38.230Z,98.92
2019-02-26T05:53:38.248Z,98.92
2019-02-26T05:54:38.253Z,99.11
2019-02-26T05:55:38.264Z,99.77
2019-02-26T05:56:40.840Z,99.49
2019-02-26T05:57:38.299Z,99.30
2019-02-26T05:58:39.417Z,99.11
2019-02-26T05:59:38.311Z,98.73
2019-02-26T06:00:38.322Z,99.01
2019-02-26T06:01:38.331Z,99.20
2019-02-26T06:02:40.101Z,99.01
2019-02-26T06:03:39.075Z,99.58
2019-02-26T06:04:40.801Z,99.39
2019-02-26T06:05:41.153Z,99.11
2019-02-26T06:06:38.380Z,99.96
2019-02-26T06:07:38.792Z,99.49
2019-02-26T06:08:40.700Z,99.68
2019-02-26T06:09:38.417Z,99.58
2019-02-26T06:10:38.435Z,99.49
2019-02-26T06:11:39.986Z,99.68
2019-02-26T06:12:40.971Z,99.49
2019-02-26T06:13:40.987Z,99.96
2019-02-26T06:14:39.371Z,99.77
2019-02-26T06:15:38.480Z,99.99
2019-02-26T06:16:38.485Z,99.99
2019-02-26T06:17:43.076Z,99.99
2019-02-26T06:18:41.134Z,99.99
2019-02-26T06:19:40.202Z,99.99
2019-02-26T06:20:38.532Z,99.99
2019-02-26T06:21:41.826Z,99.99
2019-02-26T06:22:38.567Z,99.99
2019-02-26T06:23:39.330Z,99.99
2019-02-26T06:24:38.571Z,99.99
2019-02-26T06:25:38.603Z,99.99
2019-02-26T06:26:40.670Z,99.99
2019-02-26T06:27:38.631Z,99.99
2019-02-26T06:28:40.932Z,99.99
2019-02-26T06:29:38.621Z,99.99
2019-02-26T06:30:38.648Z,99.99
2019-02-26T06:31:41.717Z,99.99
2019-02-26T06:32:41.464Z,99.99
2019-02-26T06:33:40.806Z,99.99
2019-02-26T06:34:38.675Z,99.99
2019-02-26T06:35:40.552Z,99.99
2019-02-26T06:36:38.695Z,99.99
2019-02-26T06:37:40.286Z,99.99
2019-02-26T06:38:38.719Z,99.99
2019-02-26T06:39:38.751Z,99.99
2019-02-26T06:40:39.283Z,99.96
2019-02-26T06:41:40.120Z,99.99
2019-02-26T06:42:40.361Z,99.96
2019-02-26T06:43:40.018Z,99.49
2019-02-26T06:44:38.942Z,99.68
2019-02-26T06:45:41.074Z,99.77
2019-02-26T06:46:38.805Z,99.77
2019-02-26T06:47:38.818Z,99.99
2019-02-26T06:48:38.832Z,99.99
2019-02-26T06:49:38.837Z,99.99
2019-02-26T06:50:41.074Z,99.91
2019-02-26T06:51:38.863Z,99.82
2019-02-26T06:52:40.396Z,99.91
2019-02-26T06:53:38.890Z,99.99
2019-02-26T06:54:38.893Z,99.73
2019-02-26T06:55:38.912Z,99.99
2019-02-26T06:56:43.322Z,99.99
2019-02-26T06:57:41.462Z,99.99
2019-02-26T06:58:41.136Z,99.99
2019-02-26T06:59:38.943Z,99.99
2019-02-26T07:00:38.954Z,99.99
2019-02-26T07:01:39.710Z,99.99
2019-02-26T07:02:39.007Z,99.99
2019-02-26T07:03:40.867Z,99.99
2019-02-26T07:04:38.998Z,99.99
2019-02-26T07:05:39.019Z,99.99
2019-02-26T07:06:39.031Z,99.99
2019-02-26T07:07:39.029Z,99.99
2019-02-26T07:08:39.037Z,99.99
2019-02-26T07:09:41.008Z,99.99
2019-02-26T07:10:39.058Z,99.99
2019-02-26T07:11:39.089Z,99.99
2019-02-26T07:12:41.203Z,99.99
2019-02-26T07:13:41.050Z,99.99
2019-02-26T07:14:39.106Z,99.99
2019-02-26T07:15:40.498Z,99.99
2019-02-26T07:16:40.376Z,99.99
2019-02-26T07:17:40.680Z,99.99
2019-02-26T07:18:39.144Z,99.99
2019-02-26T07:19:39.159Z,99.99
2019-02-26T07:20:39.623Z,99.99
2019-02-26T07:21:40.643Z,99.99
2019-02-26T07:22:41.162Z,99.99
2019-02-26T07:23:40.037Z,99.99
2019-02-26T07:24:41.764Z,99.99
2019-02-26T07:25:41.468Z,99.99
2019-02-26T07:26:41.165Z,99.99
2019-02-26T07:27:39.251Z,99.99
2019-02-26T07:28:41.446Z,99.99
2019-02-26T07:29:40.128Z,99.99
2019-02-26T07:30:39.990Z,99.99
2019-02-26T07:31:39.285Z,99.99
2019-02-26T07:32:40.772Z,99.99
2019-02-26T07:33:39.620Z,99.99
2019-02-26T07:34:40.408Z,99.99
2019-02-26T07:35:39.763Z,99.99
2019-02-26T07:36:41.032Z,99.99
2019-02-26T07:37:40.347Z,99.99
2019-02-26T07:38:41.526Z,99.99
2019-02-26T07:39:41.509Z,99.99
2019-02-26T07:40:40.450Z,99.99
2019-02-26T07:41:39.419Z,99.99
2019-02-26T07:42:41.346Z,99.99
2019-02-26T07:43:41.816Z,99.99
2019-02-26T07:44:39.432Z,99.99
2019-02-26T07:45:39.473Z,99.91
2019-02-26T07:46:40.303Z,99.99
2019-02-26T07:47:39.458Z,99.99
2019-02-26T07:48:39.478Z,99.99
2019-02-26T07:49:39.487Z,99.99
2019-02-26T07:50:41.571Z,99.99
2019-02-26T07:51:40.532Z,99.87
2019-02-26T07:52:39.515Z,99.87
2019-02-26T07:53:42.060Z,99.21
2019-02-26T07:54:41.782Z,99.30
2019-02-26T07:55:41.952Z,99.97
2019-02-26T07:56:39.592Z,99.99
2019-02-26T07:57:40.452Z,99.99
2019-02-26T07:58:41.217Z,99.40
2019-02-26T07:59:40.448Z,99.40
2019-02-26T08:00:40.395Z,99.11
2019-02-26T08:01:40.417Z,99.21
2019-02-26T08:02:39.637Z,98.73
2019-02-26T08:03:41.539Z,99.49
2019-02-26T08:04:41.797Z,99.49
2019-02-26T08:05:39.671Z,99.40
2019-02-26T08:06:39.688Z,99.11
2019-02-26T08:07:39.680Z,98.73
2019-02-26T08:08:41.543Z,98.73
2019-02-26T08:09:39.706Z,98.64
2019-02-26T08:10:42.276Z,97.64
2019-02-26T08:11:41.253Z,97.55
2019-02-26T08:12:40.870Z,97.64
2019-02-26T08:13:39.815Z,97.07
2019-02-26T08:14:41.092Z,96.69
2019-02-26T08:15:39.916Z,96.31
2019-02-26T08:16:39.804Z,96.79
2019-02-26T08:17:39.807Z,96.03
2019-02-26T08:18:40.002Z,96.12
2019-02-26T08:19:41.742Z,95.94
2019-02-26T08:20:40.361Z,96.12
2019-02-26T08:21:39.831Z,95.65
2019-02-26T08:22:39.859Z,95.36
2019-02-26T08:23:41.293Z,94.98
2019-02-26T08:24:39.866Z,95.36
2019-02-26T08:25:39.883Z,95.27
2019-02-26T08:26:40.534Z,94.74
2019-02-26T08:27:39.915Z,94.60
2019-02-26T08:28:41.959Z,94.18
2019-02-26T08:29:39.928Z,94.08
2019-02-26T08:30:42.302Z,93.70
2019-02-26T08:31:42.566Z,94.08
2019-02-26T08:33:39.973Z,93.70
2019-02-26T08:34:40.000Z,93.51
2019-02-26T08:35:39.996Z,93.60
2019-02-26T08:36:40.015Z,93.51
2019-02-26T08:37:40.017Z,93.13
2019-02-26T08:38:40.048Z,93.23
2019-02-26T08:39:40.050Z,93.13
2019-02-26T08:40:40.061Z,92.66
2019-02-26T08:41:40.064Z,92.18
2019-02-26T08:42:40.076Z,91.80
2019-02-26T08:43:42.128Z,92.13
2019-02-26T08:44:40.107Z,91.75
2019-02-26T08:45:40.117Z,91.75
2019-02-26T08:46:42.174Z,91.66
2019-02-26T08:47:40.144Z,91.66
2019-02-26T08:48:41.406Z,91.08
2019-02-26T08:49:42.630Z,90.23
2019-02-26T08:50:42.138Z,90.33
2019-02-26T08:51:40.184Z,90.23
2019-02-26T08:52:40.203Z,90.33
2019-02-26T08:53:40.205Z,89.94
2019-02-26T08:54:40.221Z,89.56
2019-02-26T08:55:40.235Z,89.18
2019-02-26T08:56:40.992Z,89.28
2019-02-26T08:57:40.258Z,89.09
2019-02-26T08:58:41.129Z,89.00
2019-02-26T08:59:42.078Z,88.52
2019-02-26T09:00:40.295Z,88.80
2019-02-26T09:01:40.310Z,88.75
2019-02-26T09:02:41.217Z,88.37
2019-02-26T09:03:41.045Z,88.46
2019-02-26T09:04:42.523Z,88.09
2019-02-26T09:05:40.358Z,87.99
2019-02-26T09:06:41.276Z,88.18
2019-02-26T09:07:42.595Z,87.32
2019-02-26T09:08:41.347Z,87.42
2019-02-26T09:09:40.405Z,87.42
2019-02-26T09:10:41.333Z,87.04
2019-02-26T09:11:40.430Z,87.23
2019-02-26T09:12:41.908Z,86.94
2019-02-26T09:13:41.280Z,87.04
2019-02-26T09:14:42.687Z,87.08
2019-02-26T09:15:41.410Z,87.04
2019-02-26T09:16:40.490Z,86.51
2019-02-26T09:17:42.126Z,86.42
2019-02-26T09:18:40.657Z,85.85
2019-02-26T09:19:40.528Z,85.85
2019-02-26T09:20:40.536Z,85.66
2019-02-26T09:21:42.548Z,85.66
2019-02-26T09:22:45.675Z,85.75
2019-02-26T09:23:40.573Z,85.47
2019-02-26T09:24:40.588Z,84.70
2019-02-26T09:25:40.600Z,85.08
2019-02-26T09:26:40.739Z,84.89
2019-02-26T09:27:42.939Z,85.08
2019-02-26T09:28:40.645Z,84.13
2019-02-26T09:29:43.940Z,84.08
2019-02-26T09:30:40.870Z,84.08
2019-02-26T09:31:40.691Z,84.08
2019-02-26T09:32:44.190Z,84.08
2019-02-26T09:33:42.754Z,83.41
2019-02-26T09:34:40.724Z,83.32
2019-02-26T09:35:40.733Z,83.13
2019-02-26T09:36:40.740Z,83.03
2019-02-26T09:38:41.894Z,82.75
2019-02-26T09:39:40.775Z,82.75
2019-02-26T09:40:40.798Z,81.98
2019-02-26T09:41:42.628Z,81.51
2019-02-26T09:42:40.814Z,81.46
2019-02-26T09:43:41.395Z,81.07
2019-02-26T09:44:40.837Z,81.26
2019-02-26T09:45:43.100Z,81.17
2019-02-26T09:46:41.948Z,80.88
2019-02-26T09:47:40.876Z,80.79
2019-02-26T09:48:42.916Z,80.31
2019-02-26T09:49:40.917Z,80.22
2019-02-26T09:50:43.703Z,80.12
2019-02-26T09:51:40.931Z,80.12
2019-02-26T09:52:40.938Z,80.22
2019-02-26T09:53:40.956Z,79.68
2019-02-26T09:54:42.923Z,79.30
2019-02-26T09:55:40.991Z,79.21
2019-02-26T09:56:40.991Z,79.11
2019-02-26T09:57:41.009Z,78.35
2019-02-26T09:58:42.819Z,78.35
2019-02-26T09:59:41.032Z,78.54
2019-02-26T10:00:42.980Z,77.97
2019-02-26T10:01:42.869Z,77.87
2019-02-26T10:02:42.571Z,77.69
2019-02-26T10:03:41.494Z,77.59
2019-02-26T10:04:42.501Z,77.30
2019-02-26T10:05:41.116Z,77.25
2019-02-26T10:06:42.564Z,76.77
2019-02-26T10:07:41.146Z,76.48
2019-02-26T10:08:41.145Z,76.29
2019-02-26T10:09:45.759Z,75.43
2019-02-26T10:10:41.172Z,75.43
2019-02-26T10:11:42.456Z,75.72
2019-02-26T10:12:41.200Z,74.96
2019-02-26T10:13:42.017Z,74.96
2019-02-26T10:14:41.230Z,74.77
2019-02-26T10:15:42.807Z,75.09
2019-02-26T10:16:41.261Z,74.96
2019-02-26T10:17:42.840Z,74.61
2019-02-26T10:18:41.363Z,74.23
2019-02-26T10:19:42.995Z,73.37
2019-02-26T10:20:43.305Z,73.37
2019-02-26T10:21:43.079Z,73.08
2019-02-26T10:22:41.353Z,72.89
2019-02-26T10:23:41.345Z,72.51
2019-02-26T10:24:41.361Z,72.36
2019-02-26T10:25:41.376Z,72.45
2019-02-26T10:26:43.231Z,71.78
2019-02-26T10:27:43.127Z,71.12
2019-02-26T10:28:42.675Z,69.87
2019-02-26T10:29:42.974Z,69.59
2019-02-26T10:30:41.825Z,69.68
2019-02-26T10:31:41.453Z,69.21
2019-02-26T10:32:41.486Z,68.73
2019-02-26T10:33:43.964Z,69.02
2019-02-26T10:34:41.497Z,68.63
2019-02-26T10:35:44.769Z,68.44
2019-02-26T10:36:44.152Z,68.35
2019-02-26T10:37:43.518Z,68.26
2019-02-26T10:38:41.551Z,68.29
2019-02-26T10:39:42.236Z,68.38
2019-02-26T10:40:53.405Z,67.91
2019-02-26T10:41:43.738Z,68.10
2019-02-26T10:42:41.623Z,68.19
2019-02-26T10:43:42.358Z,68.67
2019-02-26T10:44:42.765Z,69.15
2019-02-26T10:45:44.675Z,68.48
2019-02-26T10:46:42.741Z,68.76
2019-02-26T10:48:43.391Z,69.43
2019-02-26T10:49:41.688Z,68.86
2019-02-26T10:50:45.008Z,68.29
2019-02-26T10:51:42.674Z,68.57
2019-02-26T10:52:41.733Z,68.38
2019-02-26T10:53:41.753Z,68.86
2019-02-26T10:54:43.525Z,69.15
2019-02-26T10:55:42.094Z,69.05
2019-02-26T10:56:44.862Z,68.29
2019-02-26T10:57:41.816Z,67.81
2019-02-26T10:58:41.822Z,67.75
2019-02-26T10:59:44.212Z,67.36
2019-02-26T11:00:41.839Z,66.31
2019-02-26T11:01:41.855Z,66.13
2019-02-26T11:02:43.367Z,64.59
2019-02-26T11:03:44.380Z,64.31
2019-02-26T11:04:43.919Z,63.35
2019-02-26T11:05:42.626Z,62.40
2019-02-26T11:06:44.611Z,62.78
2019-02-26T11:07:41.941Z,63.57
2019-02-26T11:08:41.951Z,62.90
2019-02-26T11:09:44.711Z,61.28
2019-02-26T11:10:44.313Z,60.49
2019-02-26T11:11:42.392Z,61.09
2019-02-26T11:12:42.003Z,59.66
2019-02-26T11:13:43.499Z,58.89
2019-02-26T11:14:44.183Z,58.80
2019-02-26T11:15:42.051Z,58.61
2019-02-26T11:16:42.075Z,59.18
2019-02-26T11:17:43.092Z,58.41
2019-02-26T11:18:42.737Z,58.03
2019-02-26T11:19:42.111Z,57.55
2019-02-26T11:20:42.115Z,56.98
2019-02-26T11:21:42.131Z,57.26
2019-02-26T11:22:43.111Z,58.22
2019-02-26T11:23:44.017Z,57.93
2019-02-26T11:24:42.174Z,56.79
2019-02-26T11:25:42.188Z,56.69
2019-02-26T11:26:43.993Z,56.02
2019-02-26T11:27:43.958Z,55.93
2019-02-26T11:28:43.602Z,53.94
2019-02-26T11:29:42.234Z,52.99
2019-02-26T11:30:44.119Z,53.56
2019-02-26T11:31:44.555Z,51.93
2019-02-26T11:32:42.302Z,50.70
2019-02-26T11:33:42.304Z,50.60
2019-02-26T11:34:42.313Z,49.84
2019-02-26T11:35:44.337Z,49.74
2019-02-26T11:36:42.333Z,50.41
2019-02-26T11:37:42.458Z,50.60
2019-02-26T11:38:44.393Z,50.72
2019-02-26T11:39:42.478Z,49.86
2019-02-26T11:40:42.410Z,49.57
2019-02-26T11:41:42.411Z,49.19
2019-02-26T11:42:44.393Z,48.52
2019-02-26T11:43:42.441Z,47.75
2019-02-26T11:44:42.443Z,48.33
2019-02-26T11:45:44.444Z,49.09
2019-02-26T11:46:44.527Z,49.00
2019-02-26T11:47:43.837Z,48.71
2019-02-26T11:48:42.499Z,48.90
2019-02-26T11:49:44.119Z,49.29
2019-02-26T11:50:44.579Z,49.57
2019-02-26T11:51:42.625Z,50.43
2019-02-26T11:52:42.574Z,50.72
2019-02-26T11:53:43.450Z,50.15
2019-02-26T11:54:44.539Z,49.48
2019-02-26T11:55:42.600Z,48.42
2019-02-26T11:56:44.573Z,48.13
2019-02-26T11:57:45.142Z,47.97
2019-02-26T11:58:42.641Z,47.39
2019-02-26T11:59:42.916Z,46.25
2019-02-26T12:00:44.808Z,46.05
2019-02-26T12:01:42.686Z,46.34
2019-02-26T12:02:43.559Z,47.01
2019-02-26T12:03:43.939Z,46.15
2019-02-26T12:04:42.723Z,45.09
2019-02-26T12:05:42.736Z,44.52
2019-02-26T12:06:42.753Z,44.23
2019-02-26T12:07:42.768Z,44.81
2019-02-26T12:08:44.798Z,45.48
2019-02-26T12:09:43.311Z,45.29
2019-02-26T12:10:42.813Z,45.31
2019-02-26T12:12:42.838Z,44.45
2019-02-26T12:13:44.593Z,43.97
2019-02-26T12:14:44.104Z,44.64
2019-02-26T12:15:42.901Z,44.26
2019-02-26T12:16:42.905Z,43.30
2019-02-26T12:17:42.911Z,43.20
2019-02-26T12:18:44.401Z,41.96
2019-02-26T12:19:42.942Z,41.48
2019-02-26T12:20:45.928Z,40.71
2019-02-26T12:21:42.969Z,40.81
2019-02-26T12:22:44.682Z,40.81
2019-02-26T12:23:46.017Z,40.52
2019-02-26T12:24:43.015Z,40.81
2019-02-26T12:25:43.020Z,40.44
2019-02-26T12:26:45.309Z,39.58
2019-02-26T12:27:43.773Z,39.10
2019-02-26T12:28:43.064Z,39.20
2019-02-26T12:29:45.571Z,39.48
2019-02-26T12:30:44.752Z,39.29
2019-02-26T12:31:43.120Z,39.20
2019-02-26T12:32:46.846Z,39.97
2019-02-26T12:33:43.135Z,39.97
2019-02-26T12:34:45.425Z,39.87
2019-02-26T12:35:43.776Z,39.39
2019-02-26T12:36:43.177Z,39.77
2019-02-26T12:37:43.192Z,37.95
2019-02-26T12:38:43.210Z,37.76
2019-02-26T12:39:44.382Z,37.76
2019-02-26T12:40:46.392Z,38.72
2019-02-26T12:41:45.324Z,38.43
2019-02-26T12:42:43.265Z,39.29
2019-02-26T12:43:46.279Z,39.10
2019-02-26T12:44:45.516Z,38.72
2019-02-26T12:45:43.317Z,36.24
2019-02-26T12:46:44.862Z,34.69
2019-02-26T12:47:45.564Z,33.37
2019-02-26T12:48:44.880Z,33.56
2019-02-26T12:49:45.121Z,33.47
2019-02-26T12:50:43.392Z,33.84
2019-02-26T12:51:43.393Z,33.47
2019-02-26T12:52:44.797Z,33.56
2019-02-26T12:53:46.109Z,33.08
2019-02-26T12:54:43.438Z,32.31
2019-02-26T12:55:43.474Z,31.45
2019-02-26T12:56:43.466Z,31.84
2019-02-26T12:57:46.500Z,30.97