createdAt,value
2018-06-28T00:01:58.021Z,75.27
2018-06-28T00:04:25.210Z,75.16
2018-06-28T00:06:52.262Z,74.86
2018-06-28T00:09:19.501Z,74.47
2018-06-28T00:11:46.664Z,75.36
2018-06-28T00:14:13.805Z,75.60
2018-06-28T00:16:40.901Z,76.41
2018-06-28T00:19:08.145Z,76.20
2018-06-28T00:21:35.272Z,75.71
2018-06-28T00:24:02.413Z,76.21
2018-06-28T00:26:29.588Z,76.39
2018-06-28T00:28:56.782Z,76.52
2018-06-28T00:31:23.924Z,77.16
2018-06-28T00:33:51.056Z,77.40
2018-06-28T00:36:18.172Z,77.84
2018-06-28T00:38:45.298Z,78.06
2018-06-28T00:41:12.484Z,78.04
2018-06-28T00:43:39.679Z,78.01
2018-06-28T00:46:06.972Z,78.66
2018-06-28T00:48:34.114Z,77.80
2018-06-28T00:51:01.292Z,77.20
2018-06-28T00:53:28.487Z,77.42
2018-06-28T00:55:55.636Z,76.23
2018-06-28T00:58:22.779Z,76.25
2018-06-28T01:00:50.000Z,76.32
2018-06-28T01:03:17.141Z,76.20
2018-06-28T01:05:44.272Z,75.94
2018-06-28T01:08:11.390Z,76.18
2018-06-28T01:10:38.494Z,77.51
2018-06-28T01:13:05.707Z,77.45
2018-06-28T01:15:32.836Z,77.42
2018-06-28T01:17:59.992Z,77.31
2018-06-28T01:20:27.153Z,76.93
2018-06-28T01:22:54.309Z,77.69
2018-06-28T01:25:21.484Z,77.53
2018-06-28T01:27:48.616Z,77.36
2018-06-28T01:30:15.737Z,78.22
2018-06-28T01:32:42.912Z,77.50
2018-06-28T01:35:10.006Z,76.86
2018-06-28T01:37:37.248Z,77.66
2018-06-28T01:40:04.554Z,80.06
2018-06-28T01:43:38.769Z,79.86
2018-06-28T01:46:06.099Z,79.33
2018-06-28T01:48:33.289Z,78.45
2018-06-28T01:51:00.475Z,78.18
2018-06-28T01:53:28.191Z,79.25
2018-06-28T01:55:55.502Z,80.14
2018-06-28T01:58:22.608Z,80.98
2018-06-28T02:00:49.791Z,83.06
2018-06-28T02:03:17.405Z,82.15
2018-06-28T02:05:44.845Z,80.63
2018-06-28T02:08:11.953Z,79.31
2018-06-28T02:10:39.116Z,78.47
2018-06-28T02:13:06.236Z,78.70
2018-06-28T02:15:34.193Z,78.24
2018-06-28T02:18:01.309Z,77.79
2018-06-28T02:20:28.719Z,78.51
2018-06-28T02:22:56.176Z,79.66
2018-06-28T02:25:23.353Z,80.00
2018-06-28T02:27:50.576Z,79.96
2018-06-28T02:30:17.681Z,80.86
2018-06-28T02:32:44.820Z,82.45
2018-06-28T02:35:11.944Z,83.69
2018-06-28T02:37:39.069Z,83.08
2018-06-28T02:40:06.321Z,82.43
2018-06-28T02:42:33.482Z,81.37
2018-06-28T02:45:00.677Z,81.45
2018-06-28T02:47:27.810Z,81.76
2018-06-28T02:49:54.988Z,81.13
2018-06-28T02:52:22.090Z,81.43
2018-06-28T02:54:49.212Z,80.39
2018-06-28T02:57:16.429Z,80.47
2018-06-28T02:59:43.557Z,80.75
2018-06-28T03:02:10.684Z,81.79
2018-06-28T03:04:37.841Z,82.07
2018-06-28T03:07:05.255Z,81.97
2018-06-28T03:09:32.421Z,81.75
2018-06-28T03:11:59.545Z,81.11
2018-06-28T03:14:26.673Z,80.78
2018-06-28T03:16:53.829Z,80.33
2018-06-28T03:19:20.973Z,79.56
2018-06-28T03:21:48.160Z,79.89
2018-06-28T03:24:15.376Z,79.36
2018-06-28T03:26:42.496Z,79.91
2018-06-28T03:29:09.701Z,79.74
2018-06-28T03:31:36.844Z,79.01
2018-06-28T03:34:04.100Z,78.57
2018-06-28T03:36:31.265Z,79.28
2018-06-28T03:38:58.373Z,78.81
2018-06-28T03:41:25.465Z,78.85
2018-06-28T03:43:52.636Z,78.90
2018-06-28T03:46:19.762Z,79.82
2018-06-28T03:48:46.861Z,80.89
2018-06-28T03:51:14.001Z,80.13
2018-06-28T03:53:41.113Z,81.42
2018-06-28T03:56:08.261Z,81.16
2018-06-28T03:58:35.445Z,79.95
2018-06-28T04:01:02.618Z,80.41
2018-06-28T04:03:29.849Z,79.85
2018-06-28T04:05:56.984Z,79.28
2018-06-28T04:08:24.160Z,79.45
2018-06-28T04:10:51.261Z,80.08
2018-06-28T04:13:18.365Z,80.12
2018-06-28T04:15:45.480Z,78.97
2018-06-28T04:18:12.633Z,78.27
2018-06-28T04:20:39.866Z,79.33
2018-06-28T04:23:09.624Z,79.56
2018-06-28T04:25:36.740Z,80.09
2018-06-28T04:28:03.980Z,80.01
2018-06-28T04:30:31.172Z,80.08
2018-06-28T04:32:58.292Z,79.99
2018-06-28T04:35:25.456Z,79.75
2018-06-28T04:37:52.564Z,79.10
2018-06-28T04:40:19.708Z,79.30
2018-06-28T04:42:46.854Z,78.57
2018-06-28T04:45:14.189Z,78.51
2018-06-28T04:47:41.341Z,78.28
2018-06-28T04:50:08.508Z,78.25
2018-06-28T04:52:35.689Z,77.58
2018-06-28T04:55:03.184Z,77.73
2018-06-28T04:57:30.360Z,77.02
2018-06-28T04:59:57.488Z,77.67
2018-06-28T05:02:24.632Z,77.25
2018-06-28T05:04:51.925Z,76.92
2018-06-28T05:07:19.052Z,76.88
2018-06-28T05:09:46.191Z,76.05
2018-06-28T05:12:13.325Z,76.11
2018-06-28T05:14:40.472Z,76.05
2018-06-28T05:17:07.648Z,76.45
2018-06-28T05:19:34.774Z,76.42
2018-06-28T05:22:01.888Z,76.27
2018-06-28T05:24:29.265Z,76.25
2018-06-28T05:26:56.386Z,76.34
2018-06-28T05:29:23.492Z,75.73
2018-06-28T05:31:50.652Z,75.67
2018-06-28T05:34:17.832Z,75.11
2018-06-28T05:36:45.033Z,74.69
2018-06-28T05:39:12.197Z,72.88
2018-06-28T05:41:39.429Z,74.38
2018-06-28T05:44:06.651Z,72.79
2018-06-28T05:46:34.099Z,72.70
2018-06-28T05:49:01.232Z,71.83
2018-06-28T05:51:28.320Z,72.23
2018-06-28T05:53:55.520Z,71.78
2018-06-28T05:56:22.676Z,71.18
2018-06-28T05:58:49.833Z,71.39
2018-06-28T06:01:16.917Z,71.38
2018-06-28T06:03:44.248Z,70.93
2018-06-28T06:06:11.385Z,71.08
2018-06-28T06:08:38.544Z,70.69
2018-06-28T06:11:05.943Z,69.65
2018-06-28T06:13:33.062Z,69.63
2018-06-28T06:16:00.187Z,69.58
2018-06-28T06:18:27.384Z,69.16
2018-06-28T06:20:54.640Z,68.61
2018-06-28T06:23:22.620Z,68.61
2018-06-28T06:25:49.729Z,69.27
2018-06-28T06:28:16.904Z,68.96
2018-06-28T06:30:44.112Z,70.01
2018-06-28T06:33:11.239Z,69.43
2018-06-28T06:35:38.373Z,69.84
2018-06-28T06:38:05.554Z,69.13
2018-06-28T06:40:32.723Z,69.25
2018-06-28T06:43:00.231Z,69.28
2018-06-28T06:45:27.405Z,68.71
2018-06-28T06:47:54.527Z,68.17
2018-06-28T06:50:21.673Z,67.88
2018-06-28T06:52:48.816Z,68.56
2018-06-28T06:55:15.996Z,67.99
2018-06-28T06:57:43.157Z,68.02
2018-06-28T07:00:10.366Z,68.87
2018-06-28T07:02:37.532Z,67.69
2018-06-28T07:05:04.779Z,67.33
2018-06-28T07:07:31.945Z,67.73
2018-06-28T07:09:59.101Z,66.71
2018-06-28T07:12:26.332Z,66.42
2018-06-28T07:14:53.506Z,66.08
2018-06-28T07:17:20.657Z,65.02
2018-06-28T07:19:47.893Z,65.63
2018-06-28T07:22:15.063Z,64.41
2018-06-28T07:24:42.229Z,64.31
2018-06-28T07:27:09.379Z,63.85
2018-06-28T07:29:36.512Z,64.39
2018-06-28T07:32:03.680Z,62.76
2018-06-28T07:34:30.824Z,62.82
2018-06-28T07:36:57.930Z,62.80
2018-06-28T07:39:25.068Z,63.77
2018-06-28T07:41:52.253Z,63.73
2018-06-28T07:44:19.382Z,64.15
2018-06-28T07:46:46.589Z,62.27
2018-06-28T07:49:13.793Z,62.96
2018-06-28T07:51:41.001Z,62.47
2018-06-28T07:54:08.119Z,61.44
2018-06-28T07:56:35.244Z,62.34
2018-06-28T07:59:02.461Z,62.75
2018-06-28T08:01:29.606Z,60.97
2018-06-28T08:03:56.748Z,61.82
2018-06-28T08:06:23.885Z,61.71
2018-06-28T08:08:51.041Z,62.20
2018-06-28T08:11:18.255Z,61.37
2018-06-28T08:13:45.450Z,62.16
2018-06-28T08:16:12.574Z,61.84
2018-06-28T08:18:39.728Z,63.06
2018-06-28T08:21:06.925Z,62.97
2018-06-28T08:23:34.077Z,62.17
2018-06-28T08:26:01.228Z,62.25
2018-06-28T08:28:28.389Z,62.13
2018-06-28T08:30:55.514Z,61.81
2018-06-28T08:33:22.664Z,60.88
2018-06-28T08:35:49.811Z,61.92
2018-06-28T08:38:16.988Z,61.35
2018-06-28T08:40:44.136Z,60.98
2018-06-28T08:43:11.382Z,60.72
2018-06-28T08:45:38.508Z,60.43
2018-06-28T08:48:05.669Z,60.03
2018-06-28T08:50:32.871Z,61.19
2018-06-28T08:52:59.987Z,60.78
2018-06-28T08:55:27.146Z,59.65
2018-06-28T08:57:54.523Z,60.76
2018-06-28T09:00:21.577Z,60.74
2018-06-28T09:02:48.707Z,61.08
2018-06-28T09:05:15.863Z,61.41
2018-06-28T09:07:43.020Z,60.95
2018-06-28T09:10:10.201Z,62.04
2018-06-28T09:12:37.384Z,61.48
2018-06-28T09:15:04.615Z,61.98
2018-06-28T09:17:31.774Z,62.07
2018-06-28T09:19:58.951Z,61.54
2018-06-28T09:22:26.132Z,62.19
2018-06-28T09:24:53.253Z,61.52
2018-06-28T09:27:20.436Z,61.84
2018-06-28T09:29:47.576Z,61.61
2018-06-28T09:32:14.711Z,61.14
2018-06-28T09:34:41.892Z,60.96
2018-06-28T09:37:09.048Z,61.35
2018-06-28T09:39:36.181Z,61.81
2018-06-28T09:42:03.357Z,62.06
2018-06-28T09:44:30.497Z,61.99
2018-06-28T09:46:57.629Z,61.38
2018-06-28T09:49:24.800Z,61.99
2018-06-28T09:51:52.024Z,61.19
2018-06-28T09:54:19.116Z,60.74
2018-06-28T09:56:46.216Z,60.93
2018-06-28T09:59:13.367Z,60.48
2018-06-28T10:01:40.529Z,60.01
2018-06-28T10:04:07.689Z,60.65
2018-06-28T10:06:34.927Z,60.75
2018-06-28T10:09:02.132Z,61.31
2018-06-28T10:11:29.285Z,60.68
2018-06-28T10:13:56.478Z,60.42
2018-06-28T10:16:23.624Z,60.16
2018-06-28T10:18:50.829Z,60.31
2018-06-28T10:21:17.946Z,60.36
2018-06-28T10:23:45.093Z,60.75
2018-06-28T10:26:12.204Z,60.77
2018-06-28T10:28:39.317Z,59.83
2018-06-28T10:31:06.540Z,60.21
2018-06-28T10:33:33.711Z,59.95
2018-06-28T10:36:00.883Z,59.35
2018-06-28T10:38:27.977Z,59.62
2018-06-28T10:40:55.174Z,59.04
2018-06-28T10:43:22.316Z,58.70
2018-06-28T10:45:49.449Z,59.00
2018-06-28T10:48:16.613Z,59.24
2018-06-28T10:50:43.800Z,58.75
2018-06-28T10:53:11.033Z,58.06
2018-06-28T10:55:38.224Z,56.19
2018-06-28T10:58:05.460Z,56.67
2018-06-28T11:00:32.624Z,56.16
2018-06-28T11:02:59.757Z,56.05
2018-06-28T11:05:26.900Z,56.30
2018-06-28T11:07:54.045Z,56.31
2018-06-28T11:10:21.231Z,56.42
2018-06-28T11:12:48.396Z,57.01
2018-06-28T11:15:15.604Z,55.73
2018-06-28T11:17:42.889Z,56.09
2018-06-28T11:20:10.044Z,56.01
2018-06-28T11:22:37.179Z,56.11
2018-06-28T11:25:04.401Z,56.57
2018-06-28T11:27:31.572Z,55.78
2018-06-28T11:29:58.800Z,55.94
2018-06-28T11:32:26.026Z,56.57
2018-06-28T11:34:53.192Z,55.71
2018-06-28T11:37:20.318Z,56.94
2018-06-28T11:39:47.466Z,56.55
2018-06-28T11:42:14.615Z,57.27
2018-06-28T11:44:41.776Z,56.15
2018-06-28T11:47:08.923Z,56.63
2018-06-28T11:49:36.028Z,56.89
2018-06-28T11:52:03.250Z,56.48
2018-06-28T11:54:30.408Z,57.85
2018-06-28T11:56:57.616Z,59.61
2018-06-28T11:59:24.764Z,60.02
2018-06-28T12:01:52.764Z,59.53
2018-06-28T12:04:20.033Z,60.42
2018-06-28T12:06:47.244Z,59.25
2018-06-28T12:09:14.392Z,58.83
2018-06-28T12:11:41.708Z,59.79
2018-06-28T12:14:09.226Z,59.19
2018-06-28T12:16:36.396Z,59.35
2018-06-28T12:19:03.592Z,60.26
2018-06-28T12:21:30.738Z,59.93
2018-06-28T12:23:57.894Z,59.34
2018-06-28T12:26:25.076Z,60.27
2018-06-28T12:28:52.201Z,59.81
2018-06-28T12:31:19.428Z,60.71
2018-06-28T12:33:53.485Z,63.26
2018-06-28T12:36:20.652Z,63.36
2018-06-28T12:38:47.841Z,63.44
2018-06-28T12:41:15.060Z,64.25
2018-06-28T12:43:42.227Z,63.56
2018-06-28T12:46:09.391Z,65.83
2018-06-28T12:48:36.501Z,67.13
2018-06-28T12:51:03.630Z,67.71
2018-06-28T12:53:30.836Z,67.83
2018-06-28T12:56:31.345Z,68.72
2018-06-28T12:59:00.120Z,68.28
2018-06-28T13:01:27.897Z,70.95
2018-06-28T13:03:55.472Z,71.78
2018-06-28T13:06:22.668Z,71.16
2018-06-28T13:08:50.673Z,72.91
2018-06-28T13:11:17.857Z,71.54
2018-06-28T13:13:45.045Z,71.98
2018-06-28T13:16:13.493Z,73.40
2018-06-28T13:18:40.745Z,74.05
2018-06-28T13:21:08.064Z,72.87
2018-06-28T13:23:35.300Z,72.98
2018-06-28T13:26:02.492Z,72.32
2018-06-28T13:28:29.651Z,72.89
2018-06-28T13:30:56.772Z,72.84
2018-06-28T13:33:23.977Z,72.57
2018-06-28T13:35:51.165Z,72.05
2018-06-28T13:38:18.349Z,72.07
2018-06-28T13:40:45.581Z,70.72
2018-06-28T13:43:12.621Z,70.93
2018-06-28T13:45:39.769Z,70.80
2018-06-28T13:48:06.896Z,70.07
2018-06-28T13:50:34.039Z,70.27
2018-06-28T13:53:01.219Z,68.02
2018-06-28T13:55:28.354Z,68.76
2018-06-28T14:00:22.190Z,69.50
2018-06-28T14:02:49.488Z,68.22
2018-06-28T14:05:16.624Z,69.70
2018-06-28T14:07:43.776Z,69.82
2018-06-28T14:10:10.960Z,71.35
2018-06-28T14:12:38.156Z,71.15
2018-06-28T14:15:05.700Z,71.81
2018-06-28T14:17:33.312Z,70.60
2018-06-28T14:20:00.456Z,72.15
2018-06-28T14:22:27.673Z,71.98
2018-06-28T14:24:54.809Z,73.88
2018-06-28T14:27:21.933Z,73.11
2018-06-28T14:29:49.074Z,74.57
2018-06-28T14:32:16.247Z,75.07
2018-06-28T14:34:43.385Z,75.65
2018-06-28T14:37:10.487Z,76.31
2018-06-28T14:39:37.649Z,78.57
2018-06-28T14:42:04.892Z,78.13
2018-06-28T14:44:31.948Z,79.30
2018-06-28T14:46:59.106Z,80.84
2018-06-28T14:49:26.329Z,80.32
2018-06-28T14:51:53.500Z,79.89
2018-06-28T14:54:20.641Z,80.52
2018-06-28T14:56:48.029Z,80.35
2018-06-28T14:59:15.169Z,81.64
2018-06-28T15:01:42.364Z,81.36
2018-06-28T15:04:09.497Z,80.85
2018-06-28T15:06:36.606Z,81.88
2018-06-28T15:09:06.715Z,81.95
2018-06-28T15:11:33.913Z,83.11
2018-06-28T15:14:01.559Z,83.36
2018-06-28T15:16:28.870Z,84.88
2018-06-28T15:18:56.117Z,84.59
2018-06-28T15:21:23.256Z,83.79
2018-06-28T15:23:50.415Z,84.27
2018-06-28T15:26:17.665Z,84.69
2018-06-28T15:28:44.795Z,84.15
2018-06-28T15:31:11.999Z,85.17
2018-06-28T15:33:39.128Z,84.90
2018-06-28T15:36:06.351Z,84.77
2018-06-28T15:38:33.587Z,85.60
2018-06-28T15:41:00.731Z,85.48
2018-06-28T15:43:27.904Z,85.51
2018-06-28T15:45:55.042Z,85.92
2018-06-28T15:48:22.220Z,85.56
2018-06-28T15:50:49.394Z,86.15
2018-06-28T15:53:16.732Z,86.20
2018-06-28T15:55:43.865Z,86.62
2018-06-28T15:58:11.016Z,86.32
2018-06-28T16:00:38.183Z,85.41
2018-06-28T16:03:05.357Z,86.21
2018-06-28T16:05:32.552Z,86.53
2018-06-28T16:07:59.726Z,86.90
2018-06-28T16:10:26.926Z,86.47
2018-06-28T16:12:54.167Z,86.03
2018-06-28T16:15:21.354Z,86.44
2018-06-28T16:17:48.532Z,86.84
2018-06-28T16:20:15.788Z,85.16
2018-06-28T16:22:42.996Z,87.02
2018-06-28T16:25:10.459Z,86.49
2018-06-28T16:27:37.809Z,86.21
2018-06-28T16:30:05.787Z,85.54
2018-06-28T16:32:33.113Z,86.09
2018-06-28T16:35:01.147Z,86.83
2018-06-28T16:37:28.576Z,86.15
2018-06-28T16:39:55.971Z,85.51
2018-06-28T16:42:23.321Z,85.33
2018-06-28T16:44:50.613Z,84.91
2018-06-28T16:47:17.721Z,85.59
2018-06-28T16:49:44.919Z,86.14
2018-06-28T16:52:12.103Z,85.49
2018-06-28T16:54:39.407Z,85.01
2018-06-28T16:57:06.676Z,83.89
2018-06-28T16:59:34.041Z,85.74
2018-06-28T17:02:01.264Z,86.18
2018-06-28T17:04:28.791Z,85.71
2018-06-28T17:06:55.922Z,85.60
2018-06-28T17:09:23.344Z,85.29
2018-06-28T17:11:50.974Z,85.55
2018-06-28T17:14:18.169Z,84.62
2018-06-28T17:16:45.349Z,82.75
2018-06-28T17:19:12.524Z,82.13
2018-06-28T17:21:39.680Z,81.56
2018-06-28T17:24:06.790Z,81.24
2018-06-28T17:26:33.986Z,80.74
2018-06-28T17:29:01.149Z,80.66
2018-06-28T17:31:28.332Z,80.51
2018-06-28T17:33:55.497Z,81.39
2018-06-28T17:36:22.736Z,81.21
2018-06-28T17:38:49.896Z,80.60
2018-06-28T17:41:17.046Z,79.78
2018-06-28T17:43:44.272Z,81.28
2018-06-28T17:46:11.519Z,81.37
2018-06-28T17:48:39.717Z,80.15
2018-06-28T17:51:06.939Z,80.37
2018-06-28T17:53:34.063Z,81.72
2018-06-28T17:56:01.296Z,81.40
2018-06-28T17:58:28.517Z,81.86
2018-06-28T18:00:55.740Z,81.48
2018-06-28T18:03:22.897Z,82.37
2018-06-28T18:05:56.809Z,81.96
2018-06-28T18:08:23.930Z,82.05
2018-06-28T18:10:51.153Z,81.37
2018-06-28T18:13:18.532Z,81.13
2018-06-28T18:15:45.744Z,80.46
2018-06-28T18:18:13.015Z,80.46
2018-06-28T18:20:40.268Z,79.69
2018-06-28T18:23:07.468Z,80.84
2018-06-28T18:25:34.774Z,81.19
2018-06-28T18:28:01.941Z,79.62
2018-06-28T18:30:29.099Z,77.65
2018-06-28T18:32:56.298Z,78.25
2018-06-28T18:35:23.470Z,76.74
2018-06-28T18:37:50.671Z,76.90
2018-06-28T18:40:17.836Z,76.69
2018-06-28T18:42:44.982Z,76.61
2018-06-28T18:45:12.184Z,76.22
2018-06-28T18:47:39.355Z,75.79
2018-06-28T18:50:06.607Z,75.31
2018-06-28T18:52:33.710Z,75.57
2018-06-28T18:55:00.912Z,76.84
2018-06-28T18:57:28.094Z,76.83
2018-06-28T18:59:55.509Z,78.26
2018-06-28T19:02:22.646Z,79.32
2018-06-28T19:04:50.010Z,80.38
2018-06-28T19:07:17.203Z,80.24
2018-06-28T19:09:50.094Z,78.72
2018-06-28T19:12:17.360Z,82.12
2018-06-28T19:14:50.241Z,82.79
2018-06-28T19:17:17.466Z,80.25
2018-06-28T19:19:44.608Z,80.86
2018-06-28T19:22:17.457Z,81.43
2018-06-28T19:24:44.653Z,81.18
2018-06-28T19:27:11.796Z,81.07
2018-06-28T19:29:44.443Z,81.87
2018-06-28T19:32:17.309Z,82.74
2018-06-28T19:34:44.426Z,83.64
2018-06-28T19:37:16.148Z,82.46
2018-06-28T19:39:49.117Z,82.99
2018-06-28T19:42:22.093Z,82.50
2018-06-28T19:44:49.235Z,84.03
2018-06-28T19:47:16.446Z,83.92
2018-06-28T19:49:49.372Z,82.89
2018-06-28T19:52:22.316Z,81.88
2018-06-28T19:54:49.543Z,82.39
2018-06-28T19:57:16.667Z,81.59
2018-06-28T19:59:46.713Z,79.79
2018-06-28T20:02:19.863Z,80.12
2018-06-28T20:04:47.130Z,81.46
2018-06-28T20:07:14.276Z,80.01
2018-06-28T20:09:41.484Z,80.94
2018-06-28T20:12:13.231Z,80.01
2018-06-28T20:14:45.918Z,78.73
2018-06-28T20:17:18.719Z,78.47
2018-06-28T20:19:51.670Z,78.23
2018-06-28T20:22:18.881Z,77.45
2018-06-28T20:24:46.058Z,76.75
2018-06-28T20:27:18.858Z,77.51
2018-06-28T20:29:51.839Z,76.72
2018-06-28T20:32:24.815Z,77.16
2018-06-28T20:34:51.948Z,77.00
2018-06-28T20:37:19.071Z,75.74
2018-06-28T20:39:46.235Z,77.16
2018-06-28T20:42:13.497Z,77.40
2018-06-28T20:44:40.684Z,77.52
2018-06-28T20:47:07.809Z,75.90
2018-06-28T20:49:35.013Z,75.85
2018-06-28T20:52:02.256Z,75.86
2018-06-28T20:54:29.449Z,76.32
2018-06-28T20:56:56.676Z,76.17
2018-06-28T20:59:23.874Z,77.19
2018-06-28T21:01:51.012Z,76.85
2018-06-28T21:04:18.194Z,76.63
2018-06-28T21:06:45.325Z,75.64
2018-06-28T21:09:12.493Z,76.15
2018-06-28T21:11:39.681Z,75.79
2018-06-28T21:14:06.859Z,74.72
2018-06-28T21:16:34.006Z,75.09
2018-06-28T21:19:01.226Z,75.64
2018-06-28T21:21:28.416Z,76.02
2018-06-28T21:23:55.499Z,75.64
2018-06-28T21:26:22.676Z,74.62
2018-06-28T21:28:49.809Z,74.83
2018-06-28T21:31:16.965Z,75.09
2018-06-28T21:33:44.252Z,75.43
2018-06-28T21:36:11.411Z,75.51
2018-06-28T21:38:38.584Z,75.66
2018-06-28T21:41:06.318Z,76.27
2018-06-28T21:43:33.485Z,76.07
2018-06-28T21:46:00.628Z,75.79
2018-06-28T21:48:28.114Z,76.84
2018-06-28T21:50:55.225Z,75.98
2018-06-28T21:53:22.376Z,76.03
2018-06-28T21:55:49.511Z,75.41
2018-06-28T21:58:16.646Z,75.76
2018-06-28T22:00:43.837Z,77.27
2018-06-28T22:03:10.924Z,76.83
2018-06-28T22:05:38.072Z,76.27
2018-06-28T22:08:05.447Z,76.41
2018-06-28T22:10:32.520Z,74.98
2018-06-28T22:12:59.734Z,75.10
2018-06-28T22:15:28.091Z,77.66
2018-06-28T22:17:57.308Z,77.49
2018-06-28T22:20:25.564Z,76.54
2018-06-28T22:22:53.024Z,78.38
2018-06-28T22:25:20.193Z,76.30
2018-06-28T22:27:47.448Z,77.17
2018-06-28T22:30:14.557Z,78.43
2018-06-28T22:32:42.561Z,81.19
2018-06-28T22:35:09.767Z,81.03
2018-06-28T22:37:36.884Z,81.97
2018-06-28T22:40:04.155Z,76.52
2018-06-28T22:42:31.284Z,78.31
2018-06-28T22:44:58.433Z,77.53
2018-06-28T22:47:25.632Z,77.64
2018-06-28T22:49:52.798Z,78.20
2018-06-28T22:52:19.940Z,77.37
2018-06-28T22:54:47.124Z,76.83
2018-06-28T22:57:14.316Z,75.69
2018-06-28T22:59:41.458Z,76.29
2018-06-28T23:02:08.636Z,76.34
2018-06-28T23:04:35.797Z,75.61
2018-06-28T23:07:03.075Z,76.15
2018-06-28T23:09:30.167Z,76.72
2018-06-28T23:11:57.309Z,76.35
2018-06-28T23:14:24.412Z,76.53
2018-06-28T23:16:51.536Z,76.30
2018-06-28T23:19:18.769Z,77.97
2018-06-28T23:21:45.841Z,76.53
2018-06-28T23:24:12.945Z,76.68
2018-06-28T23:26:40.120Z,75.96
2018-06-28T23:29:07.248Z,75.99
2018-06-28T23:31:34.447Z,75.93
2018-06-28T23:34:01.625Z,75.17
2018-06-28T23:36:28.748Z,74.89
2018-06-28T23:38:55.952Z,74.56
2018-06-28T23:41:23.080Z,74.97
2018-06-28T23:43:50.255Z,75.50
2018-06-28T23:46:17.420Z,75.37
2018-06-28T23:48:44.543Z,75.75
2018-06-28T23:51:11.687Z,75.80
2018-06-28T23:53:38.876Z,75.73
2018-06-28T23:56:05.962Z,75.80
2018-06-28T23:58:33.353Z,76.37
