createdAt,value
2018-05-10T00:00:44.042Z,57.60
2018-05-10T00:03:13.846Z,57.10
2018-05-10T00:05:43.531Z,57.40
2018-05-10T00:08:13.205Z,57.30
2018-05-10T00:10:42.887Z,57.20
2018-05-10T00:13:12.581Z,57.40
2018-05-10T00:15:42.235Z,57.60
2018-05-10T00:18:11.991Z,58.00
2018-05-10T00:20:42.421Z,58.40
2018-05-10T00:23:12.127Z,58.30
2018-05-10T00:25:42.567Z,58.10
2018-05-10T00:28:12.787Z,58.10
2018-05-10T00:30:43.212Z,58.30
2018-05-10T00:33:13.719Z,58.30
2018-05-10T00:35:43.371Z,58.20
2018-05-10T00:38:13.060Z,58.30
2018-05-10T00:40:43.479Z,58.00
2018-05-10T00:43:13.931Z,58.20
2018-05-10T00:45:43.598Z,58.20
2018-05-10T00:48:13.290Z,57.90
2018-05-10T00:50:42.956Z,58.30
2018-05-10T00:53:12.708Z,58.90
2018-05-10T00:55:42.555Z,58.10
2018-05-10T00:58:12.991Z,58.50
2018-05-10T01:00:43.451Z,58.80
2018-05-10T01:03:12.782Z,58.80
2018-05-10T01:05:42.466Z,58.30
2018-05-10T01:08:12.136Z,58.20
2018-05-10T01:10:42.590Z,58.10
2018-05-10T01:13:12.275Z,58.00
2018-05-10T01:15:41.981Z,58.60
2018-05-10T01:18:11.657Z,58.10
2018-05-10T01:20:41.343Z,58.10
2018-05-10T01:23:11.025Z,58.10
2018-05-10T01:25:40.712Z,57.90
2018-05-10T01:28:11.139Z,58.30
2018-05-10T01:30:41.579Z,58.50
2018-05-10T01:33:12.000Z,58.60
2018-05-10T01:35:53.694Z,58.80
2018-05-10T01:38:23.356Z,58.80
2018-05-10T01:40:53.039Z,59.20
2018-05-10T01:43:22.699Z,59.40
2018-05-10T01:45:52.910Z,60.30
2018-05-10T01:48:22.569Z,59.70
2018-05-10T01:50:52.247Z,59.50
2018-05-10T01:53:22.683Z,59.90
2018-05-10T01:55:53.122Z,59.70
2018-05-10T01:58:22.780Z,59.70
2018-05-10T02:00:52.455Z,59.60
2018-05-10T02:03:22.123Z,60.40
2018-05-10T02:05:52.582Z,59.80
2018-05-10T02:08:22.235Z,59.80
2018-05-10T02:10:51.923Z,60.20
2018-05-10T02:13:21.571Z,60.30
2018-05-10T02:15:52.434Z,60.60
2018-05-10T02:18:22.127Z,60.60
2018-05-10T02:20:52.563Z,61.60
2018-05-10T02:23:22.235Z,61.60
2018-05-10T02:25:51.907Z,61.90
2018-05-10T02:28:21.555Z,61.70
2018-05-10T02:30:52.011Z,61.10
2018-05-10T02:33:21.678Z,61.00
2018-05-10T02:35:51.350Z,61.60
2018-05-10T02:38:21.011Z,62.10
2018-05-10T02:40:51.463Z,61.40
2018-05-10T02:43:21.142Z,61.30
2018-05-10T02:45:50.824Z,62.10
2018-05-10T02:48:20.500Z,62.60
2018-05-10T02:50:50.188Z,62.50
2018-05-10T02:53:19.883Z,62.60
2018-05-10T02:55:50.122Z,62.10
2018-05-10T02:58:20.567Z,62.10
2018-05-10T03:00:50.027Z,62.00
2018-05-10T03:03:19.691Z,62.50
2018-05-10T03:05:49.383Z,63.20
2018-05-10T03:08:19.051Z,63.50
2018-05-10T03:10:48.743Z,63.60
2018-05-10T03:13:18.411Z,64.10
2018-05-10T03:15:48.087Z,63.50
2018-05-10T03:18:17.744Z,63.00
2018-05-10T03:20:47.424Z,63.60
2018-05-10T03:23:17.834Z,63.90
2018-05-10T03:25:47.299Z,63.90
2018-05-10T03:28:16.951Z,63.70
2018-05-10T03:30:47.395Z,63.90
2018-05-10T03:33:17.146Z,63.90
2018-05-10T03:35:46.947Z,63.70
2018-05-10T03:38:16.611Z,63.90
2018-05-10T03:40:47.051Z,64.00
2018-05-10T03:43:16.733Z,64.00
2018-05-10T03:45:46.427Z,63.70
2018-05-10T03:48:16.108Z,64.30
2018-05-10T03:50:45.830Z,65.00
2018-05-10T03:53:15.496Z,65.40
2018-05-10T03:55:45.383Z,64.70
2018-05-10T03:58:15.235Z,65.10
2018-05-10T04:00:44.913Z,65.00
2018-05-10T04:03:49.968Z,65.60
2018-05-10T04:06:30.908Z,64.80
2018-05-10T04:09:11.846Z,64.80
2018-05-10T04:11:41.530Z,65.30
2018-05-10T04:14:11.192Z,65.70
2018-05-10T04:16:40.875Z,65.70
2018-05-10T04:19:10.540Z,65.50
2018-05-10T04:21:40.983Z,65.20
2018-05-10T04:24:10.690Z,65.20
2018-05-10T04:26:41.125Z,64.90
2018-05-10T04:29:10.791Z,64.90
2018-05-10T04:31:40.471Z,65.10
2018-05-10T04:34:10.149Z,65.70
2018-05-10T04:36:39.832Z,66.10
2018-05-10T04:39:10.267Z,65.60
2018-05-10T04:41:39.950Z,65.60
2018-05-10T04:44:09.635Z,66.40
2018-05-10T04:46:39.079Z,66.20
2018-05-10T04:49:09.507Z,66.70
2018-05-10T04:51:39.959Z,66.60
2018-05-10T04:54:09.620Z,66.60
2018-05-10T04:56:39.299Z,66.30
2018-05-10T04:59:08.963Z,66.10
2018-05-10T05:01:39.413Z,65.70
2018-05-10T05:04:09.072Z,65.70
2018-05-10T05:06:38.753Z,66.00
2018-05-10T05:09:08.414Z,66.10
2018-05-10T05:11:38.875Z,66.60
2018-05-10T05:14:08.614Z,67.30
2018-05-10T05:16:38.895Z,66.60
2018-05-10T05:19:08.755Z,66.60
2018-05-10T05:21:38.429Z,66.60
2018-05-10T05:24:08.121Z,65.70
2018-05-10T05:26:38.563Z,66.00
2018-05-10T05:29:08.250Z,66.00
2018-05-10T05:31:38.750Z,64.70
2018-05-10T05:34:08.648Z,64.70
2018-05-10T05:36:38.460Z,64.30
2018-05-10T05:39:09.351Z,64.30
2018-05-10T05:41:40.561Z,64.30
2018-05-10T05:44:10.880Z,65.50
2018-05-10T05:46:40.748Z,64.00
2018-05-10T05:49:13.920Z,63.20
2018-05-10T05:51:44.275Z,62.30
2018-05-10T05:54:14.886Z,61.70
2018-05-10T05:56:44.799Z,62.50
2018-05-10T05:59:14.474Z,61.10
2018-05-10T06:01:45.132Z,60.00
2018-05-10T06:04:14.827Z,59.80
2018-05-10T06:06:45.263Z,58.80
2018-05-10T06:09:14.987Z,58.80
2018-05-10T06:11:44.644Z,58.80
2018-05-10T06:14:14.332Z,58.00
2018-05-10T06:16:44.082Z,57.90
2018-05-10T06:19:13.855Z,57.80
2018-05-10T06:21:44.532Z,57.00
2018-05-10T06:24:15.648Z,56.40
2018-05-10T06:26:45.559Z,56.20
2018-05-10T06:29:15.250Z,56.50
2018-05-10T06:31:45.010Z,55.70
2018-05-10T06:34:14.681Z,54.90
2018-05-10T06:36:44.335Z,55.30
2018-05-10T06:39:14.783Z,54.30
2018-05-10T06:41:44.423Z,54.30
2018-05-10T06:44:14.115Z,53.20
2018-05-10T06:46:43.858Z,52.50
2018-05-10T06:49:14.439Z,54.10
2018-05-10T06:51:44.114Z,54.10
2018-05-10T06:54:13.815Z,52.70
2018-05-10T06:56:44.260Z,52.00
2018-05-10T06:59:13.950Z,51.90
2018-05-10T07:01:44.399Z,51.30
2018-05-10T07:04:14.079Z,51.20
2018-05-10T07:06:43.639Z,51.30
2018-05-10T07:09:13.326Z,50.50
2018-05-10T07:11:43.022Z,51.20
2018-05-10T07:14:13.472Z,51.20
2018-05-10T07:16:43.136Z,51.10
2018-05-10T07:19:12.828Z,50.80
2018-05-10T07:21:42.520Z,51.60
2018-05-10T07:24:12.211Z,51.90
2018-05-10T07:26:42.109Z,51.60
2018-05-10T07:29:12.810Z,51.80
2018-05-10T07:31:43.263Z,52.70
2018-05-10T07:34:13.065Z,52.70
2018-05-10T07:36:42.823Z,52.20
2018-05-10T07:39:12.502Z,51.80
2018-05-10T07:41:42.280Z,51.90
2018-05-10T07:44:12.396Z,52.10
2018-05-10T07:46:42.976Z,51.80
2018-05-10T07:49:12.655Z,51.80
2018-05-10T07:51:42.323Z,51.80
2018-05-10T07:54:11.980Z,52.10
2018-05-10T07:56:41.666Z,51.80
2018-05-10T07:59:11.315Z,52.50
2018-05-10T08:01:40.983Z,53.10
2018-05-10T08:04:10.638Z,53.90
2018-05-10T08:06:40.362Z,54.50
2018-05-10T08:09:10.006Z,55.00
2018-05-10T08:11:39.679Z,55.10
2018-05-10T08:14:09.344Z,54.90
2018-05-10T08:16:39.800Z,54.80
2018-05-10T08:19:09.458Z,54.80
2018-05-10T08:21:39.143Z,55.00
2018-05-10T08:24:08.801Z,54.60
2018-05-10T08:26:39.239Z,54.60
2018-05-10T08:29:08.903Z,54.60
2018-05-10T08:31:38.587Z,55.10
2018-05-10T08:34:08.244Z,55.70
2018-05-10T08:36:39.108Z,55.30
2018-05-10T08:39:09.731Z,55.00
2018-05-10T08:41:39.415Z,55.00
2018-05-10T08:44:09.847Z,55.50
2018-05-10T08:46:40.292Z,55.40
2018-05-10T08:49:09.955Z,55.30
2018-05-10T08:51:39.639Z,55.20
2018-05-10T08:54:09.306Z,55.60
2018-05-10T08:56:39.915Z,55.90
2018-05-10T08:59:10.073Z,55.80
2018-05-10T09:01:40.535Z,55.80
2018-05-10T09:04:10.204Z,55.80
2018-05-10T09:06:39.891Z,55.90
2018-05-10T09:09:10.327Z,56.40
2018-05-10T09:11:40.766Z,56.70
2018-05-10T09:14:10.440Z,56.70
2018-05-10T09:16:40.122Z,57.00
2018-05-10T09:19:09.801Z,56.10
2018-05-10T09:21:39.483Z,55.60
2018-05-10T09:24:09.907Z,55.80
2018-05-10T09:26:40.354Z,55.90
2018-05-10T09:29:10.021Z,55.80
2018-05-10T09:31:40.497Z,55.80
2018-05-10T09:34:11.011Z,55.30
2018-05-10T09:36:41.454Z,55.80
2018-05-10T09:39:11.183Z,55.70
2018-05-10T09:41:41.011Z,56.70
2018-05-10T09:44:10.687Z,56.90
2018-05-10T09:46:40.377Z,56.00
2018-05-10T09:49:10.802Z,55.90
2018-05-10T09:51:40.976Z,55.90
2018-05-10T09:54:11.555Z,55.90
2018-05-10T09:56:42.007Z,55.10
2018-05-10T09:59:11.831Z,55.10
2018-05-10T10:01:41.531Z,56.00
2018-05-10T10:04:11.191Z,55.90
2018-05-10T10:06:40.879Z,55.50
2018-05-10T10:09:10.556Z,56.50
2018-05-10T10:11:40.244Z,56.90
2018-05-10T10:14:10.699Z,55.20
2018-05-10T10:16:40.424Z,55.20
2018-05-10T10:19:10.119Z,55.60
2018-05-10T10:21:39.811Z,55.90
2018-05-10T10:24:09.572Z,56.40
2018-05-10T10:26:39.260Z,56.80
2018-05-10T10:29:08.604Z,56.20
2018-05-10T10:31:39.119Z,57.50
2018-05-10T10:34:08.778Z,57.50
2018-05-10T10:36:38.799Z,58.70
2018-05-10T10:39:08.567Z,58.80
2018-05-10T10:41:39.144Z,59.10
2018-05-10T10:44:08.992Z,59.10
2018-05-10T10:46:39.700Z,60.40
2018-05-10T10:49:10.123Z,60.30
2018-05-10T10:51:39.989Z,60.30
2018-05-10T10:54:10.640Z,60.60
2018-05-10T10:56:40.470Z,59.60
2018-05-10T10:59:10.144Z,59.70
2018-05-10T11:01:40.054Z,60.50
2018-05-10T11:04:11.116Z,59.70
2018-05-10T11:06:41.165Z,59.70
2018-05-10T11:09:11.397Z,59.30
2018-05-10T11:11:42.067Z,58.50
2018-05-10T11:14:11.769Z,58.50
2018-05-10T11:16:41.476Z,57.70
2018-05-10T11:19:11.154Z,56.70
2018-05-10T11:21:40.856Z,56.50
2018-05-10T11:24:10.535Z,56.90
2018-05-10T11:29:11.339Z,55.00
2018-05-10T11:31:41.043Z,54.20
2018-05-10T11:34:10.726Z,55.00
2018-05-10T11:36:40.413Z,55.70
2018-05-10T11:39:10.156Z,54.00
2018-05-10T11:41:40.036Z,53.30
2018-05-10T11:44:09.763Z,53.90
2018-05-10T11:46:39.456Z,53.10
2018-05-10T11:49:09.177Z,52.30
2018-05-10T11:51:38.875Z,52.80
2018-05-10T11:54:08.604Z,52.50
2018-05-10T11:56:38.295Z,51.60
2018-05-10T11:59:07.997Z,51.90
2018-05-10T12:01:37.676Z,52.80
2018-05-10T12:04:08.144Z,52.00
2018-05-10T12:06:37.831Z,51.90
2018-05-10T12:09:07.527Z,52.60
2018-05-10T12:11:37.970Z,52.50
2018-05-10T12:14:07.667Z,52.50
2018-05-10T12:16:38.100Z,53.40
2018-05-10T12:19:07.862Z,53.30
2018-05-10T12:21:37.695Z,52.30
2018-05-10T12:24:07.404Z,51.70
2018-05-10T12:26:37.083Z,51.80
2018-05-10T12:29:06.776Z,51.60
2018-05-10T12:31:36.456Z,51.80
2018-05-10T12:34:06.924Z,53.10
2018-05-10T12:36:36.622Z,53.00
2018-05-10T12:39:06.175Z,51.50
2018-05-10T12:41:35.893Z,51.50
2018-05-10T12:44:05.772Z,51.70
2018-05-10T12:46:35.438Z,51.10
2018-05-10T12:49:05.131Z,51.30
2018-05-10T12:51:35.571Z,52.10
2018-05-10T12:54:05.267Z,51.90
2018-05-10T12:56:35.715Z,51.60
2018-05-10T12:59:05.419Z,51.60
2018-05-10T13:01:35.096Z,52.40
2018-05-10T13:04:04.791Z,50.90
2018-05-10T13:06:34.475Z,51.20
2018-05-10T13:09:03.279Z,50.70
2018-05-10T13:11:32.950Z,50.80
2018-05-10T13:14:02.651Z,51.20
2018-05-10T13:16:32.346Z,51.70
2018-05-10T13:19:02.808Z,52.90
2018-05-10T13:21:32.495Z,52.80
2018-05-10T13:24:02.200Z,52.20
2018-05-10T13:26:31.932Z,51.30
2018-05-10T13:29:01.693Z,50.70
2018-05-10T13:31:31.508Z,50.50
2018-05-10T13:34:01.976Z,49.30
2018-05-10T13:36:31.667Z,49.30
2018-05-10T13:39:01.914Z,48.60
2018-05-10T13:41:31.808Z,49.10
2018-05-10T13:44:01.527Z,50.10
2018-05-10T13:46:31.201Z,50.70
2018-05-10T13:49:02.953Z,50.30
2018-05-10T13:51:34.087Z,50.90
2018-05-10T13:54:03.844Z,50.10
2018-05-10T13:56:33.528Z,50.40
2018-05-10T13:59:03.985Z,48.10
2018-05-10T14:01:33.868Z,48.00
2018-05-10T14:04:04.330Z,48.20
2018-05-10T14:06:35.011Z,48.10
2018-05-10T14:09:03.815Z,47.50
2018-05-10T14:11:33.487Z,47.00
2018-05-10T14:14:03.181Z,45.90
2018-05-10T14:16:33.108Z,46.30
2018-05-10T14:19:02.983Z,46.90
2018-05-10T14:21:32.655Z,47.40
2018-05-10T14:24:02.348Z,46.20
2018-05-10T14:26:32.096Z,46.40
2018-05-10T14:29:02.556Z,47.30
2018-05-10T14:31:32.236Z,47.20
2018-05-10T14:34:02.911Z,48.80
2018-05-10T14:36:32.708Z,48.80
2018-05-10T14:39:02.391Z,48.30
2018-05-10T14:41:32.836Z,51.30
2018-05-10T14:44:02.583Z,51.30
2018-05-10T14:46:32.260Z,54.40
2018-05-10T14:49:02.200Z,55.60
2018-05-10T14:51:37.104Z,56.70
2018-05-10T14:54:11.339Z,57.90
2018-05-10T14:56:46.310Z,58.00
2018-05-10T14:59:20.567Z,58.30
2018-05-10T15:01:55.289Z,58.90
2018-05-10T15:04:25.845Z,59.50
2018-05-10T15:07:25.879Z,60.50
2018-05-10T15:09:56.320Z,62.60
2018-05-10T15:12:27.075Z,64.10
2018-05-10T15:14:57.666Z,66.00
2018-05-10T15:17:29.716Z,65.90
2018-05-10T15:20:00.742Z,67.00
2018-05-10T15:22:30.510Z,67.10
2018-05-10T15:25:13.886Z,67.50
2018-05-10T15:27:47.772Z,68.40
2018-05-10T15:30:19.282Z,68.90
2018-05-10T15:32:51.166Z,68.80
2018-05-10T15:35:21.018Z,68.80
2018-05-10T15:37:51.147Z,68.50
2018-05-10T15:40:21.540Z,67.20
2018-05-10T15:42:51.666Z,67.10
2018-05-10T15:45:21.695Z,67.60
2018-05-10T15:47:53.945Z,67.90
2018-05-10T15:50:24.897Z,67.90
2018-05-10T15:52:55.036Z,68.00
2018-05-10T15:55:28.782Z,68.30
2018-05-10T15:58:01.816Z,68.30
2018-05-10T16:00:32.019Z,67.50
2018-05-10T16:03:03.690Z,67.80
2018-05-10T16:05:36.694Z,67.20
2018-05-10T16:08:06.783Z,67.80
2018-05-10T16:10:37.738Z,68.40
2018-05-10T16:13:08.161Z,68.30
2018-05-10T16:15:38.969Z,68.40
2018-05-10T16:18:09.285Z,68.60
2018-05-10T16:20:39.956Z,68.70
2018-05-10T16:23:10.381Z,68.80
2018-05-10T16:25:40.093Z,69.20
2018-05-10T16:28:09.767Z,68.10
2018-05-10T16:30:40.227Z,67.60
2018-05-10T16:33:09.909Z,67.60
2018-05-10T16:35:40.371Z,67.80
2018-05-10T16:38:10.044Z,67.70
2018-05-10T16:40:40.275Z,67.20
2018-05-10T16:43:10.475Z,67.90
2018-05-10T16:48:07.379Z,67.40
2018-05-10T16:50:37.072Z,67.40
2018-05-10T16:53:06.753Z,67.80
2018-05-10T16:55:37.282Z,69.10
2018-05-10T16:58:06.951Z,68.80
2018-05-10T17:00:36.654Z,71.10
2018-05-10T17:03:06.674Z,70.10
2018-05-10T17:05:36.359Z,70.80
2018-05-10T17:08:06.023Z,71.90
2018-05-10T17:10:35.727Z,72.10
2018-05-10T17:13:05.087Z,72.50
2018-05-10T17:15:34.770Z,74.90
2018-05-10T17:18:05.228Z,75.10
2018-05-10T17:20:34.671Z,75.20
2018-05-10T17:23:04.029Z,74.20
2018-05-10T17:25:34.208Z,75.20
2018-05-10T17:28:03.906Z,75.40
2018-05-10T17:30:33.569Z,76.10
2018-05-10T17:33:03.263Z,76.80
2018-05-10T17:35:33.309Z,76.70
2018-05-10T17:38:03.186Z,77.10
2018-05-10T17:40:32.863Z,77.10
2018-05-10T17:43:02.328Z,76.70
2018-05-10T17:45:31.991Z,77.20
2018-05-10T17:48:01.777Z,78.20
2018-05-10T17:50:31.592Z,77.50
2018-05-10T17:53:02.150Z,78.80
2018-05-10T17:55:31.900Z,78.70
2018-05-10T17:58:01.595Z,78.60
2018-05-10T18:00:31.259Z,79.10
2018-05-10T18:03:00.995Z,79.20
2018-05-10T18:05:31.471Z,79.60
2018-05-10T18:08:01.217Z,79.50
2018-05-10T18:10:31.642Z,79.60
2018-05-10T18:13:01.322Z,79.70
2018-05-10T18:15:30.983Z,80.80
2018-05-10T18:18:00.668Z,79.70
2018-05-10T18:20:30.339Z,80.20
2018-05-10T18:23:00.051Z,79.80
2018-05-10T18:25:29.715Z,79.70
2018-05-10T18:27:59.067Z,80.40
2018-05-10T18:30:28.735Z,80.10
2018-05-10T18:32:58.430Z,80.70
2018-05-10T18:35:28.868Z,81.50
2018-05-10T18:37:59.307Z,81.00
2018-05-10T18:40:29.008Z,80.90
2018-05-10T18:42:58.691Z,81.90
2018-05-10T18:45:28.524Z,81.70
2018-05-10T18:47:58.290Z,82.50
2018-05-10T18:50:28.752Z,81.60
2018-05-10T18:52:59.200Z,82.10
2018-05-10T18:55:29.874Z,82.10
2018-05-10T18:57:59.571Z,81.90
2018-05-10T19:00:29.235Z,82.30
2018-05-10T19:02:59.876Z,81.80
2018-05-10T19:05:29.535Z,81.70
2018-05-10T19:07:59.216Z,81.70
2018-05-10T19:10:28.883Z,81.70
2018-05-10T19:12:59.736Z,82.40
2018-05-10T19:15:29.522Z,82.10
2018-05-10T19:17:59.307Z,82.10
2018-05-10T19:20:29.038Z,82.50
2018-05-10T19:22:58.735Z,82.10
2018-05-10T19:25:28.395Z,81.70
2018-05-10T19:27:58.803Z,81.30
2018-05-10T19:30:28.476Z,81.30
2018-05-10T19:32:58.358Z,81.70
2018-05-10T19:35:28.037Z,81.20
2018-05-10T19:37:57.755Z,81.30
2018-05-10T19:40:27.432Z,81.80
2018-05-10T19:42:57.891Z,82.20
2018-05-10T19:45:27.567Z,82.20
2018-05-10T19:47:57.435Z,81.70
2018-05-10T19:50:27.095Z,82.20
2018-05-10T19:52:58.483Z,83.00
2018-05-10T19:55:28.143Z,83.00
2018-05-10T19:57:57.850Z,82.60
2018-05-10T20:00:28.291Z,82.90
2018-05-10T20:02:58.739Z,81.70
2018-05-10T20:05:29.351Z,81.70
2018-05-10T20:07:59.219Z,82.30
2018-05-10T20:10:28.893Z,82.10
2018-05-10T20:12:58.575Z,81.90
2018-05-10T20:15:28.238Z,81.70
2018-05-10T20:17:58.107Z,82.60
2018-05-10T20:20:28.539Z,82.30
2018-05-10T20:22:58.242Z,82.30
2018-05-10T20:25:28.679Z,82.80
2018-05-10T20:27:58.371Z,82.80
2018-05-10T20:30:29.115Z,81.80
2018-05-10T20:32:58.806Z,81.70
2018-05-10T20:35:28.569Z,81.80
2018-05-10T20:37:58.454Z,81.80
2018-05-10T20:40:29.042Z,82.60
2018-05-10T20:42:58.726Z,82.10
2018-05-10T20:45:28.387Z,82.60
2018-05-10T20:47:58.276Z,82.30
2018-05-10T20:50:27.963Z,82.10
2018-05-10T20:52:57.831Z,82.20
2018-05-10T20:55:28.263Z,81.50
2018-05-10T20:57:58.717Z,82.30
2018-05-10T21:00:28.387Z,82.30
2018-05-10T21:02:58.855Z,81.50
2018-05-10T21:05:28.544Z,81.50
2018-05-10T21:07:59.159Z,81.70
2018-05-10T21:10:29.616Z,81.90
2018-05-10T21:13:00.214Z,81.90
2018-05-10T21:15:30.668Z,81.60
2018-05-10T21:18:00.003Z,81.70
2018-05-10T21:20:29.696Z,81.90
2018-05-10T21:22:59.349Z,82.20
2018-05-10T21:25:29.830Z,81.90
2018-05-10T21:27:59.499Z,81.90
2018-05-10T21:30:29.950Z,83.00
2018-05-10T21:32:59.636Z,82.90
2018-05-10T21:35:30.088Z,82.50
2018-05-10T21:37:59.758Z,82.50
2018-05-10T21:40:30.220Z,82.60
2018-05-10T21:43:00.831Z,82.90
2018-05-10T21:45:30.528Z,82.90
2018-05-10T21:48:00.971Z,82.30
2018-05-10T21:50:31.416Z,82.20
2018-05-10T21:53:01.082Z,82.20
2018-05-10T21:55:30.754Z,82.40
2018-05-10T21:58:00.419Z,81.70
2018-05-10T22:00:30.106Z,82.10
2018-05-10T22:02:59.964Z,81.90
2018-05-10T22:05:29.640Z,82.20
2018-05-10T22:08:00.071Z,82.70
2018-05-10T22:10:30.515Z,81.90
2018-05-10T22:12:59.951Z,81.80
2018-05-10T22:15:29.639Z,82.70
2018-05-10T22:17:59.307Z,82.60
2018-05-10T22:20:29.759Z,82.60
2018-05-10T22:22:59.429Z,82.50
2018-05-10T22:25:29.103Z,82.00
2018-05-10T22:27:58.967Z,82.30
2018-05-10T22:30:29.420Z,82.00
2018-05-10T22:32:59.091Z,82.00
2018-05-10T22:35:28.544Z,82.00
2018-05-10T22:37:58.400Z,82.30
2018-05-10T22:40:28.104Z,81.90
2018-05-10T22:42:57.958Z,82.10
2018-05-10T22:45:28.423Z,82.60
2018-05-10T22:47:58.175Z,82.60
2018-05-10T22:50:27.978Z,82.60
2018-05-10T22:52:57.818Z,82.60
2018-05-10T22:55:27.508Z,82.00
2018-05-10T22:57:57.173Z,82.10
2018-05-10T23:00:26.851Z,82.00
2018-05-10T23:02:56.508Z,82.10
2018-05-10T23:05:31.334Z,82.10
2018-05-10T23:08:01.000Z,82.80
2018-05-10T23:10:30.675Z,82.90
2018-05-10T23:13:00.518Z,82.30
2018-05-10T23:15:30.195Z,82.80
2018-05-10T23:18:00.047Z,82.30
2018-05-10T23:20:29.729Z,82.10
2018-05-10T23:22:59.566Z,82.50
2018-05-10T23:25:28.911Z,82.50
2018-05-10T23:27:58.603Z,82.60
2018-05-10T23:30:28.291Z,82.90
2018-05-10T23:32:57.951Z,82.50
2018-05-10T23:35:27.646Z,82.70
2018-05-10T23:37:57.497Z,82.90
2018-05-10T23:40:27.609Z,82.90
2018-05-10T23:42:58.035Z,83.10
2018-05-10T23:45:27.719Z,83.10
2018-05-10T23:47:57.566Z,83.20
2018-05-10T23:50:28.010Z,83.50
2018-05-10T23:52:57.675Z,83.60
2018-05-10T23:55:27.351Z,83.90
2018-05-10T23:57:57.028Z,83.90
