createdAt,value
2018-06-25T00:01:49.331Z,17.20
2018-06-25T00:04:23.927Z,17.10
2018-06-25T00:06:57.560Z,17.10
2018-06-25T00:09:31.433Z,17.10
2018-06-25T00:12:05.181Z,17.10
2018-06-25T00:14:38.789Z,17.10
2018-06-25T00:17:12.679Z,17.10
2018-06-25T00:19:46.500Z,17.10
2018-06-25T00:22:20.345Z,17.10
2018-06-25T00:24:53.957Z,17.00
2018-06-25T00:27:27.652Z,17.00
2018-06-25T00:30:02.196Z,17.10
2018-06-25T00:32:35.980Z,17.10
2018-06-25T00:35:09.760Z,17.10
2018-06-25T00:37:43.628Z,17.10
2018-06-25T00:40:17.476Z,17.10
2018-06-25T00:42:51.170Z,17.00
2018-06-25T00:45:24.982Z,17.00
2018-06-25T00:47:58.748Z,17.00
2018-06-25T00:50:32.595Z,17.00
2018-06-25T00:53:06.427Z,17.00
2018-06-25T00:55:41.013Z,17.00
2018-06-25T00:58:14.786Z,17.00
2018-06-25T01:00:48.536Z,17.00
2018-06-25T01:03:23.152Z,16.80
2018-06-25T01:05:56.887Z,16.80
2018-06-25T01:08:30.572Z,16.80
2018-06-25T01:11:04.178Z,16.80
2018-06-25T01:13:37.968Z,16.80
2018-06-25T01:16:11.573Z,16.80
2018-06-25T01:18:45.139Z,16.80
2018-06-25T01:21:18.865Z,16.80
2018-06-25T01:23:52.536Z,16.80
2018-06-25T01:26:26.169Z,16.80
2018-06-25T01:29:00.019Z,16.70
2018-06-25T01:31:33.656Z,16.70
2018-06-25T01:34:07.567Z,16.60
2018-06-25T01:36:41.391Z,16.60
2018-06-25T01:39:15.124Z,16.50
2018-06-25T01:41:49.709Z,16.60
2018-06-25T01:44:23.562Z,16.50
2018-06-25T01:46:57.200Z,16.50
2018-06-25T01:49:30.812Z,16.50
2018-06-25T01:52:05.474Z,16.50
2018-06-25T01:54:39.182Z,16.50
2018-06-25T01:57:13.798Z,16.50
2018-06-25T01:59:47.498Z,16.50
2018-06-25T02:02:22.822Z,16.50
2018-06-25T02:04:57.490Z,16.50
2018-06-25T02:07:32.087Z,16.40
2018-06-25T02:10:05.881Z,16.40
2018-06-25T02:15:12.613Z,16.40
2018-06-25T02:17:47.103Z,16.40
2018-06-25T02:20:20.860Z,16.40
2018-06-25T02:22:54.778Z,16.40
2018-06-25T02:25:28.642Z,16.30
2018-06-25T02:28:02.329Z,16.30
2018-06-25T02:30:36.170Z,16.30
2018-06-25T02:33:10.076Z,16.30
2018-06-25T02:35:43.864Z,16.30
2018-06-25T02:38:17.488Z,16.30
2018-06-25T02:40:52.172Z,16.30
2018-06-25T02:43:26.710Z,16.30
2018-06-25T02:46:00.532Z,16.20
2018-06-25T02:48:34.392Z,16.30
2018-06-25T02:51:08.189Z,16.20
2018-06-25T02:53:41.997Z,16.30
2018-06-25T02:56:15.717Z,16.30
2018-06-25T02:58:50.271Z,16.30
2018-06-25T03:01:23.977Z,16.30
2018-06-25T03:03:57.796Z,16.30
2018-06-25T03:06:32.365Z,16.30
2018-06-25T03:09:06.820Z,16.30
2018-06-25T03:11:40.524Z,16.30
2018-06-25T03:14:14.104Z,16.30
2018-06-25T03:16:47.863Z,16.30
2018-06-25T03:19:21.769Z,16.30
2018-06-25T03:21:55.523Z,16.30
2018-06-25T03:24:29.392Z,16.20
2018-06-25T03:27:03.241Z,16.20
2018-06-25T03:29:37.060Z,16.20
2018-06-25T03:32:10.917Z,16.20
2018-06-25T03:34:45.580Z,16.10
2018-06-25T03:37:20.207Z,16.10
2018-06-25T03:39:54.825Z,16.20
2018-06-25T03:42:28.676Z,16.20
2018-06-25T03:45:03.276Z,16.20
2018-06-25T03:47:37.141Z,16.20
2018-06-25T03:50:10.955Z,16.20
2018-06-25T03:52:44.840Z,16.20
2018-06-25T03:55:19.544Z,16.30
2018-06-25T03:57:54.026Z,16.30
2018-06-25T04:00:28.500Z,16.20
2018-06-25T04:03:02.297Z,16.20
2018-06-25T04:05:36.892Z,16.20
2018-06-25T04:08:10.641Z,16.20
2018-06-25T04:10:45.225Z,16.20
2018-06-25T04:13:19.049Z,16.10
2018-06-25T04:15:52.750Z,16.10
2018-06-25T04:18:26.466Z,16.10
2018-06-25T04:21:00.327Z,16.10
2018-06-25T04:23:34.172Z,16.10
2018-06-25T04:26:07.973Z,16.20
2018-06-25T04:28:43.096Z,16.30
2018-06-25T04:31:16.920Z,16.30
2018-06-25T04:33:50.762Z,16.40
2018-06-25T04:36:25.312Z,16.40
2018-06-25T04:38:59.867Z,16.40
2018-06-25T04:41:34.334Z,16.50
2018-06-25T04:44:08.096Z,16.50
2018-06-25T04:46:41.824Z,16.50
2018-06-25T04:49:15.613Z,16.50
2018-06-25T04:51:49.258Z,16.60
2018-06-25T04:54:23.037Z,16.60
2018-06-25T04:56:56.787Z,16.60
2018-06-25T04:59:30.941Z,16.60
2018-06-25T05:02:06.261Z,16.60
2018-06-25T05:04:40.775Z,16.50
2018-06-25T05:07:15.313Z,16.60
2018-06-25T05:09:50.259Z,16.50
2018-06-25T05:12:23.987Z,16.50
2018-06-25T05:14:58.599Z,16.40
2018-06-25T05:17:33.103Z,16.50
2018-06-25T05:20:06.912Z,16.50
2018-06-25T05:22:40.722Z,16.70
2018-06-25T05:25:14.577Z,16.90
2018-06-25T05:27:48.460Z,17.10
2018-06-25T05:30:22.230Z,17.10
2018-06-25T05:32:56.088Z,17.10
2018-06-25T05:35:29.938Z,17.10
2018-06-25T05:38:05.221Z,17.10
2018-06-25T05:40:39.788Z,17.10
2018-06-25T05:43:14.238Z,16.90
2018-06-25T05:45:47.920Z,16.90
2018-06-25T05:48:21.966Z,16.90
2018-06-25T05:50:55.740Z,17.00
2018-06-25T05:53:29.508Z,16.90
2018-06-25T05:56:04.204Z,17.00
2018-06-25T05:58:38.018Z,17.00
2018-06-25T06:01:12.704Z,17.10
2018-06-25T06:03:46.900Z,17.00
2018-06-25T06:06:20.765Z,17.10
2018-06-25T06:08:54.492Z,17.00
2018-06-25T06:11:28.264Z,17.00
2018-06-25T06:14:02.145Z,17.10
2018-06-25T06:16:35.913Z,17.20
2018-06-25T06:19:10.573Z,17.20
2018-06-25T06:21:44.412Z,17.20
2018-06-25T06:24:18.102Z,17.20
2018-06-25T06:26:51.941Z,17.30
2018-06-25T06:29:26.502Z,17.40
2018-06-25T06:32:00.232Z,17.40
2018-06-25T06:34:33.954Z,17.50
2018-06-25T06:37:07.809Z,17.60
2018-06-25T06:39:41.680Z,17.60
2018-06-25T06:42:15.470Z,17.70
2018-06-25T06:44:49.380Z,17.60
2018-06-25T06:47:23.135Z,17.70
2018-06-25T06:49:56.917Z,17.70
2018-06-25T06:52:30.572Z,17.80
2018-06-25T06:55:05.247Z,17.90
2018-06-25T06:57:39.024Z,17.90
2018-06-25T07:00:12.809Z,17.80
2018-06-25T07:02:46.644Z,17.70
2018-06-25T07:05:20.450Z,17.60
2018-06-25T07:07:54.089Z,17.50
2018-06-25T07:10:27.742Z,17.60
2018-06-25T07:13:01.666Z,17.70
2018-06-25T07:15:36.272Z,17.70
2018-06-25T07:18:11.386Z,17.80
2018-06-25T07:20:45.039Z,17.80
2018-06-25T07:23:19.596Z,17.60
2018-06-25T07:25:53.402Z,17.60
2018-06-25T07:28:27.263Z,17.70
2018-06-25T07:31:01.861Z,17.70
2018-06-25T07:33:35.641Z,17.70
2018-06-25T07:36:09.996Z,17.80
2018-06-25T07:38:43.733Z,17.80
2018-06-25T07:41:18.384Z,17.90
2018-06-25T07:43:52.168Z,17.90
2018-06-25T07:46:25.908Z,17.80
2018-06-25T07:49:00.601Z,17.80
2018-06-25T07:51:35.916Z,17.80
2018-06-25T07:54:09.712Z,17.80
2018-06-25T07:56:43.410Z,17.70
2018-06-25T07:59:18.056Z,17.50
2018-06-25T08:01:51.728Z,17.50
2018-06-25T08:04:25.547Z,17.60
2018-06-25T08:06:59.285Z,17.60
2018-06-25T08:09:32.982Z,17.60
2018-06-25T08:12:06.770Z,17.50
2018-06-25T08:14:40.370Z,17.50
2018-06-25T08:17:14.193Z,17.60
2018-06-25T08:19:48.812Z,17.70
2018-06-25T08:22:22.618Z,17.70
2018-06-25T08:24:56.396Z,17.80
2018-06-25T08:27:30.899Z,18.00
2018-06-25T08:30:04.683Z,17.90
2018-06-25T08:32:38.408Z,17.90
2018-06-25T08:35:12.135Z,17.90
2018-06-25T08:37:45.839Z,17.90
2018-06-25T08:40:19.685Z,18.00
2018-06-25T08:42:53.476Z,18.00
2018-06-25T08:45:28.176Z,18.10
2018-06-25T08:48:01.889Z,18.10
2018-06-25T08:50:35.685Z,18.20
2018-06-25T08:53:09.621Z,18.20
2018-06-25T08:55:43.415Z,18.40
2018-06-25T08:58:17.303Z,18.50
2018-06-25T09:00:51.962Z,18.70
2018-06-25T09:03:26.481Z,18.80
2018-06-25T09:06:01.106Z,18.80
2018-06-25T09:08:34.944Z,18.80
2018-06-25T09:11:08.608Z,19.00
2018-06-25T09:13:42.385Z,19.00
2018-06-25T09:16:16.232Z,19.40
2018-06-25T09:18:50.843Z,19.90
2018-06-25T09:21:24.660Z,19.90
2018-06-25T09:23:58.378Z,20.30
2018-06-25T09:26:32.252Z,20.30
2018-06-25T09:29:06.165Z,20.30
2018-06-25T09:31:40.005Z,20.00
2018-06-25T09:34:13.788Z,19.80
2018-06-25T09:36:48.848Z,20.50
2018-06-25T09:39:22.427Z,20.50
2018-06-25T09:41:56.956Z,22.00
2018-06-25T09:44:30.753Z,21.90
2018-06-25T09:47:04.498Z,22.30
2018-06-25T09:49:38.201Z,22.80
2018-06-25T09:52:13.575Z,21.40
2018-06-25T09:54:48.293Z,21.70
2018-06-25T09:57:21.995Z,21.70
2018-06-25T09:59:56.655Z,22.20
2018-06-25T10:02:31.662Z,21.90
2018-06-25T10:05:06.182Z,21.80
2018-06-25T10:07:40.846Z,21.60
2018-06-25T10:10:14.964Z,21.60
2018-06-25T10:12:48.704Z,20.90
2018-06-25T10:15:23.145Z,20.10
2018-06-25T10:17:56.730Z,20.10
2018-06-25T10:20:30.468Z,20.00
2018-06-25T10:23:04.312Z,20.00
2018-06-25T10:25:38.016Z,20.00
2018-06-25T10:28:11.741Z,20.20
2018-06-25T10:30:46.208Z,20.50
2018-06-25T10:33:20.826Z,20.50
2018-06-25T10:35:55.465Z,20.80
2018-06-25T10:38:29.920Z,20.80
2018-06-25T10:41:03.607Z,21.20
2018-06-25T10:43:37.325Z,22.20
2018-06-25T10:46:11.150Z,22.50
2018-06-25T10:48:44.973Z,23.20
2018-06-25T10:51:18.699Z,22.70
2018-06-25T10:53:52.448Z,22.70
2018-06-25T10:56:26.205Z,22.80
2018-06-25T10:58:59.980Z,22.30
2018-06-25T11:01:33.850Z,22.40
2018-06-25T11:04:08.364Z,22.60
2018-06-25T11:06:42.152Z,22.50
2018-06-25T11:09:15.883Z,22.30
2018-06-25T11:11:50.789Z,22.70
2018-06-25T11:14:25.348Z,22.60
2018-06-25T11:16:59.176Z,22.60
2018-06-25T11:19:32.919Z,22.40
2018-06-25T11:22:06.630Z,22.70
2018-06-25T11:24:41.300Z,22.80
2018-06-25T11:27:14.948Z,22.70
2018-06-25T11:29:48.640Z,22.50
2018-06-25T11:32:22.429Z,22.40
2018-06-25T11:34:56.309Z,22.40
2018-06-25T11:37:30.886Z,22.50
2018-06-25T11:40:04.637Z,22.50
2018-06-25T11:42:38.389Z,22.50
2018-06-25T11:45:12.269Z,22.60
2018-06-25T11:47:46.035Z,22.60
2018-06-25T11:50:19.767Z,22.60
2018-06-25T11:52:54.324Z,22.50
2018-06-25T11:55:28.049Z,22.40
2018-06-25T11:58:01.822Z,22.40
2018-06-25T12:00:35.628Z,22.30
2018-06-25T12:03:09.539Z,22.20
2018-06-25T12:05:43.968Z,22.10
2018-06-25T12:08:17.749Z,22.10
2018-06-25T12:10:51.464Z,22.20
2018-06-25T12:13:26.029Z,22.40
2018-06-25T12:16:00.540Z,22.30
2018-06-25T12:18:34.593Z,22.30
2018-06-25T12:21:08.338Z,22.50
2018-06-25T12:23:42.897Z,22.60
2018-06-25T12:26:16.592Z,22.60
2018-06-25T12:28:50.378Z,22.80
2018-06-25T12:31:24.253Z,23.10
2018-06-25T12:33:58.063Z,23.10
2018-06-25T12:36:32.043Z,22.90
2018-06-25T12:39:06.456Z,23.00
2018-06-25T12:41:40.980Z,22.90
2018-06-25T12:44:14.728Z,22.90
2018-06-25T12:46:48.333Z,23.00
2018-06-25T12:49:22.933Z,22.80
2018-06-25T12:51:57.436Z,22.80
2018-06-25T12:54:31.297Z,22.80
2018-06-25T12:57:05.074Z,22.80
2018-06-25T12:59:38.902Z,22.70
2018-06-25T13:02:13.578Z,23.00
2018-06-25T13:04:47.433Z,23.00
2018-06-25T13:07:21.263Z,22.90
2018-06-25T13:09:55.717Z,23.20
2018-06-25T13:12:29.271Z,23.10
2018-06-25T13:15:03.025Z,23.00
2018-06-25T13:17:36.780Z,22.70
2018-06-25T13:20:10.614Z,22.60
2018-06-25T13:22:45.073Z,22.60
2018-06-25T13:25:19.669Z,22.80
2018-06-25T13:27:53.453Z,22.80
2018-06-25T13:30:27.290Z,23.00
2018-06-25T13:33:01.042Z,22.90
2018-06-25T13:35:34.764Z,22.90
2018-06-25T13:38:09.295Z,23.20
2018-06-25T13:40:42.824Z,23.20
2018-06-25T13:43:16.429Z,23.20
2018-06-25T13:45:50.264Z,23.30
2018-06-25T13:48:24.108Z,23.30
2018-06-25T13:50:57.960Z,23.40
2018-06-25T13:53:32.365Z,23.20
2018-06-25T13:56:06.902Z,23.20
2018-06-25T13:58:41.511Z,23.40
2018-06-25T14:01:15.229Z,23.40
2018-06-25T14:03:49.148Z,23.30
2018-06-25T14:06:22.843Z,23.30
2018-06-25T14:08:56.664Z,23.30
2018-06-25T14:11:31.052Z,23.50
2018-06-25T14:14:04.998Z,23.50
2018-06-25T14:16:38.750Z,23.40
2018-06-25T14:19:12.509Z,23.10
2018-06-25T14:21:46.128Z,22.80
2018-06-25T14:24:19.788Z,22.90
2018-06-25T14:26:53.465Z,23.20
2018-06-25T14:29:27.332Z,23.30
2018-06-25T14:32:01.187Z,23.30
2018-06-25T14:34:35.018Z,23.30
2018-06-25T14:37:08.640Z,23.30
2018-06-25T14:39:42.424Z,23.30
2018-06-25T14:42:16.325Z,23.20
2018-06-25T14:44:50.930Z,23.40
2018-06-25T14:47:24.791Z,23.40
2018-06-25T14:49:58.521Z,23.50
2018-06-25T14:52:32.303Z,23.50
2018-06-25T14:55:06.034Z,23.40
2018-06-25T14:57:40.480Z,23.80
2018-06-25T15:00:14.887Z,23.80
2018-06-25T15:02:48.742Z,23.70
2018-06-25T15:05:22.364Z,23.80
2018-06-25T15:07:56.072Z,23.80
2018-06-25T15:10:30.605Z,23.80
2018-06-25T15:13:04.262Z,23.80
2018-06-25T15:15:38.793Z,23.50
2018-06-25T15:18:12.667Z,23.50
2018-06-25T15:20:47.626Z,23.20
2018-06-25T15:23:21.437Z,23.20
2018-06-25T15:25:55.286Z,23.20
2018-06-25T15:28:29.000Z,23.20
2018-06-25T15:31:02.773Z,23.50
2018-06-25T15:33:37.232Z,23.50
2018-06-25T15:36:11.777Z,23.60
2018-06-25T15:38:45.557Z,23.60
2018-06-25T15:41:20.108Z,23.60
2018-06-25T15:43:54.612Z,23.40
2018-06-25T15:46:28.211Z,23.40
2018-06-25T15:49:01.874Z,23.30
2018-06-25T15:51:35.636Z,23.10
2018-06-25T15:54:09.313Z,23.00
2018-06-25T15:56:43.067Z,22.90
2018-06-25T16:01:51.717Z,22.80
2018-06-25T16:04:26.222Z,22.70
2018-06-25T16:07:00.323Z,22.70
2018-06-25T16:09:33.904Z,22.80
2018-06-25T16:12:07.656Z,22.90
2018-06-25T16:14:41.403Z,22.90
2018-06-25T16:17:15.168Z,22.90
2018-06-25T16:19:49.028Z,22.80
2018-06-25T16:22:22.772Z,22.80
2018-06-25T16:24:56.552Z,22.90
2018-06-25T16:27:31.094Z,23.10
2018-06-25T16:30:04.904Z,23.10
2018-06-25T16:32:38.676Z,23.10
2018-06-25T16:35:12.416Z,23.20
2018-06-25T16:37:46.996Z,23.00
2018-06-25T16:40:20.877Z,23.00
2018-06-25T16:42:55.428Z,23.10
2018-06-25T16:45:29.279Z,23.10
2018-06-25T16:48:03.932Z,23.00
2018-06-25T16:50:38.306Z,22.90
2018-06-25T16:53:12.812Z,23.00
2018-06-25T16:55:47.344Z,23.00
2018-06-25T16:58:21.188Z,23.00
2018-06-25T17:00:55.040Z,23.00
2018-06-25T17:03:29.689Z,23.00
2018-06-25T17:06:03.440Z,22.90
2018-06-25T17:08:37.222Z,22.80
2018-06-25T17:11:10.898Z,22.90
2018-06-25T17:13:44.744Z,22.80
2018-06-25T17:16:18.668Z,22.80
2018-06-25T17:18:52.417Z,22.70
2018-06-25T17:21:26.980Z,22.70
2018-06-25T17:24:00.561Z,22.70
2018-06-25T17:26:34.412Z,22.70
2018-06-25T17:29:08.164Z,22.70
2018-06-25T17:31:42.964Z,22.60
2018-06-25T17:34:17.388Z,22.60
2018-06-25T17:36:51.184Z,22.60
2018-06-25T17:39:24.886Z,22.60
2018-06-25T17:41:58.663Z,22.60
2018-06-25T17:44:32.503Z,22.40
2018-06-25T17:47:07.021Z,22.20
2018-06-25T17:49:40.707Z,22.30
2018-06-25T17:52:14.506Z,22.20
2018-06-25T17:54:48.242Z,22.20
2018-06-25T17:57:21.889Z,22.20
2018-06-25T17:59:55.908Z,22.20
2018-06-25T18:02:29.659Z,22.20
2018-06-25T18:05:03.426Z,22.10
2018-06-25T18:07:37.213Z,22.10
2018-06-25T18:10:10.950Z,22.00
2018-06-25T18:12:45.405Z,22.00
2018-06-25T18:15:19.252Z,22.00
2018-06-25T18:17:53.000Z,22.00
2018-06-25T18:20:27.560Z,21.90
2018-06-25T18:23:01.413Z,21.90
2018-06-25T18:25:35.172Z,21.90
2018-06-25T18:28:08.884Z,22.00
2018-06-25T18:30:42.682Z,21.90
2018-06-25T18:33:16.423Z,21.90
2018-06-25T18:35:50.272Z,21.80
2018-06-25T18:38:23.911Z,21.80
2018-06-25T18:40:58.407Z,21.70
2018-06-25T18:43:32.105Z,21.70
2018-06-25T18:46:05.903Z,21.60
2018-06-25T18:48:40.492Z,21.60
2018-06-25T18:51:14.426Z,21.60
2018-06-25T18:53:48.072Z,21.60
2018-06-25T18:56:22.694Z,21.50
2018-06-25T18:58:56.412Z,21.50
2018-06-25T19:01:31.072Z,21.40
2018-06-25T19:04:04.748Z,21.40
2018-06-25T19:06:39.333Z,21.30
2018-06-25T19:09:13.785Z,21.30
2018-06-25T19:11:48.400Z,21.20
2018-06-25T19:14:23.098Z,21.20
2018-06-25T19:16:56.960Z,21.20
2018-06-25T19:19:31.432Z,21.10
2018-06-25T19:22:05.241Z,21.00
2018-06-25T19:24:39.772Z,21.00
2018-06-25T19:27:13.638Z,21.00
2018-06-25T19:29:47.391Z,21.00
2018-06-25T19:32:21.893Z,20.90
2018-06-25T19:34:55.731Z,20.90
2018-06-25T19:37:29.531Z,20.90
2018-06-25T19:40:04.232Z,20.80
2018-06-25T19:42:38.776Z,20.70
2018-06-25T19:45:12.574Z,20.70
2018-06-25T19:47:47.127Z,20.60
2018-06-25T19:50:20.865Z,20.60
2018-06-25T19:52:54.604Z,20.60
2018-06-25T19:55:28.263Z,20.50
2018-06-25T19:58:02.008Z,20.50
2018-06-25T20:00:35.815Z,20.50
2018-06-25T20:03:09.577Z,20.50
2018-06-25T20:05:44.085Z,20.40
2018-06-25T20:08:17.869Z,20.40
2018-06-25T20:10:52.482Z,20.30
2018-06-25T20:13:26.260Z,20.30
2018-06-25T20:15:59.905Z,20.20
2018-06-25T20:18:33.679Z,20.20
2018-06-25T20:21:08.206Z,20.10
2018-06-25T20:23:42.021Z,20.10
2018-06-25T20:26:16.663Z,20.10
2018-06-25T20:28:51.249Z,20.00
2018-06-25T20:31:25.597Z,20.00
2018-06-25T20:33:59.344Z,20.00
2018-06-25T20:36:33.112Z,19.90
2018-06-25T20:39:06.892Z,19.90
2018-06-25T20:41:40.770Z,19.90
2018-06-25T20:44:14.569Z,19.80
2018-06-25T20:46:49.117Z,19.70
2018-06-25T20:49:22.735Z,19.70
2018-06-25T20:51:56.334Z,19.70
2018-06-25T20:54:30.000Z,19.60
2018-06-25T20:57:03.705Z,19.50
2018-06-25T20:59:37.523Z,19.50
2018-06-25T21:02:11.249Z,19.50
2018-06-25T21:04:44.968Z,19.40
2018-06-25T21:07:19.397Z,19.30
2018-06-25T21:09:53.141Z,19.30
2018-06-25T21:12:26.974Z,19.30
2018-06-25T21:15:00.943Z,19.40
2018-06-25T21:17:34.775Z,19.40
2018-06-25T21:20:09.334Z,19.30
2018-06-25T21:22:43.158Z,19.30
2018-06-25T21:25:17.854Z,19.20
2018-06-25T21:27:51.445Z,19.20
2018-06-25T21:30:25.212Z,19.20
2018-06-25T21:32:59.010Z,19.20
2018-06-25T21:35:32.813Z,19.10
2018-06-25T21:38:06.612Z,19.10
2018-06-25T21:40:40.395Z,19.00
2018-06-25T21:43:14.790Z,18.90
2018-06-25T21:45:48.713Z,18.80
2018-06-25T21:48:22.337Z,18.70
2018-06-25T21:50:56.194Z,18.60
2018-06-25T21:53:29.940Z,18.50
2018-06-25T21:56:03.694Z,18.50
2018-06-25T21:58:37.485Z,18.30
2018-06-25T22:01:11.298Z,18.30
2018-06-25T22:03:45.904Z,18.20
2018-06-25T22:06:19.616Z,18.20
2018-06-25T22:08:53.276Z,18.10
2018-06-25T22:11:27.020Z,18.10
2018-06-25T22:14:00.720Z,18.10
2018-06-25T22:16:34.664Z,18.00
2018-06-25T22:19:08.525Z,18.00
2018-06-25T22:21:42.369Z,18.00
2018-06-25T22:24:16.201Z,18.00
2018-06-25T22:26:49.851Z,17.90
2018-06-25T22:29:24.333Z,17.80
2018-06-25T22:31:58.053Z,17.70
2018-06-25T22:34:32.701Z,17.70
2018-06-25T22:37:07.229Z,17.70
2018-06-25T22:39:40.960Z,17.70
2018-06-25T22:42:14.748Z,17.70
2018-06-25T22:44:49.329Z,17.70
2018-06-25T22:47:23.003Z,17.60
2018-06-25T22:49:56.849Z,17.70
2018-06-25T22:52:30.481Z,17.60
2018-06-25T22:55:04.274Z,17.50
2018-06-25T22:57:38.771Z,17.50
2018-06-25T23:00:12.372Z,17.40
2018-06-25T23:02:46.180Z,17.40
2018-06-25T23:05:20.089Z,17.30
2018-06-25T23:07:53.848Z,17.00
2018-06-25T23:10:27.774Z,17.00
2018-06-25T23:13:01.571Z,17.00
2018-06-25T23:15:35.383Z,17.00
2018-06-25T23:18:08.962Z,17.00
2018-06-25T23:20:42.731Z,17.00
2018-06-25T23:23:16.593Z,17.00
2018-06-25T23:25:50.300Z,17.00
2018-06-25T23:28:24.244Z,17.00
2018-06-25T23:30:58.082Z,17.00
2018-06-25T23:33:31.877Z,17.10
2018-06-25T23:36:05.745Z,17.10
2018-06-25T23:38:40.264Z,17.00
2018-06-25T23:41:14.145Z,17.00
2018-06-25T23:43:48.053Z,17.00
2018-06-25T23:46:21.724Z,17.00
2018-06-25T23:48:56.461Z,17.00
2018-06-25T23:51:30.154Z,16.90
2018-06-25T23:54:04.802Z,16.90
2018-06-25T23:56:38.585Z,16.90
2018-06-25T23:59:13.270Z,17.00
