createdAt,value
2023-03-05T00:01:37.148Z,-4.97
2023-03-05T00:04:06.609Z,-4.95
2023-03-05T00:06:38.231Z,-4.99
2023-03-05T00:09:06.766Z,-4.95
2023-03-05T00:11:40.279Z,-4.93
2023-03-05T00:14:08.801Z,-4.97
2023-03-05T00:16:37.761Z,-5.01
2023-03-05T00:19:06.714Z,-5.03
2023-03-05T00:21:37.322Z,-5.02
2023-03-05T00:24:08.091Z,-4.90
2023-03-05T00:26:38.087Z,-4.97
2023-03-05T00:29:07.463Z,-5.01
2023-03-05T00:31:41.784Z,-4.85
2023-03-05T00:34:12.811Z,-4.98
2023-03-05T00:36:42.790Z,-4.87
2023-03-05T00:39:12.305Z,-4.80
2023-03-05T00:41:41.301Z,-4.90
2023-03-05T00:44:10.334Z,-4.82
2023-03-05T00:46:39.257Z,-4.76
2023-03-05T00:49:09.284Z,-4.63
2023-03-05T00:51:40.710Z,-4.59
2023-03-05T00:54:09.326Z,-4.62
2023-03-05T00:56:47.305Z,-4.54
2023-03-05T00:59:27.472Z,-4.36
2023-03-05T01:01:56.378Z,-4.38
2023-03-05T01:04:27.872Z,-4.34
2023-03-05T01:06:56.748Z,-4.26
2023-03-05T01:09:26.872Z,-4.18
2023-03-05T01:11:56.228Z,-4.07
2023-03-05T01:14:25.746Z,-3.91
2023-03-05T01:16:54.860Z,-3.92
2023-03-05T01:19:23.614Z,-3.81
2023-03-05T01:21:52.436Z,-3.55
2023-03-05T01:24:21.360Z,-3.20
2023-03-05T01:26:50.153Z,-2.63
2023-03-05T01:29:19.082Z,-2.48
2023-03-05T01:31:47.938Z,-2.37
2023-03-05T01:34:16.663Z,-2.28
2023-03-05T01:36:50.574Z,-2.08
2023-03-05T01:39:19.463Z,-1.77
2023-03-05T01:41:47.903Z,-1.38
2023-03-05T01:44:25.543Z,-1.04
2023-03-05T01:46:54.380Z,-0.61
2023-03-05T01:49:26.728Z,-0.28
2023-03-05T01:52:11.217Z,0.06
2023-03-05T01:54:51.745Z,0.38
2023-03-05T01:57:35.938Z,0.60
2023-03-05T02:00:17.656Z,0.63
2023-03-05T02:02:48.647Z,0.59
2023-03-05T02:05:27.668Z,0.53
2023-03-05T02:08:07.989Z,0.48
2023-03-05T02:10:43.311Z,0.61
2023-03-05T02:13:15.194Z,0.59
2023-03-05T02:15:45.229Z,0.69
2023-03-05T02:18:17.091Z,0.87
2023-03-05T02:20:56.990Z,1.09
2023-03-05T02:23:29.090Z,1.18
2023-03-05T02:25:57.732Z,1.34
2023-03-05T02:28:35.779Z,1.60
2023-03-05T02:31:13.740Z,1.71
2023-03-05T02:33:43.292Z,1.86
2023-03-05T02:36:12.981Z,2.02
2023-03-05T02:38:41.473Z,2.16
2023-03-05T02:41:10.377Z,2.32
2023-03-05T02:43:38.927Z,2.48
2023-03-05T02:46:08.351Z,2.69
2023-03-05T02:48:36.603Z,2.77
2023-03-05T02:51:05.268Z,2.73
2023-03-05T02:53:33.705Z,2.65
2023-03-05T02:56:02.021Z,2.85
2023-03-05T02:58:34.308Z,2.90
2023-03-05T03:01:02.757Z,3.06
2023-03-05T03:03:31.766Z,3.17
2023-03-05T03:06:01.219Z,3.27
2023-03-05T03:08:29.454Z,3.27
2023-03-05T03:11:09.946Z,3.43
2023-03-05T03:13:39.289Z,3.57
2023-03-05T03:16:10.106Z,3.69
2023-03-05T03:18:38.356Z,3.95
2023-03-05T03:21:06.766Z,4.17
2023-03-05T03:23:34.974Z,4.40
2023-03-05T03:26:02.929Z,4.61
2023-03-05T03:28:31.232Z,4.70
2023-03-05T03:30:59.325Z,5.03
2023-03-05T03:33:28.156Z,5.19
2023-03-05T03:36:00.591Z,5.24
2023-03-05T03:38:29.802Z,5.34
2023-03-05T03:40:58.209Z,5.34
2023-03-05T03:43:26.757Z,5.49
2023-03-05T03:45:54.877Z,5.55
2023-03-05T03:48:22.844Z,5.72
2023-03-05T03:50:50.984Z,5.78
2023-03-05T03:53:18.931Z,5.72
2023-03-05T03:55:49.581Z,5.77
2023-03-05T03:58:17.642Z,5.93
2023-03-05T04:00:45.971Z,6.05
2023-03-05T04:03:14.057Z,5.94
2023-03-05T04:05:42.420Z,6.02
2023-03-05T04:08:12.589Z,6.00
2023-03-05T04:10:40.644Z,5.90
2023-03-05T04:13:09.232Z,5.98
2023-03-05T04:15:37.608Z,6.13
2023-03-05T04:18:05.580Z,6.21
2023-03-05T04:20:34.195Z,6.15
2023-03-05T04:23:02.199Z,6.20
2023-03-05T04:25:30.368Z,6.22
2023-03-05T04:27:58.947Z,6.34
2023-03-05T04:30:27.123Z,6.40
2023-03-05T04:32:55.380Z,6.56
2023-03-05T04:35:23.315Z,6.65
2023-03-05T04:37:51.746Z,6.75
2023-03-05T04:40:21.103Z,6.83
2023-03-05T04:42:49.676Z,6.75
2023-03-05T04:45:17.854Z,6.68
2023-03-05T04:47:46.377Z,6.55
2023-03-05T04:50:14.433Z,6.69
2023-03-05T04:52:43.059Z,6.91
2023-03-05T04:55:12.488Z,7.01
2023-03-05T04:57:40.839Z,6.96
2023-03-05T05:00:17.394Z,6.77
2023-03-05T05:02:47.068Z,6.56
2023-03-05T05:05:16.909Z,6.45
2023-03-05T05:07:45.531Z,6.56
2023-03-05T05:10:13.908Z,6.56
2023-03-05T05:12:42.604Z,6.59
2023-03-05T05:15:12.551Z,6.69
2023-03-05T05:17:40.652Z,6.69
2023-03-05T05:20:11.700Z,6.74
2023-03-05T05:22:40.215Z,6.81
2023-03-05T05:25:08.810Z,6.98
2023-03-05T05:27:37.426Z,6.91
2023-03-05T05:30:06.350Z,6.55
2023-03-05T05:32:34.463Z,6.43
2023-03-05T05:35:02.777Z,6.57
2023-03-05T05:37:31.329Z,6.72
2023-03-05T05:40:00.021Z,6.56
2023-03-05T05:42:29.946Z,6.63
2023-03-05T05:44:58.625Z,6.96
2023-03-05T05:47:28.115Z,6.73
2023-03-05T05:49:56.954Z,6.87
2023-03-05T05:52:25.522Z,6.81
2023-03-05T05:54:53.828Z,6.92
2023-03-05T05:57:22.651Z,7.17
2023-03-05T05:59:51.739Z,7.15
2023-03-05T06:02:20.088Z,7.31
2023-03-05T06:04:52.348Z,7.09
2023-03-05T06:07:20.557Z,6.64
2023-03-05T06:09:49.205Z,6.40
2023-03-05T06:12:18.018Z,6.36
2023-03-05T06:14:46.239Z,6.17
2023-03-05T06:17:29.835Z,5.93
2023-03-05T06:19:58.881Z,5.86
2023-03-05T06:22:26.745Z,5.78
2023-03-05T06:24:54.557Z,6.01
2023-03-05T06:27:22.606Z,5.97
2023-03-05T06:29:53.498Z,5.66
2023-03-05T06:32:21.646Z,5.50
2023-03-05T06:34:50.316Z,5.49
2023-03-05T06:37:18.350Z,5.82
2023-03-05T06:39:45.942Z,5.84
2023-03-05T06:42:14.305Z,6.08
2023-03-05T06:44:42.832Z,6.47
2023-03-05T06:47:10.925Z,6.55
2023-03-05T06:49:39.345Z,6.79
2023-03-05T06:52:10.042Z,7.04
2023-03-05T06:54:37.551Z,7.04
2023-03-05T06:57:05.076Z,7.17
2023-03-05T06:59:33.142Z,7.32
2023-03-05T07:02:00.694Z,7.41
2023-03-05T07:04:28.692Z,7.48
2023-03-05T07:06:57.138Z,7.56
2023-03-05T07:09:25.069Z,7.44
2023-03-05T07:11:53.103Z,7.60
2023-03-05T07:14:21.027Z,7.43
2023-03-05T07:16:48.443Z,7.24
2023-03-05T07:19:16.537Z,7.13
2023-03-05T07:21:44.340Z,7.15
2023-03-05T07:24:11.933Z,6.82
2023-03-05T07:26:40.044Z,6.78
2023-03-05T07:29:07.567Z,6.60
2023-03-05T07:31:34.973Z,6.43
2023-03-05T07:34:03.157Z,6.35
2023-03-05T07:36:31.128Z,6.03
2023-03-05T07:38:58.984Z,6.12
2023-03-05T07:41:26.932Z,5.89
2023-03-05T07:43:54.794Z,5.83
2023-03-05T07:46:25.214Z,6.00
2023-03-05T07:48:54.606Z,6.18
2023-03-05T07:51:22.987Z,6.42
2023-03-05T07:53:51.007Z,6.53
2023-03-05T07:56:25.504Z,6.70
2023-03-05T07:58:53.480Z,6.71
2023-03-05T08:01:21.610Z,6.84
2023-03-05T08:03:49.758Z,6.77
2023-03-05T08:06:17.202Z,6.76
2023-03-05T08:08:45.223Z,6.78
2023-03-05T08:11:14.414Z,6.72
2023-03-05T08:13:43.030Z,6.72
2023-03-05T08:16:15.499Z,6.81
2023-03-05T08:18:43.564Z,6.77
2023-03-05T08:21:22.709Z,6.63
2023-03-05T08:23:50.647Z,6.32
2023-03-05T08:26:20.731Z,6.17
2023-03-05T08:28:48.737Z,6.03
2023-03-05T08:31:16.965Z,5.92
2023-03-05T08:33:44.518Z,5.76
2023-03-05T08:36:13.211Z,5.65
2023-03-05T08:38:41.945Z,5.53
2023-03-05T08:41:09.634Z,5.34
2023-03-05T08:43:37.592Z,5.28
2023-03-05T08:46:05.912Z,5.20
2023-03-05T08:48:34.388Z,5.31
2023-03-05T08:51:07.334Z,5.21
2023-03-05T08:53:35.456Z,5.12
2023-03-05T08:56:03.594Z,5.07
2023-03-05T08:58:31.515Z,4.97
2023-03-05T09:00:59.182Z,4.94
2023-03-05T09:03:26.932Z,4.99
2023-03-05T09:05:54.796Z,5.11
2023-03-05T09:08:22.615Z,4.97
2023-03-05T09:10:50.336Z,4.97
2023-03-05T09:13:17.967Z,5.05
2023-03-05T09:15:45.826Z,5.14
2023-03-05T09:18:13.951Z,5.02
2023-03-05T09:20:42.269Z,5.00
2023-03-05T09:23:10.457Z,4.94
2023-03-05T09:25:41.401Z,4.84
2023-03-05T09:28:09.283Z,4.84
2023-03-05T09:30:37.177Z,4.75
2023-03-05T09:33:05.167Z,4.70
2023-03-05T09:35:35.739Z,4.60
2023-03-05T09:38:04.123Z,4.55
2023-03-05T09:40:51.495Z,4.49
2023-03-05T09:43:35.426Z,4.49
2023-03-05T09:46:06.879Z,4.38
2023-03-05T09:48:47.651Z,4.29
2023-03-05T09:51:24.537Z,4.10
2023-03-05T09:54:03.245Z,4.12
2023-03-05T09:56:40.154Z,4.01
2023-03-05T09:59:40.700Z,3.97
2023-03-05T10:02:32.188Z,3.67
2023-03-05T10:05:20.498Z,3.64
2023-03-05T10:07:55.227Z,3.43
2023-03-05T10:10:37.150Z,3.09
2023-03-05T10:13:11.843Z,2.78
2023-03-05T10:15:52.211Z,2.57
2023-03-05T10:18:52.589Z,2.44
2023-03-05T10:21:32.454Z,2.32
2023-03-05T10:24:14.842Z,2.34
2023-03-05T10:27:20.599Z,2.29
2023-03-05T10:29:57.858Z,2.14
2023-03-05T10:32:47.003Z,1.92
2023-03-05T10:35:14.962Z,1.69
2023-03-05T10:38:01.003Z,1.67
2023-03-05T10:40:42.590Z,1.59
2023-03-05T10:43:31.833Z,1.56
2023-03-05T10:45:59.552Z,1.48
2023-03-05T10:48:39.751Z,1.54
2023-03-05T10:51:23.359Z,1.43
2023-03-05T10:53:58.353Z,1.43
2023-03-05T10:56:27.440Z,1.34
2023-03-05T10:58:54.895Z,1.28
2023-03-05T11:01:28.250Z,1.25
2023-03-05T11:04:00.047Z,1.13
2023-03-05T11:06:35.566Z,1.03
2023-03-05T11:09:24.140Z,1.03
2023-03-05T11:12:05.946Z,0.90
2023-03-05T11:14:34.030Z,0.73
2023-03-05T11:17:02.670Z,0.65
2023-03-05T11:19:33.151Z,0.49
2023-03-05T11:22:20.958Z,0.47
2023-03-05T11:25:15.494Z,0.35
2023-03-05T11:27:51.034Z,0.23
2023-03-05T11:30:27.188Z,0.07
2023-03-05T11:33:15.695Z,0.03
2023-03-05T11:35:44.324Z,-0.05
2023-03-05T11:38:24.628Z,-0.11
2023-03-05T11:40:54.238Z,-0.17
2023-03-05T11:43:23.608Z,-0.15
2023-03-05T11:46:02.770Z,-0.26
2023-03-05T11:48:36.227Z,-0.33
2023-03-05T11:51:34.374Z,-0.32
2023-03-05T11:54:06.772Z,-0.41
2023-03-05T11:56:37.239Z,-0.48
2023-03-05T11:59:18.360Z,-0.39
2023-03-05T12:01:53.684Z,-0.44
2023-03-05T12:04:21.208Z,-0.51
2023-03-05T12:06:57.558Z,-0.47
2023-03-05T12:09:40.925Z,-0.44
2023-03-05T12:12:32.226Z,-0.36
2023-03-05T12:15:12.086Z,-0.35
2023-03-05T12:17:46.493Z,-0.45
2023-03-05T12:20:38.873Z,-0.37
2023-03-05T12:23:06.712Z,-0.46
2023-03-05T12:25:45.612Z,-0.48
2023-03-05T12:28:16.346Z,-0.41
2023-03-05T12:30:43.958Z,-0.38
2023-03-05T12:33:30.060Z,-0.38
2023-03-05T12:36:22.545Z,-0.41
2023-03-05T12:38:56.785Z,-0.47
2023-03-05T12:41:25.904Z,-0.42
2023-03-05T12:44:07.486Z,-0.45
2023-03-05T12:46:45.379Z,-0.54
2023-03-05T12:49:23.758Z,-0.47
2023-03-05T12:51:55.477Z,-0.57
2023-03-05T12:54:28.020Z,-0.63
2023-03-05T12:56:57.196Z,-0.62
2023-03-05T12:59:30.628Z,-0.64
2023-03-05T13:02:00.951Z,-0.64
2023-03-05T13:04:30.742Z,-0.67
2023-03-05T13:07:02.319Z,-0.63
2023-03-05T13:09:33.528Z,-0.70
2023-03-05T13:12:01.175Z,-0.58
2023-03-05T13:14:41.409Z,-0.54
2023-03-05T13:17:38.197Z,-0.61
2023-03-05T13:20:27.962Z,-0.54
2023-03-05T13:23:18.384Z,-0.47
2023-03-05T13:25:55.853Z,-0.49
2023-03-05T13:28:24.077Z,-0.56
2023-03-05T13:30:59.032Z,-0.58
2023-03-05T13:33:32.080Z,-0.61
2023-03-05T13:35:59.414Z,-0.51
2023-03-05T13:38:40.723Z,-0.58
2023-03-05T13:41:11.608Z,-0.52
2023-03-05T13:43:44.003Z,-0.65
2023-03-05T13:46:11.468Z,-0.63
2023-03-05T13:48:39.439Z,-0.77
2023-03-05T13:51:09.080Z,-0.77
2023-03-05T13:53:36.939Z,-0.78
2023-03-05T13:56:06.861Z,-0.82
2023-03-05T13:58:52.187Z,-0.70
2023-03-05T14:01:40.783Z,-0.80
2023-03-05T14:04:14.489Z,-0.75
2023-03-05T14:07:06.106Z,-0.90
2023-03-05T14:09:40.090Z,-0.90
2023-03-05T14:12:30.534Z,-1.05
2023-03-05T14:14:59.847Z,-1.19
2023-03-05T14:17:27.569Z,-1.17
2023-03-05T14:20:13.282Z,-1.23
2023-03-05T14:22:42.891Z,-1.39
2023-03-05T14:25:39.958Z,-1.38
2023-03-05T14:28:19.881Z,-1.56
2023-03-05T14:30:48.523Z,-1.52
2023-03-05T14:33:28.652Z,-1.61
2023-03-05T14:35:57.510Z,-1.69
2023-03-05T14:38:27.753Z,-1.72
2023-03-05T14:40:56.410Z,-1.79
2023-03-05T14:43:24.207Z,-1.76
2023-03-05T14:45:52.035Z,-1.75
2023-03-05T14:48:19.840Z,-1.76
2023-03-05T14:50:51.495Z,-1.70
2023-03-05T14:53:23.818Z,-1.75
2023-03-05T14:55:58.289Z,-1.82
2023-03-05T14:58:28.404Z,-1.82
2023-03-05T15:00:56.996Z,-1.82
2023-03-05T15:03:24.577Z,-1.82
2023-03-05T15:05:53.415Z,-1.78
2023-03-05T15:08:23.019Z,-1.87
2023-03-05T15:10:50.994Z,-1.89
2023-03-05T15:13:18.864Z,-1.85
2023-03-05T15:15:46.773Z,-1.93
2023-03-05T15:18:15.950Z,-1.95
2023-03-05T15:20:43.819Z,-1.95
2023-03-05T15:23:12.847Z,-1.96
2023-03-05T15:25:40.589Z,-1.93
2023-03-05T15:28:09.484Z,-1.91
2023-03-05T15:30:41.316Z,-1.94
2023-03-05T15:33:10.826Z,-1.93
2023-03-05T15:35:39.131Z,-1.89
2023-03-05T15:38:06.670Z,-1.89
2023-03-05T15:40:34.488Z,-1.88
2023-03-05T15:43:02.092Z,-1.86
2023-03-05T15:45:31.603Z,-1.86
2023-03-05T15:47:59.842Z,-1.89
2023-03-05T15:50:27.222Z,-1.84
2023-03-05T15:52:55.082Z,-1.86
2023-03-05T15:55:22.500Z,-1.88
2023-03-05T15:57:51.177Z,-1.85
2023-03-05T16:00:27.186Z,-1.82
2023-03-05T16:02:54.658Z,-1.83
2023-03-05T16:05:22.420Z,-1.78
2023-03-05T16:07:51.316Z,-1.85
2023-03-05T16:10:21.493Z,-1.86
2023-03-05T16:12:50.204Z,-1.92
2023-03-05T16:15:18.718Z,-1.91
2023-03-05T16:17:47.776Z,-1.96
2023-03-05T16:20:15.478Z,-2.00
2023-03-05T16:22:43.471Z,-2.02
2023-03-05T16:25:11.044Z,-2.01
2023-03-05T16:27:38.703Z,-1.99
2023-03-05T16:30:07.313Z,-2.02
2023-03-05T16:32:34.939Z,-2.03
2023-03-05T16:35:02.672Z,-1.89
2023-03-05T16:37:30.037Z,-1.91
2023-03-05T16:40:00.976Z,-1.84
2023-03-05T16:42:28.636Z,-1.87
2023-03-05T16:44:56.617Z,-1.86
2023-03-05T16:47:24.133Z,-1.85
2023-03-05T16:49:51.517Z,-1.84
2023-03-05T16:52:20.831Z,-1.84
2023-03-05T16:54:48.399Z,-1.90
2023-03-05T16:57:16.147Z,-2.01
2023-03-05T16:59:43.858Z,-2.10
2023-03-05T17:02:12.980Z,-2.11
2023-03-05T17:04:40.783Z,-2.19
2023-03-05T17:07:08.503Z,-2.33
2023-03-05T17:09:36.226Z,-2.35
2023-03-05T17:12:05.149Z,-2.36
2023-03-05T17:14:32.740Z,-2.33
2023-03-05T17:17:01.061Z,-2.22
2023-03-05T17:19:28.652Z,-2.18
2023-03-05T17:21:55.897Z,-2.07
2023-03-05T17:24:23.484Z,-2.07
2023-03-05T17:26:51.132Z,-2.03
2023-03-05T17:29:19.366Z,-1.98
2023-03-05T17:31:46.897Z,-1.95
2023-03-05T17:34:15.710Z,-1.89
2023-03-05T17:36:45.296Z,-1.87
2023-03-05T17:39:13.587Z,-1.78
2023-03-05T17:41:41.347Z,-1.83
2023-03-05T17:44:09.065Z,-1.75
2023-03-05T17:46:36.699Z,-1.76
2023-03-05T17:49:04.051Z,-1.72
2023-03-05T17:51:31.366Z,-1.76
2023-03-05T17:53:59.451Z,-1.78
2023-03-05T17:56:26.981Z,-1.87
2023-03-05T17:58:54.592Z,-1.91
2023-03-05T18:01:23.844Z,-1.90
2023-03-05T18:03:51.508Z,-1.91
2023-03-05T18:06:19.130Z,-1.92
2023-03-05T18:08:46.909Z,-2.01
2023-03-05T18:11:14.473Z,-2.07
2023-03-05T18:13:43.093Z,-2.03
2023-03-05T18:16:10.881Z,-2.05
2023-03-05T18:18:38.289Z,-2.08
2023-03-05T18:21:05.952Z,-2.02
2023-03-05T18:23:33.506Z,-2.00
2023-03-05T18:26:00.860Z,-1.93
2023-03-05T18:28:28.873Z,-1.79
2023-03-05T18:30:56.254Z,-1.78
2023-03-05T18:33:24.797Z,-1.71
2023-03-05T18:35:52.849Z,-1.71
2023-03-05T18:38:25.226Z,-1.62
2023-03-05T18:40:53.154Z,-1.55
2023-03-05T18:43:21.142Z,-1.56
2023-03-05T18:45:49.491Z,-1.54
2023-03-05T18:48:17.576Z,-1.52
2023-03-05T18:50:45.218Z,-1.52
2023-03-05T18:53:13.588Z,-1.54
2023-03-05T18:55:45.088Z,-1.60
2023-03-05T18:58:15.509Z,-1.60
2023-03-05T19:00:44.939Z,-1.58
2023-03-05T19:03:12.671Z,-1.51
2023-03-05T19:05:40.674Z,-1.44
2023-03-05T19:08:08.316Z,-1.42
2023-03-05T19:10:35.788Z,-1.33
2023-03-05T19:13:39.247Z,-1.38
2023-03-05T19:16:14.645Z,-1.44
2023-03-05T19:18:57.013Z,-1.45
2023-03-05T19:21:24.678Z,-1.56
2023-03-05T19:23:51.924Z,-1.58
2023-03-05T19:26:19.080Z,-1.60
2023-03-05T19:28:46.587Z,-1.48
2023-03-05T19:31:17.694Z,-1.51
2023-03-05T19:33:45.017Z,-1.52
2023-03-05T19:36:12.468Z,-1.39
2023-03-05T19:38:40.362Z,-1.52
2023-03-05T19:41:08.653Z,-1.48
2023-03-05T19:43:36.169Z,-1.47
2023-03-05T19:46:04.722Z,-1.47
2023-03-05T19:48:32.495Z,-1.55
2023-03-05T19:51:00.679Z,-1.62
2023-03-05T19:53:28.149Z,-1.62
2023-03-05T19:55:56.398Z,-1.65
2023-03-05T19:58:23.994Z,-1.59
2023-03-05T20:00:51.770Z,-1.55
2023-03-05T20:03:18.965Z,-1.57
2023-03-05T20:05:46.474Z,-1.60
2023-03-05T20:08:13.865Z,-1.60
2023-03-05T20:10:41.077Z,-1.55
2023-03-05T20:13:08.650Z,-1.54
2023-03-05T20:15:36.118Z,-1.49
2023-03-05T20:18:03.852Z,-1.50
2023-03-05T20:20:31.491Z,-1.59
2023-03-05T20:22:58.875Z,-1.56
2023-03-05T20:25:26.292Z,-1.54
2023-03-05T20:27:53.862Z,-1.72
2023-03-05T20:30:21.588Z,-1.78
2023-03-05T20:32:49.274Z,-1.85
2023-03-05T20:35:17.677Z,-1.76
2023-03-05T20:38:05.294Z,-1.76
2023-03-05T20:40:32.886Z,-1.72
2023-03-05T20:43:00.249Z,-1.75
2023-03-05T20:45:28.176Z,-1.76
2023-03-05T20:47:55.421Z,-1.85
2023-03-05T20:50:23.462Z,-1.88
2023-03-05T20:52:50.721Z,-1.82
2023-03-05T20:55:18.041Z,-1.79
2023-03-05T20:57:46.357Z,-1.89
2023-03-05T21:00:14.398Z,-1.88
2023-03-05T21:02:41.751Z,-1.84
2023-03-05T21:05:09.388Z,-1.84
2023-03-05T21:07:36.918Z,-1.69
2023-03-05T21:10:04.640Z,-1.51
2023-03-05T21:12:32.995Z,-1.44
2023-03-05T21:15:01.151Z,-1.42
2023-03-05T21:17:28.605Z,-1.32
2023-03-05T21:19:56.423Z,-1.27
2023-03-05T21:22:24.061Z,-1.17
2023-03-05T21:25:15.584Z,-1.15
2023-03-05T21:27:43.509Z,-1.22
2023-03-05T21:30:11.523Z,-1.20
2023-03-05T21:32:39.173Z,-1.38
2023-03-05T21:35:07.117Z,-1.32
2023-03-05T21:37:36.595Z,-1.41
2023-03-05T21:40:04.888Z,-1.47
2023-03-05T21:42:32.642Z,-1.43
2023-03-05T21:44:59.857Z,-1.44
2023-03-05T21:47:27.167Z,-1.48
2023-03-05T21:49:54.511Z,-1.48
2023-03-05T21:52:22.603Z,-1.39
2023-03-05T21:54:49.906Z,-1.38
2023-03-05T21:57:17.624Z,-1.41
2023-03-05T21:59:45.277Z,-1.39
2023-03-05T22:02:13.355Z,-1.31
2023-03-05T22:04:40.800Z,-1.30
2023-03-05T22:07:08.297Z,-1.25
2023-03-05T22:09:35.959Z,-1.24
2023-03-05T22:12:04.534Z,-1.18
2023-03-05T22:14:32.436Z,-1.17
2023-03-05T22:17:01.904Z,-1.26
2023-03-05T22:19:30.234Z,-1.26
2023-03-05T22:21:57.992Z,-1.14
2023-03-05T22:24:25.732Z,-1.10
2023-03-05T22:26:53.259Z,-1.13
2023-03-05T22:29:21.235Z,-1.17
2023-03-05T22:31:48.542Z,-1.13
2023-03-05T22:34:16.029Z,-1.14
2023-03-05T22:36:43.389Z,-1.09
2023-03-05T22:39:10.718Z,-1.05
2023-03-05T22:41:40.972Z,-1.03
2023-03-05T22:44:08.842Z,-0.93
2023-03-05T22:46:36.735Z,-0.86
2023-03-05T22:49:03.960Z,-0.88
2023-03-05T22:51:31.646Z,-0.83
2023-03-05T22:53:59.105Z,-0.81
2023-03-05T22:56:26.359Z,-0.77
2023-03-05T22:58:54.199Z,-0.72
2023-03-05T23:01:24.228Z,-0.76
2023-03-05T23:03:58.353Z,-0.69
2023-03-05T23:06:26.186Z,-0.68
2023-03-05T23:08:53.614Z,-0.68
2023-03-05T23:11:21.058Z,-0.71
2023-03-05T23:13:48.615Z,-0.72
2023-03-05T23:16:16.456Z,-0.71
2023-03-05T23:18:43.870Z,-0.69
2023-03-05T23:21:11.288Z,-0.70
2023-03-05T23:23:39.053Z,-0.75
2023-03-05T23:26:06.386Z,-0.73
2023-03-05T23:28:33.834Z,-0.77
2023-03-05T23:31:02.708Z,-0.84
2023-03-05T23:33:30.038Z,-0.83
2023-03-05T23:35:59.041Z,-0.76
2023-03-05T23:38:27.761Z,-0.71
2023-03-05T23:40:57.622Z,-0.75
2023-03-05T23:43:26.746Z,-0.78
2023-03-05T23:45:54.917Z,-0.72
2023-03-05T23:48:23.168Z,-0.77
2023-03-05T23:50:50.881Z,-0.77
2023-03-05T23:53:23.259Z,-0.93
2023-03-05T23:55:50.924Z,-1.00
2023-03-05T23:58:20.321Z,-0.97
