createdAt,value
2022-11-01T00:00:32.274Z,99.90
2022-11-01T00:05:39.067Z,99.90
2022-11-01T00:10:43.917Z,99.90
2022-11-01T00:15:49.358Z,99.90
2022-11-01T00:20:54.428Z,99.90
2022-11-01T00:26:02.791Z,99.90
2022-11-01T00:31:11.747Z,99.90
2022-11-01T00:36:14.807Z,99.90
2022-11-01T00:41:21.050Z,99.90
2022-11-01T00:46:26.345Z,99.90
2022-11-01T00:51:31.803Z,99.90
2022-11-01T00:56:37.151Z,99.90
2022-11-01T01:01:42.751Z,99.90
2022-11-01T01:06:49.549Z,99.90
2022-11-01T01:11:55.452Z,99.90
2022-11-01T01:17:02.198Z,99.90
2022-11-01T01:22:07.847Z,99.90
2022-11-01T01:27:14.918Z,99.90
2022-11-01T01:32:21.128Z,99.90
2022-11-01T01:37:27.099Z,99.90
2022-11-01T01:42:34.943Z,99.90
2022-11-01T01:47:43.573Z,99.90
2022-11-01T01:53:00.946Z,99.90
2022-11-01T01:58:07.785Z,99.90
2022-11-01T02:03:14.191Z,99.90
2022-11-01T02:15:22.239Z,99.90
2022-11-01T02:20:45.925Z,99.90
2022-11-01T02:26:02.797Z,99.90
2022-11-01T02:31:36.992Z,99.90
2022-11-01T02:36:50.793Z,99.90
2022-11-01T02:42:15.412Z,99.90
2022-11-01T02:47:21.228Z,99.90
2022-11-01T02:52:29.862Z,99.90
2022-11-01T02:57:38.399Z,99.90
2022-11-01T03:02:46.006Z,99.90
2022-11-01T03:08:00.774Z,99.90
2022-11-01T03:13:31.746Z,99.90
2022-11-01T03:18:42.637Z,99.90
2022-11-01T03:24:08.882Z,99.90
2022-11-01T03:29:15.914Z,99.90
2022-11-01T03:34:22.554Z,99.90
2022-11-01T03:39:28.952Z,99.90
2022-11-01T03:44:37.794Z,99.90
2022-11-01T03:49:42.741Z,99.90
2022-11-01T03:54:47.999Z,99.90
2022-11-01T03:59:54.589Z,99.90
2022-11-01T04:04:59.414Z,99.90
2022-11-01T04:10:05.818Z,99.90
2022-11-01T04:15:30.021Z,99.90
2022-11-01T04:20:35.907Z,99.90
2022-11-01T04:25:41.456Z,99.90
2022-11-01T04:30:46.405Z,99.90
2022-11-01T04:35:52.885Z,99.90
2022-11-01T04:40:59.062Z,99.90
2022-11-01T04:46:05.039Z,99.90
2022-11-01T04:51:11.728Z,99.90
2022-11-01T04:56:18.109Z,99.90
2022-11-01T05:01:23.742Z,99.90
2022-11-01T05:06:29.954Z,99.90
2022-11-01T05:11:34.914Z,99.90
2022-11-01T05:16:41.349Z,99.90
2022-11-01T05:21:46.954Z,99.90
2022-11-01T05:26:51.859Z,99.90
2022-11-01T05:31:57.361Z,99.90
2022-11-01T05:37:03.540Z,99.90
2022-11-01T05:42:09.616Z,99.90
2022-11-01T05:47:17.483Z,99.90
2022-11-01T05:52:24.306Z,99.90
2022-11-01T05:57:33.420Z,99.90
2022-11-01T06:02:37.192Z,99.90
2022-11-01T06:07:42.740Z,99.90
2022-11-01T06:13:01.276Z,99.90
2022-11-01T06:18:06.883Z,99.90
2022-11-01T06:23:12.660Z,99.90
2022-11-01T06:28:18.840Z,99.90
2022-11-01T06:33:24.298Z,99.90
2022-11-01T06:38:30.261Z,99.90
2022-11-01T06:43:35.525Z,99.90
2022-11-01T06:48:41.912Z,99.90
2022-11-01T06:53:46.867Z,99.90
2022-11-01T06:58:52.020Z,99.90
2022-11-01T07:03:57.702Z,99.90
2022-11-01T07:09:03.964Z,99.90
2022-11-01T07:14:08.872Z,99.90
2022-11-01T07:19:14.019Z,99.90
2022-11-01T07:24:19.728Z,99.90
2022-11-01T07:29:25.195Z,99.90
2022-11-01T07:34:30.458Z,99.90
2022-11-01T07:39:36.014Z,99.90
2022-11-01T07:44:43.314Z,99.90
2022-11-01T07:49:50.887Z,99.90
2022-11-01T07:54:55.874Z,99.90
2022-11-01T08:00:01.031Z,99.90
2022-11-01T08:05:06.902Z,99.90
2022-11-01T08:10:14.033Z,99.90
2022-11-01T08:15:19.050Z,1.00
2022-11-01T08:20:25.848Z,1.00
2022-11-01T08:25:31.968Z,99.90
2022-11-01T08:30:38.758Z,99.90
2022-11-01T08:35:50.066Z,99.90
2022-11-01T08:40:52.709Z,99.90
2022-11-01T08:46:00.709Z,99.90
2022-11-01T08:51:05.679Z,99.90
2022-11-01T08:56:12.070Z,1.00
2022-11-01T09:01:17.837Z,1.00
2022-11-01T09:06:23.955Z,1.00
2022-11-01T09:11:31.021Z,1.00
2022-11-01T09:16:37.146Z,99.90
2022-11-01T09:21:44.278Z,1.00
2022-11-01T09:26:50.833Z,99.90
2022-11-01T09:31:56.742Z,99.90
2022-11-01T09:37:03.008Z,99.90
2022-11-01T09:42:23.638Z,99.90
2022-11-01T09:47:30.887Z,99.90
2022-11-01T09:52:36.641Z,99.90
2022-11-01T09:57:46.639Z,1.00
2022-11-01T10:08:38.355Z,1.00
2022-11-01T10:13:52.218Z,68.40
2022-11-01T10:19:18.237Z,1.00
2022-11-01T10:24:29.676Z,99.90
2022-11-01T10:30:02.625Z,99.90
2022-11-01T10:35:17.242Z,1.00
2022-11-01T10:40:46.096Z,1.00
2022-11-01T10:45:55.269Z,1.00
2022-11-01T10:51:04.282Z,99.90
2022-11-01T10:56:12.552Z,99.90
2022-11-01T11:01:27.585Z,99.90
2022-11-01T11:06:36.651Z,99.90
2022-11-01T11:11:44.297Z,99.90
2022-11-01T11:17:00.805Z,1.00
2022-11-01T11:22:08.992Z,99.90
2022-11-01T11:27:23.847Z,1.00
2022-11-01T11:32:36.575Z,1.00
2022-11-01T11:37:44.288Z,1.00
2022-11-01T11:42:51.884Z,19.40
2022-11-01T11:48:00.538Z,7.30
2022-11-01T11:53:09.220Z,99.90
2022-11-01T11:58:29.279Z,99.90
2022-11-01T12:03:46.311Z,99.90
2022-11-01T12:09:00.187Z,99.90
2022-11-01T12:14:26.770Z,99.90
2022-11-01T12:19:33.446Z,99.90
2022-11-01T12:24:46.865Z,99.90
2022-11-01T12:29:55.045Z,1.00
2022-11-01T12:35:03.314Z,99.90
2022-11-01T12:40:12.606Z,99.90
2022-11-01T12:45:27.246Z,99.90
2022-11-01T12:50:49.601Z,99.90
2022-11-01T12:55:58.362Z,99.90
2022-11-01T13:01:35.018Z,1.00
2022-11-01T13:07:03.300Z,1.00
2022-11-01T13:12:20.780Z,1.00
2022-11-01T13:17:49.271Z,1.00
2022-11-01T13:23:14.291Z,99.90
2022-11-01T13:28:28.635Z,1.00
2022-11-01T13:33:42.552Z,99.90
2022-11-01T13:38:55.945Z,1.00
2022-11-01T13:44:08.395Z,1.00
2022-11-01T13:49:33.083Z,1.00
2022-11-01T13:54:42.374Z,1.00
2022-11-01T13:59:57.244Z,1.00
2022-11-01T14:05:10.620Z,1.00
2022-11-01T14:10:34.152Z,1.00
2022-11-01T14:15:58.992Z,99.90
2022-11-01T14:21:08.349Z,99.90
2022-11-01T14:26:25.253Z,99.90
2022-11-01T14:31:34.420Z,99.90
2022-11-01T14:36:42.658Z,99.90
2022-11-01T14:41:55.952Z,1.00
2022-11-01T14:47:01.608Z,1.00
2022-11-01T14:52:15.727Z,1.00
2022-11-01T14:57:32.103Z,1.00
2022-11-01T15:02:39.166Z,1.00
2022-11-01T15:07:52.634Z,99.90
2022-11-01T15:13:02.721Z,99.90
2022-11-01T15:18:20.505Z,99.90
2022-11-01T15:23:38.612Z,99.90
2022-11-01T15:28:53.958Z,93.00
2022-11-01T15:34:05.257Z,75.60
2022-11-01T15:39:25.740Z,1.00
2022-11-01T15:44:31.152Z,1.00
2022-11-01T15:49:48.677Z,1.00
2022-11-01T15:55:12.165Z,1.00
2022-11-01T16:00:26.322Z,1.00
2022-11-01T16:05:34.348Z,1.00
2022-11-01T16:10:44.228Z,99.90
2022-11-01T16:16:02.781Z,99.90
2022-11-01T16:21:25.135Z,1.00
2022-11-01T16:26:30.932Z,1.00
2022-11-01T16:31:37.704Z,1.00
2022-11-01T16:36:43.473Z,1.00
2022-11-01T16:41:49.953Z,99.90
2022-11-01T16:46:56.040Z,1.00
2022-11-01T16:52:02.215Z,99.90
2022-11-01T16:57:30.945Z,99.90
2022-11-01T17:02:37.557Z,99.90
2022-11-01T17:07:43.209Z,99.90
2022-11-01T17:12:49.546Z,99.90
2022-11-01T17:17:57.825Z,1.00
2022-11-01T17:23:03.746Z,1.00
2022-11-01T17:28:09.071Z,1.00
2022-11-01T17:33:21.478Z,1.00
2022-11-01T17:38:32.701Z,1.00
2022-11-01T17:43:37.741Z,1.00
2022-11-01T17:48:46.008Z,1.00
2022-11-01T17:53:59.828Z,1.00
2022-11-01T17:59:05.129Z,1.00
2022-11-01T18:04:10.789Z,1.00
2022-11-01T18:09:25.710Z,1.00
2022-11-01T18:14:49.620Z,1.00
2022-11-01T18:20:11.893Z,1.00
2022-11-01T18:25:21.789Z,1.00
2022-11-01T18:30:29.057Z,45.40
2022-11-01T18:35:40.901Z,1.00
2022-11-01T18:40:58.470Z,28.50
2022-11-01T18:51:23.909Z,39.60
2022-11-01T18:56:31.199Z,2.60
2022-11-01T19:01:41.130Z,99.90
2022-11-01T19:06:49.842Z,35.90
2022-11-01T19:11:58.458Z,1.00
2022-11-01T19:17:04.917Z,1.00
2022-11-01T19:22:29.342Z,1.00
2022-11-01T19:27:35.978Z,1.00
2022-11-01T19:32:41.916Z,10.30
2022-11-01T19:37:49.666Z,7.60
2022-11-01T19:43:04.208Z,1.00
2022-11-01T19:48:13.665Z,1.00
2022-11-01T19:53:35.242Z,1.00
2022-11-01T19:59:03.688Z,1.00
2022-11-01T20:04:32.738Z,1.00
2022-11-01T20:09:41.803Z,1.00
2022-11-01T20:14:46.774Z,22.00
2022-11-01T20:19:57.626Z,1.00
2022-11-01T20:25:04.050Z,1.00
2022-11-01T20:30:11.784Z,1.00
2022-11-01T20:35:18.064Z,99.90
2022-11-01T20:40:25.694Z,99.90
2022-11-01T20:45:30.605Z,59.30
2022-11-01T20:50:36.086Z,34.10
2022-11-01T20:55:44.518Z,69.40
2022-11-01T21:00:51.410Z,1.00
2022-11-01T21:05:58.069Z,99.90
2022-11-01T21:11:06.753Z,45.00
2022-11-01T21:16:14.919Z,1.00
2022-11-01T21:21:45.301Z,2.90
2022-11-01T21:26:46.059Z,1.00
2022-11-01T21:31:51.625Z,1.00
2022-11-01T21:37:01.179Z,74.90
2022-11-01T21:42:32.344Z,99.90
2022-11-01T21:47:45.433Z,1.00
2022-11-01T21:52:49.006Z,1.00
2022-11-01T21:57:54.462Z,99.90
2022-11-01T22:02:59.945Z,99.90
2022-11-01T22:08:05.281Z,99.90
2022-11-01T22:13:10.747Z,99.90
2022-11-01T22:18:18.791Z,99.90
2022-11-01T22:23:22.694Z,72.50
2022-11-01T22:28:28.826Z,62.70
2022-11-01T22:33:36.401Z,99.90
2022-11-01T22:38:43.546Z,99.90
2022-11-01T22:43:51.092Z,99.90
2022-11-01T22:49:05.150Z,99.90
2022-11-01T22:54:31.140Z,99.90
2022-11-01T22:59:37.885Z,99.90
2022-11-01T23:04:43.449Z,99.90
2022-11-01T23:09:49.768Z,45.10
2022-11-01T23:14:55.496Z,99.90
2022-11-01T23:20:04.013Z,99.90
2022-11-01T23:25:10.504Z,99.90
2022-11-01T23:30:15.372Z,99.90
2022-11-01T23:35:22.715Z,99.90
2022-11-01T23:40:31.100Z,99.90
2022-11-01T23:45:36.154Z,99.90
2022-11-01T23:50:43.864Z,99.90
2022-11-01T23:55:52.400Z,99.90
