createdAt,value
2023-03-01T00:00:49.045Z,82.77
2023-03-01T00:01:49.039Z,82.84
2023-03-01T00:02:49.015Z,82.53
2023-03-01T00:03:49.134Z,81.93
2023-03-01T00:04:49.002Z,82.31
2023-03-01T00:05:49.012Z,82.10
2023-03-01T00:06:48.971Z,82.21
2023-03-01T00:07:48.952Z,82.73
2023-03-01T00:08:48.979Z,82.56
2023-03-01T00:09:48.964Z,82.35
2023-03-01T00:10:48.954Z,82.53
2023-03-01T00:11:48.941Z,82.77
2023-03-01T00:12:48.927Z,82.31
2023-03-01T00:13:48.891Z,82.56
2023-03-01T00:14:48.913Z,82.63
2023-03-01T00:15:48.890Z,82.94
2023-03-01T00:16:48.877Z,82.67
2023-03-01T00:17:48.856Z,82.42
2023-03-01T00:18:48.839Z,82.53
2023-03-01T00:19:48.824Z,82.31
2023-03-01T00:20:48.837Z,82.31
2023-03-01T00:21:48.845Z,83.08
2023-03-01T00:22:48.790Z,82.63
2023-03-01T00:23:48.781Z,81.90
2023-03-01T00:24:48.783Z,82.53
2023-03-01T00:25:48.763Z,81.48
2023-03-01T00:26:48.778Z,81.69
2023-03-01T00:27:48.768Z,82.10
2023-03-01T00:28:48.746Z,82.21
2023-03-01T00:29:48.712Z,82.10
2023-03-01T00:30:48.821Z,82.10
2023-03-01T00:31:48.768Z,82.14
2023-03-01T00:32:48.686Z,82.53
2023-03-01T00:33:48.719Z,81.93
2023-03-01T00:34:48.662Z,82.42
2023-03-01T00:35:48.756Z,82.35
2023-03-01T00:36:48.634Z,81.83
2023-03-01T00:37:48.641Z,82.31
2023-03-01T00:38:48.631Z,82.46
2023-03-01T00:39:48.638Z,82.56
2023-03-01T00:40:48.603Z,83.08
2023-03-01T00:41:48.579Z,83.57
2023-03-01T00:42:48.580Z,83.08
2023-03-01T00:43:48.559Z,83.18
2023-03-01T00:44:48.567Z,82.77
2023-03-01T00:45:48.617Z,82.46
2023-03-01T00:46:48.517Z,82.67
2023-03-01T00:47:48.509Z,82.56
2023-03-01T00:48:48.516Z,82.77
2023-03-01T00:49:48.526Z,82.67
2023-03-01T00:50:48.493Z,83.15
2023-03-01T00:51:48.517Z,82.73
2023-03-01T00:52:48.456Z,82.77
2023-03-01T00:53:48.445Z,81.90
2023-03-01T00:54:48.432Z,81.69
2023-03-01T00:55:48.439Z,82.00
2023-03-01T00:56:48.431Z,81.73
2023-03-01T00:57:48.442Z,81.38
2023-03-01T00:58:48.389Z,81.31
2023-03-01T00:59:49.315Z,81.16
2023-03-01T01:00:48.408Z,82.10
2023-03-01T01:01:48.462Z,81.62
2023-03-01T01:02:48.526Z,81.69
2023-03-01T01:03:48.354Z,82.00
2023-03-01T01:04:48.316Z,82.14
2023-03-01T01:05:48.328Z,82.04
2023-03-01T01:06:48.320Z,82.14
2023-03-01T01:07:48.314Z,82.87
2023-03-01T01:08:48.317Z,83.81
2023-03-01T01:09:48.333Z,82.77
2023-03-01T01:10:48.254Z,82.77
2023-03-01T01:11:48.243Z,82.56
2023-03-01T01:12:48.265Z,82.35
2023-03-01T01:13:48.254Z,82.25
2023-03-01T01:14:48.251Z,81.83
2023-03-01T01:15:48.236Z,82.21
2023-03-01T01:16:48.197Z,82.04
2023-03-01T01:17:48.175Z,82.46
2023-03-01T01:18:48.191Z,82.31
2023-03-01T01:19:48.185Z,82.42
2023-03-01T01:20:48.148Z,82.46
2023-03-01T01:21:48.161Z,82.35
2023-03-01T01:22:48.130Z,82.31
2023-03-01T01:23:48.119Z,81.93
2023-03-01T01:24:48.130Z,82.73
2023-03-01T01:25:48.084Z,82.94
2023-03-01T01:26:48.090Z,82.73
2023-03-01T01:27:48.088Z,82.84
2023-03-01T01:28:48.071Z,82.46
2023-03-01T01:29:48.057Z,81.90
2023-03-01T01:30:48.097Z,82.10
2023-03-01T01:31:48.048Z,82.25
2023-03-01T01:32:48.002Z,82.14
2023-03-01T01:33:48.017Z,82.21
2023-03-01T01:34:48.008Z,82.56
2023-03-01T01:35:48.034Z,82.21
2023-03-01T01:36:47.991Z,82.00
2023-03-01T01:37:47.941Z,80.96
2023-03-01T01:38:47.965Z,81.69
2023-03-01T01:39:47.968Z,81.59
2023-03-01T01:40:47.926Z,81.59
2023-03-01T01:41:47.948Z,82.42
2023-03-01T01:42:47.890Z,82.42
2023-03-01T01:43:47.883Z,82.10
2023-03-01T01:44:47.929Z,82.21
2023-03-01T01:45:47.906Z,81.90
2023-03-01T01:46:47.888Z,81.48
2023-03-01T01:47:47.856Z,81.79
2023-03-01T01:48:47.825Z,82.10
2023-03-01T01:49:47.808Z,82.10
2023-03-01T01:50:47.818Z,82.53
2023-03-01T01:51:47.813Z,81.48
2023-03-01T01:52:47.798Z,80.99
2023-03-01T01:53:47.797Z,81.62
2023-03-01T01:54:47.795Z,81.38
2023-03-01T01:55:47.738Z,82.00
2023-03-01T01:56:47.757Z,82.10
2023-03-01T01:57:47.759Z,82.04
2023-03-01T01:58:47.737Z,82.53
2023-03-01T01:59:47.693Z,82.14
2023-03-01T02:00:47.704Z,81.69
2023-03-01T02:01:47.678Z,81.69
2023-03-01T02:02:47.881Z,82.04
2023-03-01T02:03:47.728Z,81.93
2023-03-01T02:04:47.666Z,81.52
2023-03-01T02:05:54.742Z,81.73
2023-03-01T02:06:48.614Z,81.21
2023-03-01T02:07:47.620Z,81.52
2023-03-01T02:08:47.606Z,81.31
2023-03-01T02:09:47.645Z,82.46
2023-03-01T02:10:47.636Z,81.93
2023-03-01T02:11:47.568Z,81.41
2023-03-01T02:12:47.548Z,81.83
2023-03-01T02:13:47.537Z,82.14
2023-03-01T02:14:47.571Z,81.83
2023-03-01T02:15:47.581Z,81.83
2023-03-01T02:16:47.542Z,82.42
2023-03-01T02:17:47.493Z,81.10
2023-03-01T02:18:47.483Z,81.62
2023-03-01T02:19:47.470Z,81.73
2023-03-01T02:20:47.508Z,81.73
2023-03-01T02:21:47.503Z,81.52
2023-03-01T02:22:47.442Z,81.52
2023-03-01T02:23:47.425Z,81.93
2023-03-01T02:24:47.427Z,81.83
2023-03-01T02:25:47.434Z,81.83
2023-03-01T02:26:47.412Z,81.52
2023-03-01T02:27:47.448Z,81.93
2023-03-01T02:28:47.373Z,81.73
2023-03-01T02:29:47.358Z,81.73
2023-03-01T02:30:47.348Z,82.56
2023-03-01T02:31:47.508Z,82.25
2023-03-01T02:32:47.378Z,81.62
2023-03-01T02:33:47.374Z,81.45
2023-03-01T02:34:47.306Z,81.93
2023-03-01T02:35:47.337Z,81.76
2023-03-01T02:36:47.296Z,82.07
2023-03-01T02:37:47.321Z,82.60
2023-03-01T02:38:47.287Z,81.97
2023-03-01T02:39:47.288Z,81.87
2023-03-01T02:40:47.237Z,81.87
2023-03-01T02:41:47.245Z,81.56
2023-03-01T02:42:47.259Z,81.66
2023-03-01T02:43:47.233Z,81.56
2023-03-01T02:44:47.223Z,81.97
2023-03-01T02:45:47.177Z,82.18
2023-03-01T02:46:47.213Z,82.39
2023-03-01T02:47:47.188Z,82.39
2023-03-01T02:48:47.220Z,82.50
2023-03-01T02:49:47.160Z,82.29
2023-03-01T02:50:47.124Z,82.18
2023-03-01T02:51:47.122Z,82.18
2023-03-01T02:52:47.152Z,81.66
2023-03-01T02:53:47.118Z,81.76
2023-03-01T02:54:47.090Z,81.76
2023-03-01T02:55:47.105Z,82.01
2023-03-01T02:56:47.139Z,81.35
2023-03-01T02:57:47.056Z,81.76
2023-03-01T02:58:47.046Z,81.59
2023-03-01T02:59:47.093Z,81.80
2023-03-01T03:00:47.148Z,81.80
2023-03-01T03:01:47.484Z,82.29
2023-03-01T03:02:46.997Z,82.60
2023-03-01T03:03:47.041Z,82.43
2023-03-01T03:04:47.014Z,82.74
2023-03-01T03:05:46.992Z,82.29
2023-03-01T03:06:46.966Z,82.74
2023-03-01T03:07:47.009Z,82.74
2023-03-01T03:08:46.925Z,82.84
2023-03-01T03:09:46.917Z,82.84
2023-03-01T03:10:46.915Z,82.84
2023-03-01T03:11:46.958Z,82.99
2023-03-01T03:12:46.908Z,82.84
2023-03-01T03:13:46.877Z,83.09
2023-03-01T03:14:46.918Z,83.09
2023-03-01T03:15:46.863Z,83.51
2023-03-01T03:16:46.877Z,83.62
2023-03-01T03:17:46.869Z,83.20
2023-03-01T03:18:46.840Z,83.62
2023-03-01T03:19:46.806Z,83.09
2023-03-01T03:20:46.819Z,83.62
2023-03-01T03:21:46.806Z,83.72
2023-03-01T03:22:46.777Z,83.76
2023-03-01T03:23:46.782Z,83.86
2023-03-01T03:24:46.755Z,84.17
2023-03-01T03:25:46.750Z,83.44
2023-03-01T03:26:46.728Z,83.80
2023-03-01T03:27:46.706Z,84.80
2023-03-01T03:28:46.737Z,84.53
2023-03-01T03:29:46.714Z,84.53
2023-03-01T03:30:46.674Z,84.95
2023-03-01T03:31:46.746Z,85.05
2023-03-01T03:32:46.664Z,84.74
2023-03-01T03:33:46.694Z,84.95
2023-03-01T03:34:46.645Z,84.99
2023-03-01T03:35:46.689Z,84.78
2023-03-01T03:36:46.627Z,86.24
2023-03-01T03:37:46.593Z,86.35
2023-03-01T03:38:46.644Z,86.35
2023-03-01T03:39:46.624Z,86.07
2023-03-01T03:40:46.579Z,86.07
2023-03-01T03:41:46.548Z,86.18
2023-03-01T03:42:46.538Z,86.28
2023-03-01T03:43:46.571Z,86.91
2023-03-01T03:44:46.521Z,86.53
2023-03-01T03:45:46.580Z,86.74
2023-03-01T03:46:46.520Z,86.85
2023-03-01T03:47:46.480Z,87.26
2023-03-01T03:48:46.484Z,87.16
2023-03-01T03:49:46.479Z,86.85
2023-03-01T03:50:46.476Z,87.68
2023-03-01T03:51:46.473Z,88.10
2023-03-01T03:52:46.479Z,87.68
2023-03-01T03:53:46.425Z,88.24
2023-03-01T03:54:46.442Z,87.93
2023-03-01T03:55:46.409Z,87.20
2023-03-01T03:56:46.422Z,88.10
2023-03-01T03:57:46.420Z,87.93
2023-03-01T03:58:46.412Z,87.89
2023-03-01T03:59:46.368Z,87.93
2023-03-01T04:00:46.349Z,87.09
2023-03-01T04:01:46.417Z,86.85
2023-03-01T04:02:46.544Z,86.99
2023-03-01T04:03:46.368Z,86.88
2023-03-01T04:04:46.293Z,87.20
2023-03-01T04:05:46.285Z,87.41
2023-03-01T04:06:46.280Z,87.09
2023-03-01T04:07:46.265Z,86.99
2023-03-01T04:08:46.288Z,87.20
2023-03-01T04:09:46.287Z,87.09
2023-03-01T04:10:46.228Z,88.04
2023-03-01T04:11:46.214Z,87.51
2023-03-01T04:12:46.251Z,87.93
2023-03-01T04:13:46.202Z,88.14
2023-03-01T04:14:47.988Z,87.97
2023-03-01T04:15:46.230Z,87.93
2023-03-01T04:16:46.217Z,87.97
2023-03-01T04:17:46.149Z,88.18
2023-03-01T04:18:46.174Z,88.07
2023-03-01T04:19:46.140Z,87.45
2023-03-01T04:20:46.188Z,87.76
2023-03-01T04:21:46.159Z,87.97
2023-03-01T04:22:46.096Z,87.97
2023-03-01T04:23:46.093Z,87.76
2023-03-01T04:24:46.121Z,88.07
2023-03-01T04:25:46.084Z,88.18
2023-03-01T04:26:46.052Z,87.97
2023-03-01T04:27:46.054Z,88.07
2023-03-01T04:28:46.135Z,88.07
2023-03-01T04:29:46.034Z,88.07
2023-03-01T04:30:46.038Z,88.18
2023-03-01T04:31:46.069Z,87.97
2023-03-01T04:32:46.079Z,88.07
2023-03-01T04:33:46.053Z,87.97
2023-03-01T04:34:45.962Z,87.97
2023-03-01T04:35:46.105Z,88.18
2023-03-01T04:36:46.084Z,87.97
2023-03-01T04:37:45.957Z,86.71
2023-03-01T04:38:45.915Z,87.03
2023-03-01T04:39:45.960Z,87.28
2023-03-01T04:40:45.924Z,87.38
2023-03-01T04:41:45.915Z,87.91
2023-03-01T04:42:45.900Z,88.22
2023-03-01T04:43:45.860Z,88.12
2023-03-01T04:44:45.872Z,87.80
2023-03-01T04:45:45.873Z,88.12
2023-03-01T04:46:45.859Z,87.70
2023-03-01T04:47:45.825Z,88.01
2023-03-01T04:48:45.825Z,87.80
2023-03-01T04:49:45.795Z,88.01
2023-03-01T04:50:45.787Z,88.12
2023-03-01T04:51:45.808Z,88.22
2023-03-01T04:52:45.823Z,88.12
2023-03-01T04:53:45.769Z,88.12
2023-03-01T04:54:45.757Z,87.38
2023-03-01T04:55:45.767Z,87.80
2023-03-01T04:56:45.759Z,87.80
2023-03-01T04:57:45.708Z,87.49
2023-03-01T04:58:45.731Z,87.38
2023-03-01T04:59:45.698Z,87.07
2023-03-01T05:00:45.703Z,86.96
2023-03-01T05:01:45.700Z,87.24
2023-03-01T05:02:45.698Z,87.07
2023-03-01T05:03:45.664Z,86.02
2023-03-01T05:04:45.769Z,86.54
2023-03-01T05:05:45.624Z,86.76
2023-03-01T05:06:45.733Z,86.96
2023-03-01T05:07:45.597Z,86.96
2023-03-01T05:08:45.587Z,87.28
2023-03-01T05:09:45.588Z,86.65
2023-03-01T05:10:45.570Z,87.07
2023-03-01T05:11:45.601Z,86.96
2023-03-01T05:12:45.560Z,86.86
2023-03-01T05:13:45.541Z,86.90
2023-03-01T05:14:45.520Z,86.65
2023-03-01T05:15:45.599Z,87.28
2023-03-01T05:16:45.533Z,87.07
2023-03-01T05:17:45.538Z,86.54
2023-03-01T05:18:45.478Z,86.33
2023-03-01T05:19:45.464Z,86.44
2023-03-01T05:20:45.490Z,86.65
2023-03-01T05:21:45.481Z,86.86
2023-03-01T05:22:45.450Z,86.69
2023-03-01T05:23:45.488Z,86.76
2023-03-01T05:24:45.411Z,86.86
2023-03-01T05:25:45.398Z,86.37
2023-03-01T05:26:45.397Z,86.90
2023-03-01T05:27:45.409Z,87.17
2023-03-01T05:28:45.407Z,87.63
2023-03-01T05:29:45.480Z,87.28
2023-03-01T05:30:45.380Z,87.11
2023-03-01T05:31:45.331Z,86.96
2023-03-01T05:32:45.345Z,88.22
2023-03-01T05:33:45.317Z,87.28
2023-03-01T05:34:45.323Z,87.00
2023-03-01T05:35:45.363Z,87.28
2023-03-01T05:36:45.292Z,86.90
2023-03-01T05:37:45.265Z,87.42
2023-03-01T05:38:45.280Z,88.16
2023-03-01T05:39:45.275Z,88.05
2023-03-01T05:40:45.268Z,88.01
2023-03-01T05:41:45.270Z,88.16
2023-03-01T05:42:45.213Z,88.26
2023-03-01T05:43:45.202Z,88.37
2023-03-01T05:44:45.207Z,88.37
2023-03-01T05:45:45.236Z,87.84
2023-03-01T05:46:45.167Z,87.95
2023-03-01T05:47:45.196Z,88.05
2023-03-01T05:48:45.162Z,87.52
2023-03-01T05:49:45.141Z,88.16
2023-03-01T05:50:45.124Z,88.16
2023-03-01T05:51:45.155Z,88.09
2023-03-01T05:52:45.101Z,88.30
2023-03-01T05:53:45.148Z,88.16
2023-03-01T05:54:45.076Z,88.16
2023-03-01T05:55:45.084Z,88.09
2023-03-01T05:56:45.066Z,88.30
2023-03-01T05:57:45.073Z,88.09
2023-03-01T05:58:45.038Z,88.20
2023-03-01T05:59:45.092Z,87.88
2023-03-01T06:00:45.031Z,87.99
2023-03-01T06:01:45.031Z,88.30
2023-03-01T06:02:45.013Z,88.20
2023-03-01T06:03:45.018Z,88.20
2023-03-01T06:04:45.137Z,88.51
2023-03-01T06:05:45.033Z,88.34
2023-03-01T06:06:44.956Z,88.30
2023-03-01T06:07:44.944Z,88.62
2023-03-01T06:08:44.945Z,88.72
2023-03-01T06:09:44.912Z,88.30
2023-03-01T06:10:44.914Z,88.20
2023-03-01T06:11:44.927Z,88.41
2023-03-01T06:12:44.896Z,88.62
2023-03-01T06:13:44.883Z,87.88
2023-03-01T06:14:44.884Z,87.88
2023-03-01T06:15:44.916Z,87.88
2023-03-01T06:16:44.854Z,88.20
2023-03-01T06:17:44.858Z,88.20
2023-03-01T06:18:44.839Z,87.88
2023-03-01T06:19:44.818Z,87.99
2023-03-01T06:20:44.811Z,88.20
2023-03-01T06:21:44.787Z,87.88
2023-03-01T06:22:52.898Z,88.20
2023-03-01T06:23:44.772Z,88.30
2023-03-01T06:24:44.750Z,87.88
2023-03-01T06:25:44.752Z,87.95
2023-03-01T06:26:44.741Z,87.84
2023-03-01T06:27:44.746Z,88.05
2023-03-01T06:28:44.782Z,88.41
2023-03-01T06:29:44.694Z,88.05
2023-03-01T06:30:44.690Z,88.20
2023-03-01T06:31:44.722Z,87.84
2023-03-01T06:32:44.693Z,88.30
2023-03-01T06:33:44.667Z,88.20
2023-03-01T06:34:44.679Z,87.95
2023-03-01T06:35:44.725Z,87.74
2023-03-01T06:36:44.619Z,88.26
2023-03-01T06:37:44.606Z,88.16
2023-03-01T06:38:44.603Z,88.05
2023-03-01T06:39:44.617Z,88.05
2023-03-01T06:40:44.597Z,88.26
2023-03-01T06:41:44.560Z,87.63
2023-03-01T06:42:44.588Z,88.47
2023-03-01T06:43:44.548Z,88.05
2023-03-01T06:44:44.542Z,88.12
2023-03-01T06:45:44.565Z,87.49
2023-03-01T06:46:44.594Z,86.37
2023-03-01T06:47:44.495Z,86.54
2023-03-01T06:48:44.508Z,88.12
2023-03-01T06:49:44.499Z,86.23
2023-03-01T06:50:44.540Z,86.02
2023-03-01T06:51:44.499Z,86.23
2023-03-01T06:52:44.435Z,85.88
2023-03-01T06:53:44.439Z,86.61
2023-03-01T06:54:44.429Z,86.29
2023-03-01T06:55:44.410Z,85.03
2023-03-01T06:56:44.426Z,84.41
2023-03-01T06:57:44.392Z,85.03
2023-03-01T06:58:44.366Z,84.83
2023-03-01T06:59:44.365Z,84.41
2023-03-01T07:00:44.349Z,84.72
2023-03-01T07:01:44.364Z,85.35
2023-03-01T07:02:44.373Z,84.68
2023-03-01T07:03:44.326Z,85.14
2023-03-01T07:04:44.312Z,83.95
2023-03-01T07:05:44.314Z,83.95
2023-03-01T07:06:44.288Z,83.95
2023-03-01T07:07:44.288Z,83.53
2023-03-01T07:08:44.266Z,84.01
2023-03-01T07:09:44.308Z,83.39
2023-03-01T07:10:44.239Z,83.39
2023-03-01T07:11:44.323Z,82.55
2023-03-01T07:12:44.240Z,82.65
2023-03-01T07:13:44.224Z,82.30
2023-03-01T07:14:44.184Z,82.62
2023-03-01T07:15:44.208Z,82.51
2023-03-01T07:16:44.201Z,82.40
2023-03-01T07:17:44.187Z,81.99
2023-03-01T07:18:44.170Z,82.51
2023-03-01T07:19:44.135Z,82.62
2023-03-01T07:20:44.135Z,82.30
2023-03-01T07:21:44.109Z,81.43
2023-03-01T07:22:44.142Z,81.15
2023-03-01T07:23:44.151Z,80.59
2023-03-01T07:24:44.082Z,80.59
2023-03-01T07:25:44.068Z,80.49
2023-03-01T07:26:44.053Z,80.17
2023-03-01T07:27:44.049Z,80.87
2023-03-01T07:28:44.051Z,81.32
2023-03-01T07:29:44.064Z,80.66
2023-03-01T07:30:44.006Z,80.13
2023-03-01T07:31:43.996Z,79.30
2023-03-01T07:32:44.088Z,79.61
2023-03-01T07:33:43.996Z,79.19
2023-03-01T07:34:44.040Z,79.30
2023-03-01T07:35:44.086Z,79.82
2023-03-01T07:36:44.009Z,79.50
2023-03-01T07:37:43.929Z,79.30
2023-03-01T07:38:43.918Z,79.40
2023-03-01T07:39:43.917Z,78.36
2023-03-01T07:40:43.936Z,79.47
2023-03-01T07:41:43.894Z,78.53
2023-03-01T07:42:43.886Z,78.11
2023-03-01T07:43:43.895Z,78.28
2023-03-01T07:44:43.866Z,77.90
2023-03-01T07:45:43.860Z,78.39
2023-03-01T07:46:43.861Z,77.59
2023-03-01T07:47:43.818Z,77.45
2023-03-01T07:48:43.804Z,77.14
2023-03-01T07:49:43.816Z,77.45
2023-03-01T07:50:43.781Z,77.45
2023-03-01T07:51:43.787Z,76.20
2023-03-01T07:52:43.804Z,77.14
2023-03-01T07:53:43.749Z,77.97
2023-03-01T07:54:43.757Z,77.14
2023-03-01T07:55:43.730Z,77.76
2023-03-01T07:56:43.748Z,77.87
2023-03-01T07:57:43.727Z,77.24
2023-03-01T07:58:43.742Z,77.20
2023-03-01T07:59:43.683Z,76.68
2023-03-01T08:00:43.733Z,77.20
2023-03-01T08:01:43.707Z,77.31
2023-03-01T08:02:43.669Z,77.00
2023-03-01T08:03:43.648Z,77.00
2023-03-01T08:04:43.666Z,76.89
2023-03-01T08:05:43.614Z,76.47
2023-03-01T08:06:43.600Z,76.33
2023-03-01T08:07:43.628Z,77.48
2023-03-01T08:08:43.638Z,76.57
2023-03-01T08:09:43.582Z,75.74
2023-03-01T08:10:43.601Z,76.12
2023-03-01T08:11:43.571Z,75.81
2023-03-01T08:12:43.535Z,75.74
2023-03-01T08:13:43.556Z,75.50
2023-03-01T08:14:43.527Z,76.33
2023-03-01T08:15:43.499Z,76.26
2023-03-01T08:16:43.578Z,76.54
2023-03-01T08:17:43.485Z,76.86
2023-03-01T08:18:43.489Z,75.92
2023-03-01T08:19:43.471Z,75.81
2023-03-01T08:20:43.458Z,75.71
2023-03-01T08:21:43.435Z,76.12
2023-03-01T08:22:43.448Z,76.02
2023-03-01T08:23:43.438Z,75.98
2023-03-01T08:24:43.417Z,75.50
2023-03-01T08:25:43.405Z,75.71
2023-03-01T08:26:43.416Z,75.67
2023-03-01T08:27:43.364Z,75.98
2023-03-01T08:28:43.400Z,75.05
2023-03-01T08:29:43.344Z,75.26
2023-03-01T08:30:43.344Z,75.57
2023-03-01T08:31:43.337Z,75.57
2023-03-01T08:32:43.361Z,75.05
2023-03-01T08:33:43.309Z,75.36
2023-03-01T08:34:43.289Z,74.84
2023-03-01T08:35:43.349Z,75.57
2023-03-01T08:36:43.278Z,75.15
2023-03-01T08:37:43.265Z,74.63
2023-03-01T08:38:43.241Z,74.52
2023-03-01T08:39:43.262Z,74.70
2023-03-01T08:40:43.347Z,74.73
2023-03-01T08:41:43.218Z,74.60
2023-03-01T08:42:43.244Z,74.18
2023-03-01T08:43:43.183Z,74.80
2023-03-01T08:44:45.456Z,74.38
2023-03-01T08:45:43.234Z,74.25
2023-03-01T08:46:43.187Z,74.18
2023-03-01T08:47:43.144Z,74.07
2023-03-01T08:48:43.163Z,74.04
2023-03-01T08:49:43.120Z,73.72
2023-03-01T08:50:43.104Z,73.83
2023-03-01T08:51:43.105Z,73.10
2023-03-01T08:52:43.124Z,73.31
2023-03-01T08:53:43.085Z,73.21
2023-03-01T08:54:43.078Z,73.41
2023-03-01T08:55:43.053Z,73.52
2023-03-01T08:56:43.074Z,73.10
2023-03-01T08:57:43.051Z,73.52
2023-03-01T08:58:43.041Z,73.17
2023-03-01T08:59:43.035Z,73.38
2023-03-01T09:00:42.998Z,73.27
2023-03-01T09:01:42.986Z,73.07
2023-03-01T09:02:42.973Z,73.17
2023-03-01T09:03:42.988Z,72.89
2023-03-01T09:04:42.967Z,73.31
2023-03-01T09:05:42.969Z,73.17
2023-03-01T09:06:42.931Z,72.96
2023-03-01T09:07:42.933Z,73.27
2023-03-01T09:08:42.908Z,72.62
2023-03-01T09:09:42.894Z,72.34
2023-03-01T09:10:42.959Z,72.55
2023-03-01T09:11:42.881Z,72.65
2023-03-01T09:12:42.881Z,72.65
2023-03-01T09:13:44.348Z,72.55
2023-03-01T09:14:42.877Z,73.24
2023-03-01T09:15:42.833Z,72.83
2023-03-01T09:16:42.933Z,73.45
2023-03-01T09:17:42.847Z,74.29
2023-03-01T09:18:42.822Z,73.66
2023-03-01T09:19:42.786Z,72.62
2023-03-01T09:20:42.807Z,73.03
2023-03-01T09:21:42.786Z,73.55
2023-03-01T09:22:42.800Z,72.83
2023-03-01T09:23:42.776Z,73.00
2023-03-01T09:24:42.747Z,72.69
2023-03-01T09:25:42.741Z,72.89
2023-03-01T09:26:43.411Z,73.32
2023-03-01T09:27:42.711Z,73.32
2023-03-01T09:28:42.734Z,72.27
2023-03-01T09:29:42.676Z,72.03
2023-03-01T09:30:42.740Z,71.61
2023-03-01T09:31:42.661Z,72.24
2023-03-01T09:32:42.651Z,72.34
2023-03-01T09:33:42.664Z,71.92
2023-03-01T09:34:42.621Z,72.13
2023-03-01T09:35:42.648Z,71.82
2023-03-01T09:36:42.599Z,72.34
2023-03-01T09:37:42.586Z,72.03
2023-03-01T09:38:42.589Z,71.61
2023-03-01T09:39:42.603Z,71.09
2023-03-01T09:40:42.572Z,70.99
2023-03-01T09:41:42.543Z,71.92
2023-03-01T09:42:42.530Z,71.72
2023-03-01T09:44:12.329Z,70.68
2023-03-01T09:45:12.325Z,71.30
2023-03-01T09:46:12.379Z,71.30
2023-03-01T09:47:12.415Z,71.09
2023-03-01T09:48:12.257Z,71.61
2023-03-01T09:49:12.277Z,71.92
2023-03-01T09:50:12.248Z,71.72
2023-03-01T09:51:12.226Z,71.61
2023-03-01T09:52:12.426Z,72.00
2023-03-01T09:53:12.200Z,72.52
2023-03-01T09:54:12.213Z,71.58
2023-03-01T09:55:12.192Z,70.54
2023-03-01T09:56:12.184Z,71.27
2023-03-01T09:57:12.164Z,71.06
2023-03-01T09:58:12.143Z,70.54
2023-03-01T09:59:12.158Z,71.06
2023-03-01T10:00:12.178Z,70.95
2023-03-01T10:01:12.132Z,71.17
2023-03-01T10:02:12.127Z,70.54
2023-03-01T10:03:12.112Z,70.54
2023-03-01T10:04:12.217Z,71.58
2023-03-01T10:05:12.127Z,70.85
2023-03-01T10:06:14.935Z,71.37
2023-03-01T10:07:13.063Z,71.27
2023-03-01T10:08:12.037Z,70.54
2023-03-01T10:09:12.027Z,70.75
2023-03-01T10:10:12.034Z,70.40
2023-03-01T10:11:12.030Z,70.75
2023-03-01T10:12:12.036Z,71.27
2023-03-01T10:13:11.983Z,71.55
2023-03-01T10:14:11.967Z,71.03
2023-03-01T10:15:11.982Z,71.65
2023-03-01T10:16:12.031Z,71.97
2023-03-01T10:17:11.972Z,71.62
2023-03-01T10:18:11.941Z,70.48
2023-03-01T10:19:11.925Z,70.17
2023-03-01T10:20:11.929Z,70.27
2023-03-01T10:21:11.897Z,70.27
2023-03-01T10:22:11.952Z,70.03
2023-03-01T10:23:11.878Z,70.03
2023-03-01T10:24:12.088Z,69.92
2023-03-01T10:25:11.846Z,69.64
2023-03-01T10:26:11.914Z,70.54
2023-03-01T10:27:11.859Z,70.03
2023-03-01T10:28:11.813Z,69.82
2023-03-01T10:29:11.813Z,69.40
2023-03-01T10:30:11.822Z,69.68
2023-03-01T10:31:11.883Z,69.30
2023-03-01T10:32:11.902Z,69.92
2023-03-01T10:33:11.755Z,69.71
2023-03-01T10:34:11.742Z,70.54
2023-03-01T10:35:11.752Z,70.54
2023-03-01T10:36:11.784Z,69.51
2023-03-01T10:37:11.710Z,69.89
2023-03-01T10:38:11.791Z,70.00
2023-03-01T10:39:11.708Z,69.89
2023-03-01T10:40:11.719Z,69.17
2023-03-01T10:41:11.693Z,68.96
2023-03-01T10:42:11.675Z,69.79
2023-03-01T10:43:11.647Z,70.10
2023-03-01T10:44:11.657Z,69.55
2023-03-01T10:45:11.627Z,69.79
2023-03-01T10:46:11.656Z,69.68
2023-03-01T10:47:11.633Z,70.90
2023-03-01T10:48:11.614Z,69.96
2023-03-01T10:49:11.577Z,70.07
2023-03-01T10:50:11.633Z,69.34
2023-03-01T10:51:11.556Z,69.45
2023-03-01T10:52:11.566Z,69.45
2023-03-01T10:53:11.533Z,69.73
2023-03-01T10:54:11.519Z,70.04
2023-03-01T10:55:11.581Z,69.42
2023-03-01T10:56:11.501Z,69.10
2023-03-01T10:57:11.500Z,69.62
2023-03-01T10:58:11.494Z,69.62
2023-03-01T10:59:11.466Z,68.79
2023-03-01T11:00:11.514Z,69.83
2023-03-01T11:01:11.475Z,68.79
2023-03-01T11:02:23.486Z,68.86
2023-03-01T11:03:12.467Z,69.52
2023-03-01T11:04:11.469Z,68.90
2023-03-01T11:05:11.407Z,69.38
2023-03-01T11:06:11.386Z,69.69
2023-03-01T11:07:11.382Z,69.27
2023-03-01T11:08:11.398Z,68.76
2023-03-01T11:09:11.375Z,68.76
2023-03-01T11:10:11.355Z,69.38
2023-03-01T11:11:11.333Z,68.34
2023-03-01T11:12:11.345Z,68.86
2023-03-01T11:13:11.309Z,68.65
2023-03-01T11:14:25.036Z,68.41
2023-03-01T11:15:12.346Z,68.24
2023-03-01T11:16:11.348Z,69.27
2023-03-01T11:17:11.266Z,68.86
2023-03-01T11:18:14.327Z,67.79
2023-03-01T11:19:11.246Z,68.44
2023-03-01T11:20:11.285Z,68.24
2023-03-01T11:21:11.235Z,68.52
2023-03-01T11:22:11.285Z,69.17
2023-03-01T11:23:11.223Z,69.35
2023-03-01T11:24:11.198Z,69.45
2023-03-01T11:25:11.178Z,68.83
2023-03-01T11:26:12.808Z,68.52
2023-03-01T11:27:11.203Z,68.52
2023-03-01T11:28:11.176Z,69.04
2023-03-01T11:29:11.131Z,68.83
2023-03-01T11:30:11.143Z,69.04
2023-03-01T11:31:11.189Z,69.32
2023-03-01T11:32:11.275Z,68.38
2023-03-01T11:33:11.254Z,68.87
2023-03-01T11:34:11.070Z,69.39
2023-03-01T11:35:11.068Z,68.98
2023-03-01T11:36:11.100Z,67.52
2023-03-01T11:37:11.067Z,67.32
2023-03-01T11:38:11.097Z,67.32
2023-03-01T11:39:11.046Z,67.52
2023-03-01T11:40:11.022Z,67.00
2023-03-01T11:41:10.994Z,67.00
2023-03-01T11:42:18.600Z,67.11
2023-03-01T11:43:12.025Z,67.11
2023-03-01T11:44:10.974Z,67.00
2023-03-01T11:45:10.967Z,67.52
2023-03-01T11:46:12.819Z,68.77
2023-03-01T11:47:11.023Z,67.52
2023-03-01T11:48:10.965Z,67.73
2023-03-01T11:49:10.920Z,67.52
2023-03-01T11:50:10.942Z,67.94
2023-03-01T11:51:10.875Z,68.98
2023-03-01T11:52:10.888Z,68.87
2023-03-01T11:53:10.952Z,67.73
2023-03-01T11:54:10.854Z,66.80
2023-03-01T11:55:10.831Z,67.42
2023-03-01T11:56:10.898Z,68.87
2023-03-01T11:57:10.839Z,69.08
2023-03-01T11:58:10.804Z,68.87
2023-03-01T11:59:10.805Z,68.04
2023-03-01T12:00:10.792Z,68.98
2023-03-01T12:01:10.765Z,67.94
2023-03-01T12:02:10.853Z,68.87
2023-03-01T12:03:10.782Z,68.87
2023-03-01T12:04:10.791Z,69.01
2023-03-01T12:05:10.785Z,68.56
2023-03-01T12:06:10.710Z,68.98
2023-03-01T12:07:10.702Z,68.04
2023-03-01T12:08:10.719Z,68.77
2023-03-01T12:09:10.715Z,70.08
2023-03-01T12:10:10.690Z,68.63
2023-03-01T12:11:10.662Z,67.80
2023-03-01T12:12:10.642Z,67.60
2023-03-01T12:13:10.655Z,67.70
2023-03-01T12:14:10.642Z,67.49
2023-03-01T12:15:10.640Z,68.74
2023-03-01T12:16:11.590Z,68.12
2023-03-01T12:17:10.679Z,68.53
2023-03-01T12:18:10.575Z,68.70
2023-03-01T12:19:10.568Z,67.46
2023-03-01T12:20:10.583Z,66.84
2023-03-01T12:21:10.608Z,66.84
2023-03-01T12:22:10.538Z,66.53
2023-03-01T12:23:20.109Z,66.74
2023-03-01T12:24:11.647Z,66.84
2023-03-01T12:25:10.515Z,67.36
2023-03-01T12:26:11.267Z,67.57
2023-03-01T12:27:10.502Z,67.46
2023-03-01T12:28:10.501Z,66.81
2023-03-01T12:29:10.452Z,67.22
2023-03-01T12:30:10.466Z,67.02
2023-03-01T12:31:10.428Z,67.22
2023-03-01T12:32:10.615Z,66.88
2023-03-01T12:33:10.421Z,66.91
2023-03-01T12:34:10.433Z,67.30
2023-03-01T12:35:10.384Z,66.16
2023-03-01T12:36:10.443Z,65.99
2023-03-01T12:37:10.382Z,66.36
2023-03-01T12:38:10.358Z,66.78
2023-03-01T12:39:10.617Z,67.19
2023-03-01T12:40:10.454Z,66.57
2023-03-01T12:41:10.338Z,67.19
2023-03-01T12:42:10.309Z,66.88
2023-03-01T12:43:10.311Z,66.54
2023-03-01T12:44:10.296Z,66.64
2023-03-01T12:45:10.288Z,67.78
2023-03-01T12:46:10.353Z,66.82
2023-03-01T12:47:10.272Z,67.44
2023-03-01T12:48:10.243Z,67.44
2023-03-01T12:49:10.275Z,67.24
2023-03-01T12:50:10.240Z,67.13
2023-03-01T12:51:10.205Z,67.44
2023-03-01T12:52:10.243Z,67.54
2023-03-01T12:53:10.183Z,66.72