createdAt,value
2019-03-20T00:00:57.487Z,10.30
2019-03-20T00:03:28.001Z,10.90
2019-03-20T00:05:58.458Z,9.73
2019-03-20T00:08:28.924Z,10.10
2019-03-20T00:10:59.522Z,9.67
2019-03-20T00:13:29.981Z,10.03
2019-03-20T00:16:00.535Z,9.80
2019-03-20T00:18:31.049Z,10.10
2019-03-20T00:21:01.519Z,9.23
2019-03-20T00:23:32.008Z,9.53
2019-03-20T00:26:02.460Z,8.80
2019-03-20T00:28:32.968Z,10.00
2019-03-20T00:31:03.491Z,9.00
2019-03-20T00:33:33.941Z,9.57
2019-03-20T00:36:04.432Z,8.50
2019-03-20T00:38:34.908Z,8.63
2019-03-20T00:41:05.516Z,8.57
2019-03-20T00:43:35.979Z,8.37
2019-03-20T00:46:06.501Z,8.93
2019-03-20T00:48:37.100Z,9.20
2019-03-20T00:51:07.610Z,9.50
2019-03-20T00:53:38.060Z,9.30
2019-03-20T00:56:08.555Z,9.87
2019-03-20T00:58:39.819Z,9.20
2019-03-20T01:01:10.498Z,9.83
2019-03-20T01:03:40.957Z,10.10
2019-03-20T01:06:11.525Z,10.63
2019-03-20T01:08:42.058Z,10.23
2019-03-20T01:11:12.734Z,10.80
2019-03-20T01:13:43.222Z,10.20
2019-03-20T01:16:13.722Z,10.87
2019-03-20T01:18:44.187Z,10.67
2019-03-20T01:21:14.682Z,11.27
2019-03-20T01:23:45.146Z,10.57
2019-03-20T01:26:15.653Z,10.93
2019-03-20T01:28:46.136Z,11.77
2019-03-20T01:31:16.647Z,10.80
2019-03-20T01:33:47.118Z,10.17
2019-03-20T01:36:17.625Z,10.07
2019-03-20T01:38:48.086Z,10.50
2019-03-20T01:41:18.592Z,10.93
2019-03-20T01:43:49.077Z,10.63
2019-03-20T01:46:19.593Z,10.07
2019-03-20T01:48:50.074Z,9.87
2019-03-20T01:51:21.967Z,8.30
2019-03-20T01:53:52.429Z,8.03
2019-03-20T01:56:22.947Z,8.67
2019-03-20T01:58:53.389Z,9.50
2019-03-20T02:01:23.846Z,9.10
2019-03-20T02:03:54.341Z,10.10
2019-03-20T02:06:24.807Z,11.37
2019-03-20T02:08:55.314Z,11.03
2019-03-20T02:11:25.785Z,13.87
2019-03-20T02:13:56.361Z,12.30
2019-03-20T02:16:26.863Z,13.43
2019-03-20T02:18:57.366Z,12.13
2019-03-20T02:21:27.830Z,12.13
2019-03-20T02:23:58.289Z,10.30
2019-03-20T02:26:28.785Z,8.83
2019-03-20T02:28:59.480Z,8.87
2019-03-20T02:31:29.979Z,8.53
2019-03-20T02:34:00.487Z,8.20
2019-03-20T02:36:30.969Z,7.07
2019-03-20T02:39:01.443Z,7.20
2019-03-20T02:41:31.940Z,6.57
2019-03-20T02:44:02.448Z,6.93
2019-03-20T02:46:33.044Z,7.13
2019-03-20T02:49:03.521Z,8.23
2019-03-20T02:51:33.990Z,7.50
2019-03-20T02:54:04.554Z,7.50
2019-03-20T02:56:36.042Z,7.97
2019-03-20T02:59:06.653Z,10.20
2019-03-20T03:01:37.160Z,7.93
2019-03-20T03:04:07.765Z,8.53
2019-03-20T03:06:38.250Z,8.70
2019-03-20T03:09:09.461Z,8.73
2019-03-20T03:11:39.928Z,7.60
2019-03-20T03:14:10.420Z,8.83
2019-03-20T03:16:40.922Z,8.03
2019-03-20T03:19:11.390Z,7.67
2019-03-20T03:21:41.888Z,7.63
2019-03-20T03:24:12.342Z,7.30
2019-03-20T03:26:42.840Z,7.60
2019-03-20T03:29:13.480Z,7.30
2019-03-20T03:31:43.993Z,6.77
2019-03-20T03:34:14.451Z,7.27
2019-03-20T03:36:44.908Z,7.63
2019-03-20T03:39:15.412Z,7.73
2019-03-20T03:41:45.914Z,8.27
2019-03-20T03:44:16.384Z,7.63
2019-03-20T03:46:46.897Z,7.73
2019-03-20T03:49:17.348Z,8.27
2019-03-20T03:51:47.844Z,8.00
2019-03-20T03:54:18.336Z,8.60
2019-03-20T03:56:49.489Z,8.67
2019-03-20T03:59:19.977Z,8.80
2019-03-20T04:01:50.590Z,8.10
2019-03-20T04:04:21.047Z,7.80
2019-03-20T04:06:51.551Z,7.23
2019-03-20T04:09:22.020Z,8.27
2019-03-20T04:11:52.527Z,8.07
2019-03-20T04:14:23.123Z,9.60
2019-03-20T04:16:53.601Z,10.00
2019-03-20T04:19:24.103Z,10.20
2019-03-20T04:21:54.566Z,9.70
2019-03-20T04:24:25.072Z,9.50
2019-03-20T04:26:55.577Z,10.23
2019-03-20T04:29:26.046Z,10.50
2019-03-20T04:31:56.565Z,9.60
2019-03-20T04:34:27.065Z,9.73
2019-03-20T04:36:57.551Z,10.40
2019-03-20T04:39:28.054Z,10.20
2019-03-20T04:41:58.560Z,10.90
2019-03-20T04:44:29.031Z,10.23
2019-03-20T04:46:59.540Z,9.77
2019-03-20T04:49:30.027Z,10.50
2019-03-20T04:52:00.607Z,9.90
2019-03-20T04:54:31.078Z,10.20
2019-03-20T04:57:01.668Z,11.07
2019-03-20T04:59:32.171Z,13.20
2019-03-20T05:02:02.680Z,13.60
2019-03-20T05:04:33.192Z,13.60
2019-03-20T05:07:03.660Z,14.17
2019-03-20T05:09:34.189Z,14.60
2019-03-20T05:12:04.766Z,15.40
2019-03-20T05:14:35.287Z,15.87
2019-03-20T05:17:05.964Z,16.07
2019-03-20T05:19:36.480Z,16.90
2019-03-20T05:22:06.967Z,16.07
2019-03-20T05:24:37.438Z,17.07
2019-03-20T05:27:08.029Z,16.57
2019-03-20T05:29:38.484Z,16.77
2019-03-20T05:32:08.994Z,15.70
2019-03-20T05:34:39.476Z,17.03
2019-03-20T05:37:10.898Z,20.87
2019-03-20T05:39:41.480Z,15.60
2019-03-20T05:42:12.001Z,17.30
2019-03-20T05:44:42.467Z,16.57
2019-03-20T05:47:12.993Z,16.67
2019-03-20T05:49:43.462Z,16.13
2019-03-20T05:52:13.970Z,17.63
2019-03-20T05:54:44.448Z,18.03
2019-03-20T05:57:14.926Z,17.70
2019-03-20T05:59:45.459Z,18.60
2019-03-20T06:02:15.934Z,19.30
2019-03-20T06:04:46.462Z,18.03
2019-03-20T06:07:21.522Z,19.57
2019-03-20T06:09:49.156Z,18.37
2019-03-20T06:12:19.643Z,17.27
2019-03-20T06:14:50.163Z,16.57
2019-03-20T06:17:20.769Z,16.67
2019-03-20T06:19:51.263Z,14.53
2019-03-20T06:22:22.645Z,14.20
2019-03-20T06:24:53.202Z,13.90
2019-03-20T06:27:23.763Z,15.10
2019-03-20T06:29:54.234Z,14.97
2019-03-20T06:32:24.761Z,17.10
2019-03-20T06:34:55.297Z,17.97
2019-03-20T06:37:32.575Z,18.67
2019-03-20T06:39:58.029Z,21.80
2019-03-20T06:42:28.543Z,17.77
2019-03-20T06:44:59.226Z,17.27
2019-03-20T06:47:29.783Z,18.30
2019-03-20T06:50:00.369Z,13.90
2019-03-20T06:52:30.912Z,14.33
2019-03-20T06:55:01.585Z,27.07
2019-03-20T06:57:32.062Z,18.60
2019-03-20T07:00:54.032Z,14.67
2019-03-20T07:03:28.830Z,14.37
2019-03-20T07:06:44.787Z,14.53
2019-03-20T07:09:31.507Z,16.03
2019-03-20T07:12:02.025Z,20.20
2019-03-20T07:14:32.536Z,14.63
2019-03-20T07:17:03.063Z,16.50
2019-03-20T07:19:33.592Z,14.50
2019-03-20T07:22:04.099Z,13.03
2019-03-20T07:24:34.625Z,13.87
2019-03-20T07:27:05.170Z,12.80
2019-03-20T07:29:35.684Z,11.33
2019-03-20T07:32:06.361Z,12.97
2019-03-20T07:34:37.103Z,11.87
2019-03-20T07:37:07.680Z,11.20
2019-03-20T07:39:38.201Z,11.40
2019-03-20T07:42:08.712Z,11.23
2019-03-20T07:44:39.233Z,12.30
2019-03-20T07:47:09.697Z,11.23
2019-03-20T07:49:40.283Z,13.40
2019-03-20T07:52:10.883Z,12.17
2019-03-20T07:54:41.871Z,11.73
2019-03-20T07:57:12.404Z,11.47
2019-03-20T07:59:42.958Z,11.57
2019-03-20T08:02:13.440Z,12.40
2019-03-20T08:04:43.978Z,12.23
2019-03-20T08:07:14.594Z,15.20
2019-03-20T08:09:45.072Z,11.17
2019-03-20T08:12:15.587Z,11.60
2019-03-20T08:14:46.123Z,15.00
2019-03-20T08:17:16.599Z,14.63
2019-03-20T08:19:47.186Z,12.83
2019-03-20T08:22:21.440Z,13.27
2019-03-20T08:24:51.999Z,13.57
2019-03-20T08:27:22.482Z,11.53
2019-03-20T08:29:53.031Z,11.83
2019-03-20T08:32:23.504Z,15.60
2019-03-20T08:34:54.143Z,13.67
2019-03-20T08:37:24.772Z,15.87
2019-03-20T08:39:55.332Z,13.33
2019-03-20T08:42:25.880Z,19.07
2019-03-20T08:44:56.470Z,11.83
2019-03-20T08:47:26.970Z,16.93
2019-03-20T08:49:57.487Z,25.37
2019-03-20T08:52:28.075Z,13.23
2019-03-20T08:54:58.566Z,20.27
2019-03-20T08:57:29.081Z,20.27
2019-03-20T08:59:59.560Z,11.83
2019-03-20T09:02:30.081Z,18.57
2019-03-20T09:05:00.560Z,17.63
2019-03-20T09:07:31.099Z,13.90
2019-03-20T09:10:01.593Z,21.77
2019-03-20T09:12:32.087Z,14.23
2019-03-20T09:15:02.599Z,15.53
2019-03-20T09:17:33.066Z,14.10
2019-03-20T09:20:03.613Z,15.37
2019-03-20T09:22:34.187Z,13.47
2019-03-20T09:25:05.279Z,21.40
2019-03-20T09:27:35.769Z,15.17
2019-03-20T09:30:08.479Z,21.10
2019-03-20T09:32:39.075Z,16.80
2019-03-20T09:35:09.717Z,17.07
2019-03-20T09:37:50.955Z,17.33
2019-03-20T09:40:14.203Z,22.73
2019-03-20T09:42:44.830Z,17.47
2019-03-20T09:45:16.459Z,19.53
2019-03-20T09:47:47.068Z,11.63
2019-03-20T09:50:18.308Z,10.67
2019-03-20T09:52:50.516Z,11.17
2019-03-20T09:55:21.102Z,24.70
2019-03-20T09:57:51.747Z,29.53
2019-03-20T10:00:23.406Z,17.37
2019-03-20T10:02:54.286Z,12.23
2019-03-20T10:05:24.924Z,11.63
2019-03-20T10:07:55.467Z,17.63
2019-03-20T10:10:26.061Z,18.17
2019-03-20T10:12:56.664Z,11.93
2019-03-20T10:15:27.232Z,9.53
2019-03-20T10:17:57.748Z,10.03
2019-03-20T10:20:28.349Z,9.83
2019-03-20T10:22:58.856Z,10.43
2019-03-20T10:25:29.347Z,10.00
2019-03-20T10:27:59.837Z,9.97
2019-03-20T10:30:30.579Z,10.00
2019-03-20T10:33:01.097Z,9.60
2019-03-20T10:35:31.621Z,10.33
2019-03-20T10:38:02.097Z,11.83
2019-03-20T10:40:32.566Z,10.77
2019-03-20T10:43:03.239Z,10.87
2019-03-20T10:45:33.728Z,12.37
2019-03-20T10:48:04.378Z,11.30
2019-03-20T10:50:34.859Z,11.00
2019-03-20T10:53:05.338Z,11.07
2019-03-20T10:55:35.984Z,11.10
2019-03-20T10:58:06.564Z,11.63
2019-03-20T11:00:37.132Z,11.13
2019-03-20T11:03:07.718Z,12.33
2019-03-20T11:05:38.252Z,11.60
2019-03-20T11:08:08.767Z,12.07
2019-03-20T11:10:39.343Z,11.77
2019-03-20T11:13:10.122Z,12.37
2019-03-20T11:15:40.650Z,10.67
2019-03-20T11:18:11.156Z,13.33
2019-03-20T11:20:41.758Z,13.73
2019-03-20T11:23:12.279Z,11.67
2019-03-20T11:25:42.816Z,11.37
2019-03-20T11:28:13.292Z,13.60
2019-03-20T11:30:43.819Z,11.17
2019-03-20T11:33:14.383Z,12.73
2019-03-20T11:35:44.902Z,10.83
2019-03-20T11:38:15.405Z,11.97
2019-03-20T11:40:45.933Z,12.77
2019-03-20T11:43:16.537Z,10.63
2019-03-20T11:45:47.228Z,11.43
2019-03-20T11:48:17.746Z,11.43
2019-03-20T11:50:48.249Z,11.77
2019-03-20T11:53:18.806Z,12.10
2019-03-20T11:55:49.325Z,11.40
2019-03-20T11:58:19.807Z,11.80
2019-03-20T12:00:50.513Z,14.30
2019-03-20T12:03:21.345Z,12.80
2019-03-20T12:05:51.946Z,12.17
2019-03-20T12:08:22.565Z,11.70
2019-03-20T12:10:53.060Z,12.10
2019-03-20T12:13:23.631Z,11.60
2019-03-20T12:15:54.197Z,11.27
2019-03-20T12:18:24.725Z,11.73
2019-03-20T12:20:55.256Z,12.17
2019-03-20T12:23:25.719Z,12.20
2019-03-20T12:25:56.209Z,12.20
2019-03-20T12:28:27.209Z,11.97
2019-03-20T12:30:57.751Z,11.73
2019-03-20T12:33:28.348Z,12.17
2019-03-20T12:35:58.924Z,13.37
2019-03-20T12:38:29.407Z,12.40
2019-03-20T12:40:59.947Z,13.33
2019-03-20T12:43:30.522Z,11.43
2019-03-20T12:46:01.181Z,11.30
2019-03-20T12:48:31.682Z,12.33
2019-03-20T12:51:02.204Z,12.40
2019-03-20T12:53:33.141Z,12.20
2019-03-20T12:56:03.676Z,11.40
2019-03-20T12:58:35.255Z,13.60
2019-03-20T13:01:06.344Z,11.60
2019-03-20T13:03:37.224Z,11.73
2019-03-20T13:06:07.824Z,12.07
2019-03-20T13:08:38.356Z,11.53
2019-03-20T13:11:08.915Z,11.60
2019-03-20T13:13:39.455Z,11.93
2019-03-20T13:16:09.941Z,11.57
2019-03-20T13:18:40.448Z,11.17
2019-03-20T13:21:10.966Z,10.97
2019-03-20T13:23:41.461Z,11.87
2019-03-20T13:26:11.978Z,11.87
2019-03-20T13:28:42.481Z,11.97
2019-03-20T13:31:16.047Z,11.37
2019-03-20T13:33:49.029Z,11.67
2019-03-20T13:36:18.817Z,11.47
2019-03-20T13:38:49.344Z,11.03
2019-03-20T13:41:19.837Z,12.10
2019-03-20T13:43:50.424Z,11.20
2019-03-20T13:46:20.919Z,11.37
2019-03-20T13:48:51.466Z,12.80
2019-03-20T13:51:22.005Z,12.87
2019-03-20T13:53:52.534Z,11.53
2019-03-20T13:56:23.089Z,12.47
2019-03-20T13:58:53.649Z,13.83
2019-03-20T14:01:24.224Z,15.67
2019-03-20T14:03:54.774Z,12.30
2019-03-20T14:06:25.272Z,11.50
2019-03-20T14:08:55.770Z,11.13
2019-03-20T14:11:26.343Z,13.67
2019-03-20T14:13:56.876Z,13.83
2019-03-20T14:16:27.421Z,16.50
2019-03-20T14:18:58.051Z,11.90
2019-03-20T14:21:28.578Z,11.17
2019-03-20T14:23:59.065Z,13.47
2019-03-20T14:26:29.573Z,10.90
2019-03-20T14:29:00.209Z,25.73
2019-03-20T14:31:30.686Z,12.50
2019-03-20T14:34:01.176Z,11.00
2019-03-20T14:36:31.685Z,11.00
2019-03-20T14:39:02.519Z,10.90
2019-03-20T14:41:33.020Z,16.77
2019-03-20T14:44:03.488Z,10.47
2019-03-20T14:46:35.656Z,9.80
2019-03-20T14:49:07.542Z,10.47
2019-03-20T14:51:38.140Z,10.17
2019-03-20T14:54:08.667Z,13.63
2019-03-20T14:56:39.199Z,13.00
2019-03-20T14:59:09.718Z,11.63
2019-03-20T15:01:40.238Z,13.77
2019-03-20T15:04:10.760Z,11.40
2019-03-20T15:06:41.238Z,13.23
2019-03-20T15:09:11.831Z,13.60
2019-03-20T15:11:42.353Z,12.10
2019-03-20T15:14:12.952Z,12.77
2019-03-20T15:16:43.562Z,11.40
2019-03-20T15:19:14.224Z,10.60
2019-03-20T15:21:44.706Z,13.10
2019-03-20T15:24:15.190Z,11.40
2019-03-20T15:26:45.745Z,10.30
2019-03-20T15:29:16.265Z,10.20
2019-03-20T15:31:46.892Z,10.50
2019-03-20T15:34:17.358Z,10.70
2019-03-20T15:36:47.836Z,11.47
2019-03-20T15:39:18.317Z,36.37
2019-03-20T15:41:48.816Z,10.53
2019-03-20T15:44:19.310Z,13.87
2019-03-20T15:46:49.773Z,10.90
2019-03-20T15:49:20.286Z,12.03
2019-03-20T15:51:50.754Z,10.93
2019-03-20T15:54:21.266Z,11.90
2019-03-20T15:56:51.873Z,10.57
2019-03-20T15:59:22.378Z,10.30
2019-03-20T16:01:52.950Z,10.83
2019-03-20T16:04:23.534Z,10.03
2019-03-20T16:06:54.039Z,11.67
2019-03-20T16:09:24.549Z,9.20
2019-03-20T16:11:55.025Z,10.30
2019-03-20T16:14:25.536Z,9.97
2019-03-20T16:16:56.108Z,10.57
2019-03-20T16:19:26.625Z,11.97
2019-03-20T16:21:57.109Z,9.63
2019-03-20T16:24:27.630Z,10.50
2019-03-20T16:26:58.090Z,11.17
2019-03-20T16:29:28.594Z,10.27
2019-03-20T16:31:59.070Z,8.80
2019-03-20T16:34:29.569Z,9.23
2019-03-20T16:37:00.033Z,9.20
2019-03-20T16:39:30.537Z,10.63
2019-03-20T16:42:01.108Z,10.00
2019-03-20T16:44:31.606Z,8.57
2019-03-20T16:47:02.083Z,8.87
2019-03-20T16:49:32.584Z,13.40
2019-03-20T16:52:03.035Z,9.33
2019-03-20T16:54:33.538Z,13.00
2019-03-20T16:57:04.006Z,10.47
2019-03-20T16:59:34.504Z,15.10
2019-03-20T17:02:05.079Z,10.07
2019-03-20T17:04:35.600Z,11.10
2019-03-20T17:07:06.221Z,11.37
2019-03-20T17:09:36.696Z,16.37
2019-03-20T17:12:07.318Z,12.70
2019-03-20T17:14:37.827Z,12.10
2019-03-20T17:17:08.398Z,10.90
2019-03-20T17:19:38.876Z,15.00
2019-03-20T17:22:09.420Z,12.97
2019-03-20T17:24:39.886Z,13.10
2019-03-20T17:27:10.458Z,11.90
2019-03-20T17:29:40.935Z,12.00
2019-03-20T17:32:11.443Z,12.33
2019-03-20T17:34:41.963Z,14.23
2019-03-20T17:37:12.431Z,14.03
2019-03-20T17:39:42.893Z,14.23
2019-03-20T17:42:13.398Z,17.03
2019-03-20T17:44:43.854Z,17.20
2019-03-20T17:47:14.375Z,16.53
2019-03-20T17:49:44.845Z,12.93
2019-03-20T17:52:15.351Z,12.97
2019-03-20T17:54:45.815Z,12.97
2019-03-20T17:57:16.319Z,12.50
2019-03-20T17:59:46.823Z,24.60
2019-03-20T18:02:23.905Z,17.40
2019-03-20T18:04:49.530Z,13.90
2019-03-20T18:07:20.051Z,13.63
2019-03-20T18:09:50.533Z,15.73
2019-03-20T18:12:21.051Z,17.30
2019-03-20T18:14:51.668Z,15.37
2019-03-20T18:17:22.143Z,12.73
2019-03-20T18:19:52.651Z,12.37
2019-03-20T18:22:23.221Z,11.20
2019-03-20T18:24:53.742Z,11.57
2019-03-20T18:27:24.215Z,11.47
2019-03-20T18:29:54.719Z,13.30
2019-03-20T18:32:25.202Z,11.83
2019-03-20T18:34:55.723Z,11.13
2019-03-20T18:37:26.191Z,11.20
2019-03-20T18:39:56.698Z,10.30
2019-03-20T18:42:27.182Z,12.63
2019-03-20T18:44:57.788Z,14.83
2019-03-20T18:47:28.252Z,21.30
2019-03-20T18:49:58.767Z,13.00
2019-03-20T18:52:29.229Z,12.10
2019-03-20T18:54:59.780Z,13.53
2019-03-20T18:57:30.258Z,10.90
2019-03-20T19:00:00.770Z,12.20
2019-03-20T19:02:31.247Z,9.33
2019-03-20T19:05:01.773Z,10.37
2019-03-20T19:07:32.406Z,8.40
2019-03-20T19:10:02.941Z,19.03
2019-03-20T19:12:33.608Z,11.10
2019-03-20T19:15:04.196Z,9.57
2019-03-20T19:17:34.669Z,9.50
2019-03-20T19:20:05.936Z,10.10
2019-03-20T19:22:36.432Z,10.07
2019-03-20T19:25:31.778Z,11.27
2019-03-20T19:28:02.253Z,10.77
2019-03-20T19:30:32.757Z,11.07
2019-03-20T19:33:03.226Z,13.67
2019-03-20T19:35:33.848Z,13.20
2019-03-20T19:38:04.507Z,10.60
2019-03-20T19:41:34.017Z,10.03
2019-03-20T19:45:03.648Z,10.60
2019-03-20T19:48:37.709Z,10.23
2019-03-20T19:51:36.471Z,10.37
2019-03-20T19:54:46.236Z,10.23
2019-03-20T19:57:36.650Z,9.13
2019-03-20T20:00:09.658Z,10.77
2019-03-20T20:03:19.213Z,8.33
2019-03-20T20:05:49.710Z,8.47
2019-03-20T20:08:20.208Z,8.03
2019-03-20T20:10:50.676Z,6.70
2019-03-20T20:13:21.129Z,7.23
2019-03-20T20:15:51.629Z,8.70
2019-03-20T20:18:22.098Z,6.87
2019-03-20T20:20:52.649Z,6.60
2019-03-20T20:23:23.112Z,10.10
2019-03-20T20:25:53.621Z,6.30
2019-03-20T20:28:24.135Z,7.07
2019-03-20T20:30:54.605Z,6.63
2019-03-20T20:33:25.075Z,6.30
2019-03-20T20:35:55.573Z,6.80
2019-03-20T20:38:26.045Z,8.30
2019-03-20T20:40:56.492Z,7.00
2019-03-20T20:43:27.089Z,6.80
2019-03-20T20:45:57.548Z,8.67
2019-03-20T20:48:28.060Z,7.03
2019-03-20T20:50:58.525Z,7.30
2019-03-20T20:53:29.022Z,7.23
2019-03-20T20:55:59.522Z,7.30
2019-03-20T20:58:29.973Z,6.67
2019-03-20T21:01:00.628Z,9.90
2019-03-20T21:03:31.154Z,11.73
2019-03-20T21:06:01.673Z,13.73
2019-03-20T21:08:32.144Z,11.43
2019-03-20T21:11:02.643Z,9.47
2019-03-20T21:13:36.775Z,10.80
2019-03-20T21:16:07.749Z,7.70
2019-03-20T21:19:12.325Z,9.67
2019-03-20T21:22:23.436Z,10.87
2019-03-20T21:24:54.437Z,12.17
2019-03-20T21:28:03.048Z,13.33
2019-03-20T21:30:58.625Z,12.80
2019-03-20T21:33:53.752Z,10.83
2019-03-20T21:37:02.150Z,10.57
2019-03-20T21:39:33.149Z,8.27
2019-03-20T21:43:06.966Z,8.90
2019-03-20T21:46:10.002Z,11.20
2019-03-20T21:48:41.003Z,7.53
2019-03-20T21:51:12.903Z,8.17
2019-03-20T21:54:17.689Z,10.37
2019-03-20T21:56:59.850Z,8.40
2019-03-20T22:00:05.807Z,8.87
2019-03-20T22:02:45.914Z,9.17
2019-03-20T22:05:25.345Z,6.73
2019-03-20T22:07:56.342Z,10.47
2019-03-20T22:11:16.636Z,7.57
2019-03-20T22:13:51.728Z,8.83
2019-03-20T22:17:29.975Z,8.73
2019-03-20T22:20:51.964Z,8.20
2019-03-20T22:23:39.461Z,8.30
2019-03-20T22:26:54.498Z,7.73
2019-03-20T22:29:28.543Z,6.90
2019-03-20T22:32:43.648Z,9.37
2019-03-20T22:35:28.966Z,7.73
2019-03-20T22:38:01.001Z,7.30
2019-03-20T22:41:15.124Z,8.53
2019-03-20T22:43:50.544Z,8.77
2019-03-20T22:46:56.242Z,11.73
2019-03-20T22:50:02.981Z,12.43
2019-03-20T22:53:09.324Z,12.73
2019-03-20T22:56:17.684Z,11.73
2019-03-20T22:58:48.977Z,10.97
2019-03-20T23:01:50.310Z,11.53
2019-03-20T23:04:25.673Z,10.83
2019-03-20T23:06:56.678Z,10.73
2019-03-20T23:09:27.720Z,11.90
2019-03-20T23:12:00.430Z,10.80
2019-03-20T23:14:31.470Z,12.03
2019-03-20T23:17:02.470Z,11.67
2019-03-20T23:19:33.501Z,11.27
2019-03-20T23:22:04.501Z,10.30
2019-03-20T23:24:35.534Z,13.30
2019-03-20T23:27:09.089Z,11.60
2019-03-20T23:29:40.071Z,12.90
2019-03-20T23:32:11.128Z,10.60
2019-03-20T23:34:42.104Z,10.53
2019-03-20T23:37:13.096Z,11.87
2019-03-20T23:39:44.122Z,12.23
2019-03-20T23:42:15.153Z,11.17
2019-03-20T23:44:46.179Z,11.47
2019-03-20T23:47:20.373Z,13.87
2019-03-20T23:49:51.354Z,12.37
2019-03-20T23:52:22.381Z,12.87
2019-03-20T23:54:55.365Z,12.60
2019-03-20T23:57:26.398Z,12.90
2019-03-20T23:59:59.772Z,12.63
