createdAt,value
2019-01-30T00:01:50.246Z,100.00
2019-01-30T00:04:16.556Z,100.00
2019-01-30T00:06:42.866Z,100.00
2019-01-30T00:09:09.178Z,100.00
2019-01-30T00:11:35.489Z,100.00
2019-01-30T00:14:01.794Z,100.00
2019-01-30T00:16:28.120Z,100.00
2019-01-30T00:18:54.430Z,100.00
2019-01-30T00:21:20.744Z,100.00
2019-01-30T00:23:47.050Z,100.00
2019-01-30T00:26:13.381Z,100.00
2019-01-30T00:28:39.696Z,100.00
2019-01-30T00:31:06.015Z,100.00
2019-01-30T00:33:32.328Z,100.00
2019-01-30T00:35:58.638Z,100.00
2019-01-30T00:38:24.952Z,100.00
2019-01-30T00:40:51.269Z,100.00
2019-01-30T00:43:17.589Z,100.00
2019-01-30T00:45:49.453Z,100.00
2019-01-30T00:48:13.433Z,100.00
2019-01-30T00:50:40.141Z,100.00
2019-01-30T00:53:06.374Z,100.00
2019-01-30T00:55:32.688Z,100.00
2019-01-30T00:58:01.499Z,100.00
2019-01-30T01:00:32.479Z,100.00
2019-01-30T01:02:57.281Z,100.00
2019-01-30T01:05:23.599Z,100.00
2019-01-30T01:07:50.290Z,100.00
2019-01-30T01:10:16.910Z,100.00
2019-01-30T01:12:43.183Z,100.00
2019-01-30T01:15:09.490Z,100.00
2019-01-30T01:17:35.802Z,100.00
2019-01-30T01:20:02.117Z,100.00
2019-01-30T01:22:28.891Z,100.00
2019-01-30T01:24:55.071Z,100.00
2019-01-30T01:27:21.378Z,100.00
2019-01-30T01:29:50.135Z,100.00
2019-01-30T01:32:14.330Z,100.00
2019-01-30T01:34:40.672Z,100.00
2019-01-30T01:37:07.428Z,100.00
2019-01-30T01:39:33.743Z,100.00
2019-01-30T01:42:00.055Z,100.00
2019-01-30T01:44:26.366Z,100.00
2019-01-30T01:46:55.787Z,100.00
2019-01-30T01:49:22.248Z,100.00
2019-01-30T01:51:48.477Z,100.00
2019-01-30T01:54:14.793Z,100.00
2019-01-30T01:56:41.297Z,100.00
2019-01-30T01:59:07.410Z,100.00
2019-01-30T02:01:33.720Z,100.00
2019-01-30T02:04:00.030Z,100.00
2019-01-30T02:06:26.336Z,100.00
2019-01-30T02:08:52.656Z,100.00
2019-01-30T02:11:18.969Z,100.00
2019-01-30T02:13:45.487Z,100.00
2019-01-30T02:16:11.821Z,100.00
2019-01-30T02:18:38.134Z,100.00
2019-01-30T02:21:04.460Z,100.00
2019-01-30T02:23:30.819Z,100.00
2019-01-30T02:25:57.135Z,100.00
2019-01-30T02:28:23.442Z,100.00
2019-01-30T02:30:49.754Z,100.00
2019-01-30T02:33:16.065Z,100.00
2019-01-30T02:35:42.385Z,100.00
2019-01-30T02:38:08.680Z,100.00
2019-01-30T02:40:34.990Z,100.00
2019-01-30T02:43:01.291Z,100.00
2019-01-30T02:45:27.633Z,100.00
2019-01-30T02:47:53.953Z,100.00
2019-01-30T02:50:20.270Z,100.00
2019-01-30T02:52:46.599Z,100.00
2019-01-30T02:55:12.904Z,100.00
2019-01-30T02:57:39.213Z,100.00
2019-01-30T03:00:05.575Z,100.00
2019-01-30T03:02:31.879Z,100.00
2019-01-30T03:04:58.190Z,100.00
2019-01-30T03:07:24.491Z,100.00
2019-01-30T03:09:50.797Z,100.00
2019-01-30T03:12:17.104Z,100.00
2019-01-30T03:14:43.414Z,100.00
2019-01-30T03:17:09.733Z,100.00
2019-01-30T03:19:36.042Z,100.00
2019-01-30T03:22:02.465Z,100.00
2019-01-30T03:24:28.854Z,100.00
2019-01-30T03:26:55.257Z,100.00
2019-01-30T03:29:21.620Z,100.00
2019-01-30T03:31:47.949Z,100.00
2019-01-30T03:34:14.316Z,100.00
2019-01-30T03:36:40.658Z,100.00
2019-01-30T03:39:06.953Z,100.00
2019-01-30T03:41:33.268Z,100.00
2019-01-30T03:43:59.582Z,100.00
2019-01-30T03:46:25.915Z,100.00
2019-01-30T03:48:52.229Z,100.00
2019-01-30T03:51:18.536Z,100.00
2019-01-30T03:53:44.911Z,100.00
2019-01-30T03:56:11.148Z,100.00
2019-01-30T03:58:37.456Z,100.00
2019-01-30T04:01:03.767Z,100.00
2019-01-30T04:03:30.089Z,100.00
2019-01-30T04:05:56.389Z,100.00
2019-01-30T04:08:22.699Z,100.00
2019-01-30T04:10:49.012Z,100.00
2019-01-30T04:13:15.317Z,100.00
2019-01-30T04:15:41.628Z,100.00
2019-01-30T04:18:07.934Z,100.00
2019-01-30T04:20:34.246Z,100.00
2019-01-30T04:23:00.562Z,100.00
2019-01-30T04:25:26.866Z,100.00
2019-01-30T04:27:53.269Z,100.00
2019-01-30T04:30:19.495Z,100.00
2019-01-30T04:32:45.803Z,100.00
2019-01-30T04:35:12.116Z,100.00
2019-01-30T04:37:38.427Z,100.00
2019-01-30T04:40:04.736Z,100.00
2019-01-30T04:42:31.044Z,100.00
2019-01-30T04:44:57.361Z,100.00
2019-01-30T04:47:23.674Z,100.00
2019-01-30T04:49:49.976Z,100.00
2019-01-30T04:52:16.288Z,100.00
2019-01-30T04:54:42.592Z,100.00
2019-01-30T04:57:08.911Z,100.00
2019-01-30T04:59:35.210Z,100.00
2019-01-30T05:02:01.520Z,100.00
2019-01-30T05:04:27.829Z,100.00
2019-01-30T05:06:54.142Z,100.00
2019-01-30T05:09:20.449Z,100.00
2019-01-30T05:11:46.766Z,100.00
2019-01-30T05:14:13.067Z,100.00
2019-01-30T05:16:39.377Z,100.00
2019-01-30T05:19:05.685Z,100.00
2019-01-30T05:21:31.998Z,100.00
2019-01-30T05:23:58.311Z,100.00
2019-01-30T05:26:24.632Z,100.00
2019-01-30T05:28:50.922Z,100.00
2019-01-30T05:31:17.230Z,100.00
2019-01-30T05:33:43.533Z,100.00
2019-01-30T05:36:09.844Z,100.00
2019-01-30T05:38:36.143Z,100.00
2019-01-30T05:41:02.447Z,100.00
2019-01-30T05:43:28.753Z,100.00
2019-01-30T05:45:55.056Z,100.00
2019-01-30T05:48:21.369Z,100.00
2019-01-30T05:50:47.683Z,100.00
2019-01-30T05:53:13.991Z,100.00
2019-01-30T05:55:40.296Z,100.00
2019-01-30T05:58:06.604Z,100.00
2019-01-30T06:00:32.910Z,100.00
2019-01-30T06:02:59.217Z,100.00
2019-01-30T06:05:25.520Z,100.00
2019-01-30T06:07:51.827Z,100.00
2019-01-30T06:10:18.153Z,100.00
2019-01-30T06:12:44.496Z,100.00
2019-01-30T06:15:10.809Z,100.00
2019-01-30T06:17:37.119Z,100.00
2019-01-30T06:20:03.428Z,100.00
2019-01-30T06:22:29.736Z,100.00
2019-01-30T06:24:56.053Z,100.00
2019-01-30T06:27:22.370Z,100.00
2019-01-30T06:29:48.676Z,100.00
2019-01-30T06:32:21.655Z,100.00
2019-01-30T06:34:41.322Z,100.00
2019-01-30T06:37:07.639Z,100.00
2019-01-30T06:39:33.948Z,100.00
2019-01-30T06:42:00.262Z,100.00
2019-01-30T06:44:26.572Z,100.00
2019-01-30T06:46:52.895Z,100.00
2019-01-30T06:49:19.201Z,100.00
2019-01-30T06:51:45.508Z,100.00
2019-01-30T06:54:11.811Z,100.00
2019-01-30T06:56:38.120Z,100.00
2019-01-30T06:59:04.428Z,100.00
2019-01-30T07:01:30.751Z,100.00
2019-01-30T07:03:57.067Z,100.00
2019-01-30T07:06:23.378Z,100.00
2019-01-30T07:08:49.692Z,100.00
2019-01-30T07:11:15.997Z,100.00
2019-01-30T07:13:42.307Z,100.00
2019-01-30T07:16:08.612Z,100.00
2019-01-30T07:18:34.927Z,100.00
2019-01-30T07:21:01.254Z,100.00
2019-01-30T07:23:27.761Z,100.00
2019-01-30T07:25:54.068Z,100.00
2019-01-30T07:28:20.375Z,100.00
2019-01-30T07:30:46.694Z,100.00
2019-01-30T07:33:13.018Z,100.00
2019-01-30T07:35:39.329Z,100.00
2019-01-30T07:38:05.639Z,100.00
2019-01-30T07:40:31.950Z,100.00
2019-01-30T07:42:58.280Z,100.00
2019-01-30T07:45:24.593Z,100.00
2019-01-30T07:47:50.904Z,100.00
2019-01-30T07:50:17.213Z,100.00
2019-01-30T07:52:43.526Z,100.00
2019-01-30T07:55:09.852Z,100.00
2019-01-30T07:57:36.165Z,100.00
2019-01-30T08:00:02.520Z,100.00
2019-01-30T08:02:28.783Z,100.00
2019-01-30T08:04:55.107Z,100.00
2019-01-30T08:07:21.453Z,100.00
2019-01-30T08:09:47.760Z,100.00
2019-01-30T08:12:14.065Z,100.00
2019-01-30T08:14:40.375Z,100.00
2019-01-30T08:17:06.681Z,100.00
2019-01-30T08:19:33.009Z,100.00
2019-01-30T08:21:59.316Z,100.00
2019-01-30T08:24:25.774Z,100.00
2019-01-30T08:26:51.994Z,100.00
2019-01-30T08:29:18.590Z,100.00
2019-01-30T08:31:44.723Z,100.00
2019-01-30T08:34:10.936Z,100.00
2019-01-30T08:36:37.290Z,100.00
2019-01-30T08:39:03.605Z,100.00
2019-01-30T08:41:29.912Z,100.00
2019-01-30T08:43:57.982Z,100.00
2019-01-30T08:46:22.549Z,100.00
2019-01-30T08:48:48.883Z,100.00
2019-01-30T08:51:15.188Z,100.00
2019-01-30T08:53:41.516Z,100.00
2019-01-30T08:56:07.821Z,100.00
2019-01-30T08:58:34.154Z,100.00
2019-01-30T09:01:00.434Z,100.00
2019-01-30T09:03:26.761Z,100.00
2019-01-30T09:05:53.073Z,100.00
2019-01-30T09:08:19.390Z,100.00
2019-01-30T09:10:45.696Z,100.00
2019-01-30T09:13:12.006Z,100.00
2019-01-30T09:15:38.313Z,100.00
2019-01-30T09:18:04.620Z,100.00
2019-01-30T09:20:30.947Z,100.00
2019-01-30T09:22:57.267Z,100.00
2019-01-30T09:25:23.569Z,100.00
2019-01-30T09:27:49.886Z,100.00
2019-01-30T09:30:16.197Z,100.00
2019-01-30T09:32:42.535Z,100.00
2019-01-30T09:35:08.861Z,99.27
2019-01-30T09:37:35.174Z,99.75
2019-01-30T09:40:01.449Z,99.40
2019-01-30T09:42:27.749Z,99.60
2019-01-30T09:44:54.197Z,98.09
2019-01-30T09:47:20.371Z,97.67
2019-01-30T09:49:46.685Z,95.52
2019-01-30T09:52:12.997Z,95.72
2019-01-30T09:54:39.306Z,92.98
2019-01-30T09:57:05.616Z,91.17
2019-01-30T09:59:31.940Z,93.92
2019-01-30T10:01:58.245Z,91.85
2019-01-30T10:04:24.555Z,91.91
2019-01-30T10:06:50.905Z,94.68
2019-01-30T10:09:17.176Z,94.76
2019-01-30T10:11:43.486Z,94.84
2019-01-30T10:14:09.789Z,94.28
2019-01-30T10:16:36.102Z,90.27
2019-01-30T10:19:02.461Z,90.81
2019-01-30T10:21:28.773Z,90.80
2019-01-30T10:23:55.080Z,89.49
2019-01-30T10:26:21.395Z,86.29
2019-01-30T10:28:47.772Z,88.75
2019-01-30T10:31:14.089Z,85.25
2019-01-30T10:33:46.338Z,85.25
2019-01-30T10:36:06.710Z,83.35
2019-01-30T10:38:33.019Z,84.99
2019-01-30T10:40:59.333Z,86.05
2019-01-30T10:43:25.654Z,83.99
2019-01-30T10:45:51.974Z,81.70
2019-01-30T10:48:18.307Z,82.44
2019-01-30T10:50:44.625Z,79.94
2019-01-30T10:53:10.931Z,78.53
2019-01-30T10:55:37.298Z,79.04
2019-01-30T10:58:03.614Z,78.20
2019-01-30T11:00:29.970Z,78.26
2019-01-30T11:02:56.361Z,76.61
2019-01-30T11:05:22.676Z,80.42
2019-01-30T11:07:48.983Z,82.19
2019-01-30T11:10:15.296Z,79.53
2019-01-30T11:12:41.604Z,79.50
2019-01-30T11:15:07.913Z,80.68
2019-01-30T11:17:34.226Z,79.91
2019-01-30T11:20:00.542Z,80.89
2019-01-30T11:22:26.854Z,79.38
2019-01-30T11:24:55.669Z,80.44
2019-01-30T11:27:19.467Z,81.41
2019-01-30T11:29:45.773Z,80.41
2019-01-30T11:32:12.083Z,81.72
2019-01-30T11:34:38.387Z,80.37
2019-01-30T11:37:04.696Z,80.42
2019-01-30T11:39:31.030Z,80.95
2019-01-30T11:41:57.399Z,81.30
2019-01-30T11:44:24.988Z,80.00
2019-01-30T11:46:52.030Z,80.17
2019-01-30T11:49:18.337Z,81.03
2019-01-30T11:51:44.653Z,78.93
2019-01-30T11:54:11.100Z,78.63
2019-01-30T11:56:37.682Z,79.89
2019-01-30T11:59:03.983Z,80.23
2019-01-30T12:01:30.320Z,78.86
2019-01-30T12:03:56.638Z,80.09
2019-01-30T12:06:22.940Z,79.80
2019-01-30T12:08:49.240Z,78.53
2019-01-30T12:11:15.562Z,77.82
2019-01-30T12:13:41.874Z,78.38
2019-01-30T12:16:08.273Z,78.28
2019-01-30T12:18:34.590Z,78.48
2019-01-30T12:21:00.921Z,77.95
2019-01-30T12:23:27.232Z,77.23
2019-01-30T12:25:53.541Z,77.86
2019-01-30T12:28:19.937Z,77.27
2019-01-30T12:30:46.224Z,78.02
2019-01-30T12:33:12.546Z,78.52
2019-01-30T12:35:38.860Z,79.38
2019-01-30T12:38:05.172Z,77.55
2019-01-30T12:40:31.493Z,78.17
2019-01-30T12:42:57.797Z,79.52
2019-01-30T12:45:25.090Z,79.51
2019-01-30T12:47:50.448Z,79.45
2019-01-30T12:50:16.768Z,78.69
2019-01-30T12:52:43.089Z,79.26
2019-01-30T12:55:09.391Z,79.96
2019-01-30T12:57:35.711Z,80.42
2019-01-30T13:00:02.023Z,79.69
2019-01-30T13:02:29.122Z,80.38
2019-01-30T13:04:55.428Z,79.85
2019-01-30T13:07:21.745Z,80.00
2019-01-30T13:09:48.109Z,79.90
2019-01-30T13:12:14.423Z,80.10
2019-01-30T13:14:40.727Z,79.02
2019-01-30T13:17:07.144Z,79.50
2019-01-30T13:19:34.213Z,79.96
2019-01-30T13:22:00.871Z,79.52
2019-01-30T13:24:27.431Z,79.54
2019-01-30T13:26:53.740Z,79.66
2019-01-30T13:29:20.047Z,80.34
2019-01-30T13:31:46.501Z,80.33
2019-01-30T13:34:12.809Z,80.82
2019-01-30T13:36:40.200Z,80.08
2019-01-30T13:39:05.486Z,80.38
2019-01-30T13:41:31.794Z,80.73
2019-01-30T13:43:58.112Z,80.41
2019-01-30T13:46:24.427Z,80.10
2019-01-30T13:48:50.757Z,80.41
2019-01-30T13:51:17.061Z,80.84
2019-01-30T13:53:43.373Z,81.07
2019-01-30T13:56:09.696Z,81.78
2019-01-30T13:58:36.007Z,81.85
2019-01-30T14:01:02.338Z,81.89
2019-01-30T14:03:28.611Z,81.87
2019-01-30T14:05:54.942Z,82.02
2019-01-30T14:08:21.276Z,82.21
2019-01-30T14:10:47.557Z,82.12
2019-01-30T14:13:13.868Z,82.15
2019-01-30T14:15:40.205Z,82.00
2019-01-30T14:18:06.554Z,82.46
2019-01-30T14:20:32.853Z,82.75
2019-01-30T14:22:59.172Z,83.21
2019-01-30T14:25:25.521Z,83.62
2019-01-30T14:27:51.795Z,83.43
2019-01-30T14:30:18.121Z,83.97
2019-01-30T14:32:44.433Z,83.14
2019-01-30T14:35:11.145Z,83.32
2019-01-30T14:37:37.048Z,84.04
2019-01-30T14:40:03.529Z,84.57
2019-01-30T14:42:29.692Z,85.03
2019-01-30T14:44:56.077Z,85.64
2019-01-30T14:47:22.357Z,85.23
2019-01-30T14:49:48.679Z,85.40
2019-01-30T14:52:15.001Z,84.92
2019-01-30T14:54:41.358Z,84.96
2019-01-30T14:57:07.678Z,85.22
2019-01-30T14:59:33.944Z,85.39
2019-01-30T15:02:00.253Z,85.90
2019-01-30T15:04:26.615Z,85.88
2019-01-30T15:06:52.896Z,85.83
2019-01-30T15:09:19.237Z,86.17
2019-01-30T15:11:45.527Z,85.88
2019-01-30T15:14:11.852Z,86.37
2019-01-30T15:16:38.158Z,86.58
2019-01-30T15:19:04.526Z,87.57
2019-01-30T15:21:30.788Z,88.42
2019-01-30T15:23:57.083Z,88.86
2019-01-30T15:26:24.337Z,89.56
2019-01-30T15:28:50.645Z,89.94
2019-01-30T15:31:16.957Z,90.56
2019-01-30T15:33:43.272Z,91.35
2019-01-30T15:36:09.778Z,91.52
2019-01-30T15:38:36.083Z,92.16
2019-01-30T15:41:02.393Z,92.99
2019-01-30T15:43:28.745Z,93.03
2019-01-30T15:45:55.044Z,92.94
2019-01-30T15:48:21.367Z,92.77
2019-01-30T15:50:47.672Z,93.30
2019-01-30T15:53:13.977Z,93.06
2019-01-30T15:55:40.288Z,93.40
2019-01-30T15:58:06.604Z,93.25
2019-01-30T16:00:32.989Z,93.52
2019-01-30T16:02:59.255Z,93.94
2019-01-30T16:05:25.566Z,93.64
2019-01-30T16:07:51.950Z,93.73
2019-01-30T16:10:18.227Z,93.47
2019-01-30T16:12:44.496Z,93.38
2019-01-30T16:15:10.809Z,93.36
2019-01-30T16:17:37.127Z,93.19
2019-01-30T16:20:03.436Z,93.00
2019-01-30T16:22:29.744Z,92.91
2019-01-30T16:24:56.073Z,92.49
2019-01-30T16:27:22.384Z,92.69
2019-01-30T16:29:48.694Z,93.04
2019-01-30T16:32:15.001Z,93.18
2019-01-30T16:34:41.632Z,93.30
2019-01-30T16:37:07.941Z,93.56
2019-01-30T16:39:34.249Z,93.71
2019-01-30T16:42:00.562Z,93.98
2019-01-30T16:44:26.884Z,94.08
2019-01-30T16:46:53.184Z,94.14
2019-01-30T16:49:19.499Z,94.43
2019-01-30T16:51:45.822Z,94.64
2019-01-30T16:54:12.124Z,94.74
2019-01-30T16:56:38.482Z,94.24
2019-01-30T16:59:04.789Z,94.18
2019-01-30T17:01:31.097Z,94.07
2019-01-30T17:03:57.413Z,94.52
2019-01-30T17:06:23.717Z,95.23
2019-01-30T17:08:50.049Z,96.25
2019-01-30T17:11:16.356Z,97.14
2019-01-30T17:13:42.692Z,98.75
2019-01-30T17:16:09.004Z,100.00
2019-01-30T17:18:35.315Z,100.00
2019-01-30T17:21:01.629Z,100.00
2019-01-30T17:23:27.939Z,100.00
2019-01-30T17:25:54.254Z,100.00
2019-01-30T17:28:20.566Z,100.00
2019-01-30T17:30:46.900Z,100.00
2019-01-30T17:33:13.213Z,100.00
2019-01-30T17:35:39.521Z,100.00
2019-01-30T17:38:05.841Z,100.00
2019-01-30T17:40:32.150Z,100.00
2019-01-30T17:42:58.516Z,100.00
2019-01-30T17:45:24.835Z,100.00
2019-01-30T17:47:51.150Z,100.00
2019-01-30T17:50:17.460Z,100.00
2019-01-30T17:52:43.765Z,100.00
2019-01-30T17:55:10.075Z,100.00
2019-01-30T17:57:36.389Z,100.00
2019-01-30T18:00:02.804Z,100.00
2019-01-30T18:02:29.131Z,100.00
2019-01-30T18:04:55.445Z,100.00
2019-01-30T18:07:21.770Z,100.00
2019-01-30T18:09:48.079Z,100.00
2019-01-30T18:12:14.411Z,100.00
2019-01-30T18:14:40.713Z,100.00
2019-01-30T18:17:07.022Z,100.00
2019-01-30T18:19:33.358Z,100.00
2019-01-30T18:21:59.667Z,100.00
2019-01-30T18:24:26.006Z,100.00
2019-01-30T18:26:52.317Z,100.00
2019-01-30T18:29:18.630Z,100.00
2019-01-30T18:31:44.951Z,100.00
2019-01-30T18:34:11.300Z,100.00
2019-01-30T18:36:41.112Z,100.00
2019-01-30T18:39:03.935Z,100.00
2019-01-30T18:41:30.246Z,100.00
2019-01-30T18:43:58.782Z,100.00
2019-01-30T18:46:25.199Z,100.00
2019-01-30T18:48:51.856Z,100.00
2019-01-30T18:51:18.622Z,100.00
2019-01-30T18:53:44.892Z,100.00
2019-01-30T18:56:11.230Z,100.00
2019-01-30T18:58:37.536Z,100.00
2019-01-30T19:01:06.920Z,100.00
2019-01-30T19:03:35.518Z,100.00
2019-01-30T19:06:01.832Z,100.00
2019-01-30T19:08:31.005Z,100.00
2019-01-30T19:10:54.454Z,100.00
2019-01-30T19:13:20.772Z,100.00
2019-01-30T19:15:47.947Z,100.00
2019-01-30T19:18:14.258Z,100.00
2019-01-30T19:20:40.571Z,100.00
2019-01-30T19:23:07.233Z,100.00
2019-01-30T19:25:33.203Z,100.00
2019-01-30T19:28:00.697Z,100.00
2019-01-30T19:30:25.838Z,100.00
2019-01-30T19:32:52.165Z,100.00
2019-01-30T19:35:18.577Z,100.00
2019-01-30T19:37:44.892Z,100.00
2019-01-30T19:40:11.198Z,100.00
2019-01-30T19:42:38.500Z,100.00
2019-01-30T19:45:03.865Z,100.00
2019-01-30T19:47:30.483Z,100.00
2019-01-30T19:49:56.788Z,100.00
2019-01-30T19:52:23.103Z,100.00
2019-01-30T19:54:49.408Z,100.00
2019-01-30T19:57:15.716Z,100.00
2019-01-30T19:59:42.031Z,100.00
2019-01-30T20:02:08.390Z,100.00
2019-01-30T20:04:34.712Z,100.00
2019-01-30T20:07:01.023Z,100.00
2019-01-30T20:09:27.332Z,100.00
2019-01-30T20:11:53.647Z,100.00
2019-01-30T20:14:19.995Z,100.00
2019-01-30T20:16:46.317Z,100.00
2019-01-30T20:19:12.627Z,100.00
2019-01-30T20:21:38.942Z,100.00
2019-01-30T20:24:05.253Z,100.00
2019-01-30T20:26:31.564Z,100.00
2019-01-30T20:28:57.874Z,100.00
2019-01-30T20:31:24.179Z,100.00
2019-01-30T20:33:50.491Z,100.00
2019-01-30T20:36:16.809Z,100.00
2019-01-30T20:38:46.032Z,100.00
2019-01-30T20:41:12.220Z,100.00
2019-01-30T20:43:38.549Z,100.00
2019-01-30T20:46:04.891Z,100.00
2019-01-30T20:48:32.235Z,100.00
2019-01-30T20:50:58.544Z,100.00
2019-01-30T20:53:24.858Z,100.00
2019-01-30T20:55:52.842Z,100.00
2019-01-30T20:58:17.511Z,100.00
2019-01-30T21:00:43.846Z,100.00
2019-01-30T21:03:10.157Z,100.00
2019-01-30T21:05:36.465Z,100.00
2019-01-30T21:08:02.780Z,100.00
2019-01-30T21:10:29.086Z,100.00
2019-01-30T21:12:55.401Z,100.00
2019-01-30T21:15:21.739Z,100.00
2019-01-30T21:17:48.059Z,100.00
2019-01-30T21:20:14.417Z,100.00
2019-01-30T21:22:40.688Z,100.00
2019-01-30T21:25:06.996Z,100.00
2019-01-30T21:27:33.323Z,100.00
2019-01-30T21:29:59.634Z,100.00
2019-01-30T21:32:25.954Z,100.00
2019-01-30T21:34:52.259Z,100.00
2019-01-30T21:37:20.512Z,100.00
2019-01-30T21:39:44.880Z,100.00
2019-01-30T21:42:11.236Z,100.00
2019-01-30T21:44:37.555Z,100.00
2019-01-30T21:47:03.889Z,100.00
2019-01-30T21:49:30.209Z,100.00
2019-01-30T21:51:56.526Z,100.00
2019-01-30T21:54:22.832Z,100.00
2019-01-30T21:56:49.185Z,100.00
2019-01-30T21:59:15.471Z,100.00
2019-01-30T22:01:41.777Z,100.00
2019-01-30T22:04:08.083Z,100.00
2019-01-30T22:06:34.394Z,100.00
2019-01-30T22:09:00.704Z,100.00
2019-01-30T22:11:27.011Z,100.00
2019-01-30T22:13:53.327Z,100.00
2019-01-30T22:16:19.619Z,100.00
2019-01-30T22:18:45.934Z,100.00
2019-01-30T22:21:12.236Z,100.00
2019-01-30T22:23:38.545Z,100.00
2019-01-30T22:26:04.865Z,100.00
2019-01-30T22:28:31.175Z,100.00
2019-01-30T22:30:57.486Z,100.00
2019-01-30T22:33:23.797Z,100.00
2019-01-30T22:35:50.101Z,100.00
2019-01-30T22:38:16.413Z,100.00
2019-01-30T22:40:42.721Z,100.00
2019-01-30T22:43:09.039Z,100.00
2019-01-30T22:45:35.344Z,100.00
2019-01-30T22:48:01.667Z,100.00
2019-01-30T22:50:27.985Z,100.00
2019-01-30T22:52:54.291Z,100.00
2019-01-30T22:55:20.660Z,100.00
2019-01-30T22:57:46.924Z,100.00
2019-01-30T23:00:13.234Z,100.00
2019-01-30T23:02:39.545Z,100.00
2019-01-30T23:05:05.852Z,100.00
2019-01-30T23:07:32.176Z,100.00
2019-01-30T23:09:58.489Z,100.00
2019-01-30T23:12:24.797Z,100.00
2019-01-30T23:14:51.113Z,100.00
2019-01-30T23:17:17.439Z,100.00
2019-01-30T23:19:43.746Z,100.00
2019-01-30T23:22:10.058Z,100.00
2019-01-30T23:24:36.362Z,100.00
2019-01-30T23:27:02.672Z,100.00
2019-01-30T23:29:28.990Z,100.00
2019-01-30T23:31:55.293Z,100.00
2019-01-30T23:34:21.625Z,100.00
2019-01-30T23:36:47.969Z,100.00
2019-01-30T23:39:14.288Z,100.00
2019-01-30T23:41:40.592Z,100.00
2019-01-30T23:44:06.906Z,100.00
2019-01-30T23:46:33.209Z,100.00
2019-01-30T23:48:59.516Z,100.00
2019-01-30T23:51:25.828Z,100.00
2019-01-30T23:53:52.137Z,100.00
2019-01-30T23:56:18.439Z,100.00
2019-01-30T23:58:44.745Z,100.00
