createdAt,value
2022-08-08T00:00:52.193Z,18.40
2022-08-08T00:03:20.348Z,19.00
2022-08-08T00:06:06.189Z,18.70
2022-08-08T00:08:51.389Z,18.30
2022-08-08T00:11:46.911Z,18.30
2022-08-08T00:15:00.304Z,18.40
2022-08-08T00:18:05.796Z,18.40
2022-08-08T00:21:01.360Z,18.40
2022-08-08T00:23:57.883Z,18.40
2022-08-08T00:26:31.568Z,18.40
2022-08-08T00:29:07.883Z,18.30
2022-08-08T00:32:20.780Z,18.30
2022-08-08T00:35:06.811Z,18.30
2022-08-08T00:37:48.344Z,18.30
2022-08-08T00:41:06.326Z,18.30
2022-08-08T00:43:59.097Z,18.20
2022-08-08T00:46:58.939Z,18.20
2022-08-08T00:49:58.547Z,18.20
2022-08-08T00:52:39.323Z,18.10
2022-08-08T00:55:16.899Z,18.10
2022-08-08T00:58:03.028Z,18.10
2022-08-08T01:00:53.460Z,18.10
2022-08-08T01:04:02.482Z,18.00
2022-08-08T01:07:01.948Z,18.00
2022-08-08T01:10:23.710Z,18.00
2022-08-08T01:13:52.899Z,18.00
2022-08-08T01:16:33.862Z,17.90
2022-08-08T01:19:52.223Z,17.90
2022-08-08T01:22:40.209Z,17.90
2022-08-08T01:25:26.455Z,17.90
2022-08-08T01:28:31.710Z,17.90
2022-08-08T01:32:13.295Z,17.80
2022-08-08T01:34:34.588Z,17.80
2022-08-08T01:37:57.828Z,17.70
2022-08-08T01:40:28.164Z,17.70
2022-08-08T01:43:13.973Z,17.70
2022-08-08T01:45:58.719Z,17.70
2022-08-08T01:49:01.093Z,17.70
2022-08-08T01:52:51.505Z,17.60
2022-08-08T01:55:25.696Z,17.60
2022-08-08T01:58:39.571Z,17.60
2022-08-08T02:01:28.136Z,17.50
2022-08-08T02:04:35.637Z,17.50
2022-08-08T02:07:19.873Z,17.40
2022-08-08T02:10:30.066Z,17.40
2022-08-08T02:13:54.809Z,17.40
2022-08-08T02:16:43.569Z,17.40
2022-08-08T02:19:57.938Z,17.30
2022-08-08T02:22:31.884Z,17.40
2022-08-08T02:25:32.825Z,17.30
2022-08-08T02:28:17.802Z,17.30
2022-08-08T02:31:07.147Z,17.30
2022-08-08T02:34:32.671Z,17.30
2022-08-08T02:37:52.996Z,17.30
2022-08-08T02:40:15.473Z,17.30
2022-08-08T02:44:37.052Z,17.30
2022-08-08T02:46:35.455Z,17.30
2022-08-08T02:49:48.300Z,17.20
2022-08-08T02:52:38.548Z,17.20
2022-08-08T02:56:00.026Z,17.20
2022-08-08T02:59:26.094Z,17.10
2022-08-08T03:02:38.953Z,17.10
2022-08-08T03:05:09.561Z,17.10
2022-08-08T03:08:06.173Z,17.10
2022-08-08T03:11:47.893Z,17.10
2022-08-08T03:15:59.618Z,17.00
2022-08-08T03:17:34.006Z,17.00
2022-08-08T03:20:08.135Z,16.90
2022-08-08T03:22:45.712Z,16.90
2022-08-08T03:25:18.441Z,16.90
2022-08-08T03:28:07.988Z,16.80
2022-08-08T03:30:35.668Z,16.80
2022-08-08T03:33:56.769Z,16.80
2022-08-08T03:36:09.486Z,16.80
2022-08-08T03:38:56.528Z,16.70
2022-08-08T03:42:26.747Z,16.70
2022-08-08T03:44:36.045Z,16.70
2022-08-08T03:47:19.251Z,16.70
2022-08-08T03:50:27.498Z,16.70
2022-08-08T03:53:14.822Z,16.70
2022-08-08T03:56:04.203Z,16.70
2022-08-08T03:58:37.637Z,16.60
2022-08-08T04:01:24.495Z,16.60
2022-08-08T04:03:58.075Z,16.60
2022-08-08T04:06:30.004Z,16.60
2022-08-08T04:09:11.094Z,16.50
2022-08-08T04:11:58.191Z,16.50
2022-08-08T04:14:34.894Z,16.50
2022-08-08T04:17:04.286Z,16.50
2022-08-08T04:19:36.587Z,16.50
2022-08-08T04:22:05.057Z,16.50
2022-08-08T04:24:32.483Z,16.60
2022-08-08T04:27:00.448Z,16.50
2022-08-08T04:29:37.082Z,16.50
2022-08-08T04:32:07.174Z,16.50
2022-08-08T04:34:42.942Z,16.50
2022-08-08T04:37:31.915Z,16.50
2022-08-08T04:40:05.243Z,16.50
2022-08-08T04:42:36.688Z,16.50
2022-08-08T04:45:06.053Z,16.40
2022-08-08T04:47:36.413Z,16.40
2022-08-08T04:50:23.657Z,16.40
2022-08-08T04:53:00.684Z,16.40
2022-08-08T04:55:47.762Z,16.40
2022-08-08T04:58:21.716Z,16.40
2022-08-08T05:00:49.966Z,16.40
2022-08-08T05:04:09.709Z,16.50
2022-08-08T05:06:12.644Z,16.50
2022-08-08T05:08:51.696Z,16.50
2022-08-08T05:11:22.694Z,16.60
2022-08-08T05:13:54.987Z,17.10
2022-08-08T05:16:51.872Z,16.60
2022-08-08T05:20:12.037Z,16.60
2022-08-08T05:22:02.265Z,16.60
2022-08-08T05:24:30.828Z,16.60
2022-08-08T05:26:58.776Z,16.70
2022-08-08T05:29:29.036Z,16.70
2022-08-08T05:32:03.245Z,16.70
2022-08-08T05:34:46.258Z,16.70
2022-08-08T05:37:19.805Z,16.70
2022-08-08T05:39:52.777Z,16.80
2022-08-08T05:42:26.308Z,16.90
2022-08-08T05:44:54.604Z,16.80
2022-08-08T05:47:29.993Z,16.90
2022-08-08T05:50:17.920Z,16.90
2022-08-08T05:52:45.236Z,16.90
2022-08-08T05:55:14.100Z,16.90
2022-08-08T05:58:04.037Z,17.00
2022-08-08T06:00:34.404Z,17.00
2022-08-08T06:03:17.346Z,17.00
2022-08-08T06:06:01.595Z,17.10
2022-08-08T06:08:54.984Z,17.10
2022-08-08T06:11:32.122Z,17.20
2022-08-08T06:14:06.134Z,17.30
2022-08-08T06:16:42.193Z,17.30
2022-08-08T06:19:16.582Z,17.40
2022-08-08T06:21:56.826Z,17.50
2022-08-08T06:24:31.052Z,17.10
2022-08-08T06:27:10.386Z,17.50
2022-08-08T06:30:01.108Z,17.50
2022-08-08T06:32:31.249Z,17.60
2022-08-08T06:36:04.575Z,17.60
2022-08-08T06:37:57.645Z,17.70
2022-08-08T06:40:29.377Z,17.70
2022-08-08T06:43:10.753Z,18.00
2022-08-08T06:45:39.316Z,17.80
2022-08-08T06:48:07.180Z,17.80
2022-08-08T06:50:38.701Z,17.90
2022-08-08T06:53:17.160Z,17.90
2022-08-08T06:56:00.718Z,16.70
2022-08-08T06:58:33.234Z,18.00
2022-08-08T07:01:24.222Z,18.00
2022-08-08T07:04:37.098Z,18.00
2022-08-08T07:06:59.562Z,18.10
2022-08-08T07:09:41.967Z,18.10
2022-08-08T07:12:54.716Z,18.10
2022-08-08T07:16:06.137Z,18.20
2022-08-08T07:19:16.511Z,18.20
2022-08-08T07:22:05.367Z,18.20
2022-08-08T07:25:04.044Z,18.30
2022-08-08T07:28:02.170Z,18.30
2022-08-08T07:30:33.498Z,18.30
2022-08-08T07:33:05.433Z,18.40
2022-08-08T07:35:42.722Z,18.50
2022-08-08T07:38:18.433Z,18.50
2022-08-08T07:40:49.111Z,18.70
2022-08-08T07:43:23.188Z,18.60
2022-08-08T07:46:18.311Z,18.70
2022-08-08T07:48:50.451Z,18.70
2022-08-08T07:51:23.034Z,18.70
2022-08-08T07:54:15.770Z,18.80
2022-08-08T07:56:55.346Z,18.80
2022-08-08T07:59:26.798Z,18.80
2022-08-08T08:02:33.481Z,18.80
2022-08-08T08:05:00.952Z,18.90
2022-08-08T08:07:38.603Z,18.90
2022-08-08T08:10:12.648Z,18.90
2022-08-08T08:12:47.292Z,18.90
2022-08-08T08:15:26.149Z,19.00
2022-08-08T08:18:01.855Z,19.00
2022-08-08T08:20:30.891Z,19.00
2022-08-08T08:22:58.257Z,19.00
2022-08-08T08:25:43.824Z,19.10
2022-08-08T08:28:21.432Z,19.10
2022-08-08T08:30:53.193Z,19.10
2022-08-08T08:33:21.107Z,19.30
2022-08-08T08:36:18.630Z,19.20
2022-08-08T08:38:38.558Z,19.20
2022-08-08T08:41:20.241Z,19.30
2022-08-08T08:43:50.849Z,19.30
2022-08-08T08:46:25.730Z,19.10
2022-08-08T08:48:55.581Z,19.40
2022-08-08T08:51:26.837Z,19.40
2022-08-08T08:54:00.985Z,19.40
2022-08-08T08:56:29.471Z,19.50
2022-08-08T08:58:58.375Z,19.50
2022-08-08T09:01:33.476Z,19.50
2022-08-08T09:04:31.055Z,19.60
2022-08-08T09:07:02.296Z,19.70
2022-08-08T09:09:48.244Z,19.70
2022-08-08T09:12:25.529Z,19.70
2022-08-08T09:14:57.970Z,19.80
2022-08-08T09:17:40.853Z,19.80
2022-08-08T09:21:56.517Z,19.90
2022-08-08T09:22:59.135Z,20.00
2022-08-08T09:25:36.030Z,20.00
2022-08-08T09:28:35.507Z,20.00
2022-08-08T09:31:16.828Z,20.10
2022-08-08T09:34:15.885Z,20.20
2022-08-08T09:36:36.083Z,20.20
2022-08-08T09:39:15.497Z,20.30
2022-08-08T09:42:19.945Z,20.30
2022-08-08T09:45:15.426Z,20.40
2022-08-08T09:48:11.491Z,20.50
2022-08-08T09:50:34.771Z,20.50
2022-08-08T09:53:23.606Z,20.50
2022-08-08T09:56:04.738Z,20.50
2022-08-08T09:58:44.929Z,20.60
2022-08-08T10:01:59.674Z,20.60
2022-08-08T10:04:14.554Z,20.60
2022-08-08T10:06:45.144Z,20.70
2022-08-08T10:09:59.208Z,20.70
2022-08-08T10:12:38.163Z,20.80
2022-08-08T10:15:20.012Z,20.80
2022-08-08T10:18:06.700Z,20.90
2022-08-08T10:20:58.230Z,20.90
2022-08-08T10:23:47.072Z,20.90
2022-08-08T10:26:58.586Z,21.00
2022-08-08T10:29:59.325Z,21.10
2022-08-08T10:32:34.081Z,21.10
2022-08-08T10:35:10.630Z,21.10
2022-08-08T10:37:59.385Z,21.20
2022-08-08T10:40:30.812Z,21.20
2022-08-08T10:43:03.096Z,21.20
2022-08-08T10:45:39.076Z,21.20
2022-08-08T10:48:11.672Z,21.00
2022-08-08T10:50:42.608Z,21.40
2022-08-08T10:53:16.260Z,21.40
2022-08-08T10:55:46.661Z,21.40
2022-08-08T10:58:15.638Z,21.50
2022-08-08T11:00:52.606Z,21.60
2022-08-08T11:04:00.810Z,21.60
2022-08-08T11:06:35.239Z,21.70
2022-08-08T11:09:15.440Z,21.90
2022-08-08T11:12:05.892Z,21.90
2022-08-08T11:15:01.432Z,21.90
2022-08-08T11:17:58.582Z,22.00
2022-08-08T11:20:27.513Z,22.00
2022-08-08T11:22:57.442Z,22.10
2022-08-08T11:25:52.170Z,22.10
2022-08-08T11:28:23.192Z,22.10
2022-08-08T11:30:57.893Z,22.10
2022-08-08T11:33:52.920Z,22.10
2022-08-08T11:36:15.855Z,22.20
2022-08-08T11:38:55.124Z,22.20
2022-08-08T11:41:28.193Z,22.20
2022-08-08T11:44:01.049Z,21.80
2022-08-08T11:46:31.771Z,22.20
2022-08-08T11:49:13.989Z,22.30
2022-08-08T11:51:50.518Z,22.30
2022-08-08T11:54:33.830Z,22.30
2022-08-08T11:57:14.610Z,22.40
2022-08-08T12:00:07.555Z,22.40
2022-08-08T12:02:51.054Z,22.40
2022-08-08T12:05:22.510Z,22.60
2022-08-08T12:07:56.161Z,22.40
2022-08-08T12:10:26.412Z,22.40
2022-08-08T12:13:09.644Z,22.50
2022-08-08T12:15:49.046Z,22.50
2022-08-08T12:18:27.520Z,22.50
2022-08-08T12:20:59.431Z,22.60
2022-08-08T12:23:43.199Z,22.60
2022-08-08T12:26:37.859Z,22.80
2022-08-08T12:29:36.195Z,22.90
2022-08-08T12:32:20.291Z,22.90
2022-08-08T12:35:13.227Z,22.90
2022-08-08T12:38:01.939Z,22.90
2022-08-08T12:40:56.891Z,23.00
2022-08-08T12:43:46.485Z,23.10
2022-08-08T12:46:19.303Z,23.00
2022-08-08T12:51:58.975Z,23.10
2022-08-08T12:54:37.312Z,23.10
2022-08-08T12:57:17.089Z,23.30
2022-08-08T13:00:05.852Z,23.40
2022-08-08T13:02:51.593Z,23.40
2022-08-08T13:05:27.017Z,23.40
2022-08-08T13:08:22.042Z,23.40
2022-08-08T13:10:57.206Z,23.40
2022-08-08T13:13:34.791Z,23.40
2022-08-08T13:16:25.478Z,23.50
2022-08-08T13:19:01.694Z,23.50
2022-08-08T13:21:52.979Z,23.60
2022-08-08T13:24:40.879Z,23.80
2022-08-08T13:27:35.900Z,23.60
2022-08-08T13:30:06.259Z,23.60
2022-08-08T13:32:36.055Z,23.60
2022-08-08T13:35:24.300Z,23.70
2022-08-08T13:38:06.310Z,23.70
2022-08-08T13:40:35.691Z,23.80
2022-08-08T13:43:04.111Z,23.80
2022-08-08T13:45:31.836Z,24.00
2022-08-08T13:48:00.992Z,24.00
2022-08-08T13:50:43.306Z,24.10
2022-08-08T13:53:34.049Z,24.20
2022-08-08T13:56:11.734Z,24.10
2022-08-08T13:58:57.559Z,24.10
2022-08-08T14:01:53.138Z,24.20
2022-08-08T14:04:22.953Z,24.30
2022-08-08T14:06:58.898Z,24.40
2022-08-08T14:10:05.072Z,24.50
2022-08-08T14:12:30.607Z,24.40
2022-08-08T14:15:00.085Z,24.40
2022-08-08T14:17:57.631Z,24.30
2022-08-08T14:20:56.330Z,24.60
2022-08-08T14:24:03.362Z,24.30
2022-08-08T14:26:10.940Z,24.30
2022-08-08T14:28:39.946Z,24.30
2022-08-08T14:31:09.482Z,24.70
2022-08-08T14:33:37.465Z,24.20
2022-08-08T14:36:05.957Z,24.20
2022-08-08T14:38:51.751Z,24.20
2022-08-08T14:41:53.431Z,24.10
2022-08-08T14:44:14.015Z,24.10
2022-08-08T14:47:00.394Z,24.20
2022-08-08T14:49:37.940Z,24.20
2022-08-08T14:52:53.598Z,24.20
2022-08-08T14:55:22.608Z,24.20
2022-08-08T14:58:11.387Z,24.20
2022-08-08T15:00:45.702Z,24.10
2022-08-08T15:03:17.247Z,24.10
2022-08-08T15:05:54.166Z,23.90
2022-08-08T15:08:35.225Z,24.20
2022-08-08T15:11:11.378Z,24.10
2022-08-08T15:14:01.009Z,24.10
2022-08-08T15:16:28.229Z,24.20
2022-08-08T15:18:55.807Z,24.20
2022-08-08T15:21:23.089Z,24.20
2022-08-08T15:23:57.952Z,24.20
2022-08-08T15:26:28.990Z,24.20
2022-08-08T15:28:57.343Z,24.20
2022-08-08T15:32:03.140Z,24.20
2022-08-08T15:34:18.828Z,24.20
2022-08-08T15:37:03.483Z,24.20
2022-08-08T15:39:38.505Z,24.20
2022-08-08T15:42:10.600Z,24.20
2022-08-08T15:44:42.225Z,24.30
2022-08-08T15:47:16.084Z,24.20
2022-08-08T15:49:49.020Z,24.20
2022-08-08T15:52:20.528Z,24.20
2022-08-08T15:54:52.924Z,24.30
2022-08-08T15:57:22.320Z,24.20
2022-08-08T16:00:06.746Z,24.20
2022-08-08T16:02:50.370Z,24.20
2022-08-08T16:05:19.782Z,24.20
2022-08-08T16:07:53.163Z,24.20
2022-08-08T16:13:20.819Z,24.20
2022-08-08T16:13:29.325Z,24.10
2022-08-08T16:16:03.356Z,24.00
2022-08-08T16:18:41.903Z,24.00
2022-08-08T16:21:26.008Z,24.00
2022-08-08T16:24:54.123Z,23.90
2022-08-08T16:30:08.722Z,23.90
2022-08-08T16:32:48.520Z,23.80
2022-08-08T16:35:18.892Z,23.80
2022-08-08T16:37:50.837Z,23.70
2022-08-08T16:55:02.808Z,23.50
2022-08-08T16:55:04.274Z,23.50
2022-08-08T16:58:15.645Z,23.40
2022-08-08T17:00:32.758Z,23.40
2022-08-08T17:03:01.898Z,23.40
2022-08-08T17:05:31.376Z,23.40
2022-08-08T17:08:34.005Z,23.30
2022-08-08T17:11:38.910Z,23.30
2022-08-08T17:14:56.930Z,23.30
2022-08-08T17:18:01.417Z,23.30
2022-08-08T17:20:14.161Z,23.30
2022-08-08T17:22:45.519Z,23.20
2022-08-08T17:25:51.947Z,23.20
2022-08-08T17:28:34.618Z,23.20
2022-08-08T17:31:39.405Z,23.10
2022-08-08T17:34:49.585Z,23.10
2022-08-08T17:37:00.229Z,23.00
2022-08-08T17:40:03.703Z,23.00
2022-08-08T17:42:19.151Z,23.00
2022-08-08T17:44:51.173Z,22.90
2022-08-08T17:47:24.315Z,22.90
2022-08-08T17:50:07.824Z,23.20
2022-08-08T17:56:26.182Z,22.90
2022-08-08T17:58:53.757Z,22.70
2022-08-08T18:01:43.916Z,22.70
2022-08-08T18:04:09.199Z,22.70
2022-08-08T18:06:44.746Z,22.60
2022-08-08T18:09:12.995Z,22.60
2022-08-08T18:11:43.118Z,22.70
2022-08-08T18:14:22.003Z,22.50
2022-08-08T18:16:52.626Z,22.40
2022-08-08T18:19:23.466Z,22.40
2022-08-08T18:22:01.633Z,22.30
2022-08-08T18:24:30.373Z,22.30
2022-08-08T18:26:59.543Z,22.30
2022-08-08T18:29:37.241Z,22.10
2022-08-08T18:32:07.256Z,22.20
2022-08-08T18:34:37.805Z,22.10
2022-08-08T18:37:08.579Z,22.30
2022-08-08T18:39:41.253Z,22.10
2022-08-08T18:42:14.390Z,22.00
2022-08-08T18:44:54.722Z,22.00
2022-08-08T18:47:27.798Z,21.90
2022-08-08T18:50:00.418Z,21.90
2022-08-08T18:52:36.831Z,21.80
2022-08-08T18:55:10.314Z,21.80
2022-08-08T18:57:44.610Z,21.70
2022-08-08T19:00:19.788Z,21.70
2022-08-08T19:02:57.003Z,21.70
2022-08-08T19:05:37.822Z,21.80
2022-08-08T19:08:25.571Z,21.50
2022-08-08T19:10:57.778Z,21.50
2022-08-08T19:13:53.780Z,21.50
2022-08-08T19:16:18.947Z,21.50
2022-08-08T19:19:00.357Z,21.40
2022-08-08T19:21:33.337Z,21.40
2022-08-08T19:24:05.182Z,21.40
2022-08-08T19:26:34.455Z,21.30
2022-08-08T19:29:02.242Z,21.30
2022-08-08T19:31:31.405Z,21.20
2022-08-08T19:34:30.174Z,21.20
2022-08-08T19:36:53.017Z,21.10
2022-08-08T19:39:22.968Z,21.10
2022-08-08T19:41:52.269Z,20.90
2022-08-08T19:44:26.826Z,21.00
2022-08-08T19:47:07.032Z,20.90
2022-08-08T19:49:37.886Z,21.10
2022-08-08T19:52:07.253Z,20.90
2022-08-08T19:54:37.966Z,20.90
2022-08-08T19:57:07.342Z,20.80
2022-08-08T19:59:36.182Z,20.80
2022-08-08T20:02:05.525Z,20.80
2022-08-08T20:04:33.585Z,20.70
2022-08-08T20:08:28.826Z,20.70
2022-08-08T20:09:55.755Z,20.70
2022-08-08T20:12:32.389Z,20.70
2022-08-08T20:15:09.776Z,21.00
2022-08-08T20:17:46.391Z,20.60
2022-08-08T20:20:19.758Z,20.60
2022-08-08T20:22:54.100Z,20.50
2022-08-08T20:25:24.698Z,20.50
2022-08-08T20:27:54.504Z,20.40
2022-08-08T20:30:52.900Z,20.40
2022-08-08T20:33:19.684Z,20.40
2022-08-08T20:35:58.397Z,20.20
2022-08-08T20:38:33.043Z,20.40
2022-08-08T20:41:05.207Z,20.40
2022-08-08T20:43:43.803Z,20.30
2022-08-08T20:46:15.920Z,20.30
2022-08-08T20:48:44.842Z,20.30
2022-08-08T20:51:12.853Z,20.20
2022-08-08T20:54:00.076Z,20.30
2022-08-08T20:56:35.579Z,20.20
2022-08-08T20:59:09.112Z,20.20
2022-08-08T21:02:05.449Z,20.10
2022-08-08T21:04:27.559Z,20.10
2022-08-08T21:06:56.219Z,20.10
2022-08-08T21:09:31.576Z,20.10
2022-08-08T21:12:02.769Z,20.10
2022-08-08T21:14:34.665Z,20.10
2022-08-08T21:17:06.084Z,19.80
2022-08-08T21:19:45.854Z,20.00
2022-08-08T21:22:15.668Z,20.00
2022-08-08T21:24:53.665Z,20.00
2022-08-08T21:28:05.153Z,19.90
2022-08-08T21:30:18.622Z,19.90
2022-08-08T21:32:52.534Z,19.90
2022-08-08T21:36:17.841Z,19.80
2022-08-08T21:38:16.003Z,19.80
2022-08-08T21:40:56.314Z,19.80
2022-08-08T21:43:33.570Z,19.80
2022-08-08T21:48:04.939Z,19.80
2022-08-08T21:48:57.300Z,19.80
2022-08-08T21:54:18.711Z,19.80
2022-08-08T21:54:51.608Z,19.80
2022-08-08T21:57:09.388Z,19.70
2022-08-08T21:59:44.197Z,19.70
2022-08-08T22:02:24.906Z,19.60
2022-08-08T22:04:55.944Z,19.60
2022-08-08T22:07:40.372Z,19.50
2022-08-08T22:10:18.278Z,19.00
2022-08-08T22:13:18.244Z,19.50
2022-08-08T22:15:59.678Z,19.50
2022-08-08T22:18:31.655Z,19.80
2022-08-08T22:21:14.057Z,19.40
2022-08-08T22:23:51.651Z,19.40
2022-08-08T22:26:29.598Z,19.30
2022-08-08T22:29:04.770Z,19.30
2022-08-08T22:31:43.553Z,19.30
2022-08-08T22:34:27.521Z,19.20
2022-08-08T22:36:55.054Z,19.20
2022-08-08T22:39:22.657Z,19.20
2022-08-08T22:42:10.411Z,19.10
2022-08-08T22:44:37.982Z,19.10
2022-08-08T22:47:16.707Z,19.10
2022-08-08T22:49:54.150Z,19.10
2022-08-08T22:52:33.624Z,19.00
2022-08-08T22:55:05.798Z,19.00
2022-08-08T22:57:44.161Z,19.00
2022-08-08T23:00:18.429Z,18.90
2022-08-08T23:02:50.342Z,18.90
2022-08-08T23:05:21.323Z,18.90
2022-08-08T23:07:57.762Z,18.90
2022-08-08T23:10:26.996Z,18.80
2022-08-08T23:12:56.440Z,18.80
2022-08-08T23:16:40.637Z,18.80
2022-08-08T23:18:12.529Z,18.70
2022-08-08T23:20:43.985Z,18.70
2022-08-08T23:23:12.574Z,18.70
2022-08-08T23:25:47.820Z,18.70
2022-08-08T23:28:18.895Z,18.70
2022-08-08T23:30:47.567Z,18.70
2022-08-08T23:33:19.128Z,18.70
2022-08-08T23:36:06.873Z,18.70
2022-08-08T23:38:34.700Z,18.60
2022-08-08T23:41:05.187Z,18.60
2022-08-08T23:43:45.547Z,18.60
2022-08-08T23:49:05.979Z,18.60
2022-08-08T23:49:14.564Z,18.60
2022-08-08T23:52:04.382Z,18.50
2022-08-08T23:54:43.229Z,18.50
2022-08-08T23:57:27.640Z,18.30
