createdAt,value
2022-11-23T00:01:34.007Z,3.50
2022-11-23T00:04:10.358Z,3.40
2022-11-23T00:06:38.496Z,3.40
2022-11-23T00:09:06.189Z,3.30
2022-11-23T00:11:35.781Z,3.30
2022-11-23T00:14:03.437Z,3.20
2022-11-23T00:16:31.376Z,3.10
2022-11-23T00:19:01.306Z,3.10
2022-11-23T00:21:31.111Z,3.00
2022-11-23T00:23:58.659Z,3.00
2022-11-23T00:26:26.149Z,2.90
2022-11-23T00:28:53.943Z,2.90
2022-11-23T00:31:21.816Z,2.90
2022-11-23T00:33:51.713Z,2.80
2022-11-23T00:36:20.246Z,2.80
2022-11-23T00:38:48.697Z,2.80
2022-11-23T00:41:21.624Z,2.90
2022-11-23T00:43:49.590Z,2.80
2022-11-23T00:46:20.921Z,2.80
2022-11-23T00:48:50.685Z,2.90
2022-11-23T00:51:21.060Z,3.00
2022-11-23T00:53:50.512Z,3.00
2022-11-23T00:56:18.901Z,2.90
2022-11-23T00:58:54.242Z,3.00
2022-11-23T01:01:25.402Z,2.90
2022-11-23T01:03:55.425Z,3.00
2022-11-23T01:06:28.982Z,3.10
2022-11-23T01:08:59.370Z,3.00
2022-11-23T01:11:28.724Z,3.10
2022-11-23T01:13:56.339Z,3.10
2022-11-23T01:16:26.058Z,3.10
2022-11-23T01:18:58.142Z,3.00
2022-11-23T01:21:28.030Z,3.00
2022-11-23T01:23:56.227Z,3.00
2022-11-23T01:26:24.216Z,2.80
2022-11-23T01:28:52.248Z,2.80
2022-11-23T01:31:24.869Z,2.80
2022-11-23T01:34:02.886Z,2.80
2022-11-23T01:36:32.532Z,2.80
2022-11-23T01:39:01.496Z,2.70
2022-11-23T01:41:32.772Z,2.70
2022-11-23T01:44:00.787Z,2.80
2022-11-23T01:46:28.254Z,2.80
2022-11-23T01:49:01.123Z,2.80
2022-11-23T01:51:35.701Z,2.80
2022-11-23T01:54:10.856Z,2.80
2022-11-23T01:56:42.103Z,2.90
2022-11-23T01:59:14.962Z,2.80
2022-11-23T02:01:43.670Z,2.90
2022-11-23T02:04:16.707Z,2.80
2022-11-23T02:06:47.943Z,2.90
2022-11-23T02:09:17.205Z,2.80
2022-11-23T02:11:44.881Z,2.80
2022-11-23T02:14:17.873Z,2.70
2022-11-23T02:16:49.613Z,2.70
2022-11-23T02:19:39.276Z,2.60
2022-11-23T02:22:12.679Z,2.70
2022-11-23T02:24:49.318Z,2.70
2022-11-23T02:27:16.809Z,2.80
2022-11-23T02:29:44.461Z,2.80
2022-11-23T02:32:11.870Z,2.80
2022-11-23T02:34:39.316Z,2.60
2022-11-23T02:37:08.532Z,2.60
2022-11-23T02:39:37.851Z,2.70
2022-11-23T02:42:06.087Z,2.60
2022-11-23T02:45:08.332Z,2.70
2022-11-23T02:47:37.745Z,2.60
2022-11-23T02:50:05.439Z,2.80
2022-11-23T02:52:32.895Z,2.70
2022-11-23T02:55:00.326Z,2.70
2022-11-23T02:57:27.772Z,2.80
2022-11-23T02:59:55.201Z,2.70
2022-11-23T03:02:22.691Z,2.70
2022-11-23T03:04:50.135Z,2.80
2022-11-23T03:07:20.816Z,2.80
2022-11-23T03:09:49.881Z,2.90
2022-11-23T03:12:17.643Z,2.70
2022-11-23T03:14:45.192Z,2.80
2022-11-23T03:17:12.930Z,2.70
2022-11-23T03:19:42.126Z,2.70
2022-11-23T03:22:11.395Z,2.70
2022-11-23T03:24:38.954Z,2.60
2022-11-23T03:27:09.058Z,2.60
2022-11-23T03:29:36.515Z,2.70
2022-11-23T03:32:10.798Z,2.70
2022-11-23T03:34:39.307Z,2.70
2022-11-23T03:37:06.740Z,2.70
2022-11-23T03:39:34.570Z,2.70
2022-11-23T03:42:08.036Z,2.70
2022-11-23T03:44:37.182Z,2.70
2022-11-23T03:47:05.676Z,2.80
2022-11-23T03:49:35.601Z,2.60
2022-11-23T03:52:04.223Z,2.50
2022-11-23T03:54:31.636Z,2.60
2022-11-23T03:57:00.331Z,2.60
2022-11-23T03:59:27.822Z,2.60
2022-11-23T04:01:55.786Z,2.60
2022-11-23T04:04:27.486Z,2.60
2022-11-23T04:07:09.189Z,2.60
2022-11-23T04:09:41.776Z,2.60
2022-11-23T04:12:32.007Z,2.70
2022-11-23T04:14:59.531Z,2.70
2022-11-23T04:17:26.931Z,2.70
2022-11-23T04:19:54.521Z,2.60
2022-11-23T04:22:21.932Z,2.70
2022-11-23T04:24:49.497Z,2.70
2022-11-23T04:27:16.954Z,2.70
2022-11-23T04:29:44.596Z,2.70
2022-11-23T04:32:12.129Z,2.80
2022-11-23T04:34:40.036Z,2.70
2022-11-23T04:37:13.204Z,2.70
2022-11-23T04:39:43.533Z,2.70
2022-11-23T04:42:40.124Z,2.70
2022-11-23T04:45:08.349Z,2.70
2022-11-23T04:47:36.607Z,2.70
2022-11-23T04:50:08.574Z,2.70
2022-11-23T04:52:36.101Z,2.70
2022-11-23T04:55:08.091Z,2.80
2022-11-23T04:57:39.976Z,2.80
2022-11-23T05:00:08.243Z,2.90
2022-11-23T05:02:37.490Z,2.80
2022-11-23T05:05:23.425Z,2.90
2022-11-23T05:07:50.972Z,2.90
2022-11-23T05:10:21.061Z,2.90
2022-11-23T05:12:48.967Z,2.90
2022-11-23T05:15:17.213Z,3.00
2022-11-23T05:17:45.796Z,3.00
2022-11-23T05:20:21.589Z,3.10
2022-11-23T05:22:49.522Z,3.10
2022-11-23T05:25:21.066Z,3.10
2022-11-23T05:27:55.954Z,3.20
2022-11-23T05:30:23.647Z,3.20
2022-11-23T05:32:51.295Z,3.30
2022-11-23T05:35:20.248Z,3.30
2022-11-23T05:37:47.716Z,3.40
2022-11-23T05:40:15.231Z,3.40
2022-11-23T05:42:43.455Z,3.50
2022-11-23T05:45:22.517Z,3.50
2022-11-23T05:47:55.678Z,3.40
2022-11-23T05:50:38.583Z,3.50
2022-11-23T05:53:28.056Z,3.50
2022-11-23T05:56:03.057Z,3.60
2022-11-23T05:58:35.461Z,3.40
2022-11-23T06:01:03.232Z,3.50
2022-11-23T06:03:34.897Z,3.60
2022-11-23T06:06:02.543Z,3.60
2022-11-23T06:08:37.902Z,3.70
2022-11-23T06:11:06.354Z,3.90
2022-11-23T06:13:34.113Z,3.90
2022-11-23T06:16:02.610Z,4.40
2022-11-23T06:18:39.788Z,4.50
2022-11-23T06:21:09.647Z,4.90
2022-11-23T06:23:37.164Z,5.00
2022-11-23T06:26:04.746Z,5.30
2022-11-23T06:28:35.821Z,5.50
2022-11-23T06:31:06.710Z,5.70
2022-11-23T06:33:35.699Z,5.90
2022-11-23T06:36:04.181Z,5.90
2022-11-23T06:38:37.635Z,6.20
2022-11-23T06:41:11.580Z,6.20
2022-11-23T06:43:40.211Z,6.30
2022-11-23T06:46:08.290Z,6.40
2022-11-23T06:48:43.039Z,6.50
2022-11-23T06:51:12.314Z,6.50
2022-11-23T06:53:40.372Z,6.70
2022-11-23T06:56:09.774Z,6.80
2022-11-23T06:58:37.554Z,6.90
2022-11-23T07:01:10.039Z,6.90
2022-11-23T07:03:49.859Z,7.00
2022-11-23T07:06:28.102Z,7.00
2022-11-23T07:08:59.125Z,7.00
2022-11-23T07:11:45.121Z,7.20
2022-11-23T07:14:12.873Z,7.20
2022-11-23T07:16:43.089Z,7.40
2022-11-23T07:19:10.937Z,7.30
2022-11-23T07:21:38.425Z,7.30
2022-11-23T07:24:06.388Z,7.50
2022-11-23T07:26:33.859Z,7.50
2022-11-23T07:29:01.985Z,7.50
2022-11-23T07:31:29.532Z,7.60
2022-11-23T07:33:57.065Z,7.50
2022-11-23T07:36:24.824Z,7.50
2022-11-23T07:38:52.319Z,7.60
2022-11-23T07:41:21.249Z,7.60
2022-11-23T07:44:09.609Z,7.50
2022-11-23T07:46:37.371Z,7.60
2022-11-23T07:49:04.911Z,7.60
2022-11-23T07:51:32.629Z,7.60
2022-11-23T07:54:00.047Z,7.70
2022-11-23T07:56:27.563Z,7.70
2022-11-23T07:58:54.977Z,7.70
2022-11-23T08:01:22.504Z,7.70
2022-11-23T08:03:50.129Z,7.90
2022-11-23T08:06:17.815Z,7.90
2022-11-23T08:08:45.300Z,8.00
2022-11-23T08:11:14.865Z,8.00
2022-11-23T08:13:42.724Z,8.00
2022-11-23T08:16:10.108Z,8.00
2022-11-23T08:18:37.593Z,8.10
2022-11-23T08:21:05.193Z,8.10
2022-11-23T08:23:32.822Z,8.20
2022-11-23T08:26:06.573Z,8.10
2022-11-23T08:28:38.725Z,8.20
2022-11-23T08:31:15.140Z,8.20
2022-11-23T08:33:42.955Z,8.20
2022-11-23T08:36:10.439Z,8.30
2022-11-23T08:38:37.979Z,8.40
2022-11-23T08:41:05.747Z,8.40
2022-11-23T08:43:33.489Z,8.30
2022-11-23T08:46:06.821Z,8.20
2022-11-23T08:48:36.758Z,8.20
2022-11-23T08:51:04.277Z,8.30
2022-11-23T08:53:31.748Z,8.30
2022-11-23T08:56:03.414Z,8.30
2022-11-23T08:58:31.735Z,8.40
2022-11-23T09:00:59.582Z,8.40
2022-11-23T09:03:27.019Z,8.40
2022-11-23T09:05:58.819Z,8.40
2022-11-23T09:08:26.377Z,8.50
2022-11-23T09:10:53.838Z,8.60
2022-11-23T09:13:21.330Z,8.60
2022-11-23T09:15:48.796Z,8.60
2022-11-23T09:18:16.356Z,8.60
2022-11-23T09:20:43.766Z,8.70
2022-11-23T09:23:14.220Z,8.60
2022-11-23T09:25:43.331Z,8.70
2022-11-23T09:28:12.747Z,8.60
2022-11-23T09:30:40.741Z,8.70
2022-11-23T09:33:08.852Z,8.60
2022-11-23T09:35:40.748Z,8.60
2022-11-23T09:38:11.336Z,8.60
2022-11-23T09:40:41.613Z,8.60
2022-11-23T09:43:42.842Z,8.70
2022-11-23T09:46:19.899Z,8.60
2022-11-23T09:49:02.392Z,8.60
2022-11-23T09:51:29.938Z,8.60
2022-11-23T09:54:02.860Z,8.60
2022-11-23T09:56:33.910Z,8.60
2022-11-23T09:59:12.519Z,8.60
2022-11-23T10:01:41.017Z,8.60
2022-11-23T10:04:18.802Z,8.70
2022-11-23T10:06:55.138Z,8.70
2022-11-23T10:09:36.244Z,8.60
2022-11-23T10:12:25.136Z,8.60
2022-11-23T10:15:14.235Z,8.60
2022-11-23T10:18:09.329Z,8.60
2022-11-23T10:20:58.430Z,8.70
2022-11-23T10:23:40.696Z,8.80
2022-11-23T10:26:17.594Z,8.90
2022-11-23T10:28:46.798Z,8.90
2022-11-23T10:31:20.824Z,8.90
2022-11-23T10:34:04.647Z,8.90
2022-11-23T10:36:36.349Z,8.90
2022-11-23T10:39:18.697Z,8.90
2022-11-23T10:41:46.859Z,8.90
2022-11-23T10:44:50.829Z,9.00
2022-11-23T10:48:00.325Z,9.00
2022-11-23T10:50:37.753Z,9.10
2022-11-23T10:53:23.101Z,9.10
2022-11-23T10:55:55.302Z,9.10
2022-11-23T10:58:35.084Z,9.20
2022-11-23T11:01:06.596Z,9.20
2022-11-23T11:03:35.228Z,9.20
2022-11-23T11:06:11.203Z,9.20
2022-11-23T11:09:00.359Z,9.20
2022-11-23T11:11:33.798Z,9.20
2022-11-23T11:14:13.994Z,9.20
2022-11-23T11:17:02.099Z,9.20
2022-11-23T11:19:30.886Z,9.10
2022-11-23T11:22:00.593Z,9.20
2022-11-23T11:24:37.745Z,9.10
2022-11-23T11:27:25.819Z,9.10
2022-11-23T11:30:02.504Z,9.10
2022-11-23T11:32:56.143Z,9.10
2022-11-23T11:35:28.051Z,9.10
2022-11-23T11:38:08.190Z,9.10
2022-11-23T11:40:47.991Z,9.10
2022-11-23T11:43:32.432Z,9.10
2022-11-23T11:46:30.372Z,9.20
2022-11-23T11:49:13.434Z,9.20
2022-11-23T11:51:46.310Z,9.10
2022-11-23T11:55:02.582Z,9.10
2022-11-23T11:57:40.250Z,9.20
2022-11-23T12:00:14.403Z,9.20
2022-11-23T12:03:25.755Z,9.20
2022-11-23T12:05:55.838Z,9.20
2022-11-23T12:08:55.139Z,9.20
2022-11-23T12:11:23.013Z,9.20
2022-11-23T12:13:52.425Z,9.30
2022-11-23T12:16:45.523Z,9.30
2022-11-23T12:19:43.402Z,9.30
2022-11-23T12:22:20.744Z,9.20
2022-11-23T12:25:17.016Z,9.20
2022-11-23T12:27:51.113Z,9.20
2022-11-23T12:30:36.486Z,9.10
2022-11-23T12:33:07.143Z,9.20
2022-11-23T12:36:08.728Z,9.20
2022-11-23T12:38:56.283Z,9.20
2022-11-23T12:41:34.288Z,9.20
2022-11-23T12:44:39.265Z,9.20
2022-11-23T12:47:09.824Z,9.20
2022-11-23T12:49:54.937Z,9.20
2022-11-23T12:52:59.215Z,9.20
2022-11-23T12:55:44.722Z,9.20
2022-11-23T12:58:23.822Z,9.20
2022-11-23T13:01:06.147Z,9.20
2022-11-23T13:04:12.048Z,9.20
2022-11-23T13:10:25.711Z,9.20
2022-11-23T13:13:28.387Z,9.30
2022-11-23T13:16:27.120Z,9.20
2022-11-23T13:19:18.974Z,9.10
2022-11-23T13:21:47.731Z,9.20
2022-11-23T13:24:25.286Z,9.10
2022-11-23T13:27:14.499Z,9.00
2022-11-23T13:29:51.161Z,9.00
2022-11-23T13:32:54.257Z,8.90
2022-11-23T13:35:21.826Z,8.90
2022-11-23T13:37:58.318Z,9.00
2022-11-23T13:40:45.685Z,9.00
2022-11-23T13:43:32.400Z,8.80
2022-11-23T13:46:29.183Z,8.90
2022-11-23T13:48:59.874Z,8.70
2022-11-23T13:51:33.570Z,8.80
2022-11-23T13:54:21.711Z,8.70
2022-11-23T13:57:00.455Z,8.90
2022-11-23T13:59:34.942Z,8.80
2022-11-23T14:02:09.054Z,8.90
2022-11-23T14:04:44.672Z,8.90
2022-11-23T14:07:32.244Z,8.90
2022-11-23T14:10:21.122Z,8.90
2022-11-23T14:13:15.793Z,9.00
2022-11-23T14:15:51.728Z,8.90
2022-11-23T14:18:28.212Z,9.00
2022-11-23T14:21:53.631Z,9.00
2022-11-23T14:24:45.753Z,9.00
2022-11-23T14:30:44.540Z,8.90
2022-11-23T14:33:22.512Z,8.60
2022-11-23T14:36:20.047Z,8.70
2022-11-23T14:39:10.131Z,8.50
2022-11-23T14:41:41.224Z,8.60
2022-11-23T14:44:14.961Z,8.60
2022-11-23T14:47:05.578Z,8.70
2022-11-23T14:49:33.794Z,8.60
2022-11-23T14:52:03.368Z,8.60
2022-11-23T14:54:32.382Z,8.60
2022-11-23T14:57:04.051Z,8.60
2022-11-23T14:59:37.774Z,8.50
2022-11-23T15:02:15.871Z,8.60
2022-11-23T15:07:51.888Z,8.60
2022-11-23T15:10:37.833Z,8.50
2022-11-23T15:13:28.676Z,8.60
2022-11-23T15:15:58.280Z,8.50
2022-11-23T15:18:39.160Z,8.60
2022-11-23T15:21:12.674Z,8.40
2022-11-23T15:23:46.582Z,8.50
2022-11-23T15:26:47.963Z,8.50
2022-11-23T15:29:37.411Z,8.50
2022-11-23T15:32:33.441Z,8.60
2022-11-23T15:35:06.943Z,8.60
2022-11-23T15:37:44.987Z,8.50
2022-11-23T15:40:17.766Z,8.50
2022-11-23T15:42:48.391Z,8.50
2022-11-23T15:45:36.997Z,8.40
2022-11-23T15:48:09.734Z,8.50
2022-11-23T15:50:50.808Z,8.50
2022-11-23T15:53:19.156Z,8.50
2022-11-23T15:55:47.557Z,8.50
2022-11-23T15:58:18.611Z,8.40
2022-11-23T16:00:52.828Z,8.40
2022-11-23T16:03:40.313Z,8.40
2022-11-23T16:06:13.751Z,8.40
2022-11-23T16:08:41.395Z,8.30
2022-11-23T16:11:29.047Z,8.30
2022-11-23T16:14:14.647Z,8.30
2022-11-23T16:16:45.982Z,8.30
2022-11-23T16:19:23.116Z,8.30
2022-11-23T16:21:59.147Z,8.30
2022-11-23T16:24:30.470Z,8.30
2022-11-23T16:26:58.215Z,8.30
2022-11-23T16:29:36.530Z,8.20
2022-11-23T16:32:07.390Z,8.20
2022-11-23T16:34:35.338Z,8.20
2022-11-23T16:37:06.019Z,8.10
2022-11-23T16:39:33.571Z,8.10
2022-11-23T16:42:01.073Z,8.10
2022-11-23T16:44:29.757Z,8.00
2022-11-23T16:47:22.365Z,8.10
2022-11-23T16:49:50.568Z,8.00
2022-11-23T16:52:18.723Z,8.00
2022-11-23T16:54:46.571Z,8.00
2022-11-23T16:57:34.500Z,7.90
2022-11-23T17:00:07.211Z,7.90
2022-11-23T17:02:34.782Z,7.90
2022-11-23T17:05:02.832Z,7.90
2022-11-23T17:07:30.449Z,7.80
2022-11-23T17:09:59.221Z,7.80
2022-11-23T17:12:26.773Z,7.90
2022-11-23T17:14:54.353Z,7.80
2022-11-23T17:17:22.703Z,7.80
2022-11-23T17:19:51.521Z,7.70
2022-11-23T17:22:20.215Z,7.70
2022-11-23T17:24:48.982Z,7.70
2022-11-23T17:27:20.898Z,7.80
2022-11-23T17:29:55.686Z,7.70
2022-11-23T17:32:23.167Z,7.70
2022-11-23T17:34:50.603Z,7.70
2022-11-23T17:37:21.280Z,7.70
2022-11-23T17:39:49.760Z,7.70
2022-11-23T17:42:17.527Z,7.60
2022-11-23T17:44:45.126Z,7.60
2022-11-23T17:47:30.155Z,7.60
2022-11-23T17:49:58.652Z,7.60
2022-11-23T17:52:26.504Z,7.60
2022-11-23T17:54:53.915Z,7.70
2022-11-23T17:57:26.434Z,7.60
2022-11-23T17:59:54.668Z,7.60
2022-11-23T18:02:22.116Z,7.70
2022-11-23T18:04:49.602Z,7.70
2022-11-23T18:07:17.285Z,7.60
2022-11-23T18:09:44.899Z,7.70
2022-11-23T18:12:12.502Z,7.70
2022-11-23T18:14:39.987Z,7.70
2022-11-23T18:17:07.461Z,7.70
2022-11-23T18:19:35.202Z,7.70
2022-11-23T18:22:02.865Z,7.60
2022-11-23T18:24:30.309Z,7.60
2022-11-23T18:26:57.700Z,7.60
2022-11-23T18:29:25.173Z,7.50
2022-11-23T18:31:52.987Z,7.60
2022-11-23T18:34:20.474Z,7.50
2022-11-23T18:36:48.085Z,7.50
2022-11-23T18:39:15.511Z,7.40
2022-11-23T18:41:43.014Z,7.40
2022-11-23T18:44:10.532Z,7.30
2022-11-23T18:46:38.057Z,7.30
2022-11-23T18:49:05.595Z,7.30
2022-11-23T18:51:33.055Z,7.10
2022-11-23T18:54:00.544Z,7.20
2022-11-23T18:56:27.980Z,7.20
2022-11-23T18:58:55.796Z,7.20
2022-11-23T19:01:24.042Z,7.20
2022-11-23T19:03:53.353Z,7.20
2022-11-23T19:06:23.711Z,7.20
2022-11-23T19:08:53.931Z,7.20
2022-11-23T19:11:26.513Z,7.30
2022-11-23T19:13:56.578Z,7.30
2022-11-23T19:16:30.157Z,7.30
2022-11-23T19:19:00.366Z,7.20
2022-11-23T19:21:31.043Z,7.20
2022-11-23T19:23:59.968Z,7.10
2022-11-23T19:26:29.436Z,7.00
2022-11-23T19:28:57.416Z,6.90
2022-11-23T19:31:27.219Z,6.90
2022-11-23T19:33:58.626Z,6.90
2022-11-23T19:36:26.923Z,6.80
2022-11-23T19:38:56.774Z,6.70
2022-11-23T19:41:29.917Z,6.70
2022-11-23T19:43:59.240Z,6.80
2022-11-23T19:46:27.145Z,6.80
2022-11-23T19:48:57.208Z,6.70
2022-11-23T19:51:25.696Z,6.80
2022-11-23T19:53:54.798Z,6.70
2022-11-23T19:56:24.087Z,6.80
2022-11-23T19:58:54.036Z,6.80
2022-11-23T20:01:24.263Z,6.90
2022-11-23T20:03:53.706Z,7.10
2022-11-23T20:06:24.094Z,7.00
2022-11-23T20:08:59.364Z,7.10
2022-11-23T20:11:28.730Z,7.00
2022-11-23T20:13:56.827Z,7.00
2022-11-23T20:16:25.690Z,7.10
2022-11-23T20:18:59.019Z,7.10
2022-11-23T20:21:28.965Z,7.20
2022-11-23T20:24:04.672Z,7.20
2022-11-23T20:26:34.141Z,7.30
2022-11-23T20:29:01.728Z,7.40
2022-11-23T20:31:30.791Z,7.40
2022-11-23T20:33:59.308Z,7.50
2022-11-23T20:36:29.333Z,7.50
2022-11-23T20:38:57.564Z,7.70
2022-11-23T20:41:28.883Z,7.70
2022-11-23T20:43:57.386Z,7.80
2022-11-23T20:46:46.053Z,8.00
2022-11-23T20:49:14.168Z,8.00
2022-11-23T20:51:41.555Z,8.10
2022-11-23T20:54:09.437Z,8.20
2022-11-23T20:56:39.086Z,8.20
2022-11-23T20:59:06.764Z,8.20
2022-11-23T21:01:34.740Z,8.30
2022-11-23T21:04:02.222Z,8.30
2022-11-23T21:06:32.292Z,8.30
2022-11-23T21:09:02.218Z,8.30
2022-11-23T21:11:48.754Z,8.30
2022-11-23T21:14:18.961Z,8.30
2022-11-23T21:16:55.982Z,8.40
2022-11-23T21:19:29.201Z,8.30
2022-11-23T21:21:58.098Z,8.30
2022-11-23T21:24:26.000Z,8.40
2022-11-23T21:26:53.538Z,8.30
2022-11-23T21:29:21.128Z,8.40
2022-11-23T21:31:49.978Z,8.40
2022-11-23T21:34:23.582Z,8.40
2022-11-23T21:36:51.753Z,8.30
2022-11-23T21:39:20.042Z,8.30
2022-11-23T21:41:50.181Z,8.30
2022-11-23T21:44:18.743Z,8.30
2022-11-23T21:46:46.477Z,8.30
2022-11-23T21:49:14.053Z,8.30
2022-11-23T21:51:42.711Z,8.20
2022-11-23T21:54:14.167Z,8.20
2022-11-23T21:56:43.833Z,8.10
2022-11-23T21:59:11.707Z,8.20
2022-11-23T22:01:39.944Z,8.10
2022-11-23T22:04:13.103Z,8.00
2022-11-23T22:06:44.496Z,7.90
2022-11-23T22:09:13.323Z,7.90
2022-11-23T22:11:43.065Z,7.90
2022-11-23T22:14:15.626Z,7.80
2022-11-23T22:16:45.492Z,7.80
2022-11-23T22:19:14.938Z,7.80
2022-11-23T22:21:44.172Z,7.80
2022-11-23T22:24:13.963Z,7.80
2022-11-23T22:26:42.462Z,7.80
2022-11-23T22:29:10.820Z,7.80
2022-11-23T22:31:38.921Z,7.90
2022-11-23T22:34:10.110Z,7.90
2022-11-23T22:36:37.631Z,7.90
2022-11-23T22:39:06.764Z,7.90
2022-11-23T22:41:38.492Z,8.00
2022-11-23T22:44:07.854Z,8.00
2022-11-23T22:46:36.376Z,8.00
2022-11-23T22:49:04.545Z,8.00
2022-11-23T22:51:32.285Z,8.00
2022-11-23T22:54:01.171Z,8.10
2022-11-23T22:56:30.649Z,8.20
2022-11-23T22:58:58.623Z,8.20
2022-11-23T23:01:29.005Z,8.20
2022-11-23T23:04:01.329Z,8.30
2022-11-23T23:06:33.697Z,8.30
2022-11-23T23:09:02.665Z,8.30
2022-11-23T23:11:32.191Z,8.30
2022-11-23T23:14:00.505Z,8.30
2022-11-23T23:16:28.698Z,8.40
2022-11-23T23:18:59.574Z,8.30
2022-11-23T23:21:28.774Z,8.40
2022-11-23T23:23:59.077Z,8.30
2022-11-23T23:26:28.523Z,8.30
2022-11-23T23:29:00.760Z,8.30
2022-11-23T23:31:29.191Z,8.20
2022-11-23T23:33:57.232Z,8.20
2022-11-23T23:36:24.896Z,8.20
2022-11-23T23:38:53.026Z,8.20
2022-11-23T23:41:21.043Z,8.20
2022-11-23T23:43:48.571Z,8.20
2022-11-23T23:46:16.702Z,8.20
2022-11-23T23:48:44.505Z,8.20
2022-11-23T23:51:14.617Z,8.30
2022-11-23T23:53:42.708Z,8.20
2022-11-23T23:56:19.348Z,8.20
2022-11-23T23:58:47.140Z,8.20
