createdAt,value
2023-03-21T00:00:39.829Z,56.29
2023-03-21T00:03:44.881Z,56.58
2023-03-21T00:06:49.217Z,56.24
2023-03-21T00:10:01.877Z,56.42
2023-03-21T00:13:09.269Z,56.47
2023-03-21T00:16:24.289Z,57.10
2023-03-21T00:19:38.794Z,56.88
2023-03-21T00:22:43.417Z,58.12
2023-03-21T00:25:47.416Z,57.72
2023-03-21T00:28:51.812Z,57.87
2023-03-21T00:31:59.077Z,58.22
2023-03-21T00:35:31.582Z,57.52
2023-03-21T00:38:27.104Z,57.94
2023-03-21T00:41:42.008Z,58.86
2023-03-21T00:44:46.977Z,58.71
2023-03-21T00:47:52.547Z,59.28
2023-03-21T00:50:59.709Z,59.32
2023-03-21T00:54:05.866Z,60.25
2023-03-21T00:57:09.730Z,60.21
2023-03-21T01:00:18.278Z,60.70
2023-03-21T01:03:26.990Z,60.51
2023-03-21T01:06:31.395Z,60.56
2023-03-21T01:09:35.325Z,61.52
2023-03-21T01:12:39.235Z,61.29
2023-03-21T01:15:45.913Z,61.41
2023-03-21T01:18:51.368Z,61.42
2023-03-21T01:21:55.459Z,62.71
2023-03-21T01:25:12.113Z,61.57
2023-03-21T01:28:23.494Z,61.88
2023-03-21T01:31:29.650Z,61.65
2023-03-21T01:34:35.017Z,61.47
2023-03-21T01:37:39.188Z,62.02
2023-03-21T01:40:47.612Z,62.43
2023-03-21T01:44:01.953Z,62.65
2023-03-21T01:47:18.121Z,63.22
2023-03-21T01:50:32.608Z,62.95
2023-03-21T01:53:50.791Z,63.22
2023-03-21T01:56:58.272Z,63.36
2023-03-21T02:00:12.493Z,64.62
2023-03-21T02:03:38.806Z,64.74
2023-03-21T02:07:11.487Z,65.42
2023-03-21T02:10:21.032Z,65.49
2023-03-21T02:13:29.072Z,64.35
2023-03-21T02:16:48.026Z,63.91
2023-03-21T02:20:32.656Z,63.78
2023-03-21T02:24:26.767Z,64.56
2023-03-21T02:27:33.673Z,66.26
2023-03-21T02:30:52.335Z,66.97
2023-03-21T02:34:33.913Z,66.31
2023-03-21T02:37:46.769Z,67.95
2023-03-21T02:41:10.112Z,67.82
2023-03-21T02:44:22.806Z,68.29
2023-03-21T02:47:31.915Z,68.32
2023-03-21T02:50:39.912Z,67.15
2023-03-21T02:53:53.284Z,68.26
2023-03-21T02:57:03.946Z,68.22
2023-03-21T03:00:16.581Z,67.93
2023-03-21T03:03:33.483Z,68.50
2023-03-21T03:06:51.269Z,67.86
2023-03-21T03:10:13.914Z,69.07
2023-03-21T03:13:33.847Z,69.11
2023-03-21T03:16:45.908Z,67.67
2023-03-21T03:20:15.897Z,68.02
2023-03-21T03:23:29.690Z,67.88
2023-03-21T03:26:38.246Z,67.38
2023-03-21T03:29:46.481Z,66.80
2023-03-21T03:33:00.378Z,66.15
2023-03-21T03:36:07.109Z,66.17
2023-03-21T03:39:16.138Z,65.51
2023-03-21T03:42:33.225Z,65.00
2023-03-21T03:45:49.103Z,64.73
2023-03-21T03:48:58.522Z,64.83
2023-03-21T03:52:10.979Z,66.81
2023-03-21T03:55:23.081Z,65.34
2023-03-21T03:58:44.555Z,64.50
2023-03-21T04:01:51.936Z,64.46
2023-03-21T04:04:58.097Z,66.51
2023-03-21T04:08:02.560Z,66.25
2023-03-21T04:11:16.667Z,68.14
2023-03-21T04:14:35.668Z,68.26
2023-03-21T04:17:43.002Z,66.51
2023-03-21T04:20:48.940Z,68.14
2023-03-21T04:23:55.093Z,66.20
2023-03-21T04:31:00.434Z,64.33
2023-03-21T04:34:10.226Z,65.41
2023-03-21T04:37:17.151Z,65.47
2023-03-21T04:40:21.995Z,65.56
2023-03-21T04:43:26.226Z,65.97
2023-03-21T04:46:31.642Z,66.67
2023-03-21T04:49:35.897Z,66.44
2023-03-21T04:52:40.019Z,66.02
2023-03-21T04:55:44.088Z,65.92
2023-03-21T04:58:47.920Z,65.80
2023-03-21T05:01:57.168Z,65.83
2023-03-21T05:05:01.247Z,65.67
2023-03-21T05:08:05.768Z,65.75
2023-03-21T05:11:09.699Z,65.75
2023-03-21T05:14:17.122Z,66.24
2023-03-21T05:17:25.330Z,65.64
2023-03-21T05:20:29.265Z,67.14
2023-03-21T05:23:38.528Z,66.66
2023-03-21T05:26:43.628Z,65.72
2023-03-21T05:29:53.596Z,66.62
2023-03-21T05:32:59.254Z,67.64
2023-03-21T05:36:04.229Z,67.34
2023-03-21T05:39:09.655Z,67.82
2023-03-21T05:42:18.856Z,69.11
2023-03-21T05:45:23.693Z,69.61
2023-03-21T05:48:30.064Z,69.80
2023-03-21T05:51:54.409Z,70.51
2023-03-21T05:54:58.700Z,69.80
2023-03-21T05:58:04.400Z,68.63
2023-03-21T06:01:09.647Z,68.90
2023-03-21T06:04:18.617Z,67.89
2023-03-21T06:07:22.736Z,68.69
2023-03-21T06:10:27.581Z,68.38
2023-03-21T06:13:33.317Z,67.07
2023-03-21T06:16:37.818Z,67.14
2023-03-21T06:19:43.526Z,66.97
2023-03-21T06:22:54.039Z,66.21
2023-03-21T06:25:58.146Z,66.67
2023-03-21T06:29:03.994Z,66.73
2023-03-21T06:32:09.206Z,67.11
2023-03-21T06:35:15.230Z,66.80
2023-03-21T06:38:20.191Z,68.29
2023-03-21T06:41:24.910Z,68.67
2023-03-21T06:44:41.073Z,67.91
2023-03-21T06:47:50.057Z,68.18
2023-03-21T06:51:09.579Z,68.88
2023-03-21T06:54:19.295Z,68.08
2023-03-21T06:57:34.437Z,69.53
2023-03-21T07:00:38.887Z,68.85
2023-03-21T07:03:43.116Z,67.37
2023-03-21T07:06:49.048Z,67.79
2023-03-21T07:09:54.719Z,68.10
2023-03-21T07:13:00.720Z,68.16
2023-03-21T07:16:13.541Z,67.30
2023-03-21T07:19:17.607Z,65.44
2023-03-21T07:22:23.388Z,66.02
2023-03-21T07:25:27.620Z,66.01
2023-03-21T07:28:32.732Z,64.41
2023-03-21T07:31:37.042Z,63.71
2023-03-21T07:34:42.331Z,62.17
2023-03-21T07:37:48.953Z,61.73
2023-03-21T07:40:54.667Z,61.34
2023-03-21T07:43:59.669Z,61.34
2023-03-21T07:47:10.304Z,61.26
2023-03-21T07:50:15.047Z,63.82
2023-03-21T07:53:20.704Z,61.73
2023-03-21T07:56:24.858Z,60.38
2023-03-21T07:59:29.150Z,59.71
2023-03-21T08:02:33.254Z,58.93
2023-03-21T08:05:39.284Z,58.48
2023-03-21T08:08:45.009Z,58.29
2023-03-21T08:11:49.097Z,59.73
2023-03-21T08:14:53.235Z,58.69
2023-03-21T08:17:57.642Z,57.74
2023-03-21T08:21:02.024Z,56.82
2023-03-21T08:24:08.799Z,56.74
2023-03-21T08:27:12.961Z,57.55
2023-03-21T08:30:20.309Z,57.67
2023-03-21T08:33:24.493Z,57.05
2023-03-21T08:36:28.830Z,57.20
2023-03-21T08:39:34.385Z,56.76
2023-03-21T08:42:38.870Z,56.80
2023-03-21T08:45:43.034Z,56.45
2023-03-21T08:48:47.239Z,56.27
2023-03-21T08:51:51.849Z,56.90
2023-03-21T08:54:57.409Z,56.19
2023-03-21T08:58:02.342Z,56.93
2023-03-21T09:01:07.379Z,57.36
2023-03-21T09:04:12.213Z,58.43
2023-03-21T09:07:17.521Z,57.70
2023-03-21T09:10:24.958Z,56.98
2023-03-21T09:13:29.107Z,56.85
2023-03-21T09:16:33.984Z,56.96
2023-03-21T09:19:39.180Z,57.03
2023-03-21T09:22:43.432Z,55.53
2023-03-21T09:25:48.968Z,55.74
2023-03-21T09:28:53.489Z,56.20
2023-03-21T09:31:58.057Z,54.35
2023-03-21T09:35:02.567Z,54.02
2023-03-21T09:38:06.769Z,53.94
2023-03-21T09:41:34.267Z,52.64
2023-03-21T09:44:53.197Z,52.48
2023-03-21T09:47:58.615Z,52.07
2023-03-21T09:51:05.129Z,51.45
2023-03-21T09:54:15.283Z,51.12
2023-03-21T09:57:31.812Z,51.61
2023-03-21T10:00:40.593Z,50.62
2023-03-21T10:03:45.190Z,49.59
2023-03-21T10:06:57.400Z,50.30
2023-03-21T10:10:04.876Z,49.60
2023-03-21T10:13:17.679Z,50.74
2023-03-21T10:16:28.242Z,50.70
2023-03-21T10:19:32.406Z,50.44
2023-03-21T10:22:36.702Z,50.29
2023-03-21T10:25:47.166Z,49.85
2023-03-21T10:28:53.798Z,49.77
2023-03-21T10:31:58.898Z,49.67
2023-03-21T10:35:05.269Z,49.46
2023-03-21T10:38:17.215Z,49.31
2023-03-21T10:41:21.712Z,49.52
2023-03-21T10:44:32.213Z,49.46
2023-03-21T10:47:37.801Z,48.79
2023-03-21T10:50:42.700Z,48.59
2023-03-21T10:53:52.247Z,48.91
2023-03-21T10:56:59.705Z,49.23
2023-03-21T11:00:15.324Z,48.29
2023-03-21T11:03:24.635Z,48.59
2023-03-21T11:06:34.219Z,47.53
2023-03-21T11:09:52.488Z,47.25
2023-03-21T11:12:59.794Z,47.62
2023-03-21T11:16:10.246Z,46.89
2023-03-21T11:19:17.361Z,46.47
2023-03-21T11:22:24.594Z,46.13
2023-03-21T11:25:37.672Z,45.72
2023-03-21T11:28:45.272Z,47.94
2023-03-21T11:31:51.245Z,48.80
2023-03-21T11:35:00.472Z,48.37
2023-03-21T11:38:05.543Z,48.33
2023-03-21T11:41:09.955Z,48.68
2023-03-21T11:44:31.714Z,48.42
2023-03-21T11:47:37.298Z,49.00
2023-03-21T11:50:44.920Z,48.30
2023-03-21T11:53:53.122Z,49.25
2023-03-21T11:57:05.588Z,49.72
2023-03-21T12:00:18.670Z,49.60
2023-03-21T12:03:48.352Z,49.82
2023-03-21T12:06:58.038Z,49.75
2023-03-21T12:10:18.799Z,50.65
2023-03-21T12:13:34.907Z,49.42
2023-03-21T12:16:49.997Z,48.88
2023-03-21T12:20:11.493Z,49.67
2023-03-21T12:23:33.828Z,49.74
2023-03-21T12:26:43.817Z,50.16
2023-03-21T12:30:09.703Z,50.95
2023-03-21T12:33:34.720Z,50.99
2023-03-21T12:36:59.298Z,51.82
2023-03-21T12:40:13.693Z,52.02
2023-03-21T12:43:31.007Z,52.34
2023-03-21T12:46:41.154Z,52.79
2023-03-21T12:49:55.086Z,53.55
2023-03-21T12:53:09.356Z,54.82
2023-03-21T12:56:18.624Z,53.54
2023-03-21T12:59:32.913Z,53.82
2023-03-21T13:02:42.152Z,54.01
2023-03-21T13:05:50.058Z,54.09
2023-03-21T13:09:01.652Z,54.14
2023-03-21T13:12:17.873Z,53.95
2023-03-21T13:15:40.734Z,54.33
2023-03-21T13:18:56.692Z,54.84
2023-03-21T13:22:08.902Z,55.48
2023-03-21T13:25:20.950Z,55.25
2023-03-21T13:28:29.280Z,54.79
2023-03-21T13:31:45.364Z,55.95
2023-03-21T13:34:59.655Z,55.62
2023-03-21T13:38:06.756Z,55.38
2023-03-21T13:41:17.209Z,56.77
2023-03-21T13:44:26.140Z,57.48
2023-03-21T13:47:41.688Z,56.84
2023-03-21T13:51:01.662Z,56.87
2023-03-21T13:54:17.990Z,56.47
2023-03-21T13:57:39.719Z,56.77
2023-03-21T14:00:43.877Z,56.89
2023-03-21T14:03:48.495Z,56.64
2023-03-21T14:06:57.657Z,57.15
2023-03-21T14:10:06.155Z,57.11
2023-03-21T14:13:17.265Z,57.00
2023-03-21T14:16:22.969Z,57.45
2023-03-21T14:19:32.627Z,57.51
2023-03-21T14:22:36.712Z,57.10
2023-03-21T14:25:47.554Z,57.05
2023-03-21T14:28:54.413Z,56.88
2023-03-21T14:32:00.519Z,56.68
2023-03-21T14:35:05.402Z,57.16
2023-03-21T14:38:11.103Z,56.81
2023-03-21T14:41:24.185Z,57.11
2023-03-21T14:44:47.379Z,57.09
2023-03-21T14:48:00.367Z,57.28
2023-03-21T14:51:06.614Z,57.38
2023-03-21T14:54:17.919Z,57.79
2023-03-21T14:57:25.325Z,58.48
2023-03-21T15:00:32.996Z,59.02
2023-03-21T15:03:37.978Z,59.19
2023-03-21T15:06:55.745Z,59.20
2023-03-21T15:10:04.020Z,59.19
2023-03-21T15:13:17.766Z,59.22
2023-03-21T15:16:24.741Z,58.99
2023-03-21T15:19:35.121Z,58.26
2023-03-21T15:22:42.490Z,58.67
2023-03-21T15:25:47.389Z,59.04
2023-03-21T15:28:56.735Z,58.17
2023-03-21T15:32:06.811Z,58.74
2023-03-21T15:35:18.175Z,58.46
2023-03-21T15:38:26.052Z,58.39
2023-03-21T15:41:32.544Z,58.66
2023-03-21T15:44:37.524Z,59.58
2023-03-21T15:47:45.220Z,58.89
2023-03-21T15:50:53.908Z,59.39
2023-03-21T15:53:58.141Z,59.59
2023-03-21T15:57:04.886Z,60.55
2023-03-21T16:00:22.999Z,60.22
2023-03-21T16:03:32.646Z,60.72
2023-03-21T16:06:38.440Z,61.68
2023-03-21T16:09:45.085Z,61.34
2023-03-21T16:12:49.116Z,61.75
2023-03-21T16:15:53.566Z,61.45
2023-03-21T16:19:00.767Z,61.58
2023-03-21T16:22:10.586Z,62.55
2023-03-21T16:25:14.751Z,62.43
2023-03-21T16:28:19.423Z,62.38
2023-03-21T16:31:25.909Z,62.52
2023-03-21T16:34:32.572Z,62.62
2023-03-21T16:37:36.745Z,62.55
2023-03-21T16:40:44.093Z,62.38
2023-03-21T16:43:48.406Z,62.19
2023-03-21T16:46:52.557Z,62.40
2023-03-21T16:49:58.293Z,63.52
2023-03-21T16:53:03.404Z,63.45
2023-03-21T16:56:10.378Z,63.56
2023-03-21T16:59:16.188Z,62.75
2023-03-21T17:02:20.256Z,63.12
2023-03-21T17:05:27.103Z,62.38
2023-03-21T17:08:31.798Z,62.57
2023-03-21T17:11:37.808Z,62.12
2023-03-21T17:14:42.272Z,62.54
2023-03-21T17:17:46.822Z,62.26
2023-03-21T17:20:52.459Z,62.46
2023-03-21T17:23:57.117Z,62.43
2023-03-21T17:27:02.782Z,62.74
2023-03-21T17:30:19.085Z,63.11
2023-03-21T17:33:23.176Z,62.98
2023-03-21T17:36:32.081Z,63.32
2023-03-21T17:39:36.138Z,63.76
2023-03-21T17:42:41.289Z,63.97
2023-03-21T17:45:45.388Z,63.89
2023-03-21T17:48:50.124Z,64.06
2023-03-21T17:51:56.074Z,64.26
2023-03-21T17:55:00.237Z,64.43
2023-03-21T17:58:05.827Z,64.64
2023-03-21T18:01:09.921Z,65.54
2023-03-21T18:04:14.014Z,65.61
2023-03-21T18:07:29.696Z,66.00
2023-03-21T18:10:44.311Z,66.70
2023-03-21T18:13:48.963Z,66.82
2023-03-21T18:16:54.506Z,67.84
2023-03-21T18:19:59.914Z,68.86
2023-03-21T18:23:06.430Z,68.64
2023-03-21T18:26:11.869Z,68.70
2023-03-21T18:32:44.235Z,69.92
2023-03-21T18:35:48.547Z,69.81
2023-03-21T18:38:55.783Z,70.42
2023-03-21T18:42:02.630Z,71.11
2023-03-21T18:45:10.994Z,71.46
2023-03-21T18:48:15.195Z,76.88
2023-03-21T18:51:19.808Z,77.64
2023-03-21T18:54:25.439Z,76.17
2023-03-21T18:57:37.062Z,78.67
2023-03-21T19:00:42.999Z,77.85
2023-03-21T19:04:14.575Z,77.19
2023-03-21T19:07:11.620Z,80.19
2023-03-21T19:10:19.860Z,79.82
2023-03-21T19:13:24.405Z,80.75
2023-03-21T19:16:32.723Z,79.94
2023-03-21T19:19:43.928Z,81.63
2023-03-21T19:22:48.285Z,81.74
2023-03-21T19:25:53.896Z,82.75
2023-03-21T19:28:57.896Z,83.66
2023-03-21T19:32:02.137Z,82.75
2023-03-21T19:35:07.769Z,83.45
2023-03-21T19:38:13.035Z,84.25
2023-03-21T19:41:18.861Z,85.10
2023-03-21T19:44:22.902Z,84.59
2023-03-21T19:47:27.484Z,85.87
2023-03-21T19:53:55.931Z,86.05
2023-03-21T19:57:01.545Z,85.84
2023-03-21T20:00:10.906Z,86.96
2023-03-21T20:03:15.447Z,87.80
2023-03-21T20:06:19.597Z,87.50
2023-03-21T20:09:49.538Z,88.73
2023-03-21T20:12:50.024Z,86.77
2023-03-21T20:15:55.525Z,85.86
2023-03-21T20:19:00.750Z,85.05
2023-03-21T20:22:21.820Z,85.78
2023-03-21T20:25:33.637Z,84.28
2023-03-21T20:28:39.532Z,84.29
2023-03-21T20:31:43.572Z,86.57
2023-03-21T20:34:48.460Z,86.04
2023-03-21T20:37:53.328Z,86.45
2023-03-21T20:40:57.479Z,86.03
2023-03-21T20:47:28.054Z,85.39
2023-03-21T20:50:33.204Z,85.01
2023-03-21T20:53:37.842Z,85.44
2023-03-21T20:56:42.026Z,85.41
2023-03-21T20:59:48.000Z,85.73
2023-03-21T21:02:52.526Z,84.93
2023-03-21T21:05:56.669Z,88.02
2023-03-21T21:09:00.802Z,88.09
2023-03-21T21:12:07.645Z,87.75
2023-03-21T21:15:17.045Z,88.23
2023-03-21T21:18:21.457Z,86.38
2023-03-21T21:21:25.762Z,86.68
2023-03-21T21:24:31.630Z,87.69
2023-03-21T21:27:35.738Z,87.69
2023-03-21T21:30:43.293Z,86.84
2023-03-21T21:33:50.364Z,90.17
2023-03-21T21:36:55.564Z,87.46
2023-03-21T21:39:59.607Z,87.50
2023-03-21T21:43:04.394Z,86.35
2023-03-21T21:46:10.274Z,86.98
2023-03-21T21:49:14.510Z,86.50
2023-03-21T21:52:24.448Z,86.72
2023-03-21T21:55:28.487Z,85.57
2023-03-21T21:58:34.117Z,87.09
2023-03-21T22:01:42.691Z,87.68
2023-03-21T22:04:46.981Z,87.67
2023-03-21T22:07:53.534Z,85.92
2023-03-21T22:10:58.204Z,86.29
2023-03-21T22:14:02.470Z,87.71
2023-03-21T22:17:08.027Z,84.94
2023-03-21T22:20:15.899Z,83.74
2023-03-21T22:23:19.963Z,83.76
2023-03-21T22:26:24.457Z,81.92
2023-03-21T22:29:29.582Z,81.65
2023-03-21T22:32:35.950Z,81.03
2023-03-21T22:35:39.977Z,80.44
2023-03-21T22:38:44.326Z,80.46
2023-03-21T22:41:48.395Z,79.67
2023-03-21T22:44:52.450Z,79.79
2023-03-21T22:48:00.314Z,80.46
2023-03-21T22:51:04.726Z,80.66
2023-03-21T22:54:08.879Z,80.96
2023-03-21T22:57:13.994Z,80.62
2023-03-21T23:00:20.321Z,80.04
2023-03-21T23:03:25.892Z,79.78
2023-03-21T23:06:29.810Z,80.87
2023-03-21T23:09:34.164Z,82.40
2023-03-21T23:12:38.818Z,83.69
2023-03-21T23:15:43.378Z,82.76
2023-03-21T23:18:49.120Z,82.72
2023-03-21T23:21:53.288Z,82.20
2023-03-21T23:24:57.350Z,82.91
2023-03-21T23:28:02.412Z,82.65
2023-03-21T23:31:10.975Z,82.61
2023-03-21T23:34:16.740Z,82.09
2023-03-21T23:37:21.615Z,82.28
2023-03-21T23:40:25.561Z,82.12
2023-03-21T23:43:29.954Z,82.70
2023-03-21T23:46:34.164Z,82.60
2023-03-21T23:49:41.125Z,81.83
2023-03-21T23:52:45.279Z,82.05
2023-03-21T23:55:52.197Z,85.46
2023-03-21T23:58:56.235Z,87.13
