createdAt,value
2022-10-13T00:00:29.185Z,100.00
2022-10-13T00:02:55.886Z,100.00
2022-10-13T00:05:22.585Z,100.00
2022-10-13T00:07:49.296Z,100.00
2022-10-13T00:10:16.113Z,100.00
2022-10-13T00:12:42.823Z,100.00
2022-10-13T00:15:10.224Z,100.00
2022-10-13T00:17:37.155Z,100.00
2022-10-13T00:20:06.330Z,100.00
2022-10-13T00:22:33.243Z,100.00
2022-10-13T00:25:05.155Z,100.00
2022-10-13T00:27:31.901Z,100.00
2022-10-13T00:29:59.541Z,100.00
2022-10-13T00:32:26.235Z,100.00
2022-10-13T00:34:53.021Z,100.00
2022-10-13T00:37:19.605Z,100.00
2022-10-13T00:39:46.278Z,100.00
2022-10-13T00:42:13.854Z,100.00
2022-10-13T00:45:04.083Z,100.00
2022-10-13T00:47:38.827Z,100.00
2022-10-13T00:50:10.021Z,100.00
2022-10-13T00:52:37.656Z,100.00
2022-10-13T00:55:07.829Z,100.00
2022-10-13T00:57:35.063Z,100.00
2022-10-13T01:00:04.960Z,100.00
2022-10-13T01:02:35.676Z,100.00
2022-10-13T01:05:04.021Z,100.00
2022-10-13T01:07:31.619Z,100.00
2022-10-13T01:10:01.489Z,100.00
2022-10-13T01:12:40.389Z,100.00
2022-10-13T01:15:14.953Z,100.00
2022-10-13T01:18:16.721Z,100.00
2022-10-13T01:20:54.142Z,100.00
2022-10-13T01:23:29.681Z,100.00
2022-10-13T01:26:02.506Z,100.00
2022-10-13T01:28:55.498Z,100.00
2022-10-13T01:31:35.343Z,100.00
2022-10-13T01:34:07.867Z,100.00
2022-10-13T01:36:53.603Z,100.00
2022-10-13T01:39:27.034Z,100.00
2022-10-13T01:42:00.969Z,100.00
2022-10-13T01:44:34.407Z,100.00
2022-10-13T01:47:02.677Z,100.00
2022-10-13T01:49:34.375Z,100.00
2022-10-13T01:52:06.398Z,100.00
2022-10-13T01:54:33.355Z,100.00
2022-10-13T01:57:00.161Z,100.00
2022-10-13T01:59:29.839Z,100.00
2022-10-13T02:02:05.712Z,100.00
2022-10-13T02:04:50.784Z,100.00
2022-10-13T02:07:38.922Z,100.00
2022-10-13T02:10:23.294Z,100.00
2022-10-13T02:12:51.041Z,100.00
2022-10-13T02:15:22.433Z,100.00
2022-10-13T02:17:51.288Z,100.00
2022-10-13T02:20:20.211Z,100.00
2022-10-13T02:22:49.145Z,100.00
2022-10-13T02:25:15.778Z,100.00
2022-10-13T02:27:42.439Z,100.00
2022-10-13T02:30:09.789Z,100.00
2022-10-13T02:32:36.447Z,100.00
2022-10-13T02:35:03.333Z,100.00
2022-10-13T02:37:29.996Z,100.00
2022-10-13T02:39:56.736Z,100.00
2022-10-13T02:42:23.624Z,100.00
2022-10-13T02:44:50.402Z,100.00
2022-10-13T02:47:17.176Z,100.00
2022-10-13T02:49:43.888Z,100.00
2022-10-13T02:52:10.734Z,100.00
2022-10-13T02:54:37.338Z,100.00
2022-10-13T02:57:04.072Z,100.00
2022-10-13T02:59:30.813Z,100.00
2022-10-13T03:01:58.415Z,100.00
2022-10-13T03:04:25.513Z,100.00
2022-10-13T03:06:52.225Z,100.00
2022-10-13T03:09:18.857Z,100.00
2022-10-13T03:11:45.512Z,100.00
2022-10-13T03:14:12.389Z,100.00
2022-10-13T03:16:39.117Z,100.00
2022-10-13T03:19:05.956Z,100.00
2022-10-13T03:21:32.632Z,100.00
2022-10-13T03:23:59.517Z,100.00
2022-10-13T03:26:26.165Z,100.00
2022-10-13T03:28:53.157Z,100.00
2022-10-13T03:31:20.055Z,100.00
2022-10-13T03:33:46.777Z,100.00
2022-10-13T03:36:13.660Z,100.00
2022-10-13T03:38:40.703Z,100.00
2022-10-13T03:41:12.639Z,100.00
2022-10-13T03:43:40.503Z,100.00
2022-10-13T03:46:07.980Z,100.00
2022-10-13T03:48:36.004Z,100.00
2022-10-13T03:51:08.306Z,100.00
2022-10-13T03:53:34.980Z,100.00
2022-10-13T03:56:01.880Z,100.00
2022-10-13T03:58:29.191Z,100.00
2022-10-13T04:00:56.317Z,100.00
2022-10-13T04:03:24.357Z,100.00
2022-10-13T04:05:51.244Z,100.00
2022-10-13T04:08:17.985Z,100.00
2022-10-13T04:10:44.584Z,100.00
2022-10-13T04:13:11.267Z,100.00
2022-10-13T04:15:41.148Z,100.00
2022-10-13T04:18:08.502Z,100.00
2022-10-13T04:20:39.985Z,100.00
2022-10-13T04:23:07.397Z,100.00
2022-10-13T04:25:38.550Z,100.00
2022-10-13T04:28:07.318Z,100.00
2022-10-13T04:30:35.051Z,100.00
2022-10-13T04:33:01.799Z,100.00
2022-10-13T04:35:28.853Z,100.00
2022-10-13T04:37:57.997Z,100.00
2022-10-13T04:40:26.006Z,100.00
2022-10-13T04:42:52.653Z,100.00
2022-10-13T04:45:19.365Z,100.00
2022-10-13T04:47:45.989Z,100.00
2022-10-13T04:50:12.737Z,100.00
2022-10-13T04:52:39.305Z,100.00
2022-10-13T04:55:06.499Z,100.00
2022-10-13T04:57:33.302Z,100.00
2022-10-13T05:00:00.294Z,100.00
2022-10-13T05:02:27.011Z,100.00
2022-10-13T05:04:53.659Z,100.00
2022-10-13T05:07:20.313Z,100.00
2022-10-13T05:09:46.924Z,100.00
2022-10-13T05:12:13.632Z,100.00
2022-10-13T05:14:40.336Z,100.00
2022-10-13T05:17:07.180Z,100.00
2022-10-13T05:19:33.957Z,100.00
2022-10-13T05:22:00.702Z,100.00
2022-10-13T05:24:39.053Z,100.00
2022-10-13T05:27:08.891Z,100.00
2022-10-13T05:29:35.937Z,100.00
2022-10-13T05:32:02.935Z,100.00
2022-10-13T05:34:29.512Z,100.00
2022-10-13T05:36:56.206Z,100.00
2022-10-13T05:39:23.198Z,100.00
2022-10-13T05:41:49.920Z,100.00
2022-10-13T05:44:17.563Z,100.00
2022-10-13T05:46:44.609Z,100.00
2022-10-13T05:49:11.339Z,100.00
2022-10-13T05:51:45.971Z,100.00
2022-10-13T05:54:33.948Z,100.00
2022-10-13T05:57:04.950Z,100.00
2022-10-13T05:59:36.087Z,100.00
2022-10-13T06:02:04.354Z,100.00
2022-10-13T06:04:36.986Z,100.00
2022-10-13T06:07:04.130Z,100.00
2022-10-13T06:09:35.833Z,100.00
2022-10-13T06:12:02.449Z,100.00
2022-10-13T06:14:29.126Z,100.00
2022-10-13T06:16:56.198Z,100.00
2022-10-13T06:19:23.100Z,100.00
2022-10-13T06:21:49.703Z,100.00
2022-10-13T06:24:16.440Z,100.00
2022-10-13T06:26:43.014Z,100.00
2022-10-13T06:29:09.804Z,100.00
2022-10-13T06:31:36.442Z,100.00
2022-10-13T06:34:03.141Z,100.00
2022-10-13T06:36:29.748Z,100.00
2022-10-13T06:38:56.451Z,100.00
2022-10-13T06:41:23.467Z,100.00
2022-10-13T06:43:50.149Z,100.00
2022-10-13T06:46:16.926Z,100.00
2022-10-13T06:48:43.659Z,100.00
2022-10-13T06:51:11.610Z,100.00
2022-10-13T06:53:38.275Z,100.00
2022-10-13T06:56:07.010Z,100.00
2022-10-13T06:58:35.387Z,100.00
2022-10-13T07:01:03.024Z,100.00
2022-10-13T07:03:29.791Z,100.00
2022-10-13T07:06:01.527Z,100.00
2022-10-13T07:08:28.300Z,100.00
2022-10-13T07:10:54.993Z,100.00
2022-10-13T07:15:53.215Z,100.00
2022-10-13T07:18:19.868Z,100.00
2022-10-13T07:20:46.424Z,100.00
2022-10-13T07:23:13.152Z,100.00
2022-10-13T07:25:39.866Z,100.00
2022-10-13T07:28:06.454Z,100.00
2022-10-13T07:30:33.138Z,100.00
2022-10-13T07:33:00.325Z,100.00
2022-10-13T07:35:30.455Z,100.00
2022-10-13T07:37:57.797Z,100.00
2022-10-13T07:40:25.002Z,100.00
2022-10-13T07:42:51.664Z,100.00
2022-10-13T07:45:18.475Z,100.00
2022-10-13T07:47:45.136Z,100.00
2022-10-13T07:50:12.047Z,100.00
2022-10-13T07:52:39.792Z,100.00
2022-10-13T07:55:07.230Z,100.00
2022-10-13T07:57:34.100Z,100.00
2022-10-13T08:00:03.529Z,100.00
2022-10-13T08:02:30.600Z,100.00
2022-10-13T08:04:57.201Z,100.00
2022-10-13T08:07:24.071Z,100.00
2022-10-13T08:09:50.637Z,100.00
2022-10-13T08:12:17.584Z,100.00
2022-10-13T08:14:44.718Z,100.00
2022-10-13T08:17:11.491Z,100.00
2022-10-13T08:19:38.161Z,100.00
2022-10-13T08:22:09.503Z,100.00
2022-10-13T08:24:37.034Z,100.00
2022-10-13T08:27:03.916Z,100.00
2022-10-13T08:29:30.629Z,100.00
2022-10-13T08:31:57.419Z,100.00
2022-10-13T08:34:24.653Z,100.00
2022-10-13T08:36:54.585Z,100.00
2022-10-13T08:39:22.702Z,100.00
2022-10-13T08:41:49.725Z,100.00
2022-10-13T08:47:18.541Z,100.00
2022-10-13T08:49:46.347Z,100.00
2022-10-13T08:52:25.533Z,100.00
2022-10-13T08:54:54.915Z,100.00
2022-10-13T08:57:22.605Z,98.75
2022-10-13T08:59:49.963Z,93.04
2022-10-13T09:02:26.629Z,95.69
2022-10-13T09:04:54.247Z,95.73
2022-10-13T09:07:29.657Z,94.74
2022-10-13T09:09:56.505Z,91.22
2022-10-13T09:12:25.071Z,91.60
2022-10-13T09:15:05.817Z,89.69
2022-10-13T09:17:33.927Z,86.16
2022-10-13T09:20:06.646Z,87.14
2022-10-13T09:22:36.395Z,88.49
2022-10-13T09:25:18.413Z,86.47
2022-10-13T09:27:58.162Z,85.73
2022-10-13T09:30:30.692Z,88.25
2022-10-13T09:33:09.594Z,84.74
2022-10-13T09:35:37.441Z,81.54
2022-10-13T09:38:05.934Z,82.20
2022-10-13T09:40:33.897Z,82.76
2022-10-13T09:43:02.339Z,82.13
2022-10-13T09:45:31.094Z,79.84
2022-10-13T09:48:04.885Z,77.80
2022-10-13T09:50:35.463Z,74.33
2022-10-13T09:53:38.396Z,72.75
2022-10-13T09:56:31.022Z,68.60
2022-10-13T09:59:36.315Z,64.48
2022-10-13T10:02:34.024Z,63.03
2022-10-13T10:05:07.893Z,63.02
2022-10-13T10:07:34.602Z,63.89
2022-10-13T10:10:05.702Z,62.22
2022-10-13T10:12:37.510Z,63.95
2022-10-13T10:15:17.290Z,63.43
2022-10-13T10:17:52.689Z,62.14
2022-10-13T10:20:31.419Z,62.24
2022-10-13T10:23:07.770Z,61.96
2022-10-13T10:25:42.766Z,60.21
2022-10-13T10:28:15.459Z,57.96
2022-10-13T10:31:21.095Z,58.38
2022-10-13T10:34:13.613Z,57.86
2022-10-13T10:36:57.447Z,58.77
2022-10-13T10:39:36.880Z,59.93
2022-10-13T10:42:13.609Z,60.58
2022-10-13T10:44:43.596Z,58.92
2022-10-13T10:47:43.260Z,58.12
2022-10-13T10:50:16.104Z,57.53
2022-10-13T10:53:13.740Z,56.38
2022-10-13T10:55:53.772Z,55.23
2022-10-13T10:58:38.906Z,54.56
2022-10-13T11:01:11.616Z,54.75
2022-10-13T11:03:54.128Z,54.48
2022-10-13T11:06:20.766Z,52.98
2022-10-13T11:08:49.600Z,53.83
2022-10-13T11:11:26.569Z,54.86
2022-10-13T11:13:55.707Z,55.17
2022-10-13T11:16:32.943Z,54.03
2022-10-13T11:19:22.639Z,53.96
2022-10-13T11:21:55.311Z,53.36
2022-10-13T11:24:34.277Z,53.51
2022-10-13T11:27:16.213Z,53.58
2022-10-13T11:29:46.671Z,51.95
2022-10-13T11:32:25.803Z,50.88
2022-10-13T11:35:02.785Z,50.22
2022-10-13T11:37:35.774Z,49.69
2022-10-13T11:40:08.499Z,49.04
2022-10-13T11:42:56.896Z,48.79
2022-10-13T11:45:40.520Z,49.63
2022-10-13T11:48:29.262Z,48.89
2022-10-13T11:51:32.536Z,48.44
2022-10-13T11:54:08.464Z,47.56
2022-10-13T11:56:48.340Z,47.60
2022-10-13T11:59:21.100Z,48.89
2022-10-13T12:01:48.193Z,49.74
2022-10-13T12:04:15.542Z,50.41
2022-10-13T12:06:42.385Z,51.25
2022-10-13T12:09:20.812Z,52.94
2022-10-13T12:11:57.476Z,53.91
2022-10-13T12:14:31.285Z,53.70
2022-10-13T12:17:00.060Z,53.99
2022-10-13T12:19:29.783Z,52.46
2022-10-13T12:21:59.085Z,50.96
2022-10-13T12:24:29.263Z,48.94
2022-10-13T12:26:57.008Z,47.84
2022-10-13T12:29:27.607Z,46.27
2022-10-13T12:31:55.030Z,46.90
2022-10-13T12:34:32.826Z,45.29
2022-10-13T12:37:03.133Z,44.79
2022-10-13T12:39:32.723Z,44.22
2022-10-13T12:42:02.801Z,43.84
2022-10-13T12:44:32.559Z,43.00
2022-10-13T12:47:02.035Z,42.69
2022-10-13T12:49:34.352Z,42.69
2022-10-13T12:52:16.945Z,43.14
2022-10-13T12:54:52.581Z,43.33
2022-10-13T12:57:37.631Z,43.00
2022-10-13T13:00:19.805Z,42.80
2022-10-13T13:02:58.762Z,42.88
2022-10-13T13:05:37.337Z,43.54
2022-10-13T13:08:06.508Z,44.10
2022-10-13T13:10:35.369Z,43.56
2022-10-13T13:13:15.184Z,43.66
2022-10-13T13:15:41.948Z,42.65
2022-10-13T13:18:26.838Z,42.78
2022-10-13T13:20:54.459Z,42.28
2022-10-13T13:23:22.449Z,42.86
2022-10-13T13:26:04.499Z,44.42
2022-10-13T13:28:34.278Z,46.37
2022-10-13T13:31:00.998Z,47.66
2022-10-13T13:33:27.885Z,46.94
2022-10-13T13:35:54.698Z,45.72
2022-10-13T13:38:21.323Z,44.75
2022-10-13T13:40:48.111Z,43.97
2022-10-13T13:43:14.711Z,44.41
2022-10-13T13:45:41.522Z,44.09
2022-10-13T13:48:10.963Z,45.65
2022-10-13T13:50:37.933Z,45.77
2022-10-13T13:53:06.452Z,46.09
2022-10-13T13:55:33.130Z,46.64
2022-10-13T13:58:00.160Z,48.16
2022-10-13T14:00:27.126Z,48.40
2022-10-13T14:02:53.781Z,47.31
2022-10-13T14:05:20.482Z,47.18
2022-10-13T14:07:47.175Z,48.78
2022-10-13T14:10:14.221Z,47.56
2022-10-13T14:12:41.068Z,46.70
2022-10-13T14:15:08.612Z,46.34
2022-10-13T14:17:35.206Z,46.32
2022-10-13T14:20:01.889Z,46.50
2022-10-13T14:22:28.593Z,46.62
2022-10-13T14:24:55.289Z,46.39
2022-10-13T14:27:22.023Z,46.79
2022-10-13T14:29:48.663Z,47.59
2022-10-13T14:32:15.766Z,47.50
2022-10-13T14:34:42.367Z,47.31
2022-10-13T14:37:09.085Z,47.29
2022-10-13T14:39:35.632Z,47.69
2022-10-13T14:42:02.244Z,47.84
2022-10-13T14:44:29.019Z,48.31
2022-10-13T14:46:55.792Z,48.74
2022-10-13T14:49:22.439Z,49.62
2022-10-13T14:51:49.075Z,49.82
2022-10-13T14:54:16.244Z,54.27
2022-10-13T14:56:44.669Z,58.19
2022-10-13T14:59:13.199Z,61.90
2022-10-13T15:01:43.586Z,64.91
2022-10-13T15:04:11.227Z,67.74
2022-10-13T15:06:40.099Z,69.22
2022-10-13T15:11:36.172Z,71.77
2022-10-13T15:14:03.196Z,74.03
2022-10-13T15:16:33.437Z,75.44
2022-10-13T15:19:01.161Z,76.38
2022-10-13T15:21:27.930Z,78.19
2022-10-13T15:23:54.504Z,79.49
2022-10-13T15:26:21.790Z,79.08
2022-10-13T15:28:51.398Z,79.42
2022-10-13T15:31:19.465Z,79.78
2022-10-13T15:33:48.250Z,80.60
2022-10-13T15:36:15.001Z,81.07
2022-10-13T15:38:42.224Z,81.68
2022-10-13T15:41:10.416Z,82.02
2022-10-13T15:43:37.560Z,81.62
2022-10-13T15:46:06.985Z,82.07
2022-10-13T15:48:34.893Z,82.72
2022-10-13T15:51:09.029Z,83.25
2022-10-13T15:53:35.930Z,83.97
2022-10-13T15:56:03.023Z,84.25
2022-10-13T15:58:29.742Z,84.80
2022-10-13T16:00:56.693Z,85.13
2022-10-13T16:03:24.475Z,86.48
2022-10-13T16:05:51.208Z,86.43
2022-10-13T16:08:17.864Z,88.49
2022-10-13T16:10:44.740Z,88.52
2022-10-13T16:13:14.311Z,89.32
2022-10-13T16:15:42.357Z,90.18
2022-10-13T16:18:09.218Z,91.37
2022-10-13T16:20:38.059Z,92.18
2022-10-13T16:23:05.198Z,93.04
2022-10-13T16:25:32.299Z,93.81
2022-10-13T16:28:01.025Z,94.08
2022-10-13T16:30:30.361Z,93.94
2022-10-13T16:32:57.590Z,94.12
2022-10-13T16:35:24.220Z,93.70
2022-10-13T16:37:50.865Z,93.27
2022-10-13T16:40:18.006Z,93.59
2022-10-13T16:42:45.465Z,93.03
2022-10-13T16:45:13.201Z,93.65
2022-10-13T16:47:40.265Z,94.14
2022-10-13T16:50:09.794Z,93.77
2022-10-13T16:52:37.994Z,93.52
2022-10-13T16:55:06.015Z,93.76
2022-10-13T16:57:33.108Z,93.70
2022-10-13T17:00:00.299Z,97.27
2022-10-13T17:02:26.968Z,93.94
2022-10-13T17:04:53.602Z,94.76
2022-10-13T17:07:20.666Z,94.61
2022-10-13T17:09:47.832Z,95.61
2022-10-13T17:12:14.771Z,95.48
2022-10-13T17:14:41.573Z,96.21
2022-10-13T17:17:08.190Z,95.78
2022-10-13T17:19:34.997Z,95.48
2022-10-13T17:22:01.680Z,96.63
2022-10-13T17:24:29.926Z,96.86
2022-10-13T17:26:56.682Z,97.43
2022-10-13T17:29:23.670Z,97.49
2022-10-13T17:31:50.688Z,98.51
2022-10-13T17:34:17.316Z,99.35
2022-10-13T17:36:44.255Z,99.74
2022-10-13T17:39:11.944Z,100.00
2022-10-13T17:41:38.622Z,100.00
2022-10-13T17:44:05.283Z,100.00
2022-10-13T17:46:37.865Z,100.00
2022-10-13T17:49:10.616Z,100.00
2022-10-13T17:51:37.913Z,100.00
2022-10-13T17:54:05.393Z,100.00
2022-10-13T17:56:32.273Z,100.00
2022-10-13T17:59:00.568Z,100.00
2022-10-13T18:01:31.699Z,100.00
2022-10-13T18:04:04.558Z,100.00
2022-10-13T18:06:38.479Z,100.00
2022-10-13T18:09:12.202Z,100.00
2022-10-13T18:11:39.232Z,100.00
2022-10-13T18:14:07.065Z,100.00
2022-10-13T18:16:34.697Z,100.00
2022-10-13T18:19:01.750Z,100.00
2022-10-13T18:21:29.293Z,100.00
2022-10-13T18:24:01.251Z,100.00
2022-10-13T18:26:32.306Z,100.00
2022-10-13T18:28:59.309Z,100.00
2022-10-13T18:31:28.951Z,100.00
2022-10-13T18:33:56.990Z,100.00
2022-10-13T18:36:29.401Z,100.00
2022-10-13T18:39:11.856Z,100.00
2022-10-13T18:41:39.061Z,100.00
2022-10-13T18:44:06.523Z,100.00
2022-10-13T18:46:33.708Z,100.00
2022-10-13T18:49:00.824Z,100.00
2022-10-13T18:51:34.728Z,100.00
2022-10-13T18:54:02.797Z,100.00
2022-10-13T18:56:31.222Z,100.00
2022-10-13T18:59:00.599Z,100.00
2022-10-13T19:01:30.691Z,100.00
2022-10-13T19:03:58.014Z,100.00
2022-10-13T19:06:27.387Z,100.00
2022-10-13T19:09:00.808Z,100.00
2022-10-13T19:11:29.272Z,100.00
2022-10-13T19:13:56.324Z,100.00
2022-10-13T19:16:24.581Z,100.00
2022-10-13T19:18:52.022Z,100.00
2022-10-13T19:21:20.589Z,100.00
2022-10-13T19:23:47.444Z,100.00
2022-10-13T19:26:26.223Z,100.00
2022-10-13T19:28:58.477Z,100.00
2022-10-13T19:31:27.905Z,100.00
2022-10-13T19:33:55.324Z,100.00
2022-10-13T19:36:33.284Z,100.00
2022-10-13T19:39:01.033Z,100.00
2022-10-13T19:41:29.795Z,100.00
2022-10-13T19:43:56.423Z,100.00
2022-10-13T19:46:23.601Z,100.00
2022-10-13T19:48:50.412Z,100.00
2022-10-13T19:51:17.359Z,100.00
2022-10-13T19:53:47.129Z,100.00
2022-10-13T19:56:26.595Z,100.00
2022-10-13T19:58:54.217Z,100.00
2022-10-13T20:01:22.088Z,100.00
2022-10-13T20:03:49.365Z,100.00
2022-10-13T20:06:17.273Z,100.00
2022-10-13T20:08:45.556Z,100.00
2022-10-13T20:11:17.279Z,100.00
2022-10-13T20:13:47.665Z,100.00
2022-10-13T20:16:17.307Z,100.00
2022-10-13T20:18:44.502Z,100.00
2022-10-13T20:21:12.751Z,100.00
2022-10-13T20:23:40.942Z,100.00
2022-10-13T20:26:09.847Z,100.00
2022-10-13T20:28:42.865Z,100.00
2022-10-13T20:31:12.896Z,100.00
2022-10-13T20:33:40.052Z,100.00
2022-10-13T20:36:09.268Z,100.00
2022-10-13T20:38:36.319Z,100.00
2022-10-13T20:41:06.672Z,100.00
2022-10-13T20:43:37.109Z,100.00
2022-10-13T20:46:06.955Z,100.00
2022-10-13T20:49:05.219Z,100.00
2022-10-13T20:51:25.134Z,100.00
2022-10-13T20:53:52.238Z,100.00
2022-10-13T20:56:25.271Z,100.00
2022-10-13T20:58:52.372Z,100.00
2022-10-13T21:01:20.965Z,100.00
2022-10-13T21:03:54.331Z,100.00
2022-10-13T21:06:22.441Z,100.00
2022-10-13T21:08:49.152Z,100.00
2022-10-13T21:11:17.717Z,100.00
2022-10-13T21:13:45.169Z,100.00
2022-10-13T21:16:18.076Z,100.00
2022-10-13T21:18:49.507Z,100.00
2022-10-13T21:21:21.525Z,100.00
2022-10-13T21:23:53.014Z,100.00
2022-10-13T21:26:22.133Z,100.00
2022-10-13T21:28:49.967Z,100.00
2022-10-13T21:31:18.593Z,100.00
2022-10-13T21:33:45.589Z,100.00
2022-10-13T21:36:18.078Z,100.00
2022-10-13T21:38:45.886Z,100.00
2022-10-13T21:41:14.331Z,100.00
2022-10-13T21:43:41.471Z,100.00
2022-10-13T21:46:18.308Z,100.00
2022-10-13T21:48:46.400Z,100.00
2022-10-13T21:51:19.981Z,100.00
2022-10-13T21:53:51.812Z,100.00
2022-10-13T21:56:19.209Z,100.00
2022-10-13T21:58:46.415Z,100.00
2022-10-13T22:01:13.224Z,100.00
2022-10-13T22:03:41.660Z,100.00
2022-10-13T22:06:18.538Z,100.00
2022-10-13T22:08:47.605Z,100.00
2022-10-13T22:11:14.842Z,100.00
2022-10-13T22:13:41.969Z,100.00
2022-10-13T22:16:12.700Z,100.00
2022-10-13T22:18:39.556Z,100.00
2022-10-13T22:21:08.881Z,100.00
2022-10-13T22:23:35.637Z,100.00
2022-10-13T22:26:02.427Z,100.00
2022-10-13T22:28:32.324Z,100.00
2022-10-13T22:31:06.633Z,100.00
2022-10-13T22:33:35.193Z,100.00
2022-10-13T22:36:07.444Z,100.00
2022-10-13T22:38:33.975Z,100.00
2022-10-13T22:41:07.753Z,100.00
2022-10-13T22:43:35.754Z,100.00
2022-10-13T22:46:03.034Z,100.00
2022-10-13T22:48:29.725Z,98.60
2022-10-13T22:50:56.797Z,98.75
2022-10-13T22:53:23.794Z,97.23
2022-10-13T22:55:50.485Z,96.56
2022-10-13T22:58:17.804Z,96.12
2022-10-13T23:00:44.485Z,94.76
2022-10-13T23:03:14.062Z,93.50
2022-10-13T23:05:42.614Z,93.63
2022-10-13T23:08:11.192Z,92.96
2022-10-13T23:10:37.864Z,92.75
2022-10-13T23:13:05.600Z,92.88
2022-10-13T23:15:32.308Z,91.29
2022-10-13T23:17:59.012Z,91.58
2022-10-13T23:20:25.610Z,90.39
2022-10-13T23:22:52.183Z,89.15
2022-10-13T23:25:18.748Z,88.43
2022-10-13T23:27:45.595Z,85.90
2022-10-13T23:30:12.845Z,85.79
2022-10-13T23:32:39.588Z,84.81
2022-10-13T23:35:06.732Z,83.90
2022-10-13T23:37:33.405Z,83.03
2022-10-13T23:39:59.950Z,81.32
2022-10-13T23:42:26.560Z,80.93
2022-10-13T23:44:53.211Z,80.00
2022-10-13T23:47:20.408Z,79.17
2022-10-13T23:49:47.150Z,79.34
2022-10-13T23:52:13.739Z,77.98
2022-10-13T23:54:40.537Z,77.01
2022-10-13T23:57:07.603Z,76.14
2022-10-13T23:59:34.300Z,76.98
