createdAt,value
2023-09-08T00:00:26.270Z,14.90
2023-09-08T00:02:53.941Z,18.40
2023-09-08T00:05:20.381Z,16.17
2023-09-08T00:07:47.579Z,17.13
2023-09-08T00:10:14.654Z,16.40
2023-09-08T00:12:40.993Z,20.87
2023-09-08T00:15:08.576Z,16.63
2023-09-08T00:17:35.023Z,13.30
2023-09-08T00:20:02.051Z,14.00
2023-09-08T00:22:28.998Z,16.13
2023-09-08T00:24:56.539Z,17.70
2023-09-08T00:27:23.149Z,16.87
2023-09-08T00:29:49.927Z,15.60
2023-09-08T00:32:17.541Z,15.57
2023-09-08T00:34:44.472Z,15.03
2023-09-08T00:37:11.363Z,14.60
2023-09-08T00:39:38.519Z,18.30
2023-09-08T00:42:05.180Z,16.83
2023-09-08T00:44:31.718Z,16.63
2023-09-08T00:46:58.661Z,17.00
2023-09-08T00:49:25.824Z,17.60
2023-09-08T00:51:52.785Z,15.33
2023-09-08T00:54:19.524Z,16.43
2023-09-08T00:56:47.895Z,17.70
2023-09-08T00:59:14.447Z,16.00
2023-09-08T01:01:41.116Z,17.90
2023-09-08T01:04:07.634Z,17.50
2023-09-08T01:06:34.133Z,20.50
2023-09-08T01:09:01.307Z,16.77
2023-09-08T01:11:28.155Z,18.03
2023-09-08T01:13:54.835Z,19.40
2023-09-08T01:16:21.605Z,22.37
2023-09-08T01:18:49.787Z,21.40
2023-09-08T01:21:39.088Z,15.30
2023-09-08T01:24:20.934Z,19.77
2023-09-08T01:26:47.813Z,20.60
2023-09-08T01:29:14.444Z,17.77
2023-09-08T01:31:40.902Z,20.30
2023-09-08T01:34:09.807Z,15.40
2023-09-08T01:36:37.687Z,19.57
2023-09-08T01:39:04.286Z,19.00
2023-09-08T01:41:32.625Z,19.53
2023-09-08T01:43:59.565Z,19.47
2023-09-08T01:46:26.072Z,20.40
2023-09-08T01:48:52.653Z,22.77
2023-09-08T01:51:19.717Z,17.73
2023-09-08T01:53:46.162Z,23.40
2023-09-08T01:56:13.018Z,19.60
2023-09-08T01:58:40.252Z,20.13
2023-09-08T02:01:07.227Z,19.77
2023-09-08T02:03:35.206Z,22.23
2023-09-08T02:06:01.918Z,19.07
2023-09-08T02:08:28.431Z,21.50
2023-09-08T02:10:54.843Z,20.43
2023-09-08T02:13:22.616Z,17.97
2023-09-08T02:15:49.227Z,22.63
2023-09-08T02:18:15.740Z,22.80
2023-09-08T02:20:42.278Z,19.70
2023-09-08T02:23:08.945Z,20.33
2023-09-08T02:25:35.660Z,15.00
2023-09-08T02:28:02.299Z,18.70
2023-09-08T02:30:29.507Z,22.87
2023-09-08T02:32:57.060Z,19.43
2023-09-08T02:35:26.825Z,18.17
2023-09-08T02:37:56.681Z,17.43
2023-09-08T02:40:24.388Z,18.00
2023-09-08T02:42:50.845Z,19.53
2023-09-08T02:45:17.248Z,17.87
2023-09-08T02:47:43.815Z,17.90
2023-09-08T02:50:10.431Z,18.60
2023-09-08T02:52:36.910Z,20.30
2023-09-08T02:55:03.481Z,21.23
2023-09-08T02:57:29.880Z,18.03
2023-09-08T02:59:57.843Z,18.63
2023-09-08T03:02:27.809Z,16.30
2023-09-08T03:04:54.997Z,20.87
2023-09-08T03:07:21.395Z,17.17
2023-09-08T03:09:48.492Z,17.60
2023-09-08T03:12:15.424Z,18.33
2023-09-08T03:14:41.855Z,25.30
2023-09-08T03:17:08.383Z,17.30
2023-09-08T03:19:34.833Z,17.80
2023-09-08T03:22:01.183Z,19.77
2023-09-08T03:24:27.597Z,18.37
2023-09-08T03:26:54.972Z,23.27
2023-09-08T03:29:21.974Z,19.03
2023-09-08T03:31:48.412Z,17.20
2023-09-08T03:34:15.924Z,16.03
2023-09-08T03:36:43.258Z,18.77
2023-09-08T03:39:10.747Z,17.77
2023-09-08T03:41:38.013Z,17.87
2023-09-08T03:44:04.678Z,17.67
2023-09-08T03:46:31.266Z,19.10
2023-09-08T03:49:01.967Z,17.70
2023-09-08T03:51:29.164Z,17.40
2023-09-08T03:53:56.982Z,18.57
2023-09-08T03:56:23.496Z,18.83
2023-09-08T03:58:50.120Z,21.00
2023-09-08T04:01:16.858Z,16.37
2023-09-08T04:03:43.328Z,20.93
2023-09-08T04:06:10.422Z,24.27
2023-09-08T04:08:36.516Z,20.10
2023-09-08T04:11:02.732Z,61.93
2023-09-08T04:13:29.085Z,24.60
2023-09-08T04:15:55.431Z,22.90
2023-09-08T04:18:21.866Z,21.00
2023-09-08T04:20:48.917Z,20.33
2023-09-08T04:23:15.518Z,24.83
2023-09-08T04:25:42.280Z,22.93
2023-09-08T04:28:09.403Z,26.83
2023-09-08T04:30:35.995Z,23.60
2023-09-08T04:33:02.651Z,20.67
2023-09-08T04:35:29.373Z,18.57
2023-09-08T04:37:56.169Z,23.27
2023-09-08T04:40:23.030Z,22.90
2023-09-08T04:42:49.834Z,25.10
2023-09-08T04:45:16.476Z,27.20
2023-09-08T04:47:43.132Z,26.33
2023-09-08T04:50:10.053Z,23.47
2023-09-08T04:52:37.565Z,24.83
2023-09-08T04:55:05.414Z,23.83
2023-09-08T04:57:33.044Z,24.50
2023-09-08T05:00:03.496Z,25.10
2023-09-08T05:02:36.797Z,26.47
2023-09-08T05:05:07.556Z,23.40
2023-09-08T05:07:36.050Z,24.63
2023-09-08T05:10:02.611Z,24.83
2023-09-08T05:12:33.772Z,26.63
2023-09-08T05:15:07.302Z,27.40
2023-09-08T05:17:36.894Z,15.87
2023-09-08T05:20:03.718Z,14.70
2023-09-08T05:22:30.798Z,15.43
2023-09-08T05:24:57.673Z,12.13
2023-09-08T05:27:24.883Z,16.43
2023-09-08T05:29:51.447Z,13.93
2023-09-08T05:32:18.148Z,14.40
2023-09-08T05:34:44.672Z,15.77
2023-09-08T05:37:11.371Z,13.57
2023-09-08T05:39:37.783Z,16.67
2023-09-08T05:42:04.916Z,17.57
2023-09-08T05:44:31.248Z,22.50
2023-09-08T05:46:57.934Z,18.97
2023-09-08T05:49:24.360Z,25.80
2023-09-08T05:51:50.830Z,19.03
2023-09-08T05:54:17.552Z,17.63
2023-09-08T05:56:45.185Z,17.00
2023-09-08T05:59:12.192Z,14.77
2023-09-08T06:01:39.480Z,22.97
2023-09-08T06:04:08.802Z,16.87
2023-09-08T06:06:35.433Z,19.00
2023-09-08T06:09:01.810Z,16.83
2023-09-08T06:11:28.576Z,17.67
2023-09-08T06:14:00.530Z,20.00
2023-09-08T06:16:30.894Z,18.43
2023-09-08T06:18:57.345Z,18.20
2023-09-08T06:21:24.103Z,23.53
2023-09-08T06:23:50.807Z,16.67
2023-09-08T06:26:17.379Z,23.63
2023-09-08T06:28:45.206Z,17.67
2023-09-08T06:31:11.789Z,18.40
2023-09-08T06:33:40.552Z,17.50
2023-09-08T06:36:08.190Z,16.00
2023-09-08T06:38:35.077Z,17.30
2023-09-08T06:41:02.791Z,18.47
2023-09-08T06:43:30.435Z,19.67
2023-09-08T06:46:05.483Z,15.50
2023-09-08T06:48:33.259Z,12.50
2023-09-08T06:51:01.135Z,14.40
2023-09-08T06:53:27.940Z,19.87
2023-09-08T06:55:54.701Z,13.73
2023-09-08T06:58:21.710Z,16.67
2023-09-08T07:00:51.269Z,18.93
2023-09-08T07:03:18.186Z,16.23
2023-09-08T07:05:45.363Z,16.63
2023-09-08T07:08:12.528Z,16.53
2023-09-08T07:10:40.564Z,12.53
2023-09-08T07:13:07.070Z,12.17
2023-09-08T07:15:33.580Z,11.90
2023-09-08T07:18:00.621Z,13.03
2023-09-08T07:20:27.153Z,15.10
2023-09-08T07:22:53.793Z,13.93
2023-09-08T07:25:20.853Z,13.83
2023-09-08T07:27:53.733Z,9.40
2023-09-08T07:30:22.539Z,11.10
2023-09-08T07:32:50.176Z,13.23
2023-09-08T07:35:18.240Z,12.03
2023-09-08T07:37:46.319Z,13.17
2023-09-08T07:40:13.700Z,16.83
2023-09-08T07:42:40.480Z,10.87
2023-09-08T07:45:08.024Z,13.80
2023-09-08T07:47:34.540Z,11.30
2023-09-08T07:50:20.299Z,11.00
2023-09-08T07:52:46.978Z,16.13
2023-09-08T07:55:13.995Z,9.40
2023-09-08T07:57:40.739Z,15.17
2023-09-08T08:00:07.541Z,14.07
2023-09-08T08:02:39.687Z,11.00
2023-09-08T08:05:06.810Z,8.80
2023-09-08T08:07:33.276Z,9.37
2023-09-08T08:10:00.582Z,14.00
2023-09-08T08:12:27.275Z,13.07
2023-09-08T08:14:54.119Z,9.47
2023-09-08T08:17:21.431Z,10.93
2023-09-08T08:19:48.274Z,11.37
2023-09-08T08:22:15.708Z,13.03
2023-09-08T08:24:42.220Z,11.73
2023-09-08T08:27:08.592Z,8.87
2023-09-08T08:29:35.080Z,10.13
2023-09-08T08:32:01.565Z,6.03
2023-09-08T08:34:28.216Z,8.10
2023-09-08T08:36:55.400Z,8.63
2023-09-08T08:39:21.865Z,10.23
2023-09-08T08:41:48.310Z,10.13
2023-09-08T08:44:16.038Z,10.33
2023-09-08T08:46:42.787Z,8.23
2023-09-08T08:49:11.167Z,9.70
2023-09-08T08:51:38.683Z,8.43
2023-09-08T08:54:08.095Z,10.70
2023-09-08T08:56:36.973Z,16.13
2023-09-08T08:59:03.783Z,8.70
2023-09-08T09:01:30.950Z,8.80
2023-09-08T09:03:58.492Z,13.23
2023-09-08T09:06:24.991Z,9.30
2023-09-08T09:08:52.515Z,8.63
2023-09-08T09:11:19.218Z,12.60
2023-09-08T09:13:45.663Z,11.23
2023-09-08T09:16:12.332Z,12.53
2023-09-08T09:18:58.297Z,8.00
2023-09-08T09:21:29.388Z,7.60
2023-09-08T09:23:57.043Z,9.17
2023-09-08T09:26:25.942Z,8.30
2023-09-08T09:28:53.833Z,9.60
2023-09-08T09:31:23.589Z,8.53
2023-09-08T09:34:02.076Z,10.63
2023-09-08T09:36:28.940Z,10.80
2023-09-08T09:38:59.333Z,8.87
2023-09-08T09:41:25.779Z,7.90
2023-09-08T09:43:52.238Z,7.50
2023-09-08T09:46:23.097Z,7.73
2023-09-08T09:48:55.835Z,8.83
2023-09-08T09:51:22.088Z,8.60
2023-09-08T09:53:49.390Z,10.47
2023-09-08T09:56:16.554Z,13.37
2023-09-08T09:58:44.694Z,7.80
2023-09-08T10:01:12.786Z,9.17
2023-09-08T10:03:43.181Z,10.53
2023-09-08T10:06:10.306Z,13.20
2023-09-08T10:08:39.409Z,8.20
2023-09-08T10:11:08.406Z,9.87
2023-09-08T10:13:41.796Z,5.93
2023-09-08T10:16:09.688Z,7.27
2023-09-08T10:18:36.526Z,11.43
2023-09-08T10:21:05.993Z,7.47
2023-09-08T10:23:37.166Z,7.60
2023-09-08T10:26:06.852Z,10.13
2023-09-08T10:28:34.252Z,7.77
2023-09-08T10:31:01.056Z,10.87
2023-09-08T10:33:27.846Z,7.17
2023-09-08T10:35:54.854Z,9.70
2023-09-08T10:38:25.752Z,8.20
2023-09-08T10:40:52.687Z,7.67
2023-09-08T10:43:20.064Z,5.83
2023-09-08T10:45:47.265Z,7.07
2023-09-08T10:48:17.663Z,6.33
2023-09-08T10:50:44.518Z,11.50
2023-09-08T10:53:15.602Z,7.73
2023-09-08T10:55:56.667Z,8.40
2023-09-08T10:58:39.600Z,10.87
2023-09-08T11:01:06.605Z,6.73
2023-09-08T11:03:39.503Z,5.87
2023-09-08T11:06:06.976Z,6.87
2023-09-08T11:08:44.107Z,11.23
2023-09-08T11:11:12.985Z,7.43
2023-09-08T11:13:46.810Z,5.57
2023-09-08T11:16:18.184Z,7.63
2023-09-08T11:18:45.999Z,4.70
2023-09-08T11:21:16.260Z,4.50
2023-09-08T11:23:44.475Z,4.50
2023-09-08T11:26:12.931Z,6.70
2023-09-08T11:28:50.754Z,5.53
2023-09-08T11:31:18.116Z,4.17
2023-09-08T11:33:44.809Z,11.13
2023-09-08T11:36:15.533Z,5.17
2023-09-08T11:38:44.600Z,5.77
2023-09-08T11:41:14.702Z,8.20
2023-09-08T11:43:41.568Z,7.70
2023-09-08T11:46:13.158Z,5.50
2023-09-08T11:48:43.882Z,9.50
2023-09-08T11:51:11.271Z,5.40
2023-09-08T11:53:39.988Z,6.17
2023-09-08T11:56:06.738Z,5.53
2023-09-08T11:58:33.818Z,7.67
2023-09-08T12:01:04.135Z,8.70
2023-09-08T12:03:31.648Z,6.20
2023-09-08T12:05:58.446Z,7.97
2023-09-08T12:08:26.884Z,5.80
2023-09-08T12:10:55.661Z,5.50
2023-09-08T12:13:26.271Z,8.67
2023-09-08T12:15:52.953Z,4.60
2023-09-08T12:18:20.111Z,8.10
2023-09-08T12:20:46.654Z,5.07
2023-09-08T12:23:16.967Z,5.87
2023-09-08T12:25:47.460Z,5.77
2023-09-08T12:28:14.774Z,5.07
2023-09-08T12:30:41.472Z,5.60
2023-09-08T12:33:12.783Z,4.63
2023-09-08T12:35:47.208Z,7.90
2023-09-08T12:38:14.838Z,7.10
2023-09-08T12:40:43.877Z,7.50
2023-09-08T12:43:22.329Z,5.57
2023-09-08T12:45:58.001Z,4.90
2023-09-08T12:48:26.414Z,4.30
2023-09-08T12:50:56.774Z,5.23
2023-09-08T12:53:25.592Z,4.70
2023-09-08T12:55:55.463Z,8.43
2023-09-08T12:58:24.590Z,4.80
2023-09-08T13:00:51.797Z,6.63
2023-09-08T13:03:19.658Z,6.20
2023-09-08T13:05:47.686Z,5.43
2023-09-08T13:08:16.602Z,6.03
2023-09-08T13:10:43.582Z,6.43
2023-09-08T13:13:11.440Z,5.70
2023-09-08T13:15:38.519Z,6.00
2023-09-08T13:18:05.076Z,5.37
2023-09-08T13:20:31.931Z,4.83
2023-09-08T13:22:58.480Z,9.07
2023-09-08T13:25:25.941Z,5.03
2023-09-08T13:27:53.990Z,7.17
2023-09-08T13:30:23.693Z,4.40
2023-09-08T13:32:51.779Z,9.77
2023-09-08T13:35:18.681Z,7.37
2023-09-08T13:37:45.662Z,6.50
2023-09-08T13:40:14.309Z,5.53
2023-09-08T13:42:46.290Z,6.93
2023-09-08T13:45:14.312Z,4.80
2023-09-08T13:47:45.522Z,6.53
2023-09-08T13:50:13.735Z,5.83
2023-09-08T13:52:43.894Z,8.43
2023-09-08T13:55:35.010Z,4.60
2023-09-08T13:58:02.047Z,14.43
2023-09-08T14:00:32.407Z,7.33
2023-09-08T14:02:59.915Z,5.40
2023-09-08T14:05:29.807Z,8.30
2023-09-08T14:08:08.547Z,8.90
2023-09-08T14:10:52.958Z,8.83
2023-09-08T14:13:30.840Z,8.40
2023-09-08T14:15:58.878Z,7.93
2023-09-08T14:18:26.526Z,8.50
2023-09-08T14:20:53.620Z,10.00
2023-09-08T14:23:20.268Z,5.30
2023-09-08T14:25:48.477Z,7.13
2023-09-08T14:28:17.107Z,12.30
2023-09-08T14:30:45.661Z,10.93
2023-09-08T14:33:11.911Z,5.90
2023-09-08T14:35:43.623Z,7.90
2023-09-08T14:38:11.009Z,5.97
2023-09-08T14:40:37.619Z,9.23
2023-09-08T14:43:04.732Z,9.20
2023-09-08T14:45:32.160Z,6.47
2023-09-08T14:48:01.440Z,6.97
2023-09-08T14:50:28.311Z,6.53
2023-09-08T14:52:54.896Z,5.83
2023-09-08T14:55:22.099Z,6.53
2023-09-08T14:57:48.607Z,6.30
2023-09-08T15:00:15.579Z,12.83
2023-09-08T15:02:43.165Z,13.00
2023-09-08T15:05:10.046Z,10.17
2023-09-08T15:07:36.865Z,5.90
2023-09-08T15:10:05.608Z,6.53
2023-09-08T15:12:32.435Z,6.27
2023-09-08T15:14:59.290Z,5.93
2023-09-08T15:17:25.409Z,5.03
2023-09-08T15:19:53.405Z,9.80
2023-09-08T15:22:19.826Z,7.07
2023-09-08T15:24:46.498Z,5.53
2023-09-08T15:27:14.135Z,8.53
2023-09-08T15:29:41.882Z,7.97
2023-09-08T15:32:09.709Z,5.10
2023-09-08T15:34:36.867Z,9.47
2023-09-08T15:37:04.408Z,8.23
2023-09-08T15:39:31.131Z,12.60
2023-09-08T15:41:57.855Z,6.87
2023-09-08T15:44:25.029Z,6.70
2023-09-08T15:46:54.672Z,10.87
2023-09-08T15:49:23.287Z,5.70
2023-09-08T15:51:54.262Z,4.97
2023-09-08T15:54:27.814Z,4.37
2023-09-08T15:56:54.922Z,6.77
2023-09-08T15:59:22.408Z,7.60
2023-09-08T16:01:50.666Z,5.70
2023-09-08T16:04:17.792Z,8.37
2023-09-08T16:06:50.742Z,7.63
2023-09-08T16:09:18.881Z,14.20
2023-09-08T16:11:48.247Z,6.37
2023-09-08T16:14:15.985Z,9.80
2023-09-08T16:16:42.612Z,8.53
2023-09-08T16:19:09.645Z,5.90
2023-09-08T16:21:36.201Z,5.87
2023-09-08T16:24:03.881Z,7.43
2023-09-08T16:26:30.456Z,8.17
2023-09-08T16:28:57.475Z,9.33
2023-09-08T16:34:17.485Z,11.77
2023-09-08T16:36:45.508Z,12.57
2023-09-08T16:39:12.442Z,7.63
2023-09-08T16:41:40.370Z,6.73
2023-09-08T16:44:07.992Z,9.10
2023-09-08T16:46:34.918Z,9.40
2023-09-08T16:49:01.394Z,9.70
2023-09-08T16:51:38.750Z,7.77
2023-09-08T16:54:05.670Z,16.47
2023-09-08T16:56:32.213Z,8.03
2023-09-08T16:58:58.431Z,10.83
2023-09-08T17:01:25.649Z,8.00
2023-09-08T17:03:54.152Z,5.50
2023-09-08T17:06:20.393Z,8.30
2023-09-08T17:08:47.998Z,8.57
2023-09-08T17:11:16.864Z,7.60
2023-09-08T17:13:44.257Z,5.50
2023-09-08T17:16:11.492Z,7.83
2023-09-08T17:18:41.641Z,8.00
2023-09-08T17:21:08.924Z,8.70
2023-09-08T17:23:36.321Z,10.47
2023-09-08T17:26:05.017Z,8.07
2023-09-08T17:28:35.936Z,6.77
2023-09-08T17:31:15.726Z,8.70
2023-09-08T17:33:42.810Z,9.50
2023-09-08T17:36:09.919Z,10.80
2023-09-08T17:38:38.260Z,8.67
2023-09-08T17:41:04.922Z,7.40
2023-09-08T17:43:31.433Z,10.33
2023-09-08T17:46:03.096Z,46.30
2023-09-08T17:48:31.067Z,26.93
2023-09-08T17:50:57.981Z,19.43
2023-09-08T17:53:24.842Z,15.23
2023-09-08T17:55:51.249Z,16.70
2023-09-08T17:58:17.973Z,12.27
2023-09-08T18:00:45.368Z,12.30
2023-09-08T18:03:15.363Z,6.20
2023-09-08T18:05:43.350Z,8.07
2023-09-08T18:08:10.278Z,8.27
2023-09-08T18:10:37.087Z,8.87
2023-09-08T18:13:04.134Z,8.70
2023-09-08T18:15:30.785Z,14.03
2023-09-08T18:17:57.607Z,8.50
2023-09-08T18:20:24.106Z,10.63
2023-09-08T18:22:55.568Z,10.10
2023-09-08T18:25:23.372Z,11.40
2023-09-08T18:27:50.264Z,20.10
2023-09-08T18:30:17.138Z,11.80
2023-09-08T18:32:44.828Z,10.67
2023-09-08T18:35:11.139Z,12.30
2023-09-08T18:37:37.795Z,12.00
2023-09-08T18:40:04.955Z,12.83
2023-09-08T18:42:33.979Z,9.73
2023-09-08T18:45:00.499Z,10.70
2023-09-08T18:47:28.919Z,9.00
2023-09-08T18:49:55.929Z,14.07
2023-09-08T18:52:23.531Z,9.77
2023-09-08T18:54:51.936Z,12.23
2023-09-08T18:57:18.512Z,15.20
2023-09-08T18:59:45.933Z,14.17
2023-09-08T19:02:14.282Z,10.83
2023-09-08T19:04:42.441Z,11.50
2023-09-08T19:07:09.945Z,11.23
2023-09-08T19:09:36.541Z,12.70
2023-09-08T19:12:05.742Z,10.63
2023-09-08T19:14:32.284Z,13.47
2023-09-08T19:17:00.293Z,9.10
2023-09-08T19:19:27.309Z,8.87
2023-09-08T19:21:55.757Z,40.77
2023-09-08T19:24:26.275Z,17.67
2023-09-08T19:26:55.519Z,27.33
2023-09-08T19:29:22.403Z,13.20
2023-09-08T19:31:49.400Z,11.83
2023-09-08T19:34:19.242Z,17.13
2023-09-08T19:36:47.982Z,10.87
2023-09-08T19:39:17.080Z,12.60
2023-09-08T19:41:46.786Z,13.53
2023-09-08T19:44:16.159Z,14.03
2023-09-08T19:46:47.751Z,11.60
2023-09-08T19:49:18.145Z,12.60
2023-09-08T19:51:44.629Z,9.70
2023-09-08T19:54:11.458Z,12.63
2023-09-08T19:56:38.312Z,15.40
2023-09-08T19:59:05.209Z,11.20
2023-09-08T20:01:32.015Z,12.67
2023-09-08T20:03:58.611Z,12.33
2023-09-08T20:06:25.881Z,11.90
2023-09-08T20:08:53.238Z,16.30
2023-09-08T20:11:20.088Z,15.60
2023-09-08T20:13:47.060Z,12.20
2023-09-08T20:16:14.291Z,14.37
2023-09-08T20:18:41.256Z,13.63
2023-09-08T20:21:07.964Z,9.93
2023-09-08T20:23:35.645Z,11.43
2023-09-08T20:26:03.262Z,11.93
2023-09-08T20:28:32.183Z,10.70
2023-09-08T20:31:15.054Z,12.43
2023-09-08T20:33:43.813Z,14.23
2023-09-08T20:36:11.477Z,13.93
2023-09-08T20:38:42.586Z,12.07
2023-09-08T20:41:10.601Z,14.80
2023-09-08T20:43:37.250Z,16.87
2023-09-08T20:46:04.422Z,12.60
2023-09-08T20:48:32.979Z,14.83
2023-09-08T20:51:04.580Z,12.63
2023-09-08T20:53:30.994Z,14.93
2023-09-08T20:55:57.370Z,17.73
2023-09-08T20:58:26.887Z,16.83
2023-09-08T21:00:57.434Z,16.33
2023-09-08T21:03:24.668Z,20.43
2023-09-08T21:05:52.909Z,13.70
2023-09-08T21:08:20.360Z,19.33
2023-09-08T21:10:47.350Z,49.47
2023-09-08T21:13:14.185Z,17.50
2023-09-08T21:15:40.566Z,16.30
2023-09-08T21:18:07.483Z,14.10
2023-09-08T21:20:34.404Z,14.30
2023-09-08T21:23:07.014Z,16.43
2023-09-08T21:25:33.954Z,13.10
2023-09-08T21:28:00.536Z,17.63
2023-09-08T21:30:26.883Z,12.07
2023-09-08T21:32:54.565Z,12.47
2023-09-08T21:35:20.979Z,11.50
2023-09-08T21:37:47.297Z,14.23
2023-09-08T21:40:14.139Z,19.83
2023-09-08T21:42:40.911Z,12.70
2023-09-08T21:45:07.801Z,21.87
2023-09-08T21:47:34.227Z,14.47
2023-09-08T21:50:00.666Z,14.07
2023-09-08T21:52:37.586Z,20.00
2023-09-08T21:55:06.233Z,12.30
2023-09-08T21:57:32.699Z,14.03
2023-09-08T21:59:59.076Z,14.07
2023-09-08T22:02:25.513Z,18.83
2023-09-08T22:04:52.183Z,16.80
2023-09-08T22:07:18.609Z,15.57
2023-09-08T22:09:47.369Z,11.40
2023-09-08T22:12:17.269Z,15.33
2023-09-08T22:14:43.911Z,11.10
2023-09-08T22:17:10.507Z,13.80
2023-09-08T22:19:36.878Z,12.73
2023-09-08T22:22:03.738Z,14.80
2023-09-08T22:24:30.369Z,11.40
2023-09-08T22:26:57.129Z,20.00
2023-09-08T22:29:23.786Z,13.80
2023-09-08T22:31:50.417Z,16.07
2023-09-08T22:34:16.797Z,15.40
2023-09-08T22:36:43.043Z,15.50
2023-09-08T22:39:12.900Z,16.47
2023-09-08T22:41:40.896Z,21.17
2023-09-08T22:44:07.391Z,17.10
2023-09-08T22:46:33.900Z,16.47
2023-09-08T22:49:02.333Z,15.37
2023-09-08T22:51:28.772Z,15.97
2023-09-08T22:53:55.151Z,15.90
2023-09-08T22:56:21.605Z,14.73
2023-09-08T22:58:48.113Z,16.97
2023-09-08T23:01:14.671Z,14.27
2023-09-08T23:03:41.445Z,18.07
2023-09-08T23:06:08.272Z,19.70
2023-09-08T23:08:34.902Z,15.63
2023-09-08T23:11:01.265Z,21.53
2023-09-08T23:13:27.860Z,17.33
2023-09-08T23:15:54.216Z,16.63
2023-09-08T23:18:21.395Z,15.53
2023-09-08T23:20:50.829Z,18.60
2023-09-08T23:23:17.365Z,16.47
2023-09-08T23:25:44.128Z,15.50
2023-09-08T23:28:11.674Z,21.37
2023-09-08T23:30:38.125Z,15.27
2023-09-08T23:33:05.652Z,17.03
2023-09-08T23:35:32.172Z,18.40
2023-09-08T23:37:58.772Z,17.57
2023-09-08T23:40:25.799Z,17.20
2023-09-08T23:42:52.167Z,18.37
2023-09-08T23:45:18.485Z,19.00
2023-09-08T23:47:44.873Z,17.27
2023-09-08T23:50:11.323Z,17.60
2023-09-08T23:52:37.906Z,16.87
2023-09-08T23:55:04.348Z,16.00
2023-09-08T23:57:31.401Z,25.97
2023-09-08T23:59:57.936Z,20.07
