createdAt,value
2022-09-12T00:04:54.888Z,85.58
2022-09-12T00:14:54.916Z,86.63
2022-09-12T00:24:55.235Z,87.08
2022-09-12T00:34:55.324Z,86.77
2022-09-12T00:44:55.482Z,84.50
2022-09-12T00:54:55.514Z,84.43
2022-09-12T01:04:55.825Z,83.82
2022-09-12T01:14:55.856Z,81.81
2022-09-12T01:24:56.175Z,78.62
2022-09-12T01:34:56.245Z,79.37
2022-09-12T01:44:56.525Z,80.38
2022-09-12T01:54:56.547Z,80.69
2022-09-12T02:04:56.862Z,80.73
2022-09-12T02:14:56.896Z,80.52
2022-09-12T02:24:57.222Z,81.99
2022-09-12T02:34:57.250Z,82.09
2022-09-12T02:44:57.675Z,84.41
2022-09-12T02:54:57.699Z,89.43
2022-09-12T03:04:58.023Z,91.20
2022-09-12T03:14:58.054Z,83.73
2022-09-12T03:24:58.384Z,81.11
2022-09-12T03:34:58.399Z,82.27
2022-09-12T03:44:58.717Z,81.15
2022-09-12T03:54:58.759Z,83.73
2022-09-12T04:04:59.067Z,87.18
2022-09-12T04:14:59.096Z,84.69
2022-09-12T04:24:59.424Z,87.76
2022-09-12T04:34:59.451Z,90.23
2022-09-12T04:44:59.760Z,84.83
2022-09-12T04:54:59.775Z,88.20
2022-09-12T05:05:00.100Z,90.02
2022-09-12T05:15:00.131Z,92.77
2022-09-12T05:25:00.459Z,93.07
2022-09-12T05:35:00.514Z,93.07
2022-09-12T05:45:00.809Z,92.36
2022-09-12T05:55:00.826Z,92.05
2022-09-12T06:05:01.165Z,90.78
2022-09-12T06:15:01.195Z,85.82
2022-09-12T06:25:03.558Z,76.21
2022-09-12T06:35:01.589Z,73.80
2022-09-12T06:45:01.871Z,71.73
2022-09-12T06:55:01.897Z,71.26
2022-09-12T07:05:02.206Z,69.60
2022-09-12T07:15:02.248Z,77.75
2022-09-12T07:25:02.563Z,76.67
2022-09-12T07:35:02.594Z,74.33
2022-09-12T07:45:02.914Z,64.90
2022-09-12T07:55:02.956Z,64.59
2022-09-12T08:05:03.266Z,65.54
2022-09-12T08:15:03.297Z,64.58
2022-09-12T08:25:03.625Z,61.76
2022-09-12T08:35:03.655Z,60.02
2022-09-12T08:45:03.972Z,53.52
2022-09-12T08:55:03.997Z,53.52
2022-09-12T09:05:04.313Z,53.39
2022-09-12T09:15:04.335Z,53.89
2022-09-12T09:25:04.668Z,51.64
2022-09-12T09:35:04.697Z,49.32
2022-09-12T09:45:05.006Z,49.87
2022-09-12T09:55:05.077Z,51.77
2022-09-12T10:05:05.150Z,53.07
2022-09-12T10:15:05.175Z,49.70
2022-09-12T10:25:05.499Z,50.57
2022-09-12T10:35:05.530Z,46.39
2022-09-12T10:45:05.956Z,45.48
2022-09-12T10:55:05.997Z,49.95
2022-09-12T11:05:06.306Z,48.16
2022-09-12T11:15:06.343Z,48.64
2022-09-12T11:25:06.657Z,53.19
2022-09-12T11:35:06.689Z,47.08
2022-09-12T11:45:09.221Z,49.29
2022-09-12T11:55:07.062Z,51.12
2022-09-12T12:05:07.353Z,56.87
2022-09-12T12:15:07.378Z,54.43
2022-09-12T12:25:07.714Z,56.36
2022-09-12T12:35:07.736Z,55.07
2022-09-12T12:45:10.066Z,52.49
2022-09-12T12:55:08.110Z,55.34
2022-09-12T13:05:08.431Z,53.83
2022-09-12T13:15:08.462Z,56.11
2022-09-12T13:25:08.752Z,55.09
2022-09-12T13:35:08.796Z,52.86
2022-09-12T13:45:09.114Z,52.69
2022-09-12T13:55:09.147Z,49.44
2022-09-12T14:05:09.461Z,52.51
2022-09-12T14:15:09.493Z,53.65
2022-09-12T14:25:09.804Z,52.22
2022-09-12T14:35:09.843Z,50.11
2022-09-12T14:45:10.160Z,49.24
2022-09-12T14:55:10.195Z,50.11
2022-09-12T15:05:10.607Z,50.06
2022-09-12T15:15:11.668Z,50.81
2022-09-12T15:25:10.950Z,52.09
2022-09-12T15:35:11.086Z,51.03
2022-09-12T15:45:11.623Z,49.93
2022-09-12T15:55:11.261Z,49.61
2022-09-12T16:05:11.552Z,48.86
2022-09-12T16:15:11.585Z,54.04
2022-09-12T16:25:11.695Z,57.39
2022-09-12T16:35:11.837Z,56.54
2022-09-12T16:45:12.254Z,57.14
2022-09-12T16:55:12.268Z,63.19
2022-09-12T17:05:12.601Z,62.95
2022-09-12T17:15:12.621Z,63.78
2022-09-12T17:25:20.135Z,64.62
2022-09-12T17:35:13.161Z,65.52
2022-09-12T17:45:17.730Z,65.85
2022-09-12T17:55:14.262Z,67.92
2022-09-12T18:05:13.534Z,68.72
2022-09-12T18:15:13.742Z,67.11
2022-09-12T18:25:14.043Z,71.06
2022-09-12T18:35:14.243Z,72.54
2022-09-12T18:45:14.399Z,76.00
2022-09-12T18:55:14.433Z,75.94
2022-09-12T19:05:14.867Z,76.44
2022-09-12T19:15:14.961Z,77.19
2022-09-12T19:25:14.951Z,73.28
2022-09-12T19:35:15.162Z,72.38
2022-09-12T19:45:15.372Z,71.23
2022-09-12T19:55:15.433Z,68.98
2022-09-12T20:05:15.747Z,70.62
2022-09-12T20:15:15.801Z,68.98
2022-09-12T20:25:16.102Z,68.88
2022-09-12T20:35:16.132Z,67.87
2022-09-12T20:45:16.457Z,67.27
2022-09-12T20:55:16.480Z,65.65
2022-09-12T21:05:16.805Z,64.54
2022-09-12T21:15:16.845Z,64.24
2022-09-12T21:25:17.155Z,65.08
2022-09-12T21:35:17.192Z,64.14
2022-09-12T21:45:17.500Z,63.73
2022-09-12T21:55:17.504Z,59.52
2022-09-12T22:05:17.862Z,62.22
2022-09-12T22:15:39.540Z,63.46
2022-09-12T22:25:19.153Z,64.03
2022-09-12T22:35:18.474Z,65.47
2022-09-12T22:45:18.519Z,64.33
2022-09-12T22:55:18.843Z,63.85
2022-09-12T23:05:18.867Z,63.02
2022-09-12T23:15:19.170Z,62.92
2022-09-12T23:25:19.199Z,62.54
2022-09-12T23:35:19.535Z,62.85
2022-09-12T23:45:19.559Z,62.34
2022-09-12T23:55:19.879Z,62.54
