createdAt,value
2023-02-03T00:01:58.046Z,7.05
2023-02-03T00:04:24.982Z,7.07
2023-02-03T00:06:52.116Z,7.10
2023-02-03T00:09:19.876Z,7.13
2023-02-03T00:11:49.628Z,7.11
2023-02-03T00:14:16.413Z,7.13
2023-02-03T00:16:43.205Z,7.16
2023-02-03T00:19:09.888Z,7.17
2023-02-03T00:21:36.562Z,7.21
2023-02-03T00:24:03.297Z,7.22
2023-02-03T00:26:30.005Z,7.18
2023-02-03T00:28:59.052Z,7.21
2023-02-03T00:31:25.926Z,7.19
2023-02-03T00:33:57.505Z,7.20
2023-02-03T00:36:25.972Z,7.16
2023-02-03T00:38:53.222Z,7.16
2023-02-03T00:41:21.204Z,7.19
2023-02-03T00:43:49.218Z,7.18
2023-02-03T00:46:16.843Z,7.20
2023-02-03T00:48:43.917Z,7.18
2023-02-03T00:51:10.967Z,7.17
2023-02-03T00:53:37.775Z,7.24
2023-02-03T00:56:04.788Z,7.29
2023-02-03T00:58:31.557Z,7.31
2023-02-03T01:00:58.397Z,7.27
2023-02-03T01:03:25.246Z,7.29
2023-02-03T01:05:52.012Z,7.25
2023-02-03T01:08:20.046Z,7.31
2023-02-03T01:10:46.769Z,7.33
2023-02-03T01:13:13.543Z,7.32
2023-02-03T01:15:47.169Z,7.29
2023-02-03T01:18:14.366Z,7.26
2023-02-03T01:20:41.036Z,7.26
2023-02-03T01:23:07.887Z,7.27
2023-02-03T01:25:36.304Z,7.28
2023-02-03T01:28:03.096Z,7.29
2023-02-03T01:30:30.170Z,7.23
2023-02-03T01:32:57.209Z,7.24
2023-02-03T01:35:25.560Z,7.22
2023-02-03T01:37:52.269Z,7.20
2023-02-03T01:40:19.181Z,7.20
2023-02-03T01:42:45.877Z,7.23
2023-02-03T01:45:13.677Z,7.26
2023-02-03T01:47:45.721Z,7.28
2023-02-03T01:50:21.044Z,7.27
2023-02-03T01:52:51.017Z,7.31
2023-02-03T01:55:21.092Z,7.35
2023-02-03T01:57:52.897Z,7.35
2023-02-03T02:00:20.077Z,7.36
2023-02-03T02:02:49.048Z,7.36
2023-02-03T02:05:37.152Z,7.39
2023-02-03T02:08:04.755Z,7.35
2023-02-03T02:10:32.519Z,7.34
2023-02-03T02:13:02.724Z,7.42
2023-02-03T02:16:00.319Z,7.45
2023-02-03T02:18:40.455Z,7.47
2023-02-03T02:21:19.138Z,7.44
2023-02-03T02:24:23.175Z,7.44
2023-02-03T02:27:12.964Z,7.45
2023-02-03T02:29:52.033Z,7.47
2023-02-03T02:32:43.713Z,7.45
2023-02-03T02:35:28.893Z,7.47
2023-02-03T02:38:07.791Z,7.47
2023-02-03T02:40:37.316Z,7.51
2023-02-03T02:43:21.593Z,7.49
2023-02-03T02:45:50.882Z,7.47
2023-02-03T02:48:20.408Z,7.49
2023-02-03T02:50:49.629Z,7.51
2023-02-03T02:53:20.468Z,7.49
2023-02-03T02:55:49.134Z,7.50
2023-02-03T02:58:18.166Z,7.55
2023-02-03T03:00:45.803Z,7.55
2023-02-03T03:03:13.618Z,7.56
2023-02-03T03:05:43.592Z,7.54
2023-02-03T03:08:13.898Z,7.55
2023-02-03T03:10:43.333Z,7.57
2023-02-03T03:13:16.172Z,7.59
2023-02-03T03:15:44.859Z,7.58
2023-02-03T03:18:19.264Z,7.60
2023-02-03T03:20:48.436Z,7.61
2023-02-03T03:23:29.128Z,7.68
2023-02-03T03:26:06.883Z,7.68
2023-02-03T03:28:57.653Z,7.70
2023-02-03T03:31:24.999Z,7.70
2023-02-03T03:33:52.058Z,7.73
2023-02-03T03:36:25.490Z,7.72
2023-02-03T03:39:23.683Z,7.75
2023-02-03T03:42:02.328Z,7.73
2023-02-03T03:44:38.854Z,7.69
2023-02-03T03:47:15.088Z,7.66
2023-02-03T03:49:45.214Z,7.64
2023-02-03T03:52:18.974Z,7.56
2023-02-03T03:54:46.205Z,7.53
2023-02-03T03:57:22.371Z,7.51
2023-02-03T03:59:50.630Z,7.48
2023-02-03T04:02:20.208Z,7.43
2023-02-03T04:04:48.339Z,7.44
2023-02-03T04:07:15.567Z,7.42
2023-02-03T04:09:43.120Z,7.44
2023-02-03T04:12:18.618Z,7.44
2023-02-03T04:14:45.389Z,7.47
2023-02-03T04:17:12.123Z,7.44
2023-02-03T04:19:38.900Z,7.43
2023-02-03T04:22:06.089Z,7.43
2023-02-03T04:24:32.902Z,7.42
2023-02-03T04:26:59.797Z,7.44
2023-02-03T04:29:26.622Z,7.44
2023-02-03T04:31:53.389Z,7.43
2023-02-03T04:34:20.289Z,7.43
2023-02-03T04:36:47.218Z,7.44
2023-02-03T04:39:14.121Z,7.45
2023-02-03T04:41:40.904Z,7.41
2023-02-03T04:44:07.731Z,7.45
2023-02-03T04:46:35.603Z,7.46
2023-02-03T04:49:02.348Z,7.52
2023-02-03T04:51:29.325Z,7.56
2023-02-03T04:53:56.118Z,7.60
2023-02-03T04:56:22.921Z,7.53
2023-02-03T04:58:49.694Z,7.51
2023-02-03T05:01:16.460Z,7.50
2023-02-03T05:03:43.493Z,7.47
2023-02-03T05:06:10.310Z,7.48
2023-02-03T05:08:37.298Z,7.53
2023-02-03T05:11:05.760Z,7.55
2023-02-03T05:13:33.266Z,7.57
2023-02-03T05:16:00.147Z,7.55
2023-02-03T05:18:26.929Z,7.65
2023-02-03T05:20:53.828Z,7.62
2023-02-03T05:23:20.644Z,7.67
2023-02-03T05:25:49.176Z,7.63
2023-02-03T05:28:16.084Z,7.64
2023-02-03T05:30:42.956Z,7.62
2023-02-03T05:33:09.992Z,7.65
2023-02-03T05:35:37.079Z,7.68
2023-02-03T05:38:04.021Z,7.64
2023-02-03T05:40:50.022Z,7.65
2023-02-03T05:43:16.929Z,7.74
2023-02-03T05:45:43.778Z,7.74
2023-02-03T05:48:10.773Z,7.70
2023-02-03T05:50:38.791Z,7.63
2023-02-03T05:53:09.181Z,7.70
2023-02-03T05:55:38.060Z,7.70
2023-02-03T05:58:05.338Z,7.69
2023-02-03T06:00:32.194Z,7.74
2023-02-03T06:03:02.354Z,7.74
2023-02-03T06:05:31.294Z,7.71
2023-02-03T06:07:58.412Z,7.72
2023-02-03T06:10:26.438Z,7.73
2023-02-03T06:12:54.032Z,7.67
2023-02-03T06:15:20.757Z,7.73
2023-02-03T06:17:48.846Z,7.60
2023-02-03T06:20:17.622Z,7.61
2023-02-03T06:22:44.553Z,7.56
2023-02-03T06:25:13.123Z,7.65
2023-02-03T06:27:40.306Z,7.66
2023-02-03T06:30:07.760Z,7.73
2023-02-03T06:32:34.475Z,7.74
2023-02-03T06:35:01.197Z,7.68
2023-02-03T06:37:28.092Z,7.66
2023-02-03T06:39:54.863Z,7.71
2023-02-03T06:42:21.645Z,7.74
2023-02-03T06:44:48.429Z,7.73
2023-02-03T06:47:15.235Z,7.72
2023-02-03T06:49:42.043Z,7.69
2023-02-03T06:52:08.825Z,7.76
2023-02-03T06:54:35.549Z,7.76
2023-02-03T06:57:02.255Z,7.83
2023-02-03T06:59:28.912Z,7.79
2023-02-03T07:01:55.795Z,7.72
2023-02-03T07:04:23.046Z,7.76
2023-02-03T07:06:49.847Z,7.76
2023-02-03T07:09:16.823Z,7.76
2023-02-03T07:11:43.481Z,7.74
2023-02-03T07:14:10.198Z,7.79
2023-02-03T07:16:37.832Z,7.67
2023-02-03T07:19:05.777Z,7.65
2023-02-03T07:21:33.095Z,7.67
2023-02-03T07:24:00.062Z,7.65
2023-02-03T07:26:27.292Z,7.65
2023-02-03T07:28:54.705Z,7.71
2023-02-03T07:31:22.368Z,7.70
2023-02-03T07:33:49.398Z,7.76
2023-02-03T07:36:16.511Z,7.72
2023-02-03T07:38:43.452Z,7.76
2023-02-03T07:41:10.464Z,7.78
2023-02-03T07:43:37.381Z,7.81
2023-02-03T07:46:04.689Z,7.77
2023-02-03T07:48:32.359Z,7.81
2023-02-03T07:50:59.422Z,7.92
2023-02-03T07:53:26.651Z,8.03
2023-02-03T07:55:53.600Z,7.99
2023-02-03T07:58:20.601Z,8.01
2023-02-03T08:00:47.590Z,7.94
2023-02-03T08:03:14.528Z,7.99
2023-02-03T08:05:41.471Z,8.01
2023-02-03T08:08:08.456Z,8.03
2023-02-03T08:10:35.421Z,8.08
2023-02-03T08:13:02.479Z,8.05
2023-02-03T08:15:29.490Z,7.99
2023-02-03T08:17:56.660Z,8.02
2023-02-03T08:20:23.771Z,8.01
2023-02-03T08:22:50.758Z,7.99
2023-02-03T08:25:17.816Z,8.02
2023-02-03T08:27:44.775Z,8.06
2023-02-03T08:30:13.837Z,8.15
2023-02-03T08:32:40.968Z,8.11
2023-02-03T08:35:08.451Z,8.08
2023-02-03T08:37:35.511Z,8.11
2023-02-03T08:40:02.697Z,8.18
2023-02-03T08:42:29.746Z,8.16
2023-02-03T08:44:57.087Z,8.20
2023-02-03T08:47:24.317Z,8.23
2023-02-03T08:49:51.338Z,8.26
2023-02-03T08:52:19.208Z,8.25
2023-02-03T08:54:47.145Z,8.24
2023-02-03T08:57:14.658Z,8.25
2023-02-03T08:59:43.703Z,8.25
2023-02-03T09:02:16.916Z,8.27
2023-02-03T09:04:44.846Z,8.29
2023-02-03T09:07:13.632Z,8.29
2023-02-03T09:09:40.613Z,8.31
2023-02-03T09:12:08.080Z,8.30
2023-02-03T09:14:35.719Z,8.29
2023-02-03T09:17:04.184Z,8.36
2023-02-03T09:19:34.736Z,8.34
2023-02-03T09:22:02.528Z,8.38
2023-02-03T09:24:29.680Z,8.37
2023-02-03T09:26:57.447Z,8.38
2023-02-03T09:29:27.547Z,8.41
2023-02-03T09:31:54.529Z,8.47
2023-02-03T09:34:22.445Z,8.49
2023-02-03T09:36:49.836Z,8.48
2023-02-03T09:39:16.933Z,8.52
2023-02-03T09:42:08.800Z,8.53
2023-02-03T09:44:57.135Z,8.54
2023-02-03T09:47:29.199Z,8.56
2023-02-03T09:50:00.273Z,8.53
2023-02-03T09:52:41.980Z,8.54
2023-02-03T09:55:18.080Z,8.51
2023-02-03T09:58:02.137Z,8.51
2023-02-03T10:00:40.662Z,8.50
2023-02-03T10:03:35.088Z,8.50
2023-02-03T10:06:07.981Z,8.45
2023-02-03T10:09:09.120Z,8.46
2023-02-03T10:11:45.177Z,8.40
2023-02-03T10:14:21.370Z,8.46
2023-02-03T10:17:00.771Z,8.48
2023-02-03T10:19:56.480Z,8.47
2023-02-03T10:22:28.592Z,8.47
2023-02-03T10:25:05.977Z,8.42
2023-02-03T10:27:35.036Z,8.42
2023-02-03T10:30:26.781Z,8.34
2023-02-03T10:33:09.746Z,8.24
2023-02-03T10:35:49.313Z,8.29
2023-02-03T10:38:31.707Z,8.27
2023-02-03T10:40:58.815Z,8.22
2023-02-03T10:43:50.279Z,8.19
2023-02-03T10:46:30.878Z,8.12
2023-02-03T10:48:58.180Z,8.13
2023-02-03T10:51:26.967Z,8.09
2023-02-03T10:53:54.239Z,8.11
2023-02-03T10:56:27.060Z,8.10
2023-02-03T10:58:58.712Z,8.13
2023-02-03T11:01:29.181Z,8.15
2023-02-03T11:04:03.459Z,8.13
2023-02-03T11:06:35.415Z,8.15
2023-02-03T11:09:03.141Z,8.15
2023-02-03T11:11:34.314Z,8.17
2023-02-03T11:14:04.222Z,8.18
2023-02-03T11:16:34.129Z,8.23
2023-02-03T11:19:03.153Z,8.28
2023-02-03T11:21:33.865Z,8.32
2023-02-03T11:24:10.194Z,8.34
2023-02-03T11:26:52.703Z,8.33
2023-02-03T11:29:25.297Z,8.35
2023-02-03T11:31:54.663Z,8.36
2023-02-03T11:34:34.724Z,8.35
2023-02-03T11:37:31.588Z,8.35
2023-02-03T11:40:07.797Z,8.37
2023-02-03T11:42:36.895Z,8.27
2023-02-03T11:45:30.217Z,8.35
2023-02-03T11:48:00.601Z,8.36
2023-02-03T11:50:39.101Z,8.35
2023-02-03T11:53:31.751Z,8.36
2023-02-03T11:56:26.656Z,8.39
2023-02-03T11:59:15.529Z,8.39
2023-02-03T12:02:01.666Z,8.43
2023-02-03T12:04:50.550Z,8.43
2023-02-03T12:07:32.738Z,8.43
2023-02-03T12:10:28.021Z,8.50
2023-02-03T12:12:56.159Z,8.48
2023-02-03T12:15:39.815Z,8.52
2023-02-03T12:18:27.131Z,8.51
2023-02-03T12:21:05.377Z,8.52
2023-02-03T12:23:50.676Z,8.51
2023-02-03T12:26:56.551Z,8.51
2023-02-03T12:29:32.484Z,8.53
2023-02-03T12:32:32.148Z,8.54
2023-02-03T12:35:17.936Z,8.54
2023-02-03T12:38:03.769Z,8.55
2023-02-03T12:40:55.837Z,8.53
2023-02-03T12:43:39.737Z,8.57
2023-02-03T12:46:16.526Z,8.48
2023-02-03T12:49:05.111Z,8.55
2023-02-03T12:51:41.619Z,8.57
2023-02-03T12:54:39.748Z,8.58
2023-02-03T12:57:17.297Z,8.65
2023-02-03T12:59:54.978Z,8.67
2023-02-03T13:02:34.961Z,8.65
2023-02-03T13:05:20.372Z,8.66
2023-02-03T13:07:53.679Z,8.67
2023-02-03T13:10:52.162Z,8.65
2023-02-03T13:13:31.862Z,8.65
2023-02-03T13:16:02.553Z,8.65
2023-02-03T13:18:35.372Z,8.66
2023-02-03T13:21:02.486Z,8.65
2023-02-03T13:23:29.579Z,8.66
2023-02-03T13:26:28.056Z,8.65
2023-02-03T13:29:05.514Z,8.68
2023-02-03T13:31:41.705Z,8.68
2023-02-03T13:34:35.688Z,8.68
2023-02-03T13:37:25.276Z,8.70
2023-02-03T13:40:13.135Z,8.66
2023-02-03T13:42:57.191Z,8.66
2023-02-03T13:45:45.357Z,8.65
2023-02-03T13:48:15.405Z,8.71
2023-02-03T13:50:43.273Z,8.68
2023-02-03T13:53:22.602Z,8.72
2023-02-03T13:55:58.629Z,8.73
2023-02-03T13:58:28.169Z,8.74
2023-02-03T14:00:56.617Z,8.76
2023-02-03T14:03:26.804Z,8.77
2023-02-03T14:05:58.862Z,8.87
2023-02-03T14:08:26.008Z,8.85
2023-02-03T14:11:30.754Z,8.83
2023-02-03T14:14:09.953Z,8.83
2023-02-03T14:16:52.708Z,8.83
2023-02-03T14:19:32.335Z,8.82
2023-02-03T14:22:04.129Z,8.84
2023-02-03T14:24:45.687Z,8.83
2023-02-03T14:27:23.234Z,8.84
2023-02-03T14:30:12.669Z,8.86
2023-02-03T14:32:58.246Z,8.89
2023-02-03T14:35:40.715Z,8.92
2023-02-03T14:38:11.980Z,8.91
2023-02-03T14:41:03.037Z,8.96
2023-02-03T14:44:05.212Z,8.98
2023-02-03T14:46:56.118Z,9.02
2023-02-03T14:49:57.146Z,8.97
2023-02-03T14:52:51.118Z,9.01
2023-02-03T14:55:42.837Z,9.04
2023-02-03T14:58:28.647Z,9.02
2023-02-03T15:00:55.820Z,9.03
2023-02-03T15:03:26.702Z,8.99
2023-02-03T15:06:00.109Z,9.02
2023-02-03T15:08:37.364Z,9.01
2023-02-03T15:11:29.470Z,8.97
2023-02-03T15:14:13.539Z,8.98
2023-02-03T15:16:44.094Z,8.96
2023-02-03T15:19:25.512Z,8.91
2023-02-03T15:21:53.071Z,8.88
2023-02-03T15:24:24.026Z,8.88
2023-02-03T15:26:54.245Z,8.88
2023-02-03T15:29:22.857Z,8.85
2023-02-03T15:31:54.591Z,8.87
2023-02-03T15:34:24.580Z,8.88
2023-02-03T15:36:56.488Z,8.82
2023-02-03T15:40:01.926Z,8.81
2023-02-03T15:42:58.170Z,8.81
2023-02-03T15:45:46.279Z,8.78
2023-02-03T15:48:29.794Z,8.75
2023-02-03T15:50:59.274Z,8.72
2023-02-03T15:53:46.887Z,8.71
2023-02-03T15:56:54.963Z,8.69
2023-02-03T15:59:27.408Z,8.68
2023-02-03T16:01:54.709Z,8.65
2023-02-03T16:04:23.248Z,8.74
2023-02-03T16:06:52.996Z,8.71
2023-02-03T16:09:29.098Z,8.72
2023-02-03T16:12:24.100Z,8.70
2023-02-03T16:14:52.352Z,8.67
2023-02-03T16:17:36.102Z,8.72
2023-02-03T16:20:12.412Z,8.67
2023-02-03T16:22:45.067Z,8.72
2023-02-03T16:25:20.251Z,8.73
2023-02-03T16:28:36.263Z,8.70
2023-02-03T16:31:33.746Z,8.72
2023-02-03T16:34:21.463Z,8.76
2023-02-03T16:37:07.055Z,8.76
2023-02-03T16:39:52.681Z,8.76
2023-02-03T16:42:39.502Z,8.82
2023-02-03T16:45:34.797Z,8.82
2023-02-03T16:48:21.635Z,8.80
2023-02-03T16:50:57.573Z,8.80
2023-02-03T16:53:31.127Z,8.82
2023-02-03T16:56:04.635Z,8.80
2023-02-03T16:58:32.299Z,8.81
2023-02-03T17:01:01.786Z,8.82
2023-02-03T17:03:29.759Z,8.84
2023-02-03T17:05:57.658Z,8.72
2023-02-03T17:08:26.661Z,8.67
2023-02-03T17:10:54.114Z,8.68
2023-02-03T17:13:23.005Z,8.60
2023-02-03T17:15:53.020Z,8.58
2023-02-03T17:18:20.453Z,8.55
2023-02-03T17:20:47.965Z,8.55
2023-02-03T17:23:16.723Z,8.52
2023-02-03T17:25:49.448Z,8.49
2023-02-03T17:28:16.692Z,8.44
2023-02-03T17:30:44.300Z,8.41
2023-02-03T17:33:12.564Z,8.37
2023-02-03T17:35:44.981Z,8.27
2023-02-03T17:38:14.683Z,8.24
2023-02-03T17:54:12.720Z,8.02
2023-02-03T17:56:39.977Z,8.00
2023-02-03T17:59:07.102Z,7.98
2023-02-03T18:01:34.382Z,7.94
2023-02-03T18:04:05.015Z,7.83
2023-02-03T18:06:35.374Z,7.89
2023-02-03T18:09:04.778Z,7.85
2023-02-03T18:11:33.815Z,7.83
2023-02-03T18:14:01.211Z,7.89
2023-02-03T18:16:32.668Z,7.88
2023-02-03T18:19:01.576Z,7.85
2023-02-03T18:21:29.178Z,7.82
2023-02-03T18:24:01.744Z,7.81
2023-02-03T18:26:36.493Z,7.84
2023-02-03T18:29:05.603Z,7.80
2023-02-03T18:31:33.038Z,7.71
2023-02-03T18:34:04.162Z,7.74
2023-02-03T18:36:32.719Z,7.77
2023-02-03T18:38:59.996Z,7.79
2023-02-03T18:41:27.815Z,7.81
2023-02-03T18:43:55.363Z,7.80
2023-02-03T18:46:27.988Z,7.82
2023-02-03T18:48:56.471Z,7.78
2023-02-03T18:51:25.132Z,7.80
2023-02-03T18:53:55.993Z,7.81
2023-02-03T18:56:25.468Z,7.79
2023-02-03T18:58:52.807Z,7.76
2023-02-03T19:01:30.859Z,7.75
2023-02-03T19:04:00.182Z,7.74
2023-02-03T19:06:30.513Z,7.71
2023-02-03T19:08:59.087Z,7.69
2023-02-03T19:11:26.650Z,7.64
2023-02-03T19:13:53.748Z,7.70
2023-02-03T19:16:20.791Z,7.72
2023-02-03T19:18:48.005Z,7.67
2023-02-03T19:21:15.338Z,7.64
2023-02-03T19:23:43.069Z,7.66
2023-02-03T19:26:10.527Z,7.65
2023-02-03T19:28:38.400Z,7.64
2023-02-03T19:31:08.264Z,7.63
2023-02-03T19:33:36.763Z,7.65
2023-02-03T19:36:05.563Z,7.64
2023-02-03T19:38:32.542Z,7.64
2023-02-03T19:41:01.797Z,7.60
2023-02-03T19:43:31.831Z,7.61
2023-02-03T19:45:59.553Z,7.61
2023-02-03T19:48:26.684Z,7.60
2023-02-03T19:50:53.746Z,7.58
2023-02-03T19:53:21.771Z,7.60
2023-02-03T19:55:48.777Z,7.60
2023-02-03T19:58:20.044Z,7.62
2023-02-03T20:00:47.054Z,7.60
2023-02-03T20:03:14.038Z,7.58
2023-02-03T20:05:41.043Z,7.58
2023-02-03T20:08:08.162Z,7.58
2023-02-03T20:10:35.105Z,7.60
2023-02-03T20:13:02.136Z,7.61
2023-02-03T20:15:32.986Z,7.63
2023-02-03T20:18:00.074Z,7.65
2023-02-03T20:20:27.031Z,7.67
2023-02-03T20:22:58.117Z,7.59
2023-02-03T20:25:25.211Z,7.61
2023-02-03T20:27:52.200Z,7.60
2023-02-03T20:30:19.220Z,7.59
2023-02-03T20:32:46.284Z,7.62
2023-02-03T20:35:13.281Z,7.61
2023-02-03T20:37:40.292Z,7.57
2023-02-03T20:40:15.128Z,7.60
2023-02-03T20:42:42.072Z,7.63
2023-02-03T20:45:27.560Z,7.62
2023-02-03T20:47:54.628Z,7.60
2023-02-03T20:50:31.584Z,7.60
2023-02-03T20:53:11.390Z,7.62
2023-02-03T20:55:38.610Z,7.62
2023-02-03T20:58:28.412Z,7.66
2023-02-03T21:00:57.512Z,7.63
2023-02-03T21:03:43.735Z,7.66
2023-02-03T21:06:16.826Z,7.66
2023-02-03T21:08:44.805Z,7.65
2023-02-03T21:11:18.131Z,7.69
2023-02-03T21:13:50.215Z,7.69
2023-02-03T21:16:27.823Z,7.69
2023-02-03T21:18:59.802Z,7.67
2023-02-03T21:21:40.437Z,7.67
2023-02-03T21:24:27.723Z,7.66
2023-02-03T21:26:55.549Z,7.65
2023-02-03T21:29:32.428Z,7.65
2023-02-03T21:32:00.187Z,7.67
2023-02-03T21:34:35.176Z,7.66
2023-02-03T21:37:15.071Z,7.67
2023-02-03T21:39:42.103Z,7.68
2023-02-03T21:42:44.332Z,7.69
2023-02-03T21:45:17.859Z,7.70
2023-02-03T21:47:47.204Z,7.67
2023-02-03T21:50:34.931Z,7.63
2023-02-03T21:53:34.436Z,7.64
2023-02-03T21:56:17.655Z,7.67
2023-02-03T21:58:47.613Z,7.65
2023-02-03T22:01:18.349Z,7.65
2023-02-03T22:03:55.361Z,7.62
2023-02-03T22:06:25.241Z,7.58
2023-02-03T22:08:55.316Z,7.62
2023-02-03T22:11:24.290Z,7.60
2023-02-03T22:13:51.315Z,7.60
2023-02-03T22:16:19.345Z,7.55
2023-02-03T22:18:47.613Z,7.53
2023-02-03T22:21:15.801Z,7.55
2023-02-03T22:23:43.280Z,7.53
2023-02-03T22:26:13.520Z,7.52
2023-02-03T22:28:40.972Z,7.52
2023-02-03T22:31:09.379Z,7.51
2023-02-03T22:33:36.436Z,7.54
2023-02-03T22:36:06.451Z,7.52
2023-02-03T22:38:35.231Z,7.55
2023-02-03T22:41:02.685Z,7.52
2023-02-03T22:43:31.223Z,7.48
2023-02-03T22:45:58.872Z,7.48
2023-02-03T22:48:25.873Z,7.51
2023-02-03T22:50:53.716Z,7.48
2023-02-03T22:53:20.634Z,7.45
2023-02-03T22:55:47.598Z,7.46
2023-02-03T22:58:14.483Z,7.42
2023-02-03T23:00:41.614Z,7.41
2023-02-03T23:03:08.860Z,7.40
2023-02-03T23:05:39.798Z,7.38
2023-02-03T23:08:06.867Z,7.40
2023-02-03T23:10:34.312Z,7.35
2023-02-03T23:13:01.644Z,7.33
2023-02-03T23:15:28.890Z,7.32
2023-02-03T23:17:55.962Z,7.32
2023-02-03T23:20:25.378Z,7.32
2023-02-03T23:22:52.343Z,7.29
2023-02-03T23:25:19.462Z,7.27
2023-02-03T23:27:46.688Z,7.26
2023-02-03T23:30:14.796Z,7.25
2023-02-03T23:32:42.079Z,7.23
2023-02-03T23:35:28.043Z,7.20
2023-02-03T23:37:55.526Z,7.20
2023-02-03T23:40:22.820Z,7.20
2023-02-03T23:42:50.103Z,7.21
2023-02-03T23:45:17.456Z,7.19
2023-02-03T23:47:48.927Z,7.15
2023-02-03T23:50:19.065Z,7.16
2023-02-03T23:52:46.988Z,7.15
2023-02-03T23:55:18.737Z,7.14
2023-02-03T23:57:45.981Z,7.13
