createdAt,value
2024-05-09T00:00:42.705Z,100250.06
2024-05-09T00:03:11.742Z,100230.16
2024-05-09T00:05:44.126Z,100245.94
2024-05-09T00:08:12.208Z,100259.28
2024-05-09T00:10:40.651Z,100177.88
2024-05-09T00:13:09.745Z,100215.38
2024-05-09T00:15:37.433Z,100245.72
2024-05-09T00:18:07.656Z,100248.13
2024-05-09T00:20:39.216Z,100224.22
2024-05-09T00:23:09.530Z,100243.53
2024-05-09T00:25:37.918Z,100248.91
2024-05-09T00:28:05.639Z,100211.56
2024-05-09T00:30:35.697Z,100258.03
2024-05-09T00:33:08.967Z,100246.28
2024-05-09T00:35:37.478Z,100195.13
2024-05-09T00:38:05.042Z,100209.84
2024-05-09T00:40:41.966Z,100201.56
2024-05-09T00:43:14.714Z,100241.88
2024-05-09T00:45:42.908Z,100240.44
2024-05-09T00:48:14.377Z,100186.00
2024-05-09T00:50:45.108Z,100255.66
2024-05-09T00:53:14.310Z,100244.72
2024-05-09T00:55:42.094Z,100202.88
2024-05-09T00:58:11.071Z,100203.88
2024-05-09T01:00:40.339Z,100230.00
2024-05-09T01:03:10.891Z,100249.78
2024-05-09T01:05:40.237Z,100224.50
2024-05-09T01:08:08.425Z,100254.31
2024-05-09T01:10:36.605Z,100225.28
2024-05-09T01:13:07.472Z,100250.56
2024-05-09T01:15:35.820Z,100247.59
2024-05-09T01:18:09.835Z,100218.13
2024-05-09T01:20:42.067Z,100242.59
2024-05-09T01:23:12.125Z,100213.28
2024-05-09T01:25:39.911Z,100175.25
2024-05-09T01:28:07.239Z,100238.13
2024-05-09T01:30:36.618Z,100208.44
2024-05-09T01:33:07.395Z,100192.84
2024-05-09T01:35:36.376Z,100230.59
2024-05-09T01:38:03.616Z,100171.03
2024-05-09T01:40:37.261Z,100228.72
2024-05-09T01:43:07.468Z,100241.56
2024-05-09T01:45:34.504Z,100207.19
2024-05-09T01:48:02.265Z,100208.13
2024-05-09T01:50:37.888Z,100214.50
2024-05-09T01:53:13.079Z,100240.97
2024-05-09T01:55:40.959Z,100247.09
2024-05-09T01:58:08.962Z,100229.53
2024-05-09T02:00:40.505Z,100244.28
2024-05-09T02:03:12.489Z,100205.47
2024-05-09T02:05:42.839Z,100249.03
2024-05-09T02:08:17.169Z,100212.28
2024-05-09T02:10:44.986Z,100236.84
2024-05-09T02:13:12.766Z,100247.03
2024-05-09T02:15:39.854Z,100264.50
2024-05-09T02:18:08.572Z,100262.84
2024-05-09T02:20:38.234Z,100219.69
2024-05-09T02:23:06.770Z,100260.53
2024-05-09T02:25:34.766Z,100200.34
2024-05-09T02:28:02.132Z,100219.84
2024-05-09T02:30:38.343Z,100227.69
2024-05-09T02:33:13.091Z,100236.09
2024-05-09T02:35:41.655Z,100217.63
2024-05-09T02:38:12.224Z,100249.91
2024-05-09T02:40:40.277Z,100243.19
2024-05-09T02:43:09.674Z,100191.41
2024-05-09T02:45:37.972Z,100221.19
2024-05-09T02:48:05.718Z,100223.59
2024-05-09T02:50:38.082Z,100228.00
2024-05-09T02:53:07.627Z,100234.78
2024-05-09T02:55:34.767Z,100142.47
2024-05-09T02:58:02.092Z,100255.66
2024-05-09T03:00:37.182Z,100255.34
2024-05-09T03:03:08.999Z,100211.94
2024-05-09T03:05:37.469Z,100243.38
2024-05-09T03:08:04.882Z,100259.06
2024-05-09T03:10:36.270Z,100238.66
2024-05-09T03:13:09.253Z,100240.03
2024-05-09T03:15:36.686Z,100274.59
2024-05-09T03:18:05.645Z,100243.94
2024-05-09T03:20:35.411Z,100276.38
2024-05-09T03:23:05.360Z,100253.44
2024-05-09T03:25:32.823Z,100268.59
2024-05-09T03:27:59.905Z,100248.25
2024-05-09T03:30:38.886Z,100225.63
2024-05-09T03:33:20.189Z,100265.69
2024-05-09T03:35:48.719Z,100228.97
2024-05-09T03:38:16.513Z,100245.34
2024-05-09T03:40:48.872Z,100275.53
2024-05-09T03:43:17.422Z,100280.28
2024-05-09T03:45:45.093Z,100234.31
2024-05-09T03:48:12.908Z,100223.09
2024-05-09T03:50:40.113Z,100241.88
2024-05-09T03:53:11.425Z,100221.09
2024-05-09T03:55:38.459Z,100273.47
2024-05-09T03:58:07.991Z,100239.06
2024-05-09T04:00:38.911Z,100235.47
2024-05-09T04:03:10.158Z,100268.22
2024-05-09T04:05:43.113Z,100268.09
2024-05-09T04:08:12.837Z,100281.84
2024-05-09T04:10:40.518Z,100277.09
2024-05-09T04:13:07.459Z,100251.97
2024-05-09T04:15:35.569Z,100202.56
2024-05-09T04:18:02.955Z,100233.47
2024-05-09T04:20:37.679Z,100279.81
2024-05-09T04:23:09.048Z,100269.78
2024-05-09T04:25:37.393Z,100263.47
2024-05-09T04:28:04.936Z,100241.66
2024-05-09T04:30:37.999Z,100253.88
2024-05-09T04:33:10.115Z,100225.00
2024-05-09T04:35:39.219Z,100258.34
2024-05-09T04:38:06.547Z,100249.13
2024-05-09T04:40:36.361Z,100240.28
2024-05-09T04:43:05.611Z,100284.25
2024-05-09T04:45:33.143Z,100259.13
2024-05-09T04:48:00.631Z,100261.78
2024-05-09T04:52:57.838Z,100261.81
2024-05-09T04:55:24.826Z,100294.16
2024-05-09T04:57:51.700Z,100289.78
2024-05-09T05:00:28.120Z,100237.13
2024-05-09T05:02:59.760Z,100290.56
2024-05-09T05:05:26.904Z,100254.00
2024-05-09T05:07:53.915Z,100279.50
2024-05-09T05:10:25.527Z,100155.63
2024-05-09T05:13:15.098Z,100253.75
2024-05-09T05:15:43.814Z,100297.56
2024-05-09T05:18:10.866Z,100271.13
2024-05-09T05:20:37.961Z,100250.28
2024-05-09T05:23:12.459Z,100271.97
2024-05-09T05:25:40.129Z,100278.91
2024-05-09T05:28:07.081Z,100262.56
2024-05-09T05:30:38.537Z,100236.34
2024-05-09T05:33:06.903Z,100277.59
2024-05-09T05:35:34.860Z,100271.03
2024-05-09T05:38:02.810Z,100262.31
2024-05-09T05:40:36.470Z,100258.03
2024-05-09T05:43:06.367Z,100274.69
2024-05-09T05:45:33.276Z,100244.06
2024-05-09T05:48:02.883Z,100251.38
2024-05-09T05:50:35.802Z,100227.91
2024-05-09T05:53:08.610Z,100247.34
2024-05-09T05:55:36.936Z,100235.97
2024-05-09T05:58:04.027Z,100231.81
2024-05-09T06:00:38.198Z,100250.50
2024-05-09T06:03:08.464Z,100230.44
2024-05-09T06:05:37.406Z,100256.25
2024-05-09T06:08:04.914Z,100245.72
2024-05-09T06:10:38.094Z,100235.47
2024-05-09T06:13:07.865Z,100223.03
2024-05-09T06:15:34.944Z,100211.25
2024-05-09T06:18:02.201Z,100236.28
2024-05-09T06:20:35.788Z,100237.44
2024-05-09T06:23:06.967Z,100242.84
2024-05-09T06:25:37.117Z,100205.38
2024-05-09T06:28:04.458Z,100204.47
2024-05-09T06:30:39.357Z,100244.56
2024-05-09T06:33:10.861Z,100233.72
2024-05-09T06:35:39.809Z,100228.19
2024-05-09T06:38:09.464Z,100218.03
2024-05-09T06:40:41.324Z,100216.00
2024-05-09T06:43:13.478Z,100231.97
2024-05-09T06:45:40.729Z,100216.03
2024-05-09T06:48:09.274Z,100213.78
2024-05-09T06:50:38.500Z,100166.19
2024-05-09T06:53:09.825Z,100207.75
2024-05-09T06:55:37.825Z,100222.97
2024-05-09T06:58:11.756Z,100218.25
2024-05-09T07:00:41.191Z,100228.28
2024-05-09T07:03:16.042Z,100238.91
2024-05-09T07:05:46.870Z,100238.44
2024-05-09T07:08:14.918Z,100214.16
2024-05-09T07:10:42.329Z,100228.03
2024-05-09T07:13:13.586Z,100223.41
2024-05-09T07:15:42.011Z,100235.47
2024-05-09T07:18:10.703Z,100222.59
2024-05-09T07:20:39.001Z,100233.75
2024-05-09T07:23:09.403Z,100226.97
2024-05-09T07:25:36.897Z,100219.88
2024-05-09T07:28:04.133Z,100207.38
2024-05-09T07:30:34.256Z,100229.16
2024-05-09T07:33:03.128Z,100217.44
2024-05-09T07:35:31.254Z,100195.19
2024-05-09T07:37:58.778Z,100203.31
2024-05-09T07:40:33.122Z,100217.13
2024-05-09T07:43:04.571Z,100221.25
2024-05-09T07:45:48.053Z,100206.06
2024-05-09T07:52:37.306Z,100202.91
2024-05-09T07:53:49.391Z,100218.50
2024-05-09T07:56:21.868Z,100214.81
2024-05-09T07:58:51.746Z,100200.09
2024-05-09T08:01:19.662Z,100199.63
2024-05-09T08:03:49.068Z,100204.38
2024-05-09T08:06:16.291Z,100207.13
2024-05-09T08:08:43.200Z,100197.59
2024-05-09T08:11:10.163Z,100206.41
2024-05-09T08:13:37.321Z,100197.25
2024-05-09T08:16:04.617Z,100204.34
2024-05-09T08:18:31.889Z,100192.41
2024-05-09T08:20:59.094Z,100183.22
2024-05-09T08:23:26.033Z,100201.69
2024-05-09T08:25:55.777Z,100186.41
2024-05-09T08:28:22.837Z,100206.00
2024-05-09T08:30:50.176Z,100190.72
2024-05-09T08:33:17.370Z,100189.97
2024-05-09T08:35:44.416Z,100179.88
2024-05-09T08:38:11.522Z,100175.88
2024-05-09T08:40:38.711Z,100172.72
2024-05-09T08:43:11.686Z,100208.91
2024-05-09T08:45:43.610Z,100205.66
2024-05-09T08:48:13.539Z,100203.34
2024-05-09T08:50:41.424Z,100202.19
2024-05-09T08:53:09.145Z,100193.38
2024-05-09T08:55:40.494Z,100193.78
2024-05-09T08:58:15.431Z,100184.16
2024-05-09T09:00:44.345Z,100199.13
2024-05-09T09:03:19.709Z,100186.59
2024-05-09T09:06:03.671Z,100188.59
2024-05-09T09:08:30.786Z,100180.75
2024-05-09T09:11:01.061Z,100184.91
2024-05-09T09:13:28.051Z,100186.44
2024-05-09T09:15:58.887Z,100187.25
2024-05-09T09:18:27.114Z,100197.00
2024-05-09T09:20:54.356Z,100167.81
2024-05-09T09:23:21.654Z,100195.72
2024-05-09T09:25:48.590Z,100181.56
2024-05-09T09:28:15.974Z,100206.69
2024-05-09T09:30:43.578Z,100205.06
2024-05-09T09:33:11.268Z,100200.97
2024-05-09T09:35:40.815Z,100198.09
2024-05-09T09:38:10.608Z,100180.97
2024-05-09T09:40:46.550Z,100199.13
2024-05-09T09:43:20.747Z,100199.13
2024-05-09T09:45:53.329Z,100186.06
2024-05-09T09:48:22.863Z,100194.69
2024-05-09T09:50:51.992Z,100199.44
2024-05-09T09:53:19.896Z,100181.41
2024-05-09T09:55:47.330Z,100191.06
2024-05-09T09:58:16.527Z,100187.63
2024-05-09T10:00:44.288Z,100192.00
2024-05-09T10:03:11.732Z,100179.22
2024-05-09T10:05:42.049Z,100173.13
2024-05-09T10:08:12.396Z,100187.59
2024-05-09T10:10:40.119Z,100170.78
2024-05-09T10:13:08.682Z,100171.47
2024-05-09T10:15:46.602Z,100172.66
2024-05-09T10:18:14.634Z,100193.91
2024-05-09T10:20:46.151Z,100186.66
2024-05-09T10:23:30.048Z,100180.25
2024-05-09T10:26:06.494Z,100172.59
2024-05-09T10:28:37.675Z,100164.28
2024-05-09T10:31:13.169Z,100176.94
2024-05-09T10:33:52.043Z,100182.34
2024-05-09T10:36:21.056Z,100181.06
2024-05-09T10:38:52.809Z,100161.97
2024-05-09T10:41:21.467Z,100165.78
2024-05-09T10:43:48.951Z,100160.50
2024-05-09T10:46:16.691Z,100161.78
2024-05-09T10:48:44.695Z,100146.00
2024-05-09T10:51:12.145Z,100149.41
2024-05-09T10:53:47.153Z,100149.63
2024-05-09T10:56:14.740Z,100142.59
2024-05-09T10:58:42.170Z,100153.56
2024-05-09T11:01:10.615Z,100146.53
2024-05-09T11:03:38.825Z,100145.44
2024-05-09T11:06:06.802Z,100134.22
2024-05-09T11:08:35.263Z,100115.38
2024-05-09T11:11:07.334Z,100149.38
2024-05-09T11:13:36.704Z,100134.72
2024-05-09T11:16:05.415Z,100119.31
2024-05-09T11:18:36.593Z,100140.00
2024-05-09T11:21:14.470Z,100123.28
2024-05-09T11:23:41.840Z,100102.59
2024-05-09T11:26:10.517Z,100092.88
2024-05-09T11:28:37.487Z,100088.88
2024-05-09T11:31:09.860Z,100121.34
2024-05-09T11:33:39.467Z,100129.78
2024-05-09T11:36:08.046Z,100135.78
2024-05-09T11:38:35.462Z,100095.06
2024-05-09T11:41:03.530Z,100132.53
2024-05-09T11:43:30.618Z,100076.03
2024-05-09T11:45:58.349Z,100131.41
2024-05-09T11:48:26.166Z,100099.00
2024-05-09T11:50:54.947Z,100112.22
2024-05-09T11:53:22.049Z,100069.22
2024-05-09T11:55:49.042Z,100097.63
2024-05-09T11:58:18.203Z,100106.66
2024-05-09T12:00:46.226Z,100106.41
2024-05-09T12:03:13.697Z,100081.13
2024-05-09T12:05:41.125Z,100088.19
2024-05-09T12:08:08.414Z,100102.13
2024-05-09T12:10:36.707Z,100067.41
2024-05-09T12:13:06.191Z,100119.94
2024-05-09T12:15:37.819Z,100090.28
2024-05-09T12:18:06.729Z,100086.88
2024-05-09T12:20:38.143Z,100112.47
2024-05-09T12:23:09.487Z,100126.59
2024-05-09T12:25:38.740Z,100116.28
2024-05-09T12:28:06.492Z,100027.63
2024-05-09T12:30:38.217Z,100124.38
2024-05-09T12:33:12.732Z,100019.41
2024-05-09T12:35:41.771Z,100113.75
2024-05-09T12:38:10.023Z,100082.88
2024-05-09T12:40:38.766Z,100118.63
2024-05-09T12:43:08.065Z,100126.81
2024-05-09T12:45:36.348Z,100125.34
2024-05-09T12:48:04.928Z,100053.44
2024-05-09T12:50:34.101Z,100099.88
2024-05-09T12:53:02.749Z,100086.97
2024-05-09T12:55:36.602Z,100111.88
2024-05-09T12:58:08.986Z,100109.50
2024-05-09T13:00:36.375Z,100107.19
2024-05-09T13:03:03.752Z,100112.63
2024-05-09T13:05:30.995Z,100087.59
2024-05-09T13:07:58.118Z,100089.78
2024-05-09T13:10:31.807Z,100101.34
2024-05-09T13:13:01.645Z,100034.25
2024-05-09T13:15:30.741Z,100108.13
2024-05-09T13:18:00.574Z,100112.16
2024-05-09T13:20:33.606Z,100069.69
2024-05-09T13:23:04.654Z,100097.19
2024-05-09T13:25:32.240Z,100089.03
2024-05-09T13:27:59.266Z,100084.75
2024-05-09T13:30:35.105Z,100060.47
2024-05-09T13:33:07.368Z,100030.47
2024-05-09T13:35:35.307Z,100032.34
2024-05-09T13:38:03.195Z,100007.53
2024-05-09T13:40:34.340Z,100051.97
2024-05-09T13:43:04.908Z,100033.19
2024-05-09T13:45:32.765Z,100037.16
2024-05-09T13:48:00.208Z,100079.31
2024-05-09T13:50:33.499Z,100036.78
2024-05-09T13:53:03.445Z,100024.63
2024-05-09T13:55:30.428Z,100016.28
2024-05-09T13:57:57.535Z,99977.88
2024-05-09T14:00:38.443Z,100025.84
2024-05-09T14:03:11.476Z,100024.94
2024-05-09T14:05:38.785Z,99983.81
2024-05-09T14:08:06.235Z,100016.53
2024-05-09T14:10:33.322Z,100030.00
2024-05-09T14:13:01.365Z,100028.38
2024-05-09T14:15:28.692Z,100000.94
2024-05-09T14:17:55.885Z,100021.75
2024-05-09T14:20:30.762Z,99977.50
2024-05-09T14:23:02.228Z,100040.56
2024-05-09T14:25:30.620Z,100023.78
2024-05-09T14:27:58.301Z,100041.91
2024-05-09T14:30:34.176Z,100018.38
2024-05-09T14:33:05.113Z,100002.94
2024-05-09T14:35:32.486Z,100002.56
2024-05-09T14:37:59.533Z,100012.19
2024-05-09T14:40:36.872Z,100004.31
2024-05-09T14:43:10.196Z,99959.84
2024-05-09T14:45:37.452Z,100009.28
2024-05-09T14:48:05.474Z,100035.56
2024-05-09T14:50:37.158Z,100017.56
2024-05-09T14:53:07.603Z,99961.50
2024-05-09T14:55:36.677Z,100038.44
2024-05-09T14:58:07.001Z,100011.63
2024-05-09T15:00:38.475Z,100015.81
2024-05-09T15:03:07.237Z,100005.97
2024-05-09T15:05:34.353Z,100030.13
2024-05-09T15:08:01.396Z,99971.31
2024-05-09T15:10:34.532Z,99982.56
2024-05-09T15:13:03.873Z,99970.00
2024-05-09T15:15:31.069Z,100013.94
2024-05-09T15:17:58.462Z,99958.47
2024-05-09T15:20:33.063Z,99950.25
2024-05-09T15:23:03.556Z,100000.72
2024-05-09T15:25:30.993Z,100007.75
2024-05-09T15:27:58.163Z,99972.41
2024-05-09T15:32:54.998Z,99969.06
2024-05-09T15:35:22.086Z,99953.66
2024-05-09T15:37:49.315Z,99969.75
2024-05-09T15:40:26.090Z,99989.53
2024-05-09T15:43:02.314Z,99984.34
2024-05-09T15:45:29.704Z,99967.59
2024-05-09T15:47:57.904Z,99923.31
2024-05-09T15:50:35.307Z,99957.38
2024-05-09T15:53:06.834Z,99983.19
2024-05-09T15:55:34.889Z,99932.38
2024-05-09T15:58:03.064Z,99952.81
2024-05-09T16:00:37.826Z,99952.16
2024-05-09T16:03:09.740Z,99990.38
2024-05-09T16:05:37.613Z,99974.75
2024-05-09T16:08:05.937Z,99914.25
2024-05-09T16:10:34.563Z,99968.19
2024-05-09T16:13:02.964Z,99924.63
2024-05-09T16:15:30.690Z,99964.69
2024-05-09T16:17:57.946Z,99977.25
2024-05-09T16:20:34.635Z,99936.31
2024-05-09T16:23:07.218Z,99983.59
2024-05-09T16:25:34.234Z,99983.25
2024-05-09T16:28:01.778Z,99871.19
2024-05-09T16:30:34.564Z,99917.81
2024-05-09T16:33:04.873Z,99984.22
2024-05-09T16:35:32.835Z,99970.44
2024-05-09T16:38:02.337Z,99972.63
2024-05-09T16:40:36.870Z,99990.59
2024-05-09T16:43:07.597Z,99963.50
2024-05-09T16:45:35.093Z,99955.09
2024-05-09T16:48:02.647Z,99993.50
2024-05-09T16:50:34.217Z,99979.69
2024-05-09T16:53:03.508Z,99981.00
2024-05-09T16:55:31.115Z,99916.38
2024-05-09T16:57:58.569Z,99965.34
2024-05-09T17:00:35.784Z,99971.66
2024-05-09T17:03:09.647Z,99960.38
2024-05-09T17:05:37.352Z,99981.31
2024-05-09T17:08:05.247Z,99862.91
2024-05-09T17:10:34.393Z,99928.00
2024-05-09T17:13:03.871Z,99956.81
2024-05-09T17:15:32.651Z,99985.34
2024-05-09T17:17:59.977Z,99950.31
2024-05-09T17:20:33.027Z,99989.53
2024-05-09T17:23:03.316Z,99992.00
2024-05-09T17:25:30.288Z,99942.94
2024-05-09T17:27:59.693Z,99952.22
2024-05-09T17:30:32.492Z,99980.13
2024-05-09T17:33:08.435Z,99954.78
2024-05-09T17:35:36.709Z,99967.34
2024-05-09T17:38:05.409Z,99960.56
2024-05-09T17:40:35.872Z,99926.84
2024-05-09T17:43:05.720Z,99981.09
2024-05-09T17:45:33.594Z,99974.97
2024-05-09T17:48:01.485Z,99928.78
2024-05-09T17:50:35.197Z,99963.31
2024-05-09T17:53:07.342Z,99954.34
2024-05-09T17:55:34.983Z,99972.59
2024-05-09T17:58:02.478Z,99909.31
2024-05-09T18:00:37.463Z,99915.81
2024-05-09T18:03:08.855Z,99955.91
2024-05-09T18:05:37.085Z,99872.72
2024-05-09T18:08:05.794Z,99933.69
2024-05-09T18:10:37.169Z,99907.38
2024-05-09T18:13:07.398Z,99964.72
2024-05-09T18:15:35.014Z,99953.66
2024-05-09T18:18:02.600Z,99973.59
2024-05-09T18:20:38.158Z,99962.94
2024-05-09T18:23:11.069Z,99996.44
2024-05-09T18:25:38.118Z,99950.06
2024-05-09T18:28:06.240Z,99983.97
2024-05-09T18:30:36.318Z,100005.13
2024-05-09T18:33:06.547Z,99944.75
2024-05-09T18:35:34.882Z,99975.31
2024-05-09T18:38:02.102Z,99983.16
2024-05-09T18:40:34.347Z,99985.38
2024-05-09T18:43:06.473Z,100022.94
2024-05-09T18:45:35.198Z,99942.78
2024-05-09T18:48:05.642Z,99969.69
2024-05-09T18:50:37.320Z,100014.09
2024-05-09T18:53:06.787Z,99999.00
2024-05-09T18:55:33.843Z,99999.31
2024-05-09T18:58:01.280Z,100011.78
2024-05-09T19:00:34.691Z,99971.97
2024-05-09T19:03:09.692Z,100012.28
2024-05-09T19:05:39.049Z,99962.56
2024-05-09T19:08:07.517Z,99986.31
2024-05-09T19:10:36.004Z,100023.25
2024-05-09T19:13:07.170Z,100007.34
2024-05-09T19:15:38.767Z,100017.03
2024-05-09T19:18:06.527Z,100012.13
2024-05-09T19:20:35.501Z,99980.94
2024-05-09T19:23:04.347Z,100015.16
2024-05-09T19:25:32.167Z,99984.41
2024-05-09T19:27:59.854Z,100010.72
2024-05-09T19:30:36.421Z,100026.31
2024-05-09T19:33:07.850Z,100037.41
2024-05-09T19:35:34.929Z,100034.63
2024-05-09T19:38:02.394Z,100038.16
2024-05-09T19:40:32.261Z,100031.59
2024-05-09T19:43:02.579Z,100034.28
2024-05-09T19:45:30.451Z,100033.94
2024-05-09T19:47:57.720Z,100047.91
2024-05-09T19:50:32.574Z,100046.81
2024-05-09T19:53:08.072Z,100034.72
2024-05-09T19:55:35.275Z,100083.47
2024-05-09T19:58:05.220Z,100085.75
2024-05-09T20:00:39.615Z,100080.31
2024-05-09T20:03:09.501Z,100040.00
2024-05-09T20:05:37.500Z,100023.09
2024-05-09T20:08:05.605Z,99936.25
2024-05-09T20:10:35.078Z,100059.38
2024-05-09T20:13:07.216Z,100057.41
2024-05-09T20:15:36.751Z,100079.50
2024-05-09T20:18:04.769Z,100053.13
2024-05-09T20:20:38.222Z,100080.41
2024-05-09T20:23:09.716Z,100030.16
2024-05-09T20:25:36.978Z,100086.59
2024-05-09T20:28:04.761Z,100054.34
2024-05-09T20:30:34.380Z,100067.72
2024-05-09T20:33:03.877Z,100041.38
2024-05-09T20:35:32.555Z,100077.81
2024-05-09T20:38:01.534Z,100067.50
2024-05-09T20:40:33.576Z,100039.84
2024-05-09T20:43:04.572Z,100057.41
2024-05-09T20:45:31.892Z,100061.25
2024-05-09T20:47:59.028Z,100061.06
2024-05-09T20:50:36.147Z,100034.03
2024-05-09T20:53:09.352Z,100087.72
2024-05-09T20:55:36.852Z,100085.69
2024-05-09T20:58:04.065Z,100077.34
2024-05-09T21:00:39.286Z,100068.50
2024-05-09T21:03:10.026Z,100078.13
2024-05-09T21:05:37.337Z,100040.34
2024-05-09T21:08:04.704Z,100035.00
2024-05-09T21:10:33.573Z,100076.78
2024-05-09T21:13:02.986Z,100040.19
2024-05-09T21:15:30.821Z,100063.00
2024-05-09T21:17:57.980Z,100068.72
2024-05-09T21:20:31.013Z,100064.69
2024-05-09T21:22:59.600Z,100064.69
2024-05-09T21:25:26.620Z,100054.44
2024-05-09T21:27:53.710Z,100048.50
2024-05-09T21:32:51.482Z,100055.69
2024-05-09T21:35:19.018Z,100072.81
2024-05-09T21:37:45.995Z,100068.91
2024-05-09T21:40:17.034Z,100056.75
2024-05-09T21:42:52.345Z,100058.09
2024-05-09T21:45:19.289Z,100076.16
2024-05-09T21:47:46.337Z,100040.28
2024-05-09T21:50:22.271Z,100069.88
2024-05-09T21:52:54.168Z,100046.19
2024-05-09T21:55:21.152Z,100045.06
2024-05-09T21:57:48.174Z,100020.66
2024-05-09T22:00:28.083Z,100047.16
2024-05-09T22:03:02.295Z,99984.16
2024-05-09T22:05:29.483Z,100040.31
2024-05-09T22:07:57.247Z,100040.31
2024-05-09T22:10:30.677Z,100044.94
2024-05-09T22:13:01.673Z,100063.94
2024-05-09T22:15:28.934Z,99999.16
2024-05-09T22:17:57.512Z,100060.13
2024-05-09T22:20:34.088Z,100073.75
2024-05-09T22:23:05.000Z,100040.81
2024-05-09T22:25:32.623Z,100060.44
2024-05-09T22:28:00.928Z,100064.75
2024-05-09T22:30:35.602Z,100054.03
2024-05-09T22:33:07.205Z,100056.09
2024-05-09T22:35:34.465Z,99981.59
2024-05-09T22:38:03.041Z,100089.53
2024-05-09T22:40:38.954Z,100073.91
2024-05-09T22:43:14.021Z,100005.50
2024-05-09T22:45:41.378Z,100086.03
2024-05-09T22:48:09.380Z,100074.19
2024-05-09T22:50:36.516Z,100097.91
2024-05-09T22:53:03.644Z,100059.50
2024-05-09T22:55:30.684Z,100029.66
2024-05-09T22:57:57.660Z,100058.66
2024-05-09T23:02:54.544Z,100036.16
2024-05-09T23:05:21.680Z,100023.66
2024-05-09T23:07:48.666Z,100022.97
2024-05-09T23:10:21.420Z,100031.44
2024-05-09T23:12:55.252Z,100026.56
2024-05-09T23:15:22.280Z,100047.06
2024-05-09T23:17:49.297Z,100012.69
2024-05-09T23:20:22.082Z,99962.53
2024-05-09T23:22:56.939Z,100022.00
2024-05-09T23:25:24.029Z,99970.63
2024-05-09T23:27:51.013Z,100046.28
2024-05-09T23:30:28.452Z,100054.19
2024-05-09T23:33:01.726Z,100052.41
2024-05-09T23:35:28.764Z,100051.16
2024-05-09T23:37:55.948Z,100019.91
2024-05-09T23:40:23.851Z,99996.16
2024-05-09T23:42:53.707Z,100019.22
2024-05-09T23:45:20.736Z,100019.22
2024-05-09T23:47:47.727Z,100058.38
2024-05-09T23:50:20.517Z,100032.59
2024-05-09T23:52:50.979Z,100050.00
2024-05-09T23:55:18.253Z,100048.78
2024-05-09T23:57:45.546Z,100045.94
