createdAt,value
2018-09-12T00:01:53.794Z,17.30
2018-09-12T00:04:24.355Z,17.22
2018-09-12T00:06:54.236Z,17.22
2018-09-12T00:09:24.620Z,17.18
2018-09-12T00:11:54.257Z,17.12
2018-09-12T00:14:24.705Z,17.16
2018-09-12T00:16:55.341Z,17.08
2018-09-12T00:19:24.889Z,17.14
2018-09-12T00:21:54.534Z,17.08
2018-09-12T00:24:24.347Z,17.13
2018-09-12T00:26:54.889Z,17.15
2018-09-12T00:29:24.243Z,17.12
2018-09-12T00:31:53.522Z,17.14
2018-09-12T00:34:24.340Z,17.10
2018-09-12T00:36:54.666Z,17.08
2018-09-12T00:39:25.437Z,16.99
2018-09-12T00:41:54.234Z,16.93
2018-09-12T00:44:24.597Z,16.84
2018-09-12T00:46:54.640Z,16.74
2018-09-12T00:49:24.493Z,16.71
2018-09-12T00:51:54.132Z,16.64
2018-09-12T00:54:24.483Z,16.60
2018-09-12T00:56:54.629Z,16.56
2018-09-12T00:59:24.445Z,16.52
2018-09-12T01:01:53.654Z,16.45
2018-09-12T01:04:23.948Z,16.37
2018-09-12T01:06:55.222Z,16.35
2018-09-12T01:09:24.577Z,16.36
2018-09-12T01:11:54.212Z,16.29
2018-09-12T01:14:29.507Z,16.24
2018-09-12T01:16:59.149Z,16.20
2018-09-12T01:19:28.940Z,16.14
2018-09-12T01:21:57.325Z,16.13
2018-09-12T01:24:25.670Z,16.10
2018-09-12T01:26:56.026Z,16.09
2018-09-12T01:29:26.438Z,16.09
2018-09-12T01:31:56.289Z,16.12
2018-09-12T01:34:25.504Z,16.07
2018-09-12T01:36:55.865Z,16.04
2018-09-12T01:39:25.250Z,16.07
2018-09-12T01:41:54.480Z,16.07
2018-09-12T01:44:24.321Z,16.04
2018-09-12T01:46:53.719Z,16.02
2018-09-12T01:49:23.178Z,16.00
2018-09-12T01:51:52.421Z,16.00
2018-09-12T01:54:21.646Z,15.94
2018-09-12T01:56:50.556Z,15.87
2018-09-12T02:01:53.657Z,15.80
2018-09-12T02:04:24.891Z,15.76
2018-09-12T02:06:54.633Z,15.77
2018-09-12T02:09:24.670Z,15.76
2018-09-12T02:11:54.410Z,15.76
2018-09-12T02:14:23.790Z,15.74
2018-09-12T02:16:53.194Z,15.69
2018-09-12T02:19:22.453Z,15.64
2018-09-12T02:21:52.989Z,15.58
2018-09-12T02:24:23.719Z,15.57
2018-09-12T02:26:53.158Z,15.55
2018-09-12T02:29:22.650Z,15.55
2018-09-12T02:31:53.799Z,15.53
2018-09-12T02:34:24.197Z,15.51
2018-09-12T02:36:54.991Z,15.48
2018-09-12T02:39:24.334Z,15.48
2018-09-12T02:41:54.212Z,15.54
2018-09-12T02:44:24.954Z,15.55
2018-09-12T02:46:53.988Z,15.53
2018-09-12T02:49:23.736Z,15.55
2018-09-12T02:51:53.672Z,15.52
2018-09-12T02:54:23.689Z,15.52
2018-09-12T02:56:54.310Z,15.46
2018-09-12T02:59:24.038Z,15.49
2018-09-12T03:01:54.246Z,15.45
2018-09-12T03:04:24.198Z,15.45
2018-09-12T03:06:54.361Z,15.42
2018-09-12T03:09:23.772Z,15.36
2018-09-12T03:11:53.039Z,15.31
2018-09-12T03:14:24.134Z,15.28
2018-09-12T03:16:54.084Z,15.30
2018-09-12T03:19:25.141Z,15.33
2018-09-12T03:21:54.124Z,15.30
2018-09-12T03:24:24.524Z,15.27
2018-09-12T03:26:55.321Z,15.29
2018-09-12T03:29:24.719Z,15.28
2018-09-12T03:31:54.577Z,15.29
2018-09-12T03:34:24.192Z,15.32
2018-09-12T03:36:53.757Z,15.28
2018-09-12T03:39:24.520Z,15.26
2018-09-12T03:41:54.901Z,15.33
2018-09-12T03:44:24.274Z,15.28
2018-09-12T03:46:56.321Z,15.24
2018-09-12T03:49:25.537Z,15.27
2018-09-12T03:51:56.046Z,15.28
2018-09-12T03:54:26.594Z,15.33
2018-09-12T03:56:56.050Z,15.33
2018-09-12T03:59:26.849Z,15.35
2018-09-12T04:01:56.574Z,15.41
2018-09-12T04:04:25.757Z,15.38
2018-09-12T04:06:56.001Z,15.36
2018-09-12T04:09:25.391Z,15.30
2018-09-12T04:11:54.893Z,15.22
2018-09-12T04:14:23.461Z,15.17
2018-09-12T04:16:54.345Z,15.15
2018-09-12T04:19:24.050Z,15.10
2018-09-12T04:21:54.828Z,15.09
2018-09-12T04:24:23.554Z,15.06
2018-09-12T04:26:53.817Z,15.00
2018-09-12T04:29:24.622Z,14.94
2018-09-12T04:31:54.987Z,14.92
2018-09-12T04:34:23.921Z,14.88
2018-09-12T04:36:52.430Z,14.90
2018-09-12T04:39:22.035Z,14.86
2018-09-12T04:41:51.649Z,14.83
2018-09-12T04:44:21.644Z,14.79
2018-09-12T04:46:51.637Z,14.80
2018-09-12T04:49:20.546Z,14.79
2018-09-12T04:51:48.888Z,14.77
2018-09-12T04:54:18.096Z,14.74
2018-09-12T04:56:47.528Z,14.81
2018-09-12T04:59:15.866Z,14.80
2018-09-12T05:01:45.308Z,14.80
2018-09-12T05:04:13.646Z,14.83
2018-09-12T05:06:42.885Z,14.83
2018-09-12T05:09:12.025Z,14.84
2018-09-12T05:11:40.442Z,14.84
2018-09-12T05:14:08.846Z,14.85
2018-09-12T05:16:38.109Z,14.84
2018-09-12T05:19:06.454Z,14.84
2018-09-12T05:21:34.810Z,14.88
2018-09-12T05:24:04.028Z,14.92
2018-09-12T05:26:32.813Z,14.98
2018-09-12T05:29:01.196Z,15.04
2018-09-12T05:31:30.590Z,15.08
2018-09-12T05:34:00.119Z,15.11
2018-09-12T05:36:28.507Z,15.16
2018-09-12T05:38:58.329Z,15.20
2018-09-12T05:41:27.716Z,15.24
2018-09-12T05:43:57.233Z,15.28
2018-09-12T05:46:26.470Z,15.35
2018-09-12T05:48:55.833Z,15.45
2018-09-12T05:51:26.136Z,15.51
2018-09-12T05:53:55.602Z,15.55
2018-09-12T05:56:25.922Z,15.65
2018-09-12T05:58:55.843Z,15.75
2018-09-12T06:01:25.679Z,15.85
2018-09-12T06:03:55.449Z,16.00
2018-09-12T06:06:25.753Z,16.06
2018-09-12T06:08:55.189Z,16.16
2018-09-12T06:11:23.525Z,16.27
2018-09-12T06:13:53.752Z,16.38
2018-09-12T06:16:24.580Z,16.52
2018-09-12T06:18:54.685Z,16.66
2018-09-12T06:21:25.910Z,16.84
2018-09-12T06:23:55.510Z,16.98
2018-09-12T06:26:25.912Z,17.17
2018-09-12T06:28:55.200Z,17.37
2018-09-12T06:31:23.584Z,17.59
2018-09-12T06:33:54.845Z,17.79
2018-09-12T06:36:23.601Z,17.96
2018-09-12T06:38:54.837Z,18.13
2018-09-12T06:41:24.662Z,18.29
2018-09-12T06:43:54.961Z,18.44
2018-09-12T06:46:23.954Z,18.61
2018-09-12T06:48:54.254Z,18.76
2018-09-12T06:51:23.619Z,18.90
2018-09-12T06:53:53.895Z,19.04
2018-09-12T06:56:25.886Z,19.18
2018-09-12T06:58:55.301Z,19.41
2018-09-12T07:01:25.518Z,19.53
2018-09-12T07:03:54.920Z,19.69
2018-09-12T07:06:24.168Z,19.81
2018-09-12T07:08:53.567Z,19.94
2018-09-12T07:11:23.670Z,20.12
2018-09-12T07:13:53.880Z,20.21
2018-09-12T07:16:23.960Z,20.33
2018-09-12T07:18:54.977Z,20.41
2018-09-12T07:21:25.018Z,20.59
2018-09-12T07:23:55.358Z,20.68
2018-09-12T07:26:24.713Z,20.86
2018-09-12T07:28:54.864Z,21.06
2018-09-12T07:31:25.729Z,21.24
2018-09-12T07:33:55.592Z,21.56
2018-09-12T07:36:24.997Z,21.60
2018-09-12T07:38:54.119Z,21.74
2018-09-12T07:41:24.017Z,21.97
2018-09-12T07:43:54.232Z,22.08
2018-09-12T07:46:24.258Z,22.24
2018-09-12T07:48:53.661Z,22.42
2018-09-12T07:51:23.648Z,22.49
2018-09-12T07:53:53.742Z,22.60
2018-09-12T07:56:23.501Z,22.64
2018-09-12T07:58:53.497Z,22.75
2018-09-12T08:01:23.618Z,22.77
2018-09-12T08:03:54.880Z,22.86
2018-09-12T08:06:25.381Z,22.97
2018-09-12T08:08:55.161Z,23.00
2018-09-12T08:11:25.421Z,23.05
2018-09-12T08:13:55.471Z,23.12
2018-09-12T08:16:25.469Z,23.12
2018-09-12T08:18:55.133Z,23.14
2018-09-12T08:21:26.051Z,23.27
2018-09-12T08:23:55.542Z,23.48
2018-09-12T08:26:25.140Z,23.54
2018-09-12T08:28:54.681Z,23.58
2018-09-12T08:31:23.494Z,23.67
2018-09-12T08:33:53.927Z,23.80
2018-09-12T08:36:23.574Z,23.90
2018-09-12T08:38:52.520Z,23.95
2018-09-12T08:41:22.525Z,24.10
2018-09-12T08:43:51.914Z,24.10
2018-09-12T08:46:20.726Z,24.26
2018-09-12T08:48:49.078Z,24.30
2018-09-12T08:51:17.512Z,24.47
2018-09-12T08:53:45.867Z,24.65
2018-09-12T08:56:14.206Z,24.65
2018-09-12T08:58:43.533Z,24.63
2018-09-12T09:01:11.890Z,24.71
2018-09-12T09:03:40.225Z,24.79
2018-09-12T09:06:08.890Z,24.87
2018-09-12T09:08:37.400Z,25.08
2018-09-12T09:11:05.836Z,25.17
2018-09-12T09:13:34.169Z,25.06
2018-09-12T09:16:02.547Z,25.09
2018-09-12T09:18:30.879Z,25.27
2018-09-12T09:20:59.204Z,25.57
2018-09-12T09:23:27.531Z,25.69
2018-09-12T09:25:56.448Z,25.87
2018-09-12T09:28:26.780Z,26.11
2018-09-12T09:30:55.876Z,26.48
2018-09-12T09:33:25.137Z,26.71
2018-09-12T09:35:58.232Z,26.71
2018-09-12T09:38:26.569Z,26.72
2018-09-12T09:40:55.935Z,26.70
2018-09-12T09:43:26.133Z,26.84
2018-09-12T09:45:56.262Z,26.76
2018-09-12T09:48:25.672Z,26.57
2018-09-12T09:50:55.519Z,26.44
2018-09-12T09:53:25.504Z,26.44
2018-09-12T09:55:55.385Z,26.54
2018-09-12T09:58:25.990Z,26.56
2018-09-12T10:01:01.869Z,26.70
2018-09-12T10:03:36.529Z,26.93
2018-09-12T10:06:10.256Z,26.96
2018-09-12T10:08:43.900Z,27.06
2018-09-12T10:11:12.238Z,27.30
2018-09-12T10:13:41.404Z,27.39
2018-09-12T10:16:09.733Z,27.06
2018-09-12T10:18:39.096Z,27.03
2018-09-12T10:21:07.097Z,27.11
2018-09-12T10:23:36.289Z,26.98
2018-09-12T10:26:05.544Z,27.12
2018-09-12T10:28:34.756Z,27.26
2018-09-12T10:31:03.087Z,27.35
2018-09-12T10:33:32.289Z,27.46
2018-09-12T10:36:01.481Z,27.23
2018-09-12T10:38:29.896Z,27.19
2018-09-12T10:40:59.269Z,27.32
2018-09-12T10:43:28.478Z,27.34
2018-09-12T10:45:58.135Z,27.74
2018-09-12T10:48:27.437Z,27.64
2018-09-12T10:50:56.806Z,27.31
2018-09-12T10:53:25.949Z,27.04
2018-09-12T10:55:56.110Z,26.96
2018-09-12T10:58:26.767Z,27.08
2018-09-12T11:00:55.964Z,27.28
2018-09-12T11:03:26.144Z,27.41
2018-09-12T11:05:56.018Z,27.55
2018-09-12T11:08:25.621Z,27.36
2018-09-12T11:10:55.805Z,27.10
2018-09-12T11:13:25.094Z,27.37
2018-09-12T11:15:55.637Z,27.68
2018-09-12T11:18:24.641Z,27.70
2018-09-12T11:20:54.742Z,27.82
2018-09-12T11:23:25.174Z,27.74
2018-09-12T11:25:56.281Z,27.74
2018-09-12T11:28:25.957Z,27.94
2018-09-12T11:30:54.889Z,28.24
2018-09-12T11:33:25.625Z,28.49
2018-09-12T11:35:55.323Z,28.62
2018-09-12T11:38:23.649Z,28.44
2018-09-12T11:40:54.280Z,28.24
2018-09-12T11:43:25.184Z,28.25
2018-09-12T11:45:53.670Z,28.43
2018-09-12T11:48:22.766Z,28.48
2018-09-12T11:50:52.556Z,28.70
2018-09-12T11:53:20.949Z,28.56
2018-09-12T11:55:49.277Z,28.77
2018-09-12T11:58:17.610Z,28.82
2018-09-12T12:00:45.941Z,28.93
2018-09-12T12:03:14.274Z,29.29
2018-09-12T12:05:42.658Z,29.05
2018-09-12T12:08:12.024Z,29.00
2018-09-12T12:10:41.421Z,28.82
2018-09-12T12:13:09.752Z,28.72
2018-09-12T12:15:38.914Z,28.71
2018-09-12T12:18:07.254Z,28.68
2018-09-12T12:20:35.584Z,28.63
2018-09-12T12:23:03.932Z,28.63
2018-09-12T12:25:33.229Z,28.52
2018-09-12T12:28:02.462Z,28.56
2018-09-12T12:30:30.786Z,28.39
2018-09-12T12:32:59.400Z,28.02
2018-09-12T12:35:28.629Z,27.77
2018-09-12T12:37:57.910Z,27.85
2018-09-12T12:40:27.085Z,28.00
2018-09-12T12:42:56.924Z,28.24
2018-09-12T12:45:26.706Z,28.22
2018-09-12T12:47:56.188Z,28.15
2018-09-12T12:50:25.090Z,28.22
2018-09-12T12:52:59.211Z,28.31
2018-09-12T12:55:28.595Z,28.37
2018-09-12T12:57:56.933Z,28.43
2018-09-12T13:00:26.342Z,28.44
2018-09-12T13:02:55.564Z,28.43
2018-09-12T13:05:24.575Z,28.33
2018-09-12T13:07:54.856Z,28.01
2018-09-12T13:10:25.345Z,27.91
2018-09-12T13:12:55.095Z,27.95
2018-09-12T13:15:26.477Z,27.92
2018-09-12T13:17:56.048Z,28.00
2018-09-12T13:20:25.513Z,28.17
2018-09-12T13:22:55.933Z,28.09
2018-09-12T13:25:26.715Z,28.17
2018-09-12T13:27:56.170Z,28.39
2018-09-12T13:30:25.541Z,28.55
2018-09-12T13:32:54.610Z,28.68
2018-09-12T13:35:24.544Z,28.73
2018-09-12T13:37:54.509Z,28.75
2018-09-12T13:40:24.748Z,28.64
2018-09-12T13:42:55.158Z,28.65
2018-09-12T13:45:25.598Z,28.59
2018-09-12T13:47:55.414Z,28.41
2018-09-12T13:50:24.966Z,28.33
2018-09-12T13:52:55.510Z,27.99
2018-09-12T13:55:25.079Z,27.93
2018-09-12T13:57:55.065Z,27.89
2018-09-12T14:00:29.138Z,27.98
2018-09-12T14:02:59.264Z,28.02
2018-09-12T14:05:27.591Z,28.00
2018-09-12T14:07:57.110Z,27.77
2018-09-12T14:10:26.094Z,27.56
2018-09-12T14:12:57.078Z,27.26
2018-09-12T14:15:26.125Z,27.19
2018-09-12T14:17:55.224Z,27.26
2018-09-12T14:20:24.471Z,27.40
2018-09-12T14:22:54.829Z,27.67
2018-09-12T14:25:25.454Z,27.95
2018-09-12T14:27:55.037Z,28.17
2018-09-12T14:30:25.593Z,28.54
2018-09-12T14:32:54.499Z,28.64
2018-09-12T14:35:24.724Z,28.48
2018-09-12T14:37:54.897Z,28.50
2018-09-12T14:40:25.728Z,28.32
2018-09-12T14:42:56.242Z,28.19
2018-09-12T14:45:25.110Z,27.95
2018-09-12T14:47:54.960Z,27.97
2018-09-12T14:50:24.884Z,27.97
2018-09-12T14:52:55.314Z,27.72
2018-09-12T14:55:23.641Z,27.74
2018-09-12T14:57:53.963Z,27.80
2018-09-12T15:00:27.673Z,27.98
2018-09-12T15:02:57.409Z,27.93
2018-09-12T15:05:26.224Z,27.97
2018-09-12T15:07:56.309Z,28.05
2018-09-12T15:10:25.774Z,28.11
2018-09-12T15:12:56.337Z,28.04
2018-09-12T15:15:25.122Z,27.73
2018-09-12T15:17:55.185Z,27.81
2018-09-12T15:20:25.817Z,27.56
2018-09-12T15:22:55.485Z,27.59
2018-09-12T15:25:25.802Z,27.36
2018-09-12T15:27:56.109Z,27.19
2018-09-12T15:30:26.306Z,27.08
2018-09-12T15:32:56.314Z,26.77
2018-09-12T15:35:25.456Z,26.71
2018-09-12T15:37:54.863Z,26.67
2018-09-12T15:40:25.402Z,26.72
2018-09-12T15:42:54.658Z,26.44
2018-09-12T15:45:26.092Z,26.63
2018-09-12T15:47:56.965Z,26.61
2018-09-12T15:50:27.222Z,26.52
2018-09-12T15:52:56.641Z,26.37
2018-09-12T15:55:25.957Z,26.26
2018-09-12T15:57:56.766Z,26.06
2018-09-12T16:00:26.106Z,25.78
2018-09-12T16:02:56.873Z,25.67
2018-09-12T16:05:27.810Z,25.51
2018-09-12T16:07:57.179Z,25.33
2018-09-12T16:10:25.637Z,25.25
2018-09-12T16:12:55.391Z,24.96
2018-09-12T16:15:25.084Z,24.71
2018-09-12T16:17:55.241Z,24.63
2018-09-12T16:20:24.560Z,24.52
2018-09-12T16:22:53.604Z,24.31
2018-09-12T16:25:25.332Z,24.26
2018-09-12T16:27:54.860Z,24.10
2018-09-12T16:30:24.657Z,23.97
2018-09-12T16:32:55.005Z,23.84
2018-09-12T16:35:24.101Z,23.74
2018-09-12T16:37:55.269Z,23.78
2018-09-12T16:40:25.461Z,23.55
2018-09-12T16:42:55.413Z,23.43
2018-09-12T16:45:25.960Z,23.29
2018-09-12T16:47:55.437Z,23.13
2018-09-12T16:50:24.764Z,23.09
2018-09-12T16:52:54.861Z,22.90
2018-09-12T16:55:25.525Z,22.79
2018-09-12T16:57:54.852Z,22.56
2018-09-12T17:00:25.114Z,22.47
2018-09-12T17:02:55.878Z,22.38
2018-09-12T17:05:26.714Z,22.27
2018-09-12T17:07:55.761Z,22.07
2018-09-12T17:10:25.709Z,21.93
2018-09-12T17:12:56.300Z,21.81
2018-09-12T17:15:25.525Z,21.67
2018-09-12T17:17:54.876Z,21.59
2018-09-12T17:20:25.062Z,21.49
2018-09-12T17:22:54.921Z,21.36
2018-09-12T17:25:25.117Z,21.15
2018-09-12T17:27:57.024Z,21.12
2018-09-12T17:30:27.261Z,21.02
2018-09-12T17:32:56.641Z,20.90
2018-09-12T17:35:26.050Z,20.82
2018-09-12T17:37:57.051Z,20.69
2018-09-12T17:40:26.518Z,20.47
2018-09-12T17:42:55.807Z,20.49
2018-09-12T17:45:26.073Z,20.30
2018-09-12T17:47:56.837Z,20.18
2018-09-12T17:50:25.880Z,20.07
2018-09-12T17:52:55.330Z,20.00
2018-09-12T17:55:25.442Z,19.87
2018-09-12T17:57:55.193Z,19.83
2018-09-12T18:00:24.789Z,19.73
2018-09-12T18:02:54.552Z,19.83
2018-09-12T18:05:24.847Z,19.67
2018-09-12T18:07:55.787Z,19.58
2018-09-12T18:10:25.715Z,19.47
2018-09-12T18:12:56.401Z,19.43
2018-09-12T18:15:25.669Z,19.34
2018-09-12T18:17:55.296Z,19.27
2018-09-12T18:20:24.702Z,19.27
2018-09-12T18:22:56.062Z,19.23
2018-09-12T18:25:26.025Z,19.25
2018-09-12T18:27:56.922Z,19.12
2018-09-12T18:30:26.206Z,19.16
2018-09-12T18:32:56.881Z,19.00
2018-09-12T18:35:27.098Z,18.92
2018-09-12T18:37:56.949Z,18.94
2018-09-12T18:40:26.430Z,18.91
2018-09-12T18:42:55.961Z,18.93
2018-09-12T18:45:26.862Z,18.95
2018-09-12T18:47:56.127Z,18.90
2018-09-12T18:50:25.722Z,18.78
2018-09-12T18:52:56.161Z,18.81
2018-09-12T18:55:26.074Z,18.88
2018-09-12T18:57:54.722Z,18.79
2018-09-12T19:00:24.985Z,18.72
2018-09-12T19:02:55.506Z,18.55
2018-09-12T19:05:25.640Z,18.48
2018-09-12T19:07:55.183Z,18.39
2018-09-12T19:10:25.549Z,18.36
2018-09-12T19:12:55.828Z,18.28
2018-09-12T19:15:25.735Z,18.22
2018-09-12T19:17:55.981Z,18.18
2018-09-12T19:20:25.297Z,18.12
2018-09-12T19:22:55.389Z,18.02
2018-09-12T19:25:26.541Z,18.10
2018-09-12T19:27:56.334Z,18.13
2018-09-12T19:30:25.161Z,18.16
2018-09-12T19:32:54.937Z,18.12
2018-09-12T19:35:25.221Z,18.05
2018-09-12T19:37:56.430Z,17.98
2018-09-12T19:40:27.132Z,17.81
2018-09-12T19:42:56.220Z,17.75
2018-09-12T19:45:25.777Z,17.78
2018-09-12T19:47:55.008Z,17.63
2018-09-12T19:50:25.141Z,17.63
2018-09-12T19:52:54.200Z,17.66
2018-09-12T19:55:23.800Z,17.50
2018-09-12T19:57:52.862Z,17.51
2018-09-12T20:00:23.692Z,17.44
2018-09-12T20:02:53.852Z,17.44
2018-09-12T20:05:23.365Z,17.34
2018-09-12T20:07:52.989Z,17.36
2018-09-12T20:10:22.552Z,17.30
2018-09-12T20:12:53.666Z,17.21
2018-09-12T20:15:23.233Z,17.20
2018-09-12T20:17:52.878Z,17.11
2018-09-12T20:20:21.305Z,17.18
2018-09-12T20:22:51.199Z,17.08
2018-09-12T20:25:19.589Z,17.12
2018-09-12T20:27:48.116Z,17.16
2018-09-12T20:30:18.446Z,17.12
2018-09-12T20:32:47.098Z,17.17
2018-09-12T20:35:15.634Z,17.15
2018-09-12T20:37:43.969Z,16.98
2018-09-12T20:40:12.312Z,17.02
2018-09-12T20:42:41.291Z,17.02
2018-09-12T20:45:10.274Z,16.96
2018-09-12T20:47:38.766Z,16.90
2018-09-12T20:50:07.209Z,16.85
2018-09-12T20:52:36.593Z,16.91
2018-09-12T20:55:05.140Z,16.90
2018-09-12T20:57:33.545Z,16.92
2018-09-12T21:00:01.873Z,16.86
2018-09-12T21:02:30.327Z,16.82
2018-09-12T21:04:58.687Z,16.83
2018-09-12T21:07:27.073Z,16.92
2018-09-12T21:09:55.527Z,16.78
2018-09-12T21:12:25.161Z,16.82
2018-09-12T21:14:54.936Z,16.75
2018-09-12T21:17:25.432Z,16.75
2018-09-12T21:19:56.929Z,16.69
2018-09-12T21:22:27.873Z,16.78
2018-09-12T21:24:57.137Z,16.66
2018-09-12T21:27:26.576Z,16.70
2018-09-12T21:29:56.718Z,16.69
2018-09-12T21:32:27.298Z,16.72
2018-09-12T21:34:56.278Z,16.71
2018-09-12T21:37:25.533Z,16.74
2018-09-12T21:39:56.265Z,16.76
2018-09-12T21:42:25.153Z,16.62
2018-09-12T21:44:54.897Z,16.66
2018-09-12T21:47:25.378Z,16.67
2018-09-12T21:49:55.423Z,16.64
2018-09-12T21:52:25.857Z,16.64
2018-09-12T21:54:54.826Z,16.69
2018-09-12T21:57:26.001Z,16.74
2018-09-12T21:59:56.369Z,16.68
2018-09-12T22:02:26.746Z,16.56
2018-09-12T22:04:57.223Z,16.56
2018-09-12T22:07:26.697Z,16.61
2018-09-12T22:09:55.776Z,16.72
2018-09-12T22:12:28.725Z,16.64
2018-09-12T22:14:57.320Z,16.64
2018-09-12T22:17:25.739Z,16.68
2018-09-12T22:19:56.092Z,16.64
2018-09-12T22:22:25.533Z,16.55
2018-09-12T22:24:56.252Z,16.55
2018-09-12T22:27:25.249Z,16.49
2018-09-12T22:29:53.617Z,16.54
2018-09-12T22:32:24.936Z,16.49
2018-09-12T22:34:55.313Z,16.42
2018-09-12T22:37:25.508Z,16.56
2018-09-12T22:39:55.622Z,16.48
2018-09-12T22:42:26.445Z,16.57
2018-09-12T22:44:55.830Z,16.53
2018-09-12T22:47:25.981Z,16.46
2018-09-12T22:49:55.053Z,16.48
2018-09-12T22:52:26.941Z,16.48
2018-09-12T22:54:56.176Z,16.41
2018-09-12T22:57:26.869Z,16.45
2018-09-12T22:59:56.256Z,16.45
2018-09-12T23:02:25.607Z,16.51
2018-09-12T23:04:56.461Z,16.43
2018-09-12T23:07:26.347Z,16.40
2018-09-12T23:09:55.572Z,16.46
2018-09-12T23:12:25.961Z,16.33
2018-09-12T23:14:56.222Z,16.39
2018-09-12T23:17:27.036Z,16.50
2018-09-12T23:19:57.292Z,16.49
2018-09-12T23:22:25.935Z,16.50
2018-09-12T23:24:55.197Z,16.44
2018-09-12T23:27:25.992Z,16.36
2018-09-12T23:29:55.033Z,16.32
2018-09-12T23:32:25.938Z,16.23
2018-09-12T23:34:55.385Z,16.23
2018-09-12T23:37:25.406Z,16.17
2018-09-12T23:39:56.302Z,16.07
2018-09-12T23:42:25.293Z,16.09
2018-09-12T23:44:55.640Z,16.19
2018-09-12T23:47:25.081Z,16.27
2018-09-12T23:49:55.301Z,16.07
2018-09-12T23:52:24.901Z,16.00
2018-09-12T23:54:54.865Z,15.92
2018-09-12T23:57:24.297Z,15.99
2018-09-12T23:59:54.084Z,15.87
