createdAt,value
2023-01-13T00:02:45.680Z,985
2023-01-13T00:08:38.272Z,985
2023-01-13T00:13:45.859Z,985
2023-01-13T00:19:38.201Z,985
2023-01-13T00:24:38.264Z,985
2023-01-13T00:29:43.844Z,985
2023-01-13T00:34:44.940Z,985
2023-01-13T00:39:44.993Z,985
2023-01-13T00:44:45.029Z,984
2023-01-13T00:49:45.526Z,985
2023-01-13T00:55:38.219Z,984
2023-01-13T01:00:45.622Z,984
2023-01-13T01:06:38.187Z,984
2023-01-13T01:11:38.462Z,984
2023-01-13T01:16:44.957Z,984
2023-01-13T01:21:44.971Z,984
2023-01-13T01:26:45.116Z,985
2023-01-13T01:32:38.217Z,985
2023-01-13T01:37:45.021Z,985
2023-01-13T01:42:45.521Z,985
2023-01-13T01:48:38.209Z,985
2023-01-13T02:08:38.338Z,985
2023-01-13T02:13:45.041Z,985
2023-01-13T02:18:45.238Z,985
2023-01-13T02:24:38.259Z,985
2023-01-13T02:29:45.053Z,985
2023-01-13T02:34:45.526Z,985
2023-01-13T02:40:38.273Z,985
2023-01-13T02:45:45.434Z,985
2023-01-13T02:51:38.189Z,985
2023-01-13T02:56:38.273Z,985
2023-01-13T03:01:45.723Z,985
2023-01-13T03:07:38.212Z,985
2023-01-13T03:12:38.227Z,985
2023-01-13T03:17:44.966Z,985
2023-01-13T03:22:44.991Z,985
2023-01-13T03:28:38.247Z,985
2023-01-13T03:33:44.977Z,985
2023-01-13T03:38:45.676Z,985
2023-01-13T03:44:38.241Z,984
2023-01-13T03:49:44.949Z,985
2023-01-13T03:54:45.307Z,985
2023-01-13T03:59:45.340Z,985
2023-01-13T04:05:38.241Z,985
2023-01-13T04:10:44.999Z,985
2023-01-13T04:15:45.887Z,985
2023-01-13T04:21:38.160Z,985
2023-01-13T04:26:38.238Z,985
2023-01-13T04:31:38.505Z,985
2023-01-13T04:36:45.040Z,985
2023-01-13T04:42:38.179Z,985
2023-01-13T04:47:38.259Z,985
2023-01-13T04:52:44.916Z,985
2023-01-13T04:57:45.109Z,985
2023-01-13T05:02:45.440Z,985
2023-01-13T05:08:38.144Z,985
2023-01-13T05:13:38.182Z,985
2023-01-13T05:18:38.243Z,985
2023-01-13T05:23:38.272Z,985
2023-01-13T05:28:45.312Z,985
2023-01-13T05:33:48.620Z,985
2023-01-13T05:39:38.255Z,985
2023-01-13T05:44:48.550Z,985
2023-01-13T05:49:48.589Z,985
2023-01-13T05:54:48.579Z,985
2023-01-13T06:00:39.849Z,985
2023-01-13T06:05:48.510Z,985
2023-01-13T06:11:38.185Z,985
2023-01-13T06:16:38.252Z,985
2023-01-13T06:21:48.524Z,985
2023-01-13T06:26:48.515Z,985
2023-01-13T06:31:48.602Z,986
2023-01-13T06:37:38.233Z,986
2023-01-13T06:42:38.277Z,986
2023-01-13T06:47:48.594Z,986
2023-01-13T06:53:38.213Z,986
2023-01-13T06:58:38.189Z,986
2023-01-13T07:03:48.510Z,986
2023-01-13T07:08:48.516Z,986
2023-01-13T07:13:48.549Z,986
2023-01-13T07:18:48.544Z,986
2023-01-13T07:24:38.290Z,986
2023-01-13T07:29:48.582Z,986
2023-01-13T07:35:38.259Z,986
2023-01-13T07:40:38.330Z,986
2023-01-13T07:45:38.344Z,986
2023-01-13T07:50:48.541Z,986
2023-01-13T07:56:38.280Z,986
2023-01-13T08:01:48.599Z,986
2023-01-13T08:06:48.581Z,986
2023-01-13T08:11:48.663Z,986
2023-01-13T08:17:38.318Z,986
2023-01-13T08:22:48.572Z,986
2023-01-13T08:27:48.587Z,986
2023-01-13T08:33:38.268Z,986
2023-01-13T08:38:38.276Z,986
2023-01-13T08:43:38.533Z,986
2023-01-13T08:48:48.568Z,986
2023-01-13T08:54:38.210Z,987
2023-01-13T08:59:38.283Z,987
2023-01-13T09:04:38.465Z,987
2023-01-13T09:09:48.500Z,987
2023-01-13T09:15:38.283Z,987
2023-01-13T09:20:48.523Z,987
2023-01-13T09:25:48.607Z,987
2023-01-13T09:31:38.241Z,987
2023-01-13T09:36:38.239Z,987
2023-01-13T09:41:38.257Z,987
2023-01-13T09:46:38.348Z,987
2023-01-13T09:51:48.560Z,987
2023-01-13T09:56:48.546Z,987
2023-01-13T10:01:48.548Z,987
2023-01-13T10:07:38.306Z,987
2023-01-13T10:12:38.387Z,987
2023-01-13T10:17:48.534Z,987
2023-01-13T10:22:48.575Z,987
2023-01-13T10:28:38.280Z,987
2023-01-13T10:33:38.259Z,987
2023-01-13T10:38:38.288Z,987
2023-01-13T10:43:38.282Z,987
2023-01-13T10:48:48.555Z,987
2023-01-13T10:54:38.316Z,987
2023-01-13T10:59:48.578Z,987
2023-01-13T11:04:48.663Z,987
2023-01-13T11:10:38.316Z,987
2023-01-13T11:15:48.577Z,987
2023-01-13T11:21:38.270Z,987
2023-01-13T11:26:38.333Z,987
2023-01-13T11:31:48.573Z,987
2023-01-13T11:36:48.553Z,987
2023-01-13T11:41:48.677Z,987
2023-01-13T11:47:38.259Z,987
2023-01-13T11:52:38.273Z,987
2023-01-13T11:57:48.587Z,987
2023-01-13T12:03:38.341Z,987
2023-01-13T12:08:38.269Z,987
2023-01-13T12:13:48.587Z,987
2023-01-13T12:18:48.546Z,987
2023-01-13T12:24:38.271Z,987
2023-01-13T12:29:38.319Z,988
2023-01-13T12:34:48.564Z,987
2023-01-13T12:39:48.564Z,987
2023-01-13T12:45:48.621Z,987
2023-01-13T12:51:38.297Z,987
2023-01-13T12:56:48.592Z,987
2023-01-13T13:01:48.817Z,987
2023-01-13T13:07:38.275Z,987
2023-01-13T13:12:48.557Z,987
2023-01-13T13:18:38.302Z,987
2023-01-13T13:23:38.275Z,987
2023-01-13T13:28:38.266Z,987
2023-01-13T13:33:39.170Z,987
2023-01-13T13:38:48.587Z,988
2023-01-13T13:43:48.556Z,988
2023-01-13T13:49:38.272Z,988
2023-01-13T13:54:38.297Z,988
2023-01-13T13:59:48.548Z,988
2023-01-13T14:04:48.648Z,988
2023-01-13T14:10:38.281Z,988
2023-01-13T14:15:38.299Z,989
2023-01-13T14:20:48.518Z,988
2023-01-13T14:26:38.254Z,989
2023-01-13T14:31:38.231Z,989
2023-01-13T14:36:48.499Z,989
2023-01-13T14:41:48.532Z,989
2023-01-13T14:46:48.523Z,989
2023-01-13T14:52:38.222Z,989
2023-01-13T14:57:48.508Z,989
2023-01-13T15:02:48.602Z,989
2023-01-13T15:08:38.247Z,989
2023-01-13T15:13:52.923Z,989
2023-01-13T15:18:48.484Z,989
2023-01-13T15:24:48.459Z,990
2023-01-13T15:29:48.527Z,990
2023-01-13T15:35:38.219Z,990
2023-01-13T15:40:48.482Z,990
2023-01-13T15:46:38.410Z,990
2023-01-13T15:51:38.371Z,990
2023-01-13T15:56:48.494Z,990
2023-01-13T16:02:38.223Z,990
2023-01-13T16:07:38.205Z,990
2023-01-13T16:12:48.502Z,990
2023-01-13T16:18:38.227Z,990
2023-01-13T16:23:48.513Z,990
2023-01-13T16:29:38.212Z,990
2023-01-13T16:34:38.283Z,990
2023-01-13T16:39:38.246Z,990
2023-01-13T16:44:48.562Z,990
2023-01-13T16:50:38.309Z,991
2023-01-13T16:55:38.284Z,991
2023-01-13T17:00:38.390Z,991
2023-01-13T17:05:38.302Z,991
2023-01-13T17:10:48.614Z,991
2023-01-13T17:16:38.264Z,991
2023-01-13T17:21:38.356Z,991
2023-01-13T17:26:48.641Z,991
2023-01-13T17:32:38.277Z,991
2023-01-13T17:37:48.599Z,991
2023-01-13T17:43:38.320Z,991
2023-01-13T17:48:38.288Z,991
2023-01-13T17:53:38.277Z,992
2023-01-13T17:58:48.608Z,992
2023-01-13T18:04:38.354Z,992
2023-01-13T18:09:48.568Z,992
2023-01-13T18:15:38.322Z,992
2023-01-13T18:20:48.572Z,992
2023-01-13T18:26:38.268Z,992
2023-01-13T18:31:38.304Z,992
2023-01-13T18:36:38.268Z,992
2023-01-13T18:41:48.548Z,992
2023-01-13T18:46:48.575Z,992
2023-01-13T18:52:38.263Z,992
2023-01-13T18:57:48.543Z,992
2023-01-13T19:03:38.367Z,992
2023-01-13T19:08:48.560Z,992
2023-01-13T19:13:48.599Z,992
2023-01-13T19:18:48.615Z,992
2023-01-13T19:24:38.254Z,993
2023-01-13T19:29:38.297Z,993
2023-01-13T19:34:48.598Z,993
2023-01-13T19:39:48.573Z,993
2023-01-13T19:45:38.286Z,993
2023-01-13T19:50:49.673Z,993
2023-01-13T19:56:38.273Z,993
2023-01-13T20:01:38.432Z,993
2023-01-13T20:06:48.561Z,993
2023-01-13T20:11:48.587Z,993
2023-01-13T20:16:48.733Z,993
2023-01-13T20:22:38.320Z,993
2023-01-13T20:27:48.584Z,993
2023-01-13T20:33:38.522Z,993
2023-01-13T20:38:48.597Z,993
2023-01-13T20:44:38.270Z,993
2023-01-13T20:49:48.568Z,993
2023-01-13T20:54:48.625Z,993
2023-01-13T21:00:38.372Z,994
2023-01-13T21:05:48.555Z,994
2023-01-13T21:10:48.604Z,994
2023-01-13T21:16:38.415Z,994
2023-01-13T21:21:48.582Z,994
2023-01-13T21:26:48.628Z,994
2023-01-13T21:32:38.453Z,994
2023-01-13T21:37:48.578Z,994
2023-01-13T21:43:38.326Z,994
2023-01-13T21:48:38.289Z,994
2023-01-13T21:53:48.538Z,994
2023-01-13T21:58:48.626Z,994
2023-01-13T22:04:38.261Z,994
2023-01-13T22:09:38.271Z,994
2023-01-13T22:14:38.330Z,994
2023-01-13T22:19:38.325Z,994
2023-01-13T22:24:48.561Z,994
2023-01-13T22:29:48.605Z,994
2023-01-13T22:35:38.297Z,994
2023-01-13T22:40:38.363Z,994
2023-01-13T22:45:48.654Z,994
2023-01-13T22:51:38.276Z,994
2023-01-13T22:56:38.323Z,994
2023-01-13T23:01:48.605Z,995
2023-01-13T23:07:38.284Z,995
2023-01-13T23:12:38.289Z,995
2023-01-13T23:17:48.584Z,995
2023-01-13T23:22:48.580Z,995
2023-01-13T23:27:48.578Z,995
2023-01-13T23:33:38.295Z,995
2023-01-13T23:38:38.324Z,995
2023-01-13T23:43:48.583Z,995
2023-01-13T23:49:38.314Z,995
2023-01-13T23:54:48.586Z,995
2023-01-13T23:59:48.583Z,995
