createdAt,value
2023-05-22T00:02:42.931Z,3.90
2023-05-22T00:05:45.884Z,3.83
2023-05-22T00:08:48.420Z,3.28
2023-05-22T00:11:51.534Z,3.60
2023-05-22T00:14:54.095Z,3.85
2023-05-22T00:17:56.782Z,3.75
2023-05-22T00:20:59.599Z,3.40
2023-05-22T00:24:02.701Z,3.58
2023-05-22T00:27:05.355Z,3.80
2023-05-22T00:30:08.405Z,3.47
2023-05-22T00:33:12.608Z,3.22
2023-05-22T00:36:15.582Z,3.60
2023-05-22T00:39:18.104Z,3.50
2023-05-22T00:42:22.653Z,3.20
2023-05-22T00:45:25.579Z,3.58
2023-05-22T00:48:28.284Z,3.10
2023-05-22T00:51:31.057Z,3.40
2023-05-22T00:54:33.849Z,3.33
2023-05-22T00:57:38.378Z,3.50
2023-05-22T01:00:42.755Z,3.60
2023-05-22T01:03:46.033Z,3.40
2023-05-22T01:06:49.513Z,3.90
2023-05-22T01:09:52.728Z,3.85
2023-05-22T01:13:15.561Z,3.55
2023-05-22T01:16:29.863Z,3.40
2023-05-22T01:19:47.686Z,3.75
2023-05-22T01:23:25.361Z,3.87
2023-05-22T01:26:54.999Z,4.18
2023-05-22T01:30:12.898Z,3.65
2023-05-22T01:33:18.633Z,4.07
2023-05-22T01:36:24.085Z,4.07
2023-05-22T01:39:28.688Z,4.10
2023-05-22T01:42:31.181Z,4.15
2023-05-22T01:45:34.052Z,4.65
2023-05-22T01:48:38.032Z,4.65
2023-05-22T01:51:53.834Z,4.60
2023-05-22T01:55:03.678Z,5.03
2023-05-22T01:58:31.828Z,5.03
2023-05-22T02:01:38.272Z,4.82
2023-05-22T02:04:44.718Z,4.70
2023-05-22T02:07:48.406Z,4.93
2023-05-22T02:10:55.938Z,4.63
2023-05-22T02:13:58.646Z,4.90
2023-05-22T02:17:02.237Z,5.30
2023-05-22T02:20:05.555Z,5.20
2023-05-22T02:23:15.328Z,5.00
2023-05-22T02:26:17.854Z,4.90
2023-05-22T02:29:20.386Z,5.63
2023-05-22T02:32:22.910Z,5.53
2023-05-22T02:35:25.500Z,5.28
2023-05-22T02:38:28.228Z,5.55
2023-05-22T02:41:31.030Z,4.87
2023-05-22T02:44:33.486Z,4.63
2023-05-22T02:47:36.097Z,4.53
2023-05-22T02:50:38.808Z,4.60
2023-05-22T02:53:41.820Z,4.60
2023-05-22T02:56:44.375Z,4.40
2023-05-22T02:59:46.955Z,3.90
2023-05-22T03:02:49.931Z,4.80
2023-05-22T03:05:58.483Z,4.30
2023-05-22T03:09:01.227Z,4.28
2023-05-22T03:12:05.103Z,4.50
2023-05-22T03:15:08.174Z,4.47
2023-05-22T03:18:11.771Z,4.70
2023-05-22T03:21:15.172Z,4.50
2023-05-22T03:24:17.691Z,4.15
2023-05-22T03:27:20.394Z,4.30
2023-05-22T03:30:24.559Z,4.22
2023-05-22T03:33:40.310Z,4.30
2023-05-22T03:36:43.073Z,4.47
2023-05-22T03:39:45.984Z,4.25
2023-05-22T03:43:00.555Z,4.50
2023-05-22T03:46:03.521Z,4.45
2023-05-22T03:49:06.380Z,4.38
2023-05-22T03:52:11.872Z,4.28
2023-05-22T03:55:14.809Z,4.68
2023-05-22T03:58:17.297Z,4.47
2023-05-22T04:01:20.414Z,4.13
2023-05-22T04:04:22.890Z,4.50
2023-05-22T04:07:26.743Z,4.07
2023-05-22T04:10:29.263Z,3.63
2023-05-22T04:13:31.837Z,3.47
2023-05-22T04:16:36.288Z,3.50
2023-05-22T04:19:38.749Z,3.60
2023-05-22T04:22:41.481Z,3.97
2023-05-22T04:25:47.920Z,3.60
2023-05-22T04:28:50.513Z,3.13
2023-05-22T04:31:54.541Z,3.20
2023-05-22T04:34:58.470Z,3.20
2023-05-22T04:38:06.428Z,3.60
2023-05-22T04:41:08.890Z,2.92
2023-05-22T04:44:12.228Z,3.40
2023-05-22T04:47:14.940Z,2.83
2023-05-22T04:50:17.383Z,3.58
2023-05-22T04:53:20.045Z,3.30
2023-05-22T04:56:35.366Z,3.83
2023-05-22T04:59:40.301Z,3.70
2023-05-22T05:02:43.219Z,3.90
2023-05-22T05:05:47.791Z,3.40
2023-05-22T05:08:50.396Z,3.20
2023-05-22T05:11:53.469Z,3.30
2023-05-22T05:14:56.100Z,3.47
2023-05-22T05:17:58.626Z,3.92
2023-05-22T05:21:01.139Z,3.47
2023-05-22T05:24:03.808Z,3.13
2023-05-22T05:27:06.588Z,3.80
2023-05-22T05:30:09.689Z,3.70
2023-05-22T05:33:22.215Z,3.55
2023-05-22T05:36:47.596Z,3.55
2023-05-22T05:39:51.807Z,3.25
2023-05-22T05:42:56.977Z,3.55
2023-05-22T05:46:02.362Z,3.00
2023-05-22T05:49:12.623Z,2.88
2023-05-22T05:52:16.562Z,2.70
2023-05-22T05:55:19.253Z,3.08
2023-05-22T05:58:23.071Z,3.03
2023-05-22T06:01:46.127Z,2.80
2023-05-22T06:04:56.103Z,3.10
2023-05-22T06:07:59.035Z,3.00
2023-05-22T06:11:02.517Z,3.20
2023-05-22T06:14:12.139Z,2.75
2023-05-22T06:17:14.913Z,2.80
2023-05-22T06:20:19.214Z,3.00
2023-05-22T06:23:21.764Z,2.80
2023-05-22T06:26:25.881Z,2.55
2023-05-22T06:29:28.693Z,2.78
2023-05-22T06:32:32.470Z,2.70
2023-05-22T06:35:35.073Z,2.25
2023-05-22T06:38:39.372Z,2.60
2023-05-22T06:41:49.173Z,2.50
2023-05-22T06:44:53.004Z,2.92
2023-05-22T06:47:56.894Z,2.67
2023-05-22T06:51:00.417Z,2.60
2023-05-22T06:54:07.119Z,2.67
2023-05-22T06:57:11.943Z,2.40
2023-05-22T07:00:15.473Z,2.70
2023-05-22T07:03:30.636Z,2.40
2023-05-22T07:06:52.465Z,2.97
2023-05-22T07:09:55.186Z,2.30
2023-05-22T07:12:59.691Z,2.65
2023-05-22T07:16:04.234Z,2.30
2023-05-22T07:19:09.273Z,2.23
2023-05-22T07:22:12.128Z,2.20
2023-05-22T07:25:15.577Z,2.03
2023-05-22T07:28:18.434Z,2.38
2023-05-22T07:31:39.032Z,2.38
2023-05-22T07:34:42.350Z,2.40
2023-05-22T07:37:45.100Z,2.20
2023-05-22T07:40:47.713Z,2.38
2023-05-22T07:43:51.059Z,2.65
2023-05-22T07:46:58.382Z,2.47
2023-05-22T07:50:04.674Z,2.40
2023-05-22T07:53:09.851Z,2.42
2023-05-22T07:56:14.819Z,2.35
2023-05-22T07:59:19.727Z,2.58
2023-05-22T08:02:22.801Z,2.55
2023-05-22T08:05:25.339Z,2.00
2023-05-22T08:08:28.883Z,2.10
2023-05-22T08:11:34.045Z,2.35
2023-05-22T08:14:36.624Z,2.38
2023-05-22T08:17:39.918Z,2.63
2023-05-22T08:20:42.590Z,2.10
2023-05-22T08:23:46.244Z,2.25
2023-05-22T08:26:48.690Z,2.75
2023-05-22T08:29:52.212Z,2.40
2023-05-22T08:32:54.761Z,2.45
2023-05-22T08:35:57.210Z,2.33
2023-05-22T08:39:01.332Z,2.47
2023-05-22T08:42:05.121Z,2.20
2023-05-22T08:45:08.137Z,2.47
2023-05-22T08:48:13.856Z,2.60
2023-05-22T08:51:21.045Z,2.33
2023-05-22T08:54:27.633Z,2.65
2023-05-22T08:57:31.416Z,2.60
2023-05-22T09:00:34.429Z,2.67
2023-05-22T09:03:37.735Z,2.65
2023-05-22T09:06:40.791Z,2.57
2023-05-22T09:09:43.845Z,2.70
2023-05-22T09:13:09.444Z,2.65
2023-05-22T09:16:13.541Z,2.83
2023-05-22T09:19:16.573Z,2.50
2023-05-22T09:22:20.146Z,2.30
2023-05-22T09:25:23.873Z,2.40
2023-05-22T09:28:27.449Z,2.25
2023-05-22T09:31:30.526Z,2.45
2023-05-22T09:34:34.363Z,2.72
2023-05-22T09:37:37.847Z,2.70
2023-05-22T09:40:42.236Z,2.65
2023-05-22T09:43:50.957Z,2.85
2023-05-22T09:46:54.926Z,2.53
2023-05-22T09:50:01.365Z,2.58
2023-05-22T09:53:05.214Z,2.50
2023-05-22T09:56:14.719Z,2.60
2023-05-22T09:59:22.517Z,2.40
2023-05-22T10:02:26.998Z,2.75
2023-05-22T10:05:34.051Z,2.80
2023-05-22T10:08:44.461Z,2.73
2023-05-22T10:11:50.653Z,2.70
2023-05-22T10:14:55.500Z,3.08
2023-05-22T10:17:59.980Z,3.10
2023-05-22T10:21:03.892Z,3.00
2023-05-22T10:24:08.046Z,2.90
2023-05-22T10:27:11.334Z,3.17
2023-05-22T10:30:44.960Z,3.08
2023-05-22T10:34:13.299Z,2.95
2023-05-22T10:37:41.333Z,3.30
2023-05-22T10:40:46.173Z,2.53
2023-05-22T10:43:51.115Z,3.05
2023-05-22T10:46:53.986Z,3.28
2023-05-22T10:50:05.299Z,3.55
2023-05-22T10:53:32.303Z,3.20
2023-05-22T10:56:36.345Z,3.00
2023-05-22T10:59:38.938Z,3.05
2023-05-22T11:02:46.117Z,3.08
2023-05-22T11:05:56.792Z,3.35
2023-05-22T11:08:59.298Z,3.28
2023-05-22T11:12:28.592Z,2.60
2023-05-22T11:15:35.127Z,3.63
2023-05-22T11:18:39.130Z,3.55
2023-05-22T11:21:47.018Z,3.30
2023-05-22T11:24:49.701Z,3.10
2023-05-22T11:27:54.622Z,3.20
2023-05-22T11:30:57.683Z,3.10
2023-05-22T11:34:02.130Z,3.17
2023-05-22T11:37:04.833Z,3.30
2023-05-22T11:40:08.785Z,3.22
2023-05-22T11:43:12.033Z,3.20
2023-05-22T11:46:15.356Z,3.25
2023-05-22T11:49:18.266Z,3.25
2023-05-22T11:52:21.193Z,3.10
2023-05-22T11:55:24.398Z,2.97
2023-05-22T11:58:30.354Z,3.20
2023-05-22T12:01:33.913Z,3.20
2023-05-22T12:04:38.229Z,3.17
2023-05-22T12:07:41.251Z,3.30
2023-05-22T12:10:51.052Z,3.10
2023-05-22T12:14:06.628Z,3.27
2023-05-22T12:17:12.903Z,2.92
2023-05-22T12:20:16.575Z,3.15
2023-05-22T12:23:25.356Z,3.20
2023-05-22T12:26:27.886Z,3.40
2023-05-22T12:29:30.335Z,3.37
2023-05-22T12:32:33.063Z,3.40
2023-05-22T12:35:38.651Z,3.22
2023-05-22T12:38:41.196Z,3.15
2023-05-22T12:41:44.535Z,3.10
2023-05-22T12:44:47.170Z,3.20
2023-05-22T12:47:49.657Z,3.17
2023-05-22T12:50:53.397Z,3.10
2023-05-22T12:53:56.998Z,3.08
2023-05-22T12:56:59.712Z,3.33
2023-05-22T13:00:02.374Z,3.20
2023-05-22T13:03:06.562Z,3.35
2023-05-22T13:06:09.330Z,3.22
2023-05-22T13:09:16.732Z,3.20
2023-05-22T13:12:19.506Z,3.15
2023-05-22T13:15:22.180Z,3.40
2023-05-22T13:18:25.398Z,3.42
2023-05-22T13:21:28.464Z,3.33
2023-05-22T13:24:30.955Z,3.35
2023-05-22T13:27:34.114Z,3.25
2023-05-22T13:30:36.698Z,3.40
2023-05-22T13:33:39.677Z,3.08
2023-05-22T13:36:42.306Z,3.40
2023-05-22T13:39:44.852Z,3.70
2023-05-22T13:42:47.542Z,3.35
2023-05-22T13:45:50.516Z,3.10
2023-05-22T13:48:53.613Z,2.78
2023-05-22T13:51:56.320Z,3.22
2023-05-22T13:55:00.243Z,3.20
2023-05-22T13:58:02.784Z,3.33
2023-05-22T14:01:05.445Z,3.10
2023-05-22T14:04:08.200Z,3.05
2023-05-22T14:07:10.759Z,3.15
2023-05-22T14:10:13.340Z,3.08
2023-05-22T14:13:15.984Z,3.25
2023-05-22T14:16:18.638Z,3.60
2023-05-22T14:19:21.434Z,3.15
2023-05-22T14:22:24.006Z,3.08
2023-05-22T14:25:26.527Z,3.30
2023-05-22T14:28:29.200Z,3.10
2023-05-22T14:31:31.775Z,3.40
2023-05-22T14:34:34.640Z,3.40
2023-05-22T14:37:37.183Z,2.90
2023-05-22T14:40:39.701Z,3.38
2023-05-22T14:43:42.486Z,3.42
2023-05-22T14:46:45.538Z,3.10
2023-05-22T14:49:48.091Z,3.50
2023-05-22T14:52:50.774Z,3.38
2023-05-22T14:55:53.871Z,3.30
2023-05-22T14:58:56.385Z,3.20
2023-05-22T15:01:59.006Z,3.30
2023-05-22T15:05:01.617Z,3.38
2023-05-22T15:08:04.078Z,3.03
2023-05-22T15:11:06.652Z,3.25
2023-05-22T15:14:09.128Z,3.42
2023-05-22T15:17:11.700Z,3.20
2023-05-22T15:20:14.183Z,3.30
2023-05-22T15:23:16.907Z,3.22
2023-05-22T15:26:19.479Z,2.95
2023-05-22T15:29:22.057Z,3.60
2023-05-22T15:32:24.550Z,3.17
2023-05-22T15:35:30.936Z,3.30
2023-05-22T15:38:33.836Z,3.10
2023-05-22T15:41:36.411Z,3.33
2023-05-22T15:44:38.996Z,3.38
2023-05-22T15:47:42.703Z,3.30
2023-05-22T15:50:45.314Z,3.30
2023-05-22T15:53:47.885Z,3.38
2023-05-22T15:56:50.575Z,3.25
2023-05-22T15:59:53.000Z,2.97
2023-05-22T16:02:55.576Z,3.00
2023-05-22T16:05:58.215Z,3.25
2023-05-22T16:09:01.115Z,2.95
2023-05-22T16:12:04.680Z,3.40
2023-05-22T16:15:07.939Z,3.45
2023-05-22T16:18:11.660Z,3.40
2023-05-22T16:21:14.117Z,3.25
2023-05-22T16:24:16.699Z,3.47
2023-05-22T16:27:19.383Z,3.00
2023-05-22T16:30:21.850Z,3.30
2023-05-22T16:33:24.430Z,2.80
2023-05-22T16:36:27.326Z,2.88
2023-05-22T16:39:30.269Z,3.00
2023-05-22T16:42:32.825Z,3.35
2023-05-22T16:45:35.613Z,3.00
2023-05-22T16:48:38.144Z,3.40
2023-05-22T16:51:40.599Z,3.13
2023-05-22T16:54:43.029Z,2.80
2023-05-22T16:57:46.353Z,3.00
2023-05-22T17:00:50.498Z,2.75
2023-05-22T17:03:54.758Z,2.73
2023-05-22T17:06:57.327Z,2.65
2023-05-22T17:10:01.003Z,3.03
2023-05-22T17:13:03.499Z,2.92
2023-05-22T17:16:06.128Z,2.58
2023-05-22T17:19:09.254Z,3.67
2023-05-22T17:22:11.905Z,3.25
2023-05-22T17:25:14.518Z,2.80
2023-05-22T17:28:17.493Z,2.22
2023-05-22T17:31:20.045Z,2.80
2023-05-22T17:34:24.508Z,2.80
2023-05-22T17:37:27.110Z,3.20
2023-05-22T17:40:40.424Z,2.65
2023-05-22T17:43:47.092Z,3.45
2023-05-22T17:46:49.682Z,3.80
2023-05-22T17:49:52.222Z,3.70
2023-05-22T17:52:54.764Z,3.33
2023-05-22T17:55:57.524Z,4.28
2023-05-22T17:59:00.023Z,3.80
2023-05-22T18:02:02.546Z,2.80
2023-05-22T18:05:06.248Z,2.83
2023-05-22T18:08:08.794Z,2.80
2023-05-22T18:11:11.464Z,2.30
2023-05-22T18:14:13.868Z,2.80
2023-05-22T18:17:16.453Z,2.70
2023-05-22T18:20:20.126Z,2.40
2023-05-22T18:23:22.646Z,2.33
2023-05-22T18:26:25.103Z,2.70
2023-05-22T18:29:27.509Z,2.95
2023-05-22T18:32:30.251Z,2.85
2023-05-22T18:35:32.874Z,2.53
2023-05-22T18:38:35.342Z,2.40
2023-05-22T18:41:37.822Z,2.70
2023-05-22T18:44:40.894Z,2.60
2023-05-22T18:47:43.434Z,2.80
2023-05-22T18:50:45.948Z,2.77
2023-05-22T18:53:48.549Z,3.00
2023-05-22T18:56:51.394Z,2.75
2023-05-22T18:59:53.950Z,3.03
2023-05-22T19:02:56.485Z,3.22
2023-05-22T19:05:58.977Z,3.37
2023-05-22T19:09:01.474Z,3.00
2023-05-22T19:12:04.121Z,2.97
2023-05-22T19:15:07.391Z,2.97
2023-05-22T19:18:10.228Z,3.10
2023-05-22T19:21:12.922Z,3.37
2023-05-22T19:24:15.528Z,3.50
2023-05-22T19:27:18.785Z,4.15
2023-05-22T19:30:22.235Z,3.42
2023-05-22T19:33:26.296Z,3.22
2023-05-22T19:36:28.954Z,3.97
2023-05-22T19:39:31.449Z,3.80
2023-05-22T19:42:34.734Z,3.35
2023-05-22T19:45:37.611Z,3.80
2023-05-22T19:48:40.101Z,3.30
2023-05-22T19:51:43.447Z,3.50
2023-05-22T19:54:46.301Z,3.45
2023-05-22T19:57:48.821Z,3.60
2023-05-22T20:00:51.352Z,3.65
2023-05-22T20:03:56.152Z,3.70
2023-05-22T20:06:58.921Z,3.60
2023-05-22T20:10:01.425Z,3.45
2023-05-22T20:13:05.272Z,4.00
2023-05-22T20:16:11.914Z,3.97
2023-05-22T20:19:14.893Z,3.88
2023-05-22T20:22:17.481Z,3.77
2023-05-22T20:25:21.360Z,3.80
2023-05-22T20:28:23.991Z,3.75
2023-05-22T20:31:26.570Z,3.20
2023-05-22T20:34:29.146Z,3.70
2023-05-22T20:37:34.834Z,3.03
2023-05-22T20:40:37.832Z,3.38
2023-05-22T20:43:44.248Z,3.60
2023-05-22T20:46:46.782Z,3.30
2023-05-22T20:49:49.263Z,3.13
2023-05-22T20:52:51.775Z,3.60
2023-05-22T20:55:54.317Z,3.88
2023-05-22T20:58:56.958Z,3.90
2023-05-22T21:01:59.481Z,4.72
2023-05-22T21:05:01.955Z,3.85
2023-05-22T21:08:04.406Z,3.70
2023-05-22T21:11:07.538Z,3.92
2023-05-22T21:14:10.122Z,4.20
2023-05-22T21:17:12.810Z,4.28
2023-05-22T21:20:15.670Z,4.53
2023-05-22T21:23:18.153Z,4.30
2023-05-22T21:26:23.055Z,4.50
2023-05-22T21:29:26.274Z,4.07
2023-05-22T21:32:28.852Z,4.13
2023-05-22T21:35:31.415Z,4.30
2023-05-22T21:38:33.913Z,4.23
2023-05-22T21:41:36.573Z,4.32
2023-05-22T21:44:39.209Z,4.05
2023-05-22T21:47:41.735Z,4.20
2023-05-22T21:50:44.326Z,4.07
2023-05-22T21:53:47.475Z,4.60
2023-05-22T21:56:49.905Z,4.53
2023-05-22T21:59:52.391Z,4.03
2023-05-22T22:02:57.284Z,4.65
2023-05-22T22:05:59.874Z,3.83
2023-05-22T22:09:03.651Z,4.20
2023-05-22T22:12:08.202Z,4.15
2023-05-22T22:15:12.468Z,4.72
2023-05-22T22:18:15.917Z,4.43
2023-05-22T22:21:18.474Z,4.55
2023-05-22T22:24:21.647Z,4.70
2023-05-22T22:27:24.740Z,4.40
2023-05-22T22:30:27.315Z,4.15
2023-05-22T22:33:30.498Z,3.88
2023-05-22T22:36:33.462Z,4.50
2023-05-22T22:39:35.837Z,3.97
2023-05-22T22:42:38.216Z,4.10
2023-05-22T22:45:41.014Z,3.95
2023-05-22T22:48:43.783Z,3.70
2023-05-22T22:51:46.198Z,3.58
2023-05-22T22:54:49.097Z,3.37
2023-05-22T22:57:52.000Z,3.30
2023-05-22T23:00:54.570Z,3.80
2023-05-22T23:03:57.074Z,3.72
2023-05-22T23:06:59.659Z,4.03
2023-05-22T23:10:02.139Z,4.60
2023-05-22T23:13:04.841Z,4.55
2023-05-22T23:16:07.394Z,4.18
2023-05-22T23:19:11.028Z,3.72
2023-05-22T23:22:13.608Z,3.78
2023-05-22T23:25:16.252Z,4.50
2023-05-22T23:28:18.957Z,4.32
2023-05-22T23:31:25.936Z,4.15
2023-05-22T23:34:28.571Z,4.20
2023-05-22T23:37:31.077Z,4.70
2023-05-22T23:40:33.550Z,4.20
2023-05-22T23:43:36.146Z,4.30
2023-05-22T23:46:39.801Z,4.10
2023-05-22T23:49:42.654Z,4.20
2023-05-22T23:52:47.339Z,4.30
2023-05-22T23:55:50.338Z,4.50
2023-05-22T23:58:52.790Z,4.55
