createdAt,value
2022-11-10T00:00:19.693Z,2.20
2022-11-10T00:04:26.404Z,1.90
2022-11-10T00:08:33.600Z,2.20
2022-11-10T00:12:40.552Z,2.40
2022-11-10T00:17:02.434Z,1.83
2022-11-10T00:21:11.223Z,2.28
2022-11-10T00:25:17.976Z,1.92
2022-11-10T00:29:24.646Z,1.83
2022-11-10T00:33:31.296Z,1.65
2022-11-10T00:37:37.981Z,1.67
2022-11-10T00:41:44.770Z,2.17
2022-11-10T00:45:52.080Z,2.50
2022-11-10T00:49:58.769Z,2.45
2022-11-10T00:54:05.741Z,1.55
2022-11-10T00:58:12.456Z,2.13
2022-11-10T01:02:19.146Z,2.08
2022-11-10T01:06:25.802Z,2.00
2022-11-10T01:10:32.567Z,2.97
2022-11-10T01:14:39.269Z,1.83
2022-11-10T01:18:50.450Z,2.63
2022-11-10T01:22:57.119Z,2.20
2022-11-10T01:27:03.828Z,3.05
2022-11-10T01:31:15.199Z,1.40
2022-11-10T01:35:22.178Z,2.45
2022-11-10T01:39:28.964Z,2.08
2022-11-10T01:43:35.880Z,2.10
2022-11-10T01:47:42.564Z,2.50
2022-11-10T01:51:57.557Z,1.65
2022-11-10T01:56:04.956Z,2.83
2022-11-10T02:00:12.174Z,2.50
2022-11-10T02:04:20.559Z,2.17
2022-11-10T02:08:28.087Z,3.30
2022-11-10T02:12:38.233Z,2.40
2022-11-10T02:16:45.116Z,2.05
2022-11-10T02:20:51.742Z,1.95
2022-11-10T02:24:58.498Z,2.42
2022-11-10T02:29:05.174Z,2.20
2022-11-10T02:33:11.844Z,2.67
2022-11-10T02:37:18.492Z,3.20
2022-11-10T02:41:25.320Z,1.92
2022-11-10T02:45:32.375Z,2.20
2022-11-10T02:49:39.092Z,2.08
2022-11-10T02:53:46.034Z,1.80
2022-11-10T02:57:52.783Z,3.33
2022-11-10T03:01:59.437Z,2.17
2022-11-10T03:06:06.216Z,2.95
2022-11-10T03:10:12.869Z,3.22
2022-11-10T03:14:19.523Z,2.72
2022-11-10T03:18:26.206Z,3.33
2022-11-10T03:22:32.859Z,4.00
2022-11-10T03:26:39.501Z,3.88
2022-11-10T03:30:46.197Z,4.70
2022-11-10T03:34:52.843Z,5.30
2022-11-10T03:38:59.607Z,5.22
2022-11-10T03:43:06.261Z,4.60
2022-11-10T03:47:12.920Z,6.05
2022-11-10T03:51:19.623Z,6.10
2022-11-10T03:55:26.329Z,7.50
2022-11-10T03:59:33.047Z,5.30
2022-11-10T04:03:39.813Z,4.70
2022-11-10T04:08:05.125Z,5.35
2022-11-10T04:12:30.649Z,4.72
2022-11-10T04:16:37.340Z,3.65
2022-11-10T04:20:44.743Z,3.92
2022-11-10T04:24:51.421Z,3.58
2022-11-10T04:29:00.203Z,3.22
2022-11-10T04:33:06.842Z,2.90
2022-11-10T04:37:13.497Z,2.40
2022-11-10T04:41:20.190Z,2.10
2022-11-10T04:45:26.887Z,2.95
2022-11-10T04:49:33.626Z,2.42
2022-11-10T04:53:40.367Z,2.05
2022-11-10T04:57:47.041Z,2.30
2022-11-10T05:01:53.801Z,2.50
2022-11-10T05:06:00.466Z,1.58
2022-11-10T05:10:07.397Z,2.75
2022-11-10T05:14:14.099Z,1.80
2022-11-10T05:18:20.892Z,2.65
2022-11-10T05:22:27.605Z,2.17
2022-11-10T05:26:34.338Z,2.15
2022-11-10T05:30:41.104Z,2.63
2022-11-10T05:34:47.743Z,1.95
2022-11-10T05:38:54.397Z,2.13
2022-11-10T05:43:01.770Z,2.38
2022-11-10T05:47:08.890Z,1.85
2022-11-10T05:51:15.673Z,1.90
2022-11-10T05:55:25.130Z,1.80
2022-11-10T05:59:31.874Z,1.95
2022-11-10T06:03:38.635Z,3.35
2022-11-10T06:07:45.318Z,2.65
2022-11-10T06:11:51.967Z,2.30
2022-11-10T06:15:58.613Z,2.65
2022-11-10T06:20:05.767Z,2.42
2022-11-10T06:24:12.560Z,2.70
2022-11-10T06:28:19.181Z,3.03
2022-11-10T06:32:25.949Z,3.22
2022-11-10T06:36:32.631Z,3.20
2022-11-10T06:40:39.465Z,2.13
2022-11-10T06:44:46.125Z,1.60
2022-11-10T06:48:52.944Z,2.20
2022-11-10T06:53:00.830Z,1.95
2022-11-10T06:57:08.071Z,2.25
2022-11-10T07:01:17.647Z,1.60
2022-11-10T07:05:28.269Z,3.00
2022-11-10T07:09:34.978Z,1.77
2022-11-10T07:13:42.394Z,2.22
2022-11-10T07:17:49.063Z,2.92
2022-11-10T07:21:55.757Z,2.08
2022-11-10T07:26:02.450Z,1.67
2022-11-10T07:30:09.688Z,2.15
2022-11-10T07:34:16.402Z,1.67
2022-11-10T07:38:23.224Z,1.65
2022-11-10T07:42:29.905Z,1.15
2022-11-10T07:46:36.582Z,2.00
2022-11-10T07:50:43.751Z,0.90
2022-11-10T07:54:50.413Z,1.48
2022-11-10T07:58:57.138Z,1.75
2022-11-10T08:03:09.755Z,1.08
2022-11-10T08:07:16.568Z,1.88
2022-11-10T08:11:23.357Z,2.15
2022-11-10T08:15:31.641Z,1.65
2022-11-10T08:19:38.285Z,1.52
2022-11-10T08:23:44.929Z,2.58
2022-11-10T08:28:00.912Z,2.20
2022-11-10T08:32:07.592Z,1.30
2022-11-10T08:36:14.307Z,1.88
2022-11-10T08:40:22.248Z,2.28
2022-11-10T08:44:28.953Z,1.58
2022-11-10T08:48:35.605Z,2.28
2022-11-10T08:52:42.262Z,1.38
2022-11-10T08:56:48.944Z,1.75
2022-11-10T09:00:56.426Z,1.40
2022-11-10T09:05:03.295Z,2.33
2022-11-10T09:09:10.672Z,1.52
2022-11-10T09:13:18.347Z,1.15
2022-11-10T09:17:25.326Z,1.85
2022-11-10T09:21:31.987Z,1.60
2022-11-10T09:25:38.936Z,0.98
2022-11-10T09:29:45.597Z,2.33
2022-11-10T09:33:52.282Z,2.00
2022-11-10T09:37:59.000Z,1.20
2022-11-10T09:42:27.456Z,1.98
2022-11-10T09:46:42.933Z,0.80
2022-11-10T09:50:59.307Z,1.27
2022-11-10T09:55:21.313Z,2.15
2022-11-10T09:59:30.621Z,2.35
2022-11-10T10:03:42.778Z,1.58
2022-11-10T10:07:54.288Z,0.80
2022-11-10T10:12:35.573Z,1.33
2022-11-10T10:17:23.623Z,1.05
2022-11-10T10:21:54.215Z,1.20
2022-11-10T10:26:01.677Z,1.42
2022-11-10T10:30:20.080Z,1.50
2022-11-10T10:34:34.641Z,1.10
2022-11-10T10:38:42.589Z,0.85
2022-11-10T10:42:49.658Z,1.40
2022-11-10T10:47:01.109Z,1.00
2022-11-10T10:51:08.632Z,1.65
2022-11-10T10:55:15.307Z,1.85
2022-11-10T10:59:23.464Z,2.17
2022-11-10T11:03:41.839Z,1.25
2022-11-10T11:08:02.085Z,0.70
2022-11-10T11:12:25.390Z,1.23
2022-11-10T11:16:50.319Z,1.17
2022-11-10T11:21:16.197Z,1.35
2022-11-10T11:25:22.808Z,1.00
2022-11-10T11:29:51.014Z,1.13
2022-11-10T11:34:20.904Z,0.85
2022-11-10T11:38:35.907Z,1.33
2022-11-10T11:42:47.411Z,1.30
2022-11-10T11:47:03.152Z,1.10
2022-11-10T11:51:37.867Z,0.95
2022-11-10T11:56:22.517Z,1.08
2022-11-10T12:00:40.151Z,0.77
2022-11-10T12:05:16.076Z,2.05
2022-11-10T12:09:57.975Z,1.98
2022-11-10T12:14:30.626Z,0.93
2022-11-10T12:18:49.485Z,2.00
2022-11-10T12:23:07.112Z,1.02
2022-11-10T12:27:19.607Z,0.80
2022-11-10T12:31:29.803Z,0.85
2022-11-10T12:35:41.911Z,0.77
2022-11-10T12:40:10.185Z,1.38
2022-11-10T12:44:45.931Z,1.48
2022-11-10T12:49:15.035Z,0.77
2022-11-10T12:53:24.933Z,1.17
2022-11-10T12:57:33.112Z,0.65
2022-11-10T13:01:43.938Z,0.45
2022-11-10T13:06:05.741Z,1.30
2022-11-10T13:10:18.671Z,0.50
2022-11-10T13:14:29.174Z,0.70
2022-11-10T13:18:35.828Z,1.52
2022-11-10T13:22:42.539Z,0.80
2022-11-10T13:26:55.299Z,0.50
2022-11-10T13:31:27.890Z,0.70
2022-11-10T13:35:37.301Z,1.42
2022-11-10T13:39:46.155Z,1.08
2022-11-10T13:43:55.725Z,1.27
2022-11-10T13:48:10.995Z,1.35
2022-11-10T13:52:19.113Z,0.50
2022-11-10T13:56:47.245Z,0.68
2022-11-10T14:01:23.689Z,1.23
2022-11-10T14:05:30.600Z,0.98
2022-11-10T14:09:42.230Z,0.50
2022-11-10T14:14:21.348Z,1.02
2022-11-10T14:18:36.580Z,1.15
2022-11-10T14:22:44.276Z,1.25
2022-11-10T14:26:57.650Z,0.82
2022-11-10T14:31:04.761Z,1.52
2022-11-10T14:35:23.879Z,0.82
2022-11-10T14:39:35.261Z,0.40
2022-11-10T14:43:41.941Z,0.93
2022-11-10T14:48:00.050Z,1.40
2022-11-10T14:52:11.952Z,0.45
2022-11-10T14:56:28.270Z,0.73
2022-11-10T15:00:38.059Z,0.93
2022-11-10T15:04:46.754Z,1.75
2022-11-10T15:08:53.459Z,0.60
2022-11-10T15:13:06.548Z,0.60
2022-11-10T15:17:17.065Z,0.93
2022-11-10T15:21:33.792Z,0.85
2022-11-10T15:25:41.215Z,0.40
2022-11-10T15:29:47.987Z,0.82
2022-11-10T15:33:57.591Z,0.80
2022-11-10T15:38:29.395Z,0.50
2022-11-10T15:42:36.057Z,0.43
2022-11-10T15:46:43.296Z,1.45
2022-11-10T15:50:52.764Z,0.50
2022-11-10T15:54:59.423Z,0.40
2022-11-10T15:59:07.238Z,0.93
2022-11-10T16:03:18.152Z,0.43
2022-11-10T16:07:24.921Z,1.13
2022-11-10T16:11:32.398Z,0.40
2022-11-10T16:15:40.602Z,0.40
2022-11-10T16:19:47.646Z,0.85
2022-11-10T16:23:54.466Z,0.40
2022-11-10T16:28:03.668Z,0.45
2022-11-10T16:32:13.502Z,0.90
2022-11-10T16:36:31.039Z,0.60
2022-11-10T16:40:37.770Z,0.75
2022-11-10T16:44:44.459Z,0.95
2022-11-10T16:48:57.786Z,0.40
2022-11-10T16:53:06.502Z,0.63
2022-11-10T16:57:14.826Z,0.43
2022-11-10T17:01:28.773Z,0.50
2022-11-10T17:05:35.511Z,0.32
2022-11-10T17:09:42.198Z,0.47
2022-11-10T17:13:48.867Z,0.30
2022-11-10T17:17:58.805Z,0.40
2022-11-10T17:22:14.511Z,0.57
2022-11-10T17:26:21.805Z,0.43
2022-11-10T17:30:28.854Z,0.65
2022-11-10T17:34:35.494Z,0.40
2022-11-10T17:38:43.014Z,0.50
2022-11-10T17:42:50.765Z,0.40
2022-11-10T17:46:57.434Z,0.52
2022-11-10T17:51:05.036Z,0.60
2022-11-10T17:55:22.688Z,0.50
2022-11-10T17:59:29.365Z,0.47
2022-11-10T18:03:36.039Z,0.50
2022-11-10T18:07:43.929Z,1.83
2022-11-10T18:11:50.567Z,0.85
2022-11-10T18:15:59.713Z,0.82
2022-11-10T18:20:07.300Z,0.55
2022-11-10T18:24:13.972Z,0.50
2022-11-10T18:28:20.788Z,0.82
2022-11-10T18:32:27.530Z,0.60
2022-11-10T18:36:34.180Z,0.80
2022-11-10T18:40:40.878Z,1.17
2022-11-10T18:44:47.550Z,1.45
2022-11-10T18:48:54.273Z,2.08
2022-11-10T18:53:02.915Z,0.60
2022-11-10T18:57:13.616Z,0.70
2022-11-10T19:01:20.376Z,1.50
2022-11-10T19:05:28.114Z,1.58
2022-11-10T19:09:34.795Z,0.98
2022-11-10T19:13:41.881Z,1.27
2022-11-10T19:17:48.537Z,0.80
2022-11-10T19:21:55.233Z,1.92
2022-11-10T19:26:06.838Z,1.27
2022-11-10T19:30:14.491Z,0.70
2022-11-10T19:34:21.305Z,0.90
2022-11-10T19:38:28.960Z,0.70
2022-11-10T19:42:35.671Z,1.33
2022-11-10T19:46:42.340Z,1.17
2022-11-10T19:50:55.971Z,0.82
2022-11-10T19:55:02.671Z,1.02
2022-11-10T19:59:09.356Z,0.85
2022-11-10T20:03:16.114Z,1.13
2022-11-10T20:07:41.570Z,0.80
2022-11-10T20:11:48.232Z,0.82
2022-11-10T20:15:54.899Z,1.00
2022-11-10T20:20:01.565Z,0.70
2022-11-10T20:24:08.263Z,0.82
2022-11-10T20:28:14.926Z,1.20
2022-11-10T20:32:21.622Z,1.20
2022-11-10T20:36:30.580Z,0.80
2022-11-10T20:40:44.528Z,1.63
2022-11-10T20:44:51.712Z,1.10
2022-11-10T20:48:58.408Z,1.25
2022-11-10T20:53:05.835Z,1.10
2022-11-10T20:57:12.615Z,1.40
2022-11-10T21:01:20.527Z,1.55
2022-11-10T21:05:27.258Z,1.70
2022-11-10T21:09:33.971Z,1.20
2022-11-10T21:13:40.652Z,1.38
2022-11-10T21:17:47.648Z,1.05
2022-11-10T21:21:54.388Z,1.25
2022-11-10T21:26:01.487Z,1.25
2022-11-10T21:30:12.976Z,1.58
2022-11-10T21:34:20.913Z,1.30
2022-11-10T21:38:27.577Z,1.48
2022-11-10T21:42:35.693Z,1.75
2022-11-10T21:46:42.465Z,1.35
2022-11-10T21:50:49.195Z,2.25
2022-11-10T21:54:55.893Z,1.35
2022-11-10T21:59:02.550Z,1.88
2022-11-10T22:03:09.193Z,2.10
2022-11-10T22:07:24.951Z,2.40
2022-11-10T22:11:50.245Z,2.28
2022-11-10T22:16:15.500Z,1.85
2022-11-10T22:20:22.142Z,2.67
2022-11-10T22:24:28.952Z,4.03
2022-11-10T22:28:35.692Z,3.72
2022-11-10T22:32:42.345Z,2.42
2022-11-10T22:36:50.202Z,2.92
2022-11-10T22:41:18.492Z,3.00
2022-11-10T22:45:25.134Z,2.72
2022-11-10T22:49:31.868Z,2.67
2022-11-10T22:53:38.671Z,1.92
2022-11-10T22:57:45.380Z,3.05
2022-11-10T23:01:52.105Z,3.00
2022-11-10T23:05:58.926Z,2.70
2022-11-10T23:10:06.046Z,3.53
2022-11-10T23:14:12.794Z,3.30
2022-11-10T23:18:19.979Z,3.22
2022-11-10T23:22:28.172Z,3.13
2022-11-10T23:26:34.952Z,2.70
2022-11-10T23:30:41.627Z,3.00
2022-11-10T23:34:48.333Z,2.40
2022-11-10T23:38:55.476Z,3.03
2022-11-10T23:43:02.139Z,3.83
2022-11-10T23:47:08.824Z,3.72
2022-11-10T23:51:16.404Z,3.47
2022-11-10T23:55:23.069Z,3.80
2022-11-10T23:59:29.781Z,3.80
