createdAt,value
2022-12-01T01:35:03.412Z,11.82
2022-12-01T01:45:16.075Z,11.10
2022-12-01T01:56:13.632Z,9.07
2022-12-01T01:59:13.254Z,10.65
2022-12-01T02:02:17.960Z,10.68
2022-12-01T02:05:22.759Z,10.10
2022-12-01T02:15:27.690Z,9.70
2022-12-01T02:25:53.868Z,8.35
2022-12-01T02:30:33.536Z,10.40
2022-12-01T02:32:21.463Z,10.68
2022-12-01T02:36:54.713Z,9.25
2022-12-01T02:39:43.918Z,10.15
2022-12-01T02:43:03.420Z,9.35
2022-12-01T03:22:36.572Z,9.98
2022-12-01T03:32:03.321Z,8.88
2022-12-01T03:46:57.809Z,9.23
2022-12-01T03:49:35.443Z,9.88
2022-12-01T04:02:32.725Z,10.32
2022-12-01T04:06:07.260Z,8.45
2022-12-01T04:08:53.037Z,9.82
2022-12-01T04:12:04.935Z,8.75
2022-12-01T04:14:51.614Z,9.05
2022-12-01T05:42:38.457Z,7.32
2022-12-01T07:12:10.318Z,4.80
2022-12-01T07:14:40.727Z,6.05
2022-12-01T07:18:14.427Z,5.20
2022-12-01T07:21:10.133Z,4.80
2022-12-01T07:34:00.820Z,4.53
2022-12-01T07:36:54.644Z,4.20
2022-12-01T07:43:17.706Z,5.05
2022-12-01T07:45:29.113Z,4.07
2022-12-01T07:48:12.958Z,5.15
2022-12-01T07:50:53.467Z,7.43
2022-12-01T07:54:45.951Z,5.70
2022-12-01T07:56:41.599Z,5.07
2022-12-01T07:59:36.108Z,6.50
2022-12-01T08:05:17.528Z,5.15
2022-12-01T08:10:31.616Z,5.40
2022-12-01T08:13:04.264Z,5.07
2022-12-01T08:15:40.676Z,5.05
2022-12-01T08:18:07.702Z,5.57
2022-12-01T08:20:34.746Z,5.15
2022-12-01T08:25:56.447Z,4.50
2022-12-01T08:28:23.965Z,5.00
2022-12-01T08:30:53.696Z,4.88
2022-12-01T08:33:20.736Z,5.20
2022-12-01T08:35:47.762Z,5.45
2022-12-01T08:38:16.152Z,5.57
2022-12-01T08:40:43.359Z,4.65
2022-12-01T08:43:34.721Z,5.47
2022-12-01T08:46:05.719Z,4.85
2022-12-01T08:48:42.957Z,5.22
2022-12-01T08:51:16.329Z,4.30
2022-12-01T08:53:55.670Z,5.40
2022-12-01T08:57:00.151Z,5.13
2022-12-01T08:59:31.805Z,5.10
2022-12-01T09:02:07.056Z,5.93
2022-12-01T09:04:43.789Z,6.13
2022-12-01T09:07:26.096Z,4.88
2022-12-01T09:10:21.021Z,5.75
2022-12-01T09:12:48.349Z,4.43
2022-12-01T09:15:24.957Z,5.93
2022-12-01T09:18:03.019Z,6.18
2022-12-01T09:20:39.765Z,5.18
2022-12-01T09:23:28.728Z,6.20
2022-12-01T09:26:23.668Z,5.40
2022-12-01T09:29:10.718Z,5.00
2022-12-01T09:36:16.258Z,6.10
2022-12-01T09:38:43.615Z,6.32
2022-12-01T09:41:40.630Z,5.35
2022-12-01T09:44:41.518Z,5.70
2022-12-01T09:47:33.605Z,5.55
2022-12-01T09:50:06.745Z,5.15
2022-12-01T09:52:45.145Z,5.47
2022-12-01T09:55:34.598Z,5.00
2022-12-01T09:58:06.877Z,5.47
2022-12-01T10:00:42.507Z,5.20
2022-12-01T10:03:13.839Z,5.90
2022-12-01T10:06:25.324Z,5.53
2022-12-01T10:12:40.110Z,5.32
2022-12-01T10:15:18.319Z,5.30
2022-12-01T10:18:02.972Z,5.80
2022-12-01T10:21:11.094Z,4.88
2022-12-01T10:27:56.480Z,5.90
2022-12-01T10:30:35.728Z,5.10
2022-12-01T10:33:11.305Z,6.18
2022-12-01T10:35:40.327Z,5.68
2022-12-01T10:38:26.156Z,5.93
2022-12-01T10:41:49.359Z,6.00
2022-12-01T10:44:05.038Z,5.72
2022-12-01T10:46:45.698Z,6.03
2022-12-01T10:49:17.192Z,5.60
2022-12-01T10:52:04.516Z,6.28
2022-12-01T10:54:49.922Z,5.20
2022-12-01T10:57:21.991Z,5.82
2022-12-01T11:00:57.429Z,5.03
2022-12-01T11:03:22.903Z,5.50
2022-12-01T11:06:00.643Z,5.38
2022-12-01T11:08:54.879Z,4.85
2022-12-01T11:11:41.149Z,5.63
2022-12-01T11:14:20.924Z,5.38
2022-12-01T11:18:49.997Z,5.10
2022-12-01T11:20:54.472Z,4.22
2022-12-01T11:23:46.472Z,4.97
2022-12-01T11:26:46.504Z,5.25
2022-12-01T11:29:43.365Z,4.93
2022-12-01T11:32:18.114Z,4.22
2022-12-01T11:35:03.301Z,5.45
2022-12-01T11:37:35.436Z,5.38
2022-12-01T11:40:25.479Z,5.53
2022-12-01T11:43:02.505Z,5.43
2022-12-01T11:45:46.483Z,5.53
2022-12-01T11:48:15.783Z,5.07
2022-12-01T11:50:53.330Z,5.57
2022-12-01T11:54:04.691Z,5.28
2022-12-01T11:56:37.391Z,6.05
2022-12-01T11:59:12.580Z,5.68
2022-12-01T12:02:06.770Z,5.07
2022-12-01T12:05:16.400Z,5.25
2022-12-01T12:07:52.200Z,5.70
2022-12-01T12:10:42.634Z,4.25
2022-12-01T12:13:27.320Z,4.15
2022-12-01T12:16:15.964Z,5.53
2022-12-01T12:18:59.712Z,4.35
2022-12-01T12:27:21.659Z,4.05
2022-12-01T12:28:54.679Z,7.60
2022-12-01T12:31:35.591Z,8.57
2022-12-01T12:41:04.906Z,7.03
2022-12-01T12:44:37.912Z,7.18
2022-12-01T12:47:18.770Z,7.13
2022-12-01T12:50:08.282Z,7.80
2022-12-01T12:52:40.998Z,6.90
2022-12-01T12:55:24.058Z,6.85
2022-12-01T12:58:29.170Z,5.95
2022-12-01T13:01:21.148Z,3.55
2022-12-01T13:04:55.579Z,4.30
2022-12-01T13:07:55.099Z,3.85
2022-12-01T13:10:43.600Z,3.50
2022-12-01T13:13:53.269Z,3.35
2022-12-01T13:16:23.583Z,2.60
2022-12-01T13:19:25.528Z,3.13
2022-12-01T13:21:53.043Z,2.95
2022-12-01T13:24:30.035Z,2.70
2022-12-01T13:27:21.720Z,4.07
2022-12-01T13:30:06.970Z,4.38
2022-12-01T13:32:48.432Z,4.50
2022-12-01T13:35:36.828Z,5.25
2022-12-01T13:39:00.484Z,7.13
2022-12-01T13:41:47.004Z,8.75
2022-12-01T13:44:37.751Z,9.63
2022-12-01T13:47:27.997Z,8.27
2022-12-01T13:49:56.466Z,9.43
2022-12-01T13:52:31.183Z,10.30
2022-12-01T13:55:30.802Z,10.05
2022-12-01T13:57:57.870Z,8.57
2022-12-01T14:00:37.692Z,10.20
2022-12-01T14:03:13.833Z,9.70
2022-12-01T14:05:46.591Z,5.72
2022-12-01T14:08:29.876Z,6.20
2022-12-01T14:11:04.090Z,8.53
2022-12-01T14:13:33.907Z,2.97
2022-12-01T14:16:02.747Z,2.92
2022-12-01T14:18:46.303Z,2.72
2022-12-01T14:21:15.927Z,1.30
2022-12-01T14:24:08.658Z,1.27
2022-12-01T14:26:44.934Z,2.20
2022-12-01T14:29:34.326Z,7.25
2022-12-01T14:32:01.445Z,4.60
2022-12-01T14:34:34.456Z,7.68
2022-12-01T14:37:14.697Z,10.50
2022-12-01T14:40:05.730Z,9.35
2022-12-01T14:42:56.931Z,9.70
2022-12-01T14:45:58.488Z,8.82
2022-12-01T14:48:45.959Z,4.53
2022-12-01T14:51:40.081Z,4.78
2022-12-01T14:54:12.688Z,2.53
2022-12-01T14:56:39.930Z,1.85
2022-12-01T14:59:32.674Z,1.52
2022-12-01T15:02:12.548Z,2.35
2022-12-01T15:05:10.505Z,1.88
2022-12-01T15:07:42.789Z,1.80
2022-12-01T15:10:24.230Z,2.40
2022-12-01T15:12:51.795Z,1.83
2022-12-01T15:15:24.225Z,2.38
2022-12-01T15:18:17.328Z,1.88
2022-12-01T15:20:47.798Z,1.98
2022-12-01T15:23:27.612Z,2.08
2022-12-01T15:25:59.964Z,2.25
2022-12-01T15:28:48.607Z,2.47
2022-12-01T15:31:18.308Z,2.50
2022-12-01T15:34:20.933Z,2.60
2022-12-01T15:36:58.990Z,2.88
2022-12-01T15:46:37.766Z,8.82
2022-12-01T15:49:42.989Z,7.97
2022-12-01T15:53:06.373Z,7.85
2022-12-01T15:58:34.395Z,6.75
2022-12-01T16:01:32.032Z,5.95
2022-12-01T16:04:20.733Z,6.35
2022-12-01T16:06:58.077Z,7.95
2022-12-01T16:09:55.153Z,10.25
2022-12-01T16:12:31.727Z,10.10
2022-12-01T16:15:16.030Z,10.75
2022-12-01T16:17:50.003Z,11.20
2022-12-01T16:23:12.469Z,12.02
2022-12-01T16:25:48.323Z,11.00
2022-12-01T16:28:38.255Z,11.52
2022-12-01T16:31:08.288Z,11.25
2022-12-01T16:33:43.712Z,11.77
2022-12-01T16:39:00.952Z,12.20
2022-12-01T16:41:54.682Z,12.35
2022-12-01T16:44:28.713Z,11.88
2022-12-01T16:46:56.608Z,12.57
2022-12-01T16:49:31.778Z,12.60
2022-12-01T16:52:01.248Z,13.07
2022-12-01T16:54:41.212Z,11.95
2022-12-01T16:58:14.179Z,13.68
2022-12-01T17:07:22.496Z,7.30
2022-12-01T17:13:25.766Z,7.03
2022-12-01T17:16:13.872Z,6.60
2022-12-01T17:18:46.497Z,6.38
2022-12-01T17:21:29.907Z,7.47
2022-12-01T17:24:09.891Z,7.20
2022-12-01T17:30:39.678Z,7.68
2022-12-01T19:14:25.345Z,9.02
2022-12-01T19:30:49.538Z,10.95
2022-12-01T19:32:32.988Z,10.85
2022-12-01T20:41:57.965Z,8.60
2022-12-01T20:44:30.445Z,10.32
2022-12-01T21:53:43.540Z,9.32
2022-12-01T22:06:01.061Z,8.13
2022-12-01T22:12:32.268Z,7.10
2022-12-01T22:15:01.059Z,8.88
2022-12-01T22:17:28.357Z,7.90
2022-12-01T22:20:03.144Z,7.72
2022-12-01T22:22:45.148Z,9.00
2022-12-01T22:25:25.084Z,8.52
2022-12-01T22:27:52.135Z,8.85
2022-12-01T22:31:32.108Z,7.15
2022-12-01T22:35:55.884Z,9.88
2022-12-01T22:37:50.483Z,9.20
2022-12-01T22:40:43.207Z,10.05
2022-12-01T22:43:18.385Z,10.05
2022-12-01T22:46:20.548Z,9.27
2022-12-01T22:49:13.974Z,9.68
2022-12-01T22:51:51.579Z,9.23
2022-12-01T22:54:44.762Z,9.75
2022-12-01T22:57:36.861Z,8.38
2022-12-01T23:00:26.236Z,9.00
2022-12-01T23:03:01.619Z,8.95
2022-12-01T23:05:30.290Z,9.90
2022-12-01T23:07:57.832Z,8.98
2022-12-01T23:10:36.580Z,9.20
2022-12-01T23:13:30.154Z,8.73
2022-12-01T23:15:57.258Z,8.38
2022-12-01T23:18:32.310Z,9.27
2022-12-01T23:21:05.561Z,9.15
2022-12-01T23:23:33.988Z,9.02
2022-12-01T23:26:08.089Z,9.35
2022-12-01T23:28:40.881Z,8.25
2022-12-01T23:31:12.484Z,9.52
2022-12-01T23:33:42.754Z,8.98
2022-12-01T23:36:16.480Z,9.50
2022-12-01T23:38:54.261Z,9.45
2022-12-01T23:41:30.170Z,9.13
2022-12-01T23:43:58.004Z,8.00
2022-12-01T23:46:25.440Z,8.05
2022-12-01T23:49:09.553Z,8.15
2022-12-01T23:51:41.350Z,8.00
2022-12-01T23:54:21.802Z,7.53
2022-12-01T23:56:51.937Z,9.25
2022-12-01T23:59:22.131Z,8.27
